createdAt,value
2019-05-26T00:01:36.526Z,12.30
2019-05-26T00:04:08.360Z,12.27
2019-05-26T00:06:40.675Z,12.22
2019-05-26T00:09:12.507Z,12.19
2019-05-26T00:11:44.586Z,12.14
2019-05-26T00:14:16.399Z,12.10
2019-05-26T00:16:48.514Z,12.06
2019-05-26T00:19:20.300Z,12.07
2019-05-26T00:21:52.159Z,12.05
2019-05-26T00:24:24.375Z,12.05
2019-05-26T00:26:56.578Z,12.02
2019-05-26T00:29:28.409Z,12.00
2019-05-26T00:32:01.580Z,11.97
2019-05-26T00:34:33.379Z,11.92
2019-05-26T00:37:05.455Z,11.88
2019-05-26T00:39:37.811Z,11.87
2019-05-26T00:42:10.248Z,11.87
2019-05-26T00:44:42.068Z,11.86
2019-05-26T00:47:13.975Z,11.81
2019-05-26T00:49:45.801Z,11.80
2019-05-26T00:52:17.945Z,11.79
2019-05-26T00:54:49.957Z,11.77
2019-05-26T00:57:21.802Z,11.75
2019-05-26T00:59:53.710Z,11.70
2019-05-26T01:02:25.503Z,11.69
2019-05-26T01:04:57.307Z,11.68
2019-05-26T01:07:30.288Z,11.69
2019-05-26T01:10:02.173Z,11.65
2019-05-26T01:12:34.109Z,11.62
2019-05-26T01:15:06.272Z,11.60
2019-05-26T01:17:38.516Z,11.54
2019-05-26T01:20:11.004Z,11.50
2019-05-26T01:22:42.971Z,11.44
2019-05-26T01:25:15.171Z,11.41
2019-05-26T01:27:47.156Z,11.36
2019-05-26T01:30:20.801Z,11.37
2019-05-26T01:32:52.862Z,11.34
2019-05-26T01:35:24.664Z,11.31
2019-05-26T01:37:56.478Z,11.31
2019-05-26T01:40:39.461Z,11.28
2019-05-26T01:43:12.270Z,11.23
2019-05-26T01:45:44.029Z,11.22
2019-05-26T01:48:16.120Z,11.21
2019-05-26T01:50:47.850Z,11.21
2019-05-26T01:53:19.931Z,11.26
2019-05-26T01:55:51.942Z,11.34
2019-05-26T01:58:23.956Z,11.39
2019-05-26T02:00:55.686Z,11.42
2019-05-26T02:03:27.785Z,11.45
2019-05-26T02:05:59.544Z,11.44
2019-05-26T02:08:39.290Z,11.42
2019-05-26T02:11:05.211Z,11.35
2019-05-26T02:13:37.022Z,11.35
2019-05-26T02:16:08.804Z,11.37
2019-05-26T02:18:40.893Z,11.41
2019-05-26T02:21:14.797Z,11.40
2019-05-26T02:23:46.254Z,11.39
2019-05-26T02:26:18.047Z,11.43
2019-05-26T02:28:51.310Z,11.48
2019-05-26T02:31:23.116Z,11.55
2019-05-26T02:33:54.910Z,11.57
2019-05-26T02:36:26.709Z,11.63
2019-05-26T02:39:02.552Z,11.66
2019-05-26T02:41:32.251Z,11.63
2019-05-26T02:44:04.000Z,11.64
2019-05-26T02:46:35.772Z,11.61
2019-05-26T02:49:07.942Z,11.57
2019-05-26T02:51:39.705Z,11.54
2019-05-26T02:54:11.983Z,11.53
2019-05-26T02:56:44.089Z,11.59
2019-05-26T02:59:16.215Z,11.60
2019-05-26T03:02:02.486Z,11.65
2019-05-26T03:04:23.011Z,11.71
2019-05-26T03:06:57.880Z,11.71
2019-05-26T03:09:31.845Z,11.68
2019-05-26T03:12:06.047Z,11.72
2019-05-26T03:14:42.657Z,11.73
2019-05-26T03:17:15.853Z,11.81
2019-05-26T03:19:52.096Z,11.86
2019-05-26T03:22:28.873Z,11.89
2019-05-26T03:25:04.464Z,11.89
2019-05-26T03:27:36.446Z,11.89
2019-05-26T03:30:08.821Z,11.86
2019-05-26T03:32:40.679Z,11.84
2019-05-26T03:35:12.971Z,11.83
2019-05-26T03:37:44.781Z,11.85
2019-05-26T03:40:16.922Z,11.83
2019-05-26T03:42:49.091Z,11.88
2019-05-26T03:45:45.011Z,11.87
2019-05-26T03:48:16.771Z,11.81
2019-05-26T03:50:48.844Z,11.74
2019-05-26T03:53:20.627Z,11.77
2019-05-26T03:55:52.433Z,11.79
2019-05-26T03:58:24.376Z,11.87
2019-05-26T04:00:56.389Z,11.86
2019-05-26T04:03:28.212Z,11.86
2019-05-26T04:06:00.208Z,11.92
2019-05-26T04:08:32.015Z,12.04
2019-05-26T04:11:04.035Z,12.17
2019-05-26T04:13:37.348Z,12.21
2019-05-26T04:16:09.620Z,12.26
2019-05-26T04:18:41.431Z,12.19
2019-05-26T04:21:14.653Z,12.20
2019-05-26T04:23:47.470Z,12.08
2019-05-26T04:26:19.364Z,12.01
2019-05-26T04:28:51.464Z,12.14
2019-05-26T04:31:23.532Z,12.32
2019-05-26T04:33:55.313Z,12.54
2019-05-26T04:36:27.187Z,12.65
2019-05-26T04:38:58.982Z,12.86
2019-05-26T04:41:30.992Z,13.03
2019-05-26T04:44:04.585Z,13.00
2019-05-26T04:46:36.648Z,13.04
2019-05-26T04:49:08.485Z,13.19
2019-05-26T04:51:40.475Z,13.21
2019-05-26T04:54:12.245Z,13.27
2019-05-26T04:56:44.122Z,13.20
2019-05-26T04:59:16.226Z,13.17
2019-05-26T05:01:49.689Z,13.20
2019-05-26T05:04:21.428Z,13.22
2019-05-26T05:06:53.476Z,13.32
2019-05-26T05:09:25.238Z,13.41
2019-05-26T05:11:57.303Z,13.49
2019-05-26T05:14:29.342Z,13.59
2019-05-26T05:17:01.206Z,13.65
2019-05-26T05:19:33.015Z,13.78
2019-05-26T05:22:04.961Z,13.76
2019-05-26T05:24:36.756Z,14.02
2019-05-26T05:27:08.782Z,14.08
2019-05-26T05:29:40.914Z,14.24
2019-05-26T05:32:12.733Z,14.18
2019-05-26T05:34:44.567Z,14.28
2019-05-26T05:37:16.680Z,14.46
2019-05-26T05:39:48.596Z,14.62
2019-05-26T05:42:20.776Z,14.56
2019-05-26T05:44:53.926Z,14.32
2019-05-26T05:47:26.073Z,14.37
2019-05-26T05:49:57.838Z,14.64
2019-05-26T05:52:29.845Z,14.81
2019-05-26T05:55:01.667Z,14.58
2019-05-26T05:57:33.675Z,14.51
2019-05-26T06:00:06.812Z,14.63
2019-05-26T06:02:38.836Z,14.87
2019-05-26T06:05:11.324Z,14.89
2019-05-26T06:07:44.602Z,15.05
2019-05-26T06:10:17.530Z,15.33
2019-05-26T06:12:49.651Z,15.42
2019-05-26T06:15:21.710Z,14.95
2019-05-26T06:17:53.503Z,15.27
2019-05-26T06:20:25.344Z,15.46
2019-05-26T06:22:57.199Z,15.32
2019-05-26T06:25:29.079Z,15.31
2019-05-26T06:28:01.201Z,15.18
2019-05-26T06:30:33.222Z,15.15
2019-05-26T06:33:05.262Z,14.90
2019-05-26T06:35:37.114Z,15.00
2019-05-26T06:38:09.300Z,15.25
2019-05-26T06:40:41.257Z,15.64
2019-05-26T06:43:13.097Z,15.81
2019-05-26T06:45:45.122Z,15.87
2019-05-26T06:48:17.119Z,15.68
2019-05-26T06:50:48.901Z,15.48
2019-05-26T06:53:20.988Z,15.55
2019-05-26T06:55:52.792Z,15.25
2019-05-26T06:58:25.009Z,15.26
2019-05-26T07:00:56.764Z,15.39
2019-05-26T07:03:28.834Z,15.59
2019-05-26T07:06:00.633Z,15.62
2019-05-26T07:08:32.416Z,15.88
2019-05-26T07:11:04.254Z,16.00
2019-05-26T07:13:36.149Z,16.12
2019-05-26T07:16:07.931Z,15.93
2019-05-26T07:18:40.103Z,16.21
2019-05-26T07:21:12.112Z,16.55
2019-05-26T07:23:44.461Z,16.54
2019-05-26T07:26:16.824Z,16.39
2019-05-26T07:28:49.412Z,16.18
2019-05-26T07:31:21.660Z,16.62
2019-05-26T07:33:53.568Z,17.16
2019-05-26T07:36:25.364Z,17.35
2019-05-26T07:38:57.554Z,17.15
2019-05-26T07:41:29.372Z,17.11
2019-05-26T07:44:01.483Z,17.11
2019-05-26T07:46:33.620Z,16.73
2019-05-26T07:49:05.610Z,16.91
2019-05-26T07:51:37.382Z,17.30
2019-05-26T07:54:24.611Z,17.33
2019-05-26T07:56:44.515Z,16.91
2019-05-26T07:59:16.443Z,17.46
2019-05-26T08:01:48.763Z,17.84
2019-05-26T08:04:21.097Z,18.07
2019-05-26T08:06:52.936Z,17.62
2019-05-26T08:09:25.713Z,17.70
2019-05-26T08:11:58.237Z,17.82
2019-05-26T08:14:30.251Z,17.88
2019-05-26T08:17:02.082Z,17.62
2019-05-26T08:19:34.188Z,17.51
2019-05-26T08:22:06.107Z,18.16
2019-05-26T08:24:38.027Z,17.19
2019-05-26T08:27:09.798Z,17.68
2019-05-26T08:29:41.864Z,17.39
2019-05-26T08:32:15.165Z,17.70
2019-05-26T08:34:47.513Z,17.48
2019-05-26T08:37:19.310Z,17.44
2019-05-26T08:39:51.339Z,17.83
2019-05-26T08:42:28.749Z,18.35
2019-05-26T08:44:57.450Z,18.19
2019-05-26T08:47:29.906Z,17.40
2019-05-26T08:50:02.058Z,17.86
2019-05-26T08:52:33.937Z,17.82
2019-05-26T08:55:06.102Z,17.93
2019-05-26T08:57:39.304Z,18.01
2019-05-26T09:00:13.296Z,18.26
2019-05-26T09:02:46.496Z,18.32
2019-05-26T09:05:19.186Z,18.68
2019-05-26T09:07:51.177Z,18.31
2019-05-26T09:10:23.838Z,18.58
2019-05-26T09:13:01.332Z,19.06
2019-05-26T09:15:30.107Z,18.41
2019-05-26T09:18:02.155Z,18.08
2019-05-26T09:20:34.076Z,18.18
2019-05-26T09:23:05.912Z,18.13
2019-05-26T09:25:38.058Z,17.67
2019-05-26T09:28:09.847Z,17.66
2019-05-26T09:30:41.860Z,17.98
2019-05-26T09:33:13.911Z,18.15
2019-05-26T09:35:45.950Z,18.74
2019-05-26T09:38:17.849Z,18.95
2019-05-26T09:40:49.933Z,19.20
2019-05-26T09:43:21.815Z,19.15
2019-05-26T09:45:53.859Z,19.43
2019-05-26T09:48:25.987Z,19.38
2019-05-26T09:50:58.221Z,19.43
2019-05-26T09:53:30.100Z,19.93
2019-05-26T09:56:02.307Z,20.49
2019-05-26T09:58:34.194Z,19.84
2019-05-26T10:01:06.172Z,20.18
2019-05-26T10:03:38.203Z,19.93
2019-05-26T10:06:10.308Z,20.46
2019-05-26T10:08:42.125Z,20.73
2019-05-26T10:11:13.973Z,21.38
2019-05-26T10:13:45.781Z,20.60
2019-05-26T10:16:17.936Z,19.87
2019-05-26T10:18:50.275Z,19.36
2019-05-26T10:21:22.490Z,19.31
2019-05-26T10:23:54.329Z,19.66
2019-05-26T10:26:26.288Z,19.77
2019-05-26T10:29:00.531Z,20.37
2019-05-26T10:31:31.938Z,20.87
2019-05-26T10:34:03.986Z,20.04
2019-05-26T10:36:36.428Z,20.14
2019-05-26T10:39:09.872Z,20.49
2019-05-26T10:41:41.896Z,20.44
2019-05-26T10:44:16.401Z,20.28
2019-05-26T10:46:48.579Z,19.91
2019-05-26T10:49:20.531Z,19.76
2019-05-26T10:51:52.470Z,20.04
2019-05-26T10:54:24.413Z,20.64
2019-05-26T10:56:56.453Z,20.25
2019-05-26T10:59:28.293Z,20.33
2019-05-26T11:02:00.341Z,20.40
2019-05-26T11:04:32.369Z,20.87
2019-05-26T11:07:04.868Z,21.43
2019-05-26T11:09:37.011Z,21.14
2019-05-26T11:12:09.282Z,21.67
2019-05-26T11:14:41.251Z,22.22
2019-05-26T11:17:14.184Z,22.26
2019-05-26T11:19:46.259Z,22.06
2019-05-26T11:22:18.407Z,22.22
2019-05-26T11:24:51.641Z,22.03
2019-05-26T11:27:23.469Z,22.17
2019-05-26T11:29:55.315Z,22.75
2019-05-26T11:32:27.411Z,22.04
2019-05-26T11:35:01.897Z,22.64
2019-05-26T11:37:33.259Z,23.23
2019-05-26T11:40:05.399Z,23.07
2019-05-26T11:42:38.560Z,23.67
2019-05-26T11:45:12.428Z,22.37
2019-05-26T11:47:44.808Z,22.62
2019-05-26T11:50:17.915Z,23.11
2019-05-26T11:52:49.886Z,23.44
2019-05-26T11:55:21.722Z,22.87
2019-05-26T11:57:53.673Z,22.76
2019-05-26T12:00:27.058Z,23.47
2019-05-26T12:03:00.587Z,23.82
2019-05-26T12:05:32.987Z,24.15
2019-05-26T12:08:04.843Z,23.34
2019-05-26T12:10:36.739Z,23.84
2019-05-26T12:13:08.668Z,24.22
2019-05-26T12:15:40.499Z,24.16
2019-05-26T12:18:12.479Z,24.38
2019-05-26T12:20:44.593Z,24.42
2019-05-26T12:23:16.709Z,24.82
2019-05-26T12:25:48.651Z,25.22
2019-05-26T12:28:20.482Z,25.54
2019-05-26T12:30:52.326Z,25.89
2019-05-26T12:33:24.759Z,24.45
2019-05-26T12:35:56.922Z,24.78
2019-05-26T12:38:28.893Z,24.96
2019-05-26T12:41:00.778Z,25.64
2019-05-26T12:43:33.156Z,24.97
2019-05-26T12:46:05.034Z,25.82
2019-05-26T12:48:37.572Z,26.55
2019-05-26T12:51:09.634Z,27.20
2019-05-26T12:53:41.634Z,27.58
2019-05-26T12:56:13.431Z,28.26
2019-05-26T12:58:45.264Z,28.69
2019-05-26T13:01:17.120Z,28.68
2019-05-26T13:03:48.933Z,28.43
2019-05-26T13:06:21.108Z,28.17
2019-05-26T13:08:53.043Z,29.72
2019-05-26T13:11:24.815Z,30.74
2019-05-26T13:13:56.695Z,31.71
2019-05-26T13:16:28.531Z,31.46
2019-05-26T13:19:00.739Z,32.10
2019-05-26T13:21:32.893Z,32.51
2019-05-26T13:24:06.491Z,33.02
2019-05-26T13:26:38.264Z,33.40
2019-05-26T13:29:10.339Z,33.17
2019-05-26T13:31:42.094Z,33.56
2019-05-26T13:34:14.242Z,33.64
2019-05-26T13:36:46.360Z,33.93
2019-05-26T13:39:18.325Z,31.92
2019-05-26T13:41:50.125Z,31.90
2019-05-26T13:44:22.103Z,32.95
2019-05-26T13:46:53.875Z,34.61
2019-05-26T13:49:25.770Z,34.83
2019-05-26T13:51:57.850Z,35.68
2019-05-26T13:54:30.750Z,34.32
2019-05-26T13:57:02.629Z,34.71
2019-05-26T13:59:34.502Z,35.23
2019-05-26T14:02:06.336Z,34.57
2019-05-26T14:04:38.323Z,35.13
2019-05-26T14:07:11.377Z,35.16
2019-05-26T14:09:43.389Z,35.38
2019-05-26T14:12:15.185Z,35.95
2019-05-26T14:14:47.199Z,37.17
2019-05-26T14:17:21.121Z,37.40
2019-05-26T14:19:54.592Z,37.24
2019-05-26T14:22:26.685Z,37.43
2019-05-26T14:24:58.861Z,36.23
2019-05-26T14:27:30.772Z,36.76
2019-05-26T14:30:02.876Z,35.82
2019-05-26T14:32:34.776Z,34.69
2019-05-26T14:35:07.421Z,32.19
2019-05-26T14:37:39.982Z,30.59
2019-05-26T14:40:12.470Z,31.47
2019-05-26T14:42:44.372Z,32.77
2019-05-26T14:45:16.734Z,35.17
2019-05-26T14:47:48.632Z,35.11
2019-05-26T14:50:21.249Z,33.66
2019-05-26T14:52:53.419Z,33.46
2019-05-26T14:55:26.925Z,33.24
2019-05-26T14:58:14.224Z,34.00
2019-05-26T15:00:32.784Z,34.88
2019-05-26T15:03:04.629Z,33.93
2019-05-26T15:05:36.601Z,30.75
2019-05-26T15:08:08.701Z,33.36
2019-05-26T15:10:40.998Z,34.56
2019-05-26T15:13:12.788Z,35.26
2019-05-26T15:15:44.887Z,33.88
2019-05-26T15:18:16.795Z,32.89
2019-05-26T15:20:48.914Z,32.39
2019-05-26T15:23:20.785Z,32.04
2019-05-26T15:25:53.088Z,32.88
2019-05-26T15:28:24.916Z,30.63
2019-05-26T15:30:56.798Z,30.66
2019-05-26T15:33:28.627Z,30.33
2019-05-26T15:36:00.931Z,31.11
2019-05-26T15:38:42.456Z,31.46
2019-05-26T15:41:06.730Z,31.14
2019-05-26T15:43:38.806Z,30.13
2019-05-26T15:46:24.320Z,29.46
2019-05-26T15:48:44.586Z,30.74
2019-05-26T15:51:17.792Z,31.96
2019-05-26T15:53:50.739Z,32.33
2019-05-26T15:56:22.584Z,31.59
2019-05-26T15:58:54.346Z,30.91
2019-05-26T16:01:26.584Z,31.61
2019-05-26T16:03:58.429Z,31.29
2019-05-26T16:06:30.720Z,30.26
2019-05-26T16:09:02.696Z,28.35
2019-05-26T16:11:35.315Z,27.97
2019-05-26T16:14:07.638Z,26.77
2019-05-26T16:16:41.571Z,26.45
2019-05-26T16:19:13.214Z,26.52
2019-05-26T16:21:45.167Z,27.09
2019-05-26T16:24:17.348Z,27.24
2019-05-26T16:26:49.285Z,28.49
2019-05-26T16:29:21.107Z,29.06
2019-05-26T16:46:39.173Z,27.02
2019-05-26T16:49:11.136Z,26.27
2019-05-26T16:51:43.225Z,25.76
2019-05-26T16:54:15.368Z,24.63
2019-05-26T16:56:47.528Z,24.30
2019-05-26T16:59:19.332Z,24.36
2019-05-26T17:01:51.662Z,23.96
2019-05-26T17:04:23.507Z,23.88
2019-05-26T17:06:55.681Z,23.77
2019-05-26T17:09:27.730Z,23.69
2019-05-26T17:11:59.823Z,23.59
2019-05-26T17:14:31.649Z,23.29
2019-05-26T17:17:14.190Z,23.24
2019-05-26T17:19:37.260Z,22.67
2019-05-26T17:22:09.095Z,22.41
2019-05-26T17:24:41.142Z,22.22
2019-05-26T17:27:13.150Z,22.17
2019-05-26T17:29:45.089Z,22.23
2019-05-26T17:32:17.264Z,22.21
2019-05-26T17:34:49.274Z,21.94
2019-05-26T17:37:21.442Z,21.89
2019-05-26T17:39:53.702Z,21.71
2019-05-26T17:42:25.756Z,21.72
2019-05-26T17:44:57.695Z,21.62
2019-05-26T17:47:30.995Z,21.55
2019-05-26T17:50:03.113Z,21.34
2019-05-26T17:52:35.353Z,21.28
2019-05-26T17:55:07.861Z,21.22
2019-05-26T17:57:40.018Z,21.18
2019-05-26T18:00:13.576Z,21.22
2019-05-26T18:02:45.750Z,21.19
2019-05-26T18:05:18.061Z,20.98
2019-05-26T18:07:50.208Z,20.93
2019-05-26T18:10:22.659Z,20.86
2019-05-26T18:12:54.839Z,20.73
2019-05-26T18:15:26.773Z,20.64
2019-05-26T18:17:59.505Z,20.55
2019-05-26T18:20:31.387Z,20.43
2019-05-26T18:23:03.726Z,20.37
2019-05-26T18:25:35.916Z,20.26
2019-05-26T18:28:08.165Z,20.20
2019-05-26T18:30:40.315Z,20.16
2019-05-26T18:33:12.212Z,20.08
2019-05-26T18:35:44.082Z,20.01
2019-05-26T18:38:16.241Z,19.90
2019-05-26T18:40:48.072Z,19.83
2019-05-26T18:43:20.161Z,19.75
2019-05-26T18:45:52.064Z,19.59
2019-05-26T18:48:24.055Z,19.52
2019-05-26T18:50:55.986Z,19.44
2019-05-26T18:53:29.876Z,19.37
2019-05-26T18:56:02.587Z,19.26
2019-05-26T18:58:34.925Z,19.15
2019-05-26T19:01:07.548Z,19.05
2019-05-26T19:03:40.957Z,18.96
2019-05-26T19:06:13.060Z,18.85
2019-05-26T19:08:46.110Z,18.72
2019-05-26T19:11:18.707Z,18.61
2019-05-26T19:13:51.118Z,18.54
2019-05-26T19:16:23.197Z,18.46
2019-05-26T19:18:55.791Z,18.36
2019-05-26T19:21:28.204Z,18.25
2019-05-26T19:24:00.568Z,18.20
2019-05-26T19:26:33.212Z,18.12
2019-05-26T19:29:05.434Z,18.04
2019-05-26T19:31:37.320Z,17.94
2019-05-26T19:34:09.380Z,17.87
2019-05-26T19:36:41.242Z,17.77
2019-05-26T19:39:13.328Z,17.70
2019-05-26T19:41:45.562Z,17.63
2019-05-26T19:44:17.568Z,17.57
2019-05-26T19:46:52.792Z,17.48
2019-05-26T19:49:23.399Z,17.41
2019-05-26T19:51:55.929Z,17.32
2019-05-26T19:54:28.136Z,17.29
2019-05-26T19:57:00.403Z,17.22
2019-05-26T19:59:32.563Z,17.16
2019-05-26T20:02:17.932Z,17.10
2019-05-26T20:04:38.250Z,17.05
2019-05-26T20:07:11.419Z,17.04
2019-05-26T20:09:44.055Z,17.00
2019-05-26T20:12:16.904Z,16.96
2019-05-26T20:14:49.283Z,16.94
2019-05-26T20:17:21.854Z,16.92
2019-05-26T20:19:54.659Z,16.89
2019-05-26T20:22:26.787Z,16.82
2019-05-26T20:24:59.117Z,16.77
2019-05-26T20:27:31.565Z,16.73
2019-05-26T20:30:03.931Z,16.67
2019-05-26T20:32:36.044Z,16.65
2019-05-26T20:35:09.814Z,16.61
2019-05-26T20:37:41.899Z,16.57
2019-05-26T20:40:15.219Z,16.54
2019-05-26T20:42:47.486Z,16.48
2019-05-26T20:45:20.225Z,16.49
2019-05-26T20:47:52.436Z,16.45
2019-05-26T20:50:29.619Z,16.41
2019-05-26T20:52:59.821Z,16.36
2019-05-26T20:55:32.494Z,16.32
2019-05-26T20:58:05.242Z,16.27
2019-05-26T21:00:37.773Z,16.20
2019-05-26T21:03:09.985Z,16.14
2019-05-26T21:05:43.838Z,16.12
2019-05-26T21:08:16.194Z,16.08
2019-05-26T21:10:48.351Z,16.06
2019-05-26T21:13:20.327Z,16.02
2019-05-26T21:15:52.238Z,16.03
2019-05-26T21:18:24.073Z,16.00
2019-05-26T21:20:56.126Z,15.97
2019-05-26T21:23:28.070Z,15.95
2019-05-26T21:26:00.232Z,15.93
2019-05-26T21:28:32.268Z,15.91
2019-05-26T21:31:04.466Z,15.89
2019-05-26T21:33:36.365Z,15.86
2019-05-26T21:36:08.284Z,15.84
2019-05-26T21:38:40.121Z,15.81
2019-05-26T21:41:13.365Z,15.80
2019-05-26T21:43:45.376Z,15.78
2019-05-26T21:46:17.365Z,15.77
2019-05-26T21:48:49.221Z,15.74
2019-05-26T21:51:21.321Z,15.74
2019-05-26T21:53:53.202Z,15.75
2019-05-26T21:56:25.323Z,15.75
2019-05-26T21:58:57.085Z,15.76
2019-05-26T22:01:29.413Z,15.73
2019-05-26T22:04:02.193Z,15.67
2019-05-26T22:06:35.254Z,15.64
2019-05-26T22:09:08.901Z,15.65
2019-05-26T22:11:41.089Z,15.63
2019-05-26T22:14:12.873Z,15.63
2019-05-26T22:16:44.927Z,15.62
2019-05-26T22:19:16.757Z,15.61
2019-05-26T22:21:48.949Z,15.61
2019-05-26T22:24:20.730Z,15.58
2019-05-26T22:26:52.743Z,15.59
2019-05-26T22:29:24.802Z,15.58
2019-05-26T22:31:56.803Z,15.57
2019-05-26T22:34:28.599Z,15.50
2019-05-26T22:37:00.603Z,15.49
2019-05-26T22:39:32.423Z,15.49
2019-05-26T22:42:04.371Z,15.47
2019-05-26T22:44:36.524Z,15.46
2019-05-26T22:47:08.392Z,15.48
2019-05-26T22:49:40.205Z,15.49
2019-05-26T22:52:12.323Z,15.51
2019-05-26T22:54:44.119Z,15.55
2019-05-26T22:57:16.134Z,15.54
2019-05-26T22:59:47.961Z,15.57
2019-05-26T23:02:20.091Z,15.57
2019-05-26T23:04:52.543Z,15.60
2019-05-26T23:07:24.534Z,15.60
2019-05-26T23:09:56.294Z,15.60
2019-05-26T23:12:28.233Z,15.62
2019-05-26T23:15:00.009Z,15.63
2019-05-26T23:17:31.862Z,15.63
2019-05-26T23:20:03.642Z,15.66
2019-05-26T23:22:35.684Z,15.68
2019-05-26T23:25:07.822Z,15.69
2019-05-26T23:27:39.802Z,15.68
2019-05-26T23:30:12.209Z,15.69
2019-05-26T23:32:44.310Z,15.70
2019-05-26T23:35:16.985Z,15.69
2019-05-26T23:37:50.331Z,15.69
2019-05-26T23:40:22.101Z,15.70
2019-05-26T23:42:53.989Z,15.69
2019-05-26T23:45:25.942Z,15.69
2019-05-26T23:47:58.071Z,15.67
2019-05-26T23:50:29.905Z,15.69
2019-05-26T23:53:01.932Z,15.71
2019-05-26T23:55:33.710Z,15.71
2019-05-26T23:58:05.718Z,15.73
