createdAt,value
2019-06-10T00:00:16.235Z,8.30
2019-06-10T00:02:42.122Z,8.90
2019-06-10T00:05:10.998Z,8.57
2019-06-10T00:07:41.106Z,9.50
2019-06-10T00:10:13.376Z,9.60
2019-06-10T00:12:42.000Z,9.60
2019-06-10T00:15:10.990Z,8.50
2019-06-10T00:17:52.768Z,8.63
2019-06-10T00:20:11.419Z,8.77
2019-06-10T00:22:40.925Z,8.77
2019-06-10T00:25:12.045Z,8.50
2019-06-10T00:27:42.102Z,8.20
2019-06-10T00:30:12.228Z,8.20
2019-06-10T00:32:41.279Z,9.30
2019-06-10T00:35:12.147Z,8.00
2019-06-10T00:37:41.866Z,8.27
2019-06-10T00:40:14.066Z,8.67
2019-06-10T00:42:41.745Z,8.80
2019-06-10T00:45:17.165Z,7.97
2019-06-10T00:47:41.404Z,8.20
2019-06-10T00:50:14.313Z,8.23
2019-06-10T00:52:43.118Z,8.40
2019-06-10T00:55:12.516Z,8.80
2019-06-10T00:57:41.837Z,8.70
2019-06-10T01:00:19.319Z,9.10
2019-06-10T01:02:41.264Z,8.10
2019-06-10T01:05:12.006Z,8.70
2019-06-10T01:07:41.377Z,8.50
2019-06-10T01:10:12.800Z,8.20
2019-06-10T01:12:40.779Z,8.20
2019-06-10T01:15:12.129Z,8.70
2019-06-10T01:17:41.690Z,8.33
2019-06-10T01:20:12.834Z,8.27
2019-06-10T01:22:41.073Z,8.50
2019-06-10T01:25:12.354Z,8.30
2019-06-10T01:27:40.893Z,9.10
2019-06-10T01:30:17.971Z,7.83
2019-06-10T01:32:41.625Z,8.80
2019-06-10T01:35:11.495Z,9.00
2019-06-10T01:37:41.413Z,10.03
2019-06-10T01:40:13.114Z,8.97
2019-06-10T01:42:41.289Z,8.43
2019-06-10T01:45:11.528Z,8.70
2019-06-10T01:47:41.631Z,8.50
2019-06-10T01:50:13.769Z,8.80
2019-06-10T01:52:41.161Z,8.53
2019-06-10T01:55:12.301Z,8.37
2019-06-10T01:57:41.264Z,9.20
2019-06-10T02:00:17.157Z,8.37
2019-06-10T02:02:44.806Z,8.80
2019-06-10T02:05:14.932Z,8.40
2019-06-10T02:07:42.985Z,8.80
2019-06-10T02:10:15.201Z,9.23
2019-06-10T02:12:41.847Z,9.10
2019-06-10T02:15:12.605Z,9.50
2019-06-10T02:17:41.725Z,9.00
2019-06-10T02:20:12.896Z,8.43
2019-06-10T02:22:41.230Z,8.40
2019-06-10T02:25:11.957Z,8.53
2019-06-10T02:27:41.505Z,8.70
2019-06-10T02:30:20.581Z,8.97
2019-06-10T02:32:42.900Z,9.57
2019-06-10T02:35:22.965Z,9.40
2019-06-10T02:37:44.525Z,9.23
2019-06-10T02:40:18.378Z,8.63
2019-06-10T02:42:45.461Z,8.80
2019-06-10T02:45:18.305Z,8.97
2019-06-10T02:47:44.622Z,9.07
2019-06-10T02:50:16.955Z,8.80
2019-06-10T02:52:44.582Z,9.57
2019-06-10T02:55:15.613Z,8.90
2019-06-10T02:57:44.729Z,8.83
2019-06-10T03:00:20.858Z,8.90
2019-06-10T03:02:45.453Z,9.60
2019-06-10T03:05:16.889Z,9.33
2019-06-10T03:07:44.851Z,9.47
2019-06-10T03:10:13.826Z,9.00
2019-06-10T03:12:42.742Z,9.77
2019-06-10T03:15:12.583Z,9.27
2019-06-10T03:17:42.953Z,9.30
2019-06-10T03:20:12.347Z,9.10
2019-06-10T03:22:42.320Z,9.10
2019-06-10T03:25:13.185Z,9.20
2019-06-10T03:27:42.488Z,9.83
2019-06-10T03:30:17.176Z,9.57
2019-06-10T03:32:46.613Z,9.80
2019-06-10T03:35:13.175Z,9.70
2019-06-10T03:37:42.493Z,10.00
2019-06-10T03:40:13.033Z,9.80
2019-06-10T03:42:42.709Z,10.10
2019-06-10T03:45:12.688Z,9.97
2019-06-10T03:47:42.686Z,9.30
2019-06-10T03:50:13.275Z,9.60
2019-06-10T03:52:43.108Z,10.07
2019-06-10T03:55:12.436Z,10.27
2019-06-10T03:57:42.289Z,9.83
2019-06-10T04:00:14.030Z,9.40
2019-06-10T04:02:43.079Z,9.60
2019-06-10T04:05:13.247Z,9.70
2019-06-10T04:07:42.724Z,9.10
2019-06-10T04:10:13.005Z,10.70
2019-06-10T04:12:43.453Z,9.60
2019-06-10T04:15:12.470Z,9.77
2019-06-10T04:17:42.870Z,9.77
2019-06-10T04:20:14.998Z,10.33
2019-06-10T04:22:41.775Z,10.30
2019-06-10T04:25:12.145Z,10.40
2019-06-10T04:27:42.432Z,9.80
2019-06-10T04:30:12.729Z,9.40
2019-06-10T04:32:42.932Z,9.07
2019-06-10T04:35:12.659Z,9.50
2019-06-10T04:37:42.830Z,9.20
2019-06-10T04:40:13.350Z,9.50
2019-06-10T04:42:43.513Z,10.43
2019-06-10T04:45:13.835Z,9.50
2019-06-10T04:47:43.152Z,9.70
2019-06-10T04:50:24.171Z,9.80
2019-06-10T04:52:43.083Z,9.67
2019-06-10T04:55:12.629Z,10.23
2019-06-10T04:57:43.125Z,10.00
2019-06-10T05:00:14.536Z,9.90
2019-06-10T05:02:43.052Z,10.80
2019-06-10T05:05:13.063Z,10.50
2019-06-10T05:07:42.825Z,10.13
2019-06-10T05:10:12.451Z,10.33
2019-06-10T05:12:43.127Z,10.10
2019-06-10T05:15:12.505Z,10.90
2019-06-10T05:17:43.721Z,10.43
2019-06-10T05:20:12.686Z,10.43
2019-06-10T05:22:42.398Z,11.33
2019-06-10T05:25:12.810Z,10.53
2019-06-10T05:27:42.916Z,10.47
2019-06-10T05:30:12.302Z,10.00
2019-06-10T05:32:43.026Z,9.70
2019-06-10T05:35:12.359Z,10.20
2019-06-10T05:37:42.273Z,9.83
2019-06-10T05:40:12.781Z,11.07
2019-06-10T05:42:44.595Z,10.20
2019-06-10T05:45:13.645Z,10.37
2019-06-10T05:47:42.778Z,10.70
2019-06-10T05:50:12.930Z,10.50
2019-06-10T05:52:42.677Z,10.20
2019-06-10T05:55:12.140Z,10.80
2019-06-10T05:57:42.855Z,10.50
2019-06-10T06:00:14.864Z,9.30
2019-06-10T06:02:43.411Z,10.90
2019-06-10T06:05:13.367Z,9.90
2019-06-10T06:07:42.365Z,10.43
2019-06-10T06:10:13.016Z,9.77
2019-06-10T06:12:42.414Z,10.77
2019-06-10T06:15:12.936Z,9.43
2019-06-10T06:17:43.182Z,10.30
2019-06-10T06:20:13.275Z,10.60
2019-06-10T06:22:42.824Z,10.90
2019-06-10T06:25:15.102Z,11.27
2019-06-10T06:27:43.132Z,10.33
2019-06-10T06:30:18.415Z,10.50
2019-06-10T06:32:43.613Z,11.43
2019-06-10T06:35:12.740Z,11.47
2019-06-10T06:37:42.854Z,10.30
2019-06-10T06:40:13.506Z,11.53
2019-06-10T06:42:43.295Z,11.83
2019-06-10T06:45:12.535Z,12.03
2019-06-10T06:47:43.523Z,13.03
2019-06-10T06:50:13.076Z,13.97
2019-06-10T06:53:15.622Z,13.47
2019-06-10T06:55:12.979Z,13.03
2019-06-10T06:57:43.303Z,13.53
2019-06-10T07:00:37.430Z,12.47
2019-06-10T07:02:43.742Z,12.10
2019-06-10T07:05:12.833Z,12.43
2019-06-10T07:07:43.394Z,13.40
2019-06-10T07:10:12.230Z,11.70
2019-06-10T07:12:43.814Z,12.00
2019-06-10T07:15:12.877Z,11.97
2019-06-10T07:17:45.107Z,11.57
2019-06-10T07:20:12.665Z,12.90
2019-06-10T07:22:42.713Z,11.77
2019-06-10T07:25:12.351Z,12.33
2019-06-10T07:27:45.103Z,12.23
2019-06-10T07:30:14.725Z,12.60
2019-06-10T07:32:46.832Z,11.97
2019-06-10T07:35:12.956Z,11.83
2019-06-10T07:37:44.023Z,11.03
2019-06-10T07:40:12.996Z,12.17
2019-06-10T07:42:43.692Z,12.10
2019-06-10T07:45:13.099Z,11.70
2019-06-10T07:47:43.788Z,12.00
2019-06-10T07:50:12.606Z,12.43
2019-06-10T07:52:46.066Z,11.33
2019-06-10T07:55:13.103Z,11.33
2019-06-10T07:57:43.827Z,10.80
2019-06-10T08:00:13.615Z,11.53
2019-06-10T08:02:44.242Z,11.73
2019-06-10T08:05:13.029Z,11.50
2019-06-10T08:07:43.791Z,10.73
2019-06-10T08:10:13.289Z,11.30
2019-06-10T08:12:44.168Z,11.33
2019-06-10T08:15:12.649Z,11.13
2019-06-10T08:17:42.907Z,10.70
2019-06-10T08:20:13.423Z,10.73
2019-06-10T08:22:50.126Z,10.80
2019-06-10T08:25:12.507Z,10.60
2019-06-10T08:27:43.972Z,10.57
2019-06-10T08:30:21.118Z,10.80
2019-06-10T08:32:45.299Z,10.90
2019-06-10T08:35:12.845Z,10.60
2019-06-10T08:37:43.193Z,10.33
2019-06-10T08:40:12.455Z,10.87
2019-06-10T08:42:43.732Z,10.43
2019-06-10T08:45:13.785Z,10.07
2019-06-10T08:47:45.676Z,9.97
2019-06-10T08:50:12.993Z,10.87
2019-06-10T08:52:53.853Z,9.80
2019-06-10T08:55:12.534Z,10.00
2019-06-10T08:57:44.173Z,10.20
2019-06-10T09:00:16.270Z,10.83
2019-06-10T09:02:46.793Z,11.03
2019-06-10T09:05:23.037Z,10.07
2019-06-10T09:07:54.328Z,9.80
2019-06-10T09:10:22.662Z,10.80
2019-06-10T09:12:54.541Z,10.60
2019-06-10T09:15:23.622Z,10.37
2019-06-10T09:17:55.983Z,10.30
2019-06-10T09:20:23.185Z,10.63
2019-06-10T09:23:13.763Z,9.63
2019-06-10T09:25:22.661Z,10.47
2019-06-10T09:27:54.241Z,11.40
2019-06-10T09:30:23.327Z,11.67
2019-06-10T09:32:56.421Z,11.20
2019-06-10T09:35:24.110Z,10.30
2019-06-10T09:37:55.632Z,10.17
2019-06-10T09:40:27.245Z,9.90
2019-06-10T09:42:55.918Z,10.13
2019-06-10T09:45:24.563Z,10.30
2019-06-10T09:47:59.625Z,10.90
2019-06-10T09:50:41.199Z,9.67
2019-06-10T09:53:09.166Z,9.43
2019-06-10T09:55:37.553Z,9.90
2019-06-10T09:58:06.385Z,10.03
2019-06-10T10:00:48.486Z,9.70
2019-06-10T10:03:14.691Z,9.50
2019-06-10T10:05:55.869Z,10.10
2019-06-10T10:08:13.687Z,9.10
2019-06-10T10:10:47.138Z,10.60
2019-06-10T10:13:13.200Z,10.07
2019-06-10T10:15:41.948Z,9.80
2019-06-10T10:18:13.404Z,9.50
2019-06-10T10:20:44.892Z,10.13
2019-06-10T10:23:13.669Z,9.30
2019-06-10T10:25:44.937Z,9.70
2019-06-10T10:28:13.435Z,9.80
2019-06-10T10:30:44.655Z,10.20
2019-06-10T10:33:12.883Z,10.40
2019-06-10T10:35:43.190Z,9.93
2019-06-10T10:38:14.321Z,9.60
2019-06-10T10:40:44.005Z,10.13
2019-06-10T10:43:27.555Z,9.83
2019-06-10T10:45:43.742Z,10.40
2019-06-10T10:48:14.061Z,9.37
2019-06-10T10:50:44.216Z,10.50
2019-06-10T10:53:13.068Z,9.93
2019-06-10T10:55:42.496Z,9.70
2019-06-10T10:58:12.899Z,9.30
2019-06-10T11:00:46.749Z,10.73
2019-06-10T11:03:14.170Z,10.13
2019-06-10T11:05:46.045Z,9.80
2019-06-10T11:08:14.585Z,10.57
2019-06-10T11:10:45.725Z,11.63
2019-06-10T11:13:14.114Z,10.50
2019-06-10T11:15:43.354Z,10.87
2019-06-10T11:18:12.780Z,11.00
2019-06-10T11:20:41.273Z,10.60
2019-06-10T11:23:22.859Z,9.70
2019-06-10T11:26:00.346Z,10.03
2019-06-10T11:28:38.820Z,10.40
2019-06-10T11:31:07.517Z,9.90
2019-06-10T11:33:36.211Z,10.13
2019-06-10T11:36:05.045Z,10.83
2019-06-10T11:38:33.447Z,9.80
2019-06-10T11:41:02.137Z,10.83
2019-06-10T11:43:33.106Z,11.83
2019-06-10T11:46:06.860Z,11.33
2019-06-10T11:48:32.815Z,11.27
2019-06-10T11:51:04.441Z,10.00
2019-06-10T11:53:34.142Z,9.90
2019-06-10T11:56:02.489Z,10.37
2019-06-10T11:58:33.263Z,10.17
2019-06-10T12:01:03.781Z,9.10
2019-06-10T12:03:31.358Z,10.10
2019-06-10T12:06:02.031Z,11.70
2019-06-10T12:08:32.703Z,22.07
2019-06-10T12:11:02.386Z,11.00
2019-06-10T12:13:33.857Z,20.87
2019-06-10T12:18:33.315Z,9.47
2019-06-10T12:21:03.718Z,10.23
2019-06-10T12:23:49.710Z,10.00
2019-06-10T12:26:18.446Z,11.40
2019-06-10T12:28:48.251Z,10.50
2019-06-10T12:31:16.718Z,10.10
2019-06-10T12:33:45.172Z,10.10
2019-06-10T12:36:13.589Z,9.80
2019-06-10T12:38:47.216Z,10.20
2019-06-10T12:41:23.377Z,10.67
2019-06-10T12:43:53.019Z,11.03
2019-06-10T12:46:23.152Z,20.13
2019-06-10T12:48:53.993Z,11.33
2019-06-10T12:51:22.803Z,22.30
2019-06-10T12:53:51.484Z,38.50
2019-06-10T12:56:22.512Z,23.93
2019-06-10T12:58:50.109Z,11.73
2019-06-10T13:01:19.352Z,10.80
2019-06-10T13:03:47.900Z,10.60
2019-06-10T13:06:17.327Z,11.50
2019-06-10T13:08:47.383Z,12.80
2019-06-10T13:11:15.917Z,18.40
2019-06-10T13:13:45.376Z,16.10
2019-06-10T13:16:14.496Z,12.90
2019-06-10T13:18:43.388Z,11.70
2019-06-10T13:21:16.822Z,11.67
2019-06-10T13:23:43.117Z,10.83
2019-06-10T13:26:15.978Z,10.33
2019-06-10T13:28:44.125Z,11.40
2019-06-10T13:31:12.165Z,10.30
2019-06-10T13:33:42.880Z,11.13
2019-06-10T13:36:11.947Z,11.10
2019-06-10T13:38:42.544Z,12.13
2019-06-10T13:41:10.540Z,11.37
2019-06-10T13:43:39.046Z,9.93
2019-06-10T13:46:10.486Z,11.20
2019-06-10T13:48:37.666Z,12.00
2019-06-10T13:51:09.995Z,11.93
2019-06-10T13:53:36.179Z,11.77
2019-06-10T13:56:30.327Z,11.07
2019-06-10T13:58:34.771Z,11.43
2019-06-10T14:01:05.297Z,11.23
2019-06-10T14:03:33.307Z,11.07
2019-06-10T14:06:12.924Z,10.97
2019-06-10T14:08:32.519Z,10.30
2019-06-10T14:11:06.999Z,10.90
2019-06-10T14:13:32.620Z,10.60
2019-06-10T14:16:01.391Z,9.77
2019-06-10T14:18:32.443Z,10.30
2019-06-10T14:21:03.069Z,10.60
2019-06-10T14:23:33.099Z,10.47
2019-06-10T14:26:04.184Z,9.93
2019-06-10T14:28:40.788Z,9.77
2019-06-10T14:31:03.606Z,9.23
2019-06-10T14:33:33.007Z,8.80
2019-06-10T14:36:05.060Z,8.90
2019-06-10T14:38:32.744Z,7.97
2019-06-10T14:41:04.363Z,9.23
2019-06-10T14:43:33.197Z,10.10
2019-06-10T14:46:01.814Z,9.60
2019-06-10T14:48:30.199Z,9.57
2019-06-10T14:50:58.592Z,9.33
2019-06-10T14:53:26.977Z,8.53
2019-06-10T14:55:55.400Z,9.43
2019-06-10T14:58:23.825Z,9.27
2019-06-10T15:00:54.199Z,8.67
2019-06-10T15:03:22.359Z,9.00
2019-06-10T15:05:52.913Z,9.00
2019-06-10T15:08:23.127Z,8.90
2019-06-10T15:10:52.822Z,9.60
2019-06-10T15:13:23.571Z,8.90
2019-06-10T15:15:53.206Z,8.80
2019-06-10T15:18:23.575Z,9.23
2019-06-10T15:20:53.466Z,8.80
2019-06-10T15:23:23.447Z,9.57
2019-06-10T15:25:53.936Z,9.10
2019-06-10T15:28:23.577Z,10.40
2019-06-10T15:30:52.682Z,8.90
2019-06-10T15:33:23.708Z,9.53
2019-06-10T15:35:53.279Z,9.40
2019-06-10T15:38:23.114Z,9.20
2019-06-10T15:40:57.189Z,9.33
2019-06-10T15:43:27.089Z,9.90
2019-06-10T15:45:55.689Z,9.47
2019-06-10T15:48:25.399Z,9.40
2019-06-10T15:50:53.983Z,9.03
2019-06-10T15:53:25.737Z,8.90
2019-06-10T15:56:13.131Z,8.50
2019-06-10T15:58:25.542Z,8.93
2019-06-10T16:00:53.747Z,8.43
2019-06-10T16:03:25.398Z,9.50
2019-06-10T16:05:52.966Z,8.83
2019-06-10T16:08:22.603Z,8.73
2019-06-10T16:10:52.902Z,8.20
2019-06-10T16:13:25.492Z,9.20
2019-06-10T16:15:54.423Z,9.53
2019-06-10T16:18:27.932Z,9.27
2019-06-10T16:20:55.350Z,9.70
2019-06-10T16:23:26.839Z,9.33
2019-06-10T16:25:55.652Z,10.10
2019-06-10T16:28:26.158Z,9.57
2019-06-10T16:30:54.830Z,10.20
2019-06-10T16:33:27.269Z,9.60
2019-06-10T16:35:53.622Z,9.67
2019-06-10T16:38:24.176Z,9.70
2019-06-10T16:40:53.966Z,9.20
2019-06-10T16:43:25.916Z,9.50
2019-06-10T16:45:54.331Z,8.93
2019-06-10T16:48:23.562Z,10.13
2019-06-10T16:50:54.329Z,9.00
2019-06-10T16:53:26.709Z,9.57
2019-06-10T16:55:53.086Z,9.33
2019-06-10T16:58:25.351Z,9.63
2019-06-10T17:00:51.881Z,10.60
2019-06-10T17:03:23.001Z,10.20
2019-06-10T17:05:53.109Z,9.63
2019-06-10T17:08:23.293Z,10.50
2019-06-10T17:10:52.706Z,9.10
2019-06-10T17:13:24.942Z,9.67
2019-06-10T17:15:53.877Z,9.47
2019-06-10T17:18:23.544Z,9.97
2019-06-10T17:20:53.470Z,9.53
2019-06-10T17:23:26.501Z,9.20
2019-06-10T17:25:57.541Z,10.30
2019-06-10T17:28:29.800Z,9.90
2019-06-10T17:30:58.199Z,10.47
2019-06-10T17:33:28.264Z,10.50
2019-06-10T17:35:57.645Z,9.07
2019-06-10T17:38:26.901Z,9.57
2019-06-10T17:40:55.665Z,10.40
2019-06-10T17:43:25.195Z,9.70
2019-06-10T17:45:54.011Z,10.40
2019-06-10T17:48:24.168Z,10.57
2019-06-10T17:50:52.766Z,9.60
2019-06-10T17:53:22.355Z,10.20
2019-06-10T17:55:50.866Z,10.80
2019-06-10T17:58:31.906Z,9.93
2019-06-10T18:00:49.419Z,10.67
2019-06-10T18:03:17.928Z,10.90
2019-06-10T18:05:46.387Z,11.20
2019-06-10T18:08:14.814Z,11.13
2019-06-10T18:10:43.570Z,10.20
2019-06-10T18:13:16.367Z,10.33
2019-06-10T18:15:42.981Z,9.63
2019-06-10T18:18:13.003Z,9.57
2019-06-10T18:20:43.491Z,9.73
2019-06-10T18:23:13.483Z,10.93
2019-06-10T18:25:43.321Z,10.20
2019-06-10T18:28:12.295Z,10.20
2019-06-10T18:30:43.294Z,10.10
2019-06-10T18:33:10.812Z,9.53
2019-06-10T18:35:39.205Z,9.80
2019-06-10T18:38:07.603Z,10.90
2019-06-10T18:40:36.167Z,10.23
2019-06-10T18:43:08.843Z,10.20
2019-06-10T18:45:38.641Z,10.27
2019-06-10T18:48:07.819Z,10.30
2019-06-10T18:50:37.889Z,9.40
2019-06-10T18:53:07.175Z,9.97
2019-06-10T18:55:38.690Z,10.47
2019-06-10T18:58:06.248Z,10.47
2019-06-10T19:00:53.454Z,9.37
2019-06-10T19:03:12.664Z,9.77
2019-06-10T19:05:39.082Z,10.10
2019-06-10T19:08:07.818Z,9.70
2019-06-10T19:10:37.452Z,10.77
2019-06-10T19:13:06.739Z,10.63
2019-06-10T19:15:35.771Z,10.00
2019-06-10T19:18:04.399Z,10.83
2019-06-10T19:20:36.712Z,10.60
2019-06-10T19:23:02.984Z,10.60
2019-06-10T19:25:33.758Z,9.63
2019-06-10T19:28:01.562Z,10.87
2019-06-10T19:30:33.995Z,10.17
2019-06-10T19:33:02.506Z,11.30
2019-06-10T19:35:33.528Z,10.30
2019-06-10T19:38:02.294Z,10.73
2019-06-10T19:40:32.548Z,10.90
2019-06-10T19:43:03.066Z,11.03
2019-06-10T19:45:32.091Z,10.20
2019-06-10T19:48:03.336Z,9.50
2019-06-10T19:50:34.003Z,9.63
2019-06-10T19:53:02.623Z,9.33
2019-06-10T19:55:33.324Z,9.20
2019-06-10T19:58:03.717Z,9.80
2019-06-10T20:00:33.159Z,10.43
2019-06-10T20:03:02.874Z,10.00
2019-06-10T20:05:32.677Z,9.87
2019-06-10T20:08:03.023Z,10.00
2019-06-10T20:10:32.565Z,9.93
2019-06-10T20:13:01.185Z,9.70
2019-06-10T20:15:32.720Z,10.07
2019-06-10T20:18:02.902Z,9.57
2019-06-10T20:20:33.331Z,10.20
2019-06-10T20:23:04.466Z,9.13
2019-06-10T20:25:32.972Z,9.50
2019-06-10T20:28:02.866Z,9.20
2019-06-10T20:30:33.266Z,9.60
2019-06-10T20:33:03.586Z,9.00
2019-06-10T20:35:32.751Z,11.23
2019-06-10T20:38:04.581Z,10.10
2019-06-10T20:40:32.125Z,9.80
2019-06-10T20:43:03.173Z,10.40
2019-06-10T20:45:33.220Z,9.90
2019-06-10T20:48:02.925Z,10.47
2019-06-10T20:50:32.388Z,9.67
2019-06-10T20:53:11.871Z,10.07
2019-06-10T20:55:40.499Z,10.40
2019-06-10T20:58:06.214Z,9.73
2019-06-10T21:00:34.782Z,10.10
2019-06-10T21:03:07.029Z,10.20
2019-06-10T21:05:37.569Z,9.67
2019-06-10T21:08:07.115Z,9.53
2019-06-10T21:10:38.008Z,9.70
2019-06-10T21:13:07.782Z,9.80
2019-06-10T21:15:36.737Z,10.47
2019-06-10T21:18:05.865Z,10.23
2019-06-10T21:20:34.247Z,9.10
2019-06-10T21:23:03.176Z,9.70
2019-06-10T21:25:32.749Z,9.83
2019-06-10T21:28:03.072Z,10.00
2019-06-10T21:30:40.542Z,9.57
2019-06-10T21:33:03.643Z,9.60
2019-06-10T21:35:32.742Z,9.63
2019-06-10T21:38:01.126Z,9.50
2019-06-10T21:40:29.522Z,9.30
2019-06-10T21:42:57.906Z,9.37
2019-06-10T21:45:26.635Z,9.73
2019-06-10T21:47:55.031Z,9.87
2019-06-10T21:50:23.418Z,9.47
2019-06-10T21:52:53.474Z,9.33
2019-06-10T21:55:22.545Z,9.90
2019-06-10T21:57:53.646Z,9.20
2019-06-10T22:00:23.787Z,9.30
2019-06-10T22:02:58.024Z,8.70
2019-06-10T22:05:22.534Z,8.97
2019-06-10T22:07:54.943Z,9.50
2019-06-10T22:10:22.883Z,9.07
2019-06-10T22:12:53.146Z,9.27
2019-06-10T22:15:22.681Z,8.37
2019-06-10T22:17:53.053Z,9.37
2019-06-10T22:20:22.724Z,8.30
2019-06-10T22:22:53.367Z,9.50
2019-06-10T22:25:22.354Z,9.77
2019-06-10T22:27:51.874Z,8.90
2019-06-10T22:30:22.885Z,9.30
2019-06-10T22:32:54.894Z,8.67
2019-06-10T22:35:23.051Z,9.63
2019-06-10T22:37:52.604Z,8.77
2019-06-10T22:40:22.446Z,9.10
2019-06-10T22:42:53.667Z,8.80
2019-06-10T22:45:20.967Z,8.60
2019-06-10T22:47:49.725Z,9.20
2019-06-10T22:50:18.982Z,9.40
2019-06-10T22:52:47.387Z,9.67
2019-06-10T22:55:15.855Z,8.93
2019-06-10T22:57:44.263Z,9.40
2019-06-10T23:00:13.186Z,9.30
2019-06-10T23:02:43.712Z,9.47
2019-06-10T23:05:17.923Z,8.93
2019-06-10T23:07:46.242Z,9.23
2019-06-10T23:10:14.896Z,9.50
2019-06-10T23:12:43.297Z,9.13
2019-06-10T23:15:13.042Z,9.27
2019-06-10T23:17:42.302Z,8.90
2019-06-10T23:20:12.417Z,9.50
2019-06-10T23:22:40.812Z,8.47
2019-06-10T23:25:12.555Z,8.77
2019-06-10T23:27:43.844Z,8.80
2019-06-10T23:30:12.052Z,9.03
2019-06-10T23:32:42.257Z,9.20
2019-06-10T23:35:12.271Z,8.60
2019-06-10T23:37:42.652Z,8.97
2019-06-10T23:40:12.672Z,9.50
2019-06-10T23:42:41.276Z,9.13
2019-06-10T23:45:09.835Z,9.70
2019-06-10T23:47:38.215Z,9.40
2019-06-10T23:50:07.169Z,9.80
2019-06-10T23:52:35.872Z,9.47
2019-06-10T23:55:05.601Z,8.67
2019-06-10T23:57:34.101Z,8.37
