createdAt,value
2023-11-24T00:00:12.620Z,48.07
2023-11-24T00:04:21.723Z,48.13
2023-11-24T00:07:54.198Z,49.24
2023-11-24T00:11:15.600Z,49.40
2023-11-24T00:14:57.272Z,49.34
2023-11-24T00:18:20.420Z,48.92
2023-11-24T00:21:59.371Z,48.71
2023-11-24T00:25:48.502Z,49.23
2023-11-24T00:29:37.922Z,48.91
2023-11-24T00:33:12.606Z,49.29
2023-11-24T00:36:54.473Z,49.50
2023-11-24T00:40:43.751Z,49.83
2023-11-24T00:44:25.530Z,49.70
2023-11-24T00:47:27.235Z,50.11
2023-11-24T00:51:06.062Z,50.51
2023-11-24T00:54:30.021Z,50.84
2023-11-24T00:58:19.658Z,50.57
2023-11-24T01:02:01.323Z,50.83
2023-11-24T01:05:51.158Z,51.74
2023-11-24T01:09:40.548Z,51.86
2023-11-24T01:13:29.589Z,51.91
2023-11-24T01:17:11.281Z,51.84
2023-11-24T01:20:45.886Z,52.40
2023-11-24T01:24:35.217Z,52.48
2023-11-24T01:28:06.795Z,53.04
2023-11-24T01:31:22.902Z,53.35
2023-11-24T01:34:55.914Z,54.37
2023-11-24T01:38:24.928Z,55.00
2023-11-24T01:42:14.206Z,54.91
2023-11-24T01:46:01.735Z,55.24
2023-11-24T01:49:52.401Z,54.85
2023-11-24T01:53:40.117Z,54.76
2023-11-24T01:57:11.988Z,53.73
2023-11-24T02:00:46.886Z,52.95
2023-11-24T02:04:10.011Z,52.97
2023-11-24T02:07:51.849Z,53.25
2023-11-24T02:11:40.316Z,53.06
2023-11-24T02:15:19.233Z,53.24
2023-11-24T02:19:09.308Z,53.14
2023-11-24T02:22:58.340Z,52.84
2023-11-24T02:26:47.424Z,52.49
2023-11-24T02:30:36.688Z,53.04
2023-11-24T02:34:25.831Z,52.89
2023-11-24T02:37:58.279Z,53.65
2023-11-24T02:41:47.308Z,54.45
2023-11-24T02:45:28.893Z,55.02
2023-11-24T02:49:02.588Z,56.48
2023-11-24T02:52:30.128Z,56.86
2023-11-24T02:56:19.215Z,56.68
2023-11-24T03:00:08.320Z,56.91
2023-11-24T03:03:50.076Z,57.14
2023-11-24T03:07:41.991Z,57.38
2023-11-24T03:11:31.198Z,57.65
2023-11-24T03:15:07.965Z,58.90
2023-11-24T03:18:49.617Z,59.20
2023-11-24T03:22:08.708Z,60.37
2023-11-24T03:25:31.603Z,59.54
2023-11-24T03:29:20.701Z,60.49
2023-11-24T03:33:10.066Z,60.83
2023-11-24T03:36:37.343Z,60.49
2023-11-24T03:40:19.976Z,60.63
2023-11-24T03:44:09.008Z,63.34
2023-11-24T03:47:58.159Z,61.88
2023-11-24T03:52:32.327Z,61.59
2023-11-24T03:55:53.911Z,63.25
2023-11-24T03:59:41.771Z,63.25
2023-11-24T04:03:13.415Z,62.95
2023-11-24T04:07:01.694Z,63.33
2023-11-24T04:10:25.220Z,63.95
2023-11-24T04:14:13.263Z,63.26
2023-11-24T04:18:02.547Z,63.33
2023-11-24T04:21:51.813Z,63.94
2023-11-24T04:25:40.916Z,63.51
2023-11-24T04:29:29.915Z,63.79
2023-11-24T04:33:19.023Z,62.95
2023-11-24T04:37:01.997Z,63.45
2023-11-24T04:40:51.139Z,63.75
2023-11-24T04:44:20.518Z,64.06
2023-11-24T04:47:52.109Z,64.18
2023-11-24T04:51:41.197Z,64.65
2023-11-24T04:55:30.276Z,64.78
2023-11-24T04:59:18.398Z,64.35
2023-11-24T05:02:52.309Z,66.00
2023-11-24T05:06:41.411Z,66.63
2023-11-24T05:09:52.877Z,64.79
2023-11-24T05:13:25.143Z,65.18
2023-11-24T05:16:57.459Z,65.05
2023-11-24T05:20:25.821Z,65.17
2023-11-24T05:23:58.456Z,65.99
2023-11-24T05:27:35.958Z,65.78
2023-11-24T05:31:05.061Z,65.70
2023-11-24T05:34:54.228Z,65.77
2023-11-24T05:38:28.638Z,66.54
2023-11-24T05:42:17.486Z,66.36
2023-11-24T05:46:07.135Z,67.82
2023-11-24T05:49:47.553Z,66.55
2023-11-24T05:53:00.178Z,66.32
2023-11-24T05:56:49.500Z,66.35
2023-11-24T06:00:08.656Z,67.21
2023-11-24T06:03:57.943Z,67.61
2023-11-24T06:07:56.368Z,67.47
2023-11-24T06:11:57.794Z,67.22
2023-11-24T06:16:09.685Z,66.81
2023-11-24T06:19:58.787Z,66.85
2023-11-24T06:22:48.875Z,67.24
2023-11-24T06:26:38.038Z,66.55
2023-11-24T06:30:27.690Z,66.64
2023-11-24T06:34:16.961Z,65.97
2023-11-24T06:38:07.356Z,65.46
2023-11-24T06:41:32.179Z,65.73
2023-11-24T06:45:09.703Z,65.64
2023-11-24T06:48:38.768Z,65.26
2023-11-24T06:52:08.145Z,65.03
2023-11-24T06:55:51.314Z,64.77
2023-11-24T06:59:41.090Z,64.28
2023-11-24T07:03:29.729Z,63.65
2023-11-24T07:06:53.428Z,62.54
2023-11-24T07:10:50.648Z,62.78
2023-11-24T07:14:25.852Z,62.35
2023-11-24T07:19:33.805Z,61.36
2023-11-24T07:22:30.810Z,60.27
2023-11-24T07:26:20.968Z,60.40
2023-11-24T07:30:10.861Z,58.70
2023-11-24T07:34:02.591Z,58.18
2023-11-24T07:37:41.963Z,58.81
2023-11-24T07:41:25.121Z,56.74
2023-11-24T07:45:14.466Z,55.41
2023-11-24T07:49:03.595Z,53.66
2023-11-24T07:52:37.262Z,53.37
2023-11-24T07:56:19.905Z,53.60
2023-11-24T08:00:01.438Z,52.50
2023-11-24T08:04:37.727Z,51.69
2023-11-24T08:08:02.164Z,53.12
2023-11-24T08:11:23.424Z,51.63
2023-11-24T08:16:11.728Z,52.54
2023-11-24T08:19:13.881Z,51.76
2023-11-24T08:22:35.048Z,51.57
2023-11-24T08:25:51.572Z,50.86
2023-11-24T08:28:57.919Z,51.31
2023-11-24T08:31:41.913Z,51.79
2023-11-24T08:34:25.949Z,51.70
2023-11-24T08:37:11.192Z,50.42
2023-11-24T08:40:12.273Z,51.62
2023-11-24T08:43:24.741Z,51.82
2023-11-24T08:46:33.877Z,51.40
2023-11-24T08:49:33.557Z,51.71
2023-11-24T08:53:18.826Z,51.28
2023-11-24T08:57:39.693Z,52.31
2023-11-24T09:00:58.253Z,52.60
2023-11-24T09:03:58.340Z,52.11
2023-11-24T09:07:28.344Z,51.76
2023-11-24T09:09:57.577Z,52.85
2023-11-24T09:12:40.911Z,54.21
2023-11-24T09:15:49.242Z,55.78
2023-11-24T09:19:15.367Z,55.32
2023-11-24T09:22:23.037Z,54.50
2023-11-24T09:26:16.572Z,51.11
2023-11-24T09:29:39.034Z,51.34
2023-11-24T09:33:18.490Z,50.54
2023-11-24T09:36:37.006Z,49.83
2023-11-24T09:39:33.715Z,52.64
2023-11-24T09:43:03.848Z,56.77
2023-11-24T09:46:51.226Z,54.82
2023-11-24T09:50:22.806Z,55.75
2023-11-24T09:54:14.464Z,53.65
2023-11-24T09:57:13.021Z,69.34
2023-11-24T09:59:57.383Z,64.82
2023-11-24T10:03:49.618Z,64.27
2023-11-24T10:07:32.841Z,57.05
2023-11-24T10:11:01.076Z,57.55
2023-11-24T10:14:32.225Z,48.34
2023-11-24T10:17:36.200Z,49.34
2023-11-24T10:21:33.256Z,48.41
2023-11-24T10:24:55.316Z,53.06
2023-11-24T10:27:51.247Z,46.80
2023-11-24T10:31:11.275Z,50.16
2023-11-24T10:34:43.719Z,49.98
2023-11-24T10:38:31.721Z,51.87
2023-11-24T10:42:01.825Z,50.16
2023-11-24T10:45:22.372Z,53.98
2023-11-24T10:49:00.898Z,45.01
2023-11-24T10:53:00.082Z,59.20
2023-11-24T10:56:34.741Z,58.10
2023-11-24T11:00:22.518Z,47.19
2023-11-24T11:04:12.581Z,57.86
2023-11-24T11:08:04.090Z,48.29
2023-11-24T11:12:05.200Z,46.54
2023-11-24T11:15:54.389Z,47.07
2023-11-24T11:19:43.540Z,47.18
2023-11-24T11:23:24.473Z,47.54
2023-11-24T11:27:25.595Z,48.39
2023-11-24T11:31:13.899Z,49.03
2023-11-24T11:35:12.072Z,50.26
2023-11-24T11:39:19.186Z,51.86
2023-11-24T11:43:08.003Z,52.85
2023-11-24T11:47:00.623Z,53.12
2023-11-24T11:50:29.506Z,53.27
2023-11-24T11:54:06.138Z,53.51
2023-11-24T11:57:55.605Z,53.56
2023-11-24T12:01:43.707Z,52.91
2023-11-24T12:05:33.145Z,53.42
2023-11-24T12:09:25.428Z,53.56
2023-11-24T12:13:14.525Z,53.81
2023-11-24T12:17:03.693Z,54.01
2023-11-24T12:20:52.882Z,53.84
2023-11-24T12:24:42.098Z,53.73
2023-11-24T12:28:31.254Z,52.54
2023-11-24T12:32:23.031Z,53.10
2023-11-24T12:36:05.726Z,51.98
2023-11-24T12:39:54.780Z,52.72
2023-11-24T12:43:09.254Z,51.19
2023-11-24T12:47:01.461Z,50.90
2023-11-24T12:51:05.721Z,50.50
2023-11-24T12:54:47.495Z,50.96
2023-11-24T12:58:16.434Z,49.49
2023-11-24T13:02:07.168Z,50.18
2023-11-24T13:05:36.491Z,50.84
2023-11-24T13:09:19.858Z,50.73
2023-11-24T13:13:09.058Z,51.39
2023-11-24T13:16:50.837Z,52.57
2023-11-24T13:20:34.204Z,52.94
2023-11-24T13:24:24.410Z,53.61
2023-11-24T13:28:13.787Z,54.20
2023-11-24T13:32:02.577Z,55.97
2023-11-24T13:35:50.764Z,56.45
2023-11-24T13:39:45.928Z,57.11
2023-11-24T13:43:27.813Z,57.45
2023-11-24T13:47:16.954Z,57.30
2023-11-24T13:50:38.534Z,58.14
2023-11-24T13:54:20.062Z,58.74
2023-11-24T13:58:07.896Z,59.69
2023-11-24T14:01:57.104Z,59.90
2023-11-24T14:05:46.350Z,59.95
2023-11-24T14:09:41.473Z,60.12
2023-11-24T14:13:20.520Z,60.41
2023-11-24T14:16:52.000Z,60.03
2023-11-24T14:20:41.220Z,60.54
2023-11-24T14:24:30.307Z,60.82
2023-11-24T14:28:08.108Z,60.71
2023-11-24T14:31:57.045Z,60.74
2023-11-24T14:35:45.977Z,61.22
2023-11-24T14:39:23.752Z,60.88
2023-11-24T14:43:12.816Z,61.85
2023-11-24T14:46:51.258Z,61.84
2023-11-24T14:50:22.910Z,62.02
2023-11-24T14:53:59.389Z,62.02
2023-11-24T14:57:48.066Z,62.64
2023-11-24T15:01:31.055Z,62.48
2023-11-24T15:05:20.085Z,62.67
2023-11-24T15:09:12.136Z,62.10
2023-11-24T15:12:59.574Z,62.10
2023-11-24T15:16:48.754Z,61.73
2023-11-24T15:20:37.405Z,61.64
2023-11-24T15:24:26.315Z,61.74
2023-11-24T15:28:19.347Z,62.53
2023-11-24T15:32:06.788Z,61.94
2023-11-24T15:35:56.093Z,62.13
2023-11-24T15:40:00.436Z,62.28
2023-11-24T15:42:55.442Z,61.91
2023-11-24T15:46:36.753Z,62.47
2023-11-24T15:50:25.697Z,62.99
2023-11-24T15:54:14.745Z,62.84
2023-11-24T15:58:03.942Z,62.53
2023-11-24T16:01:38.065Z,62.76
2023-11-24T16:05:07.245Z,62.95
2023-11-24T16:08:59.022Z,63.29
2023-11-24T16:12:40.563Z,63.25
2023-11-24T16:16:29.753Z,63.65
2023-11-24T16:20:16.420Z,63.77
2023-11-24T16:24:05.618Z,64.87
2023-11-24T16:27:55.087Z,64.99
2023-11-24T16:31:44.071Z,64.50
2023-11-24T16:35:33.277Z,65.44
2023-11-24T16:39:22.319Z,65.33
2023-11-24T16:43:11.344Z,65.95
2023-11-24T16:47:00.617Z,65.64
2023-11-24T16:50:49.802Z,65.76
2023-11-24T16:54:31.782Z,66.06
2023-11-24T16:58:20.826Z,65.56
2023-11-24T17:01:17.678Z,65.84
2023-11-24T17:04:59.719Z,65.64
2023-11-24T17:08:48.788Z,65.49
2023-11-24T17:12:37.738Z,65.30
2023-11-24T17:16:20.049Z,65.86
2023-11-24T17:20:09.111Z,65.79
2023-11-24T17:23:58.231Z,65.34
2023-11-24T17:27:47.216Z,66.00
2023-11-24T17:31:35.278Z,66.32
2023-11-24T17:35:24.279Z,66.30
2023-11-24T17:39:13.350Z,65.64
2023-11-24T17:43:01.395Z,65.62
2023-11-24T17:46:40.814Z,66.05
2023-11-24T17:50:30.058Z,66.59
2023-11-24T17:54:13.063Z,66.56
2023-11-24T17:58:02.076Z,67.13
2023-11-24T18:01:51.445Z,66.95
2023-11-24T18:05:40.566Z,66.99
2023-11-24T18:09:22.901Z,66.80
2023-11-24T18:13:02.394Z,67.13
2023-11-24T18:16:44.026Z,67.07
2023-11-24T18:20:25.568Z,66.95
2023-11-24T18:24:14.521Z,66.39
2023-11-24T18:28:03.337Z,66.51
2023-11-24T18:31:44.820Z,66.76
2023-11-24T18:35:23.788Z,66.78
2023-11-24T18:39:05.635Z,66.69
2023-11-24T18:42:47.723Z,66.39
2023-11-24T18:46:36.804Z,66.64
2023-11-24T18:50:24.769Z,66.69
2023-11-24T18:54:13.854Z,66.10
2023-11-24T18:57:55.215Z,66.48
2023-11-24T19:01:44.212Z,66.27
2023-11-24T19:05:33.424Z,66.36
2023-11-24T19:09:22.376Z,66.42
2023-11-24T19:13:12.278Z,66.61
2023-11-24T19:17:01.301Z,66.90
2023-11-24T19:20:50.501Z,67.12
2023-11-24T19:24:39.293Z,67.09
2023-11-24T19:28:29.062Z,67.34
2023-11-24T19:32:11.173Z,66.81
2023-11-24T19:35:53.110Z,67.33
2023-11-24T19:39:42.198Z,66.86
2023-11-24T19:43:29.762Z,66.99
2023-11-24T19:47:17.974Z,67.02
2023-11-24T19:51:07.183Z,67.01
2023-11-24T19:55:50.349Z,66.88
2023-11-24T19:59:05.010Z,66.96
2023-11-24T20:02:54.059Z,67.59
2023-11-24T20:06:32.238Z,67.55
2023-11-24T20:10:21.324Z,67.44
2023-11-24T20:14:02.877Z,67.70
2023-11-24T20:17:52.176Z,67.13
2023-11-24T20:21:41.201Z,67.57
2023-11-24T20:25:24.152Z,68.42
2023-11-24T20:29:13.241Z,67.85
2023-11-24T20:32:56.098Z,68.60
2023-11-24T20:36:45.140Z,68.32
2023-11-24T20:40:33.233Z,68.19
2023-11-24T20:44:14.692Z,68.13
2023-11-24T20:47:57.572Z,68.68
2023-11-24T20:51:46.623Z,67.94
2023-11-24T20:55:20.984Z,68.21
2023-11-24T20:59:10.089Z,68.36
2023-11-24T21:02:59.219Z,68.55
2023-11-24T21:06:48.322Z,68.70
2023-11-24T21:10:37.280Z,68.38
2023-11-24T21:14:26.433Z,68.90
2023-11-24T21:18:08.667Z,69.01
2023-11-24T21:21:57.140Z,68.73
2023-11-24T21:25:46.307Z,69.02
2023-11-24T21:29:35.262Z,68.77
2023-11-24T21:33:24.214Z,68.96
2023-11-24T21:37:13.292Z,68.60
2023-11-24T21:41:02.450Z,68.27
2023-11-24T21:44:53.325Z,67.72
2023-11-24T21:48:35.542Z,68.23
2023-11-24T21:52:24.257Z,68.25
2023-11-24T21:56:06.530Z,68.30
2023-11-24T21:59:55.652Z,68.45
2023-11-24T22:03:47.551Z,68.55
2023-11-24T22:07:36.535Z,68.32
2023-11-24T22:11:25.655Z,68.36
2023-11-24T22:15:18.348Z,67.97
2023-11-24T22:19:10.242Z,68.58
2023-11-24T22:22:58.276Z,68.58
2023-11-24T22:26:48.550Z,67.61
2023-11-24T22:30:37.793Z,68.02
2023-11-24T22:34:26.884Z,67.59
2023-11-24T22:38:08.665Z,67.55
2023-11-24T22:41:57.831Z,67.44
2023-11-24T22:45:40.607Z,67.57
2023-11-24T22:49:28.489Z,67.64
2023-11-24T22:53:09.842Z,67.57
2023-11-24T22:56:58.835Z,67.84
2023-11-24T23:00:56.965Z,68.05
2023-11-24T23:04:46.612Z,67.74
2023-11-24T23:08:35.721Z,67.39
2023-11-24T23:12:25.032Z,67.62
2023-11-24T23:16:05.462Z,67.22
2023-11-24T23:19:54.459Z,66.83
2023-11-24T23:23:43.487Z,66.82
2023-11-24T23:27:32.658Z,66.70
2023-11-24T23:31:24.812Z,65.18
2023-11-24T23:35:15.800Z,64.43
2023-11-24T23:39:03.636Z,64.46
2023-11-24T23:42:55.632Z,63.48
2023-11-24T23:46:44.833Z,63.54
2023-11-24T23:50:35.016Z,63.48
2023-11-24T23:54:24.175Z,63.08
2023-11-24T23:58:13.228Z,63.03
