createdAt,value
2019-04-14T08:49:55.399Z,56.80
2019-04-14T11:30:03.443Z,52.90
2019-04-14T11:37:02.424Z,53.20
2019-04-14T11:52:29.654Z,50.90
2019-04-14T11:55:34.168Z,51.20
2019-04-14T11:59:12.668Z,50.80
2019-04-14T12:01:43.437Z,51.10
2019-04-14T12:04:19.505Z,50.20
2019-04-14T12:06:58.803Z,51.00
2019-04-14T12:09:39.492Z,51.10
2019-04-14T12:12:21.856Z,50.30
2019-04-14T12:16:03.437Z,50.90
2019-04-14T12:17:47.333Z,51.80
2019-04-14T12:20:16.166Z,52.00
2019-04-14T12:22:45.127Z,52.30
2019-04-14T12:25:14.101Z,51.70
2019-04-14T12:27:44.258Z,51.00
2019-04-14T12:30:13.756Z,51.40
2019-04-14T12:32:42.885Z,52.10
2019-04-14T12:35:13.304Z,51.10
2019-04-14T12:37:46.590Z,50.10
2019-04-14T12:40:14.630Z,51.90
2019-04-14T12:42:45.390Z,51.30
2019-04-14T13:42:30.811Z,52.90
2019-04-14T13:46:49.567Z,51.80
2019-04-14T13:47:46.282Z,52.30
2019-04-14T13:50:24.136Z,52.60
2019-04-14T13:53:20.481Z,52.60
2019-04-14T13:55:53.901Z,52.60
2019-04-14T13:58:29.128Z,52.90
2019-04-14T14:01:12.155Z,52.70
2019-04-14T14:03:54.414Z,53.60
2019-04-14T14:09:20.363Z,52.90
2019-04-14T14:12:02.678Z,53.40
2019-04-14T14:14:35.982Z,53.30
2019-04-14T14:17:25.833Z,53.60
2019-04-14T14:19:56.443Z,54.40
2019-04-14T14:22:39.083Z,54.30
2019-04-14T14:25:12.289Z,53.80
2019-04-14T14:27:57.039Z,52.30
2019-04-14T14:30:26.122Z,53.70
2019-04-14T14:33:02.985Z,53.30
2019-04-14T14:35:30.550Z,52.30
2019-04-14T14:37:58.022Z,53.40
2019-04-14T14:40:28.572Z,52.30
2019-04-14T14:43:00.224Z,52.80
2019-04-14T14:45:48.732Z,52.60
2019-04-14T14:48:19.459Z,52.90
2019-04-14T14:50:57.672Z,52.00
2019-04-14T14:53:26.685Z,52.00
2019-04-14T14:55:57.267Z,51.80
2019-04-14T14:58:27.826Z,52.20
2019-04-14T15:00:57.003Z,52.90
2019-04-14T15:03:30.939Z,53.00
2019-04-14T15:06:04.924Z,52.60
2019-04-14T15:08:37.129Z,53.90
2019-04-14T15:11:16.047Z,53.40
2019-04-14T15:13:48.139Z,52.80
2019-04-14T15:16:23.980Z,52.20
2019-04-14T15:19:00.458Z,53.00
2019-04-14T15:21:35.983Z,54.10
2019-04-14T15:24:11.046Z,53.10
2019-04-14T15:26:44.334Z,53.10
2019-04-14T15:29:16.308Z,52.90
2019-04-14T15:31:48.190Z,52.10
2019-04-14T15:34:24.152Z,54.10
2019-04-14T15:36:53.221Z,53.80
2019-04-14T15:39:23.984Z,53.00
2019-04-14T15:41:55.100Z,54.80
2019-04-14T15:44:25.718Z,53.20
2019-04-14T15:46:57.605Z,55.20
2019-04-14T15:49:28.326Z,54.70
2019-04-14T15:51:59.125Z,55.70
2019-04-14T15:54:35.890Z,55.10
2019-04-14T15:57:27.809Z,53.70
2019-04-14T16:00:03.784Z,54.40
2019-04-14T16:02:53.731Z,55.30
2019-04-14T16:05:34.761Z,56.20
2019-04-14T16:08:16.514Z,53.20
2019-04-14T16:10:47.959Z,57.20
2019-04-14T16:13:32.796Z,56.10
2019-04-14T16:16:04.287Z,54.00
2019-04-14T16:18:43.746Z,55.70
2019-04-14T16:21:20.486Z,54.70
2019-04-14T16:23:52.964Z,53.80
2019-04-14T16:26:28.567Z,53.20
2019-04-14T16:29:03.486Z,53.40
2019-04-14T16:31:50.329Z,54.20
2019-04-14T16:34:58.197Z,55.10
2019-04-14T16:37:28.838Z,54.30
2019-04-14T16:40:05.970Z,54.90
2019-04-14T16:42:30.764Z,55.00
2019-04-14T16:45:18.822Z,54.50
2019-04-14T16:47:47.250Z,53.30
2019-04-14T16:50:42.093Z,54.60
2019-04-14T16:53:39.939Z,55.30
2019-04-14T16:56:37.152Z,55.70
2019-04-14T17:05:10.253Z,54.30
2019-04-14T17:07:42.524Z,57.10
2019-04-14T17:10:11.786Z,56.10
2019-04-14T17:12:40.901Z,55.30
2019-04-14T17:15:24.347Z,56.20
2019-04-14T17:18:23.919Z,58.20
2019-04-14T17:21:11.653Z,55.50
2019-04-14T17:24:16.071Z,54.30
2019-04-14T17:26:41.651Z,55.30
2019-04-14T17:29:40.830Z,56.60
2019-04-14T18:50:14.585Z,68.90
2019-04-14T18:53:37.088Z,69.20
2019-04-14T19:05:57.990Z,68.40
2019-04-14T19:08:26.780Z,65.40
2019-04-14T19:11:05.810Z,65.30
2019-04-14T19:13:36.431Z,64.50
2019-04-14T19:16:12.875Z,64.00
2019-04-14T19:18:43.212Z,63.20
2019-04-14T19:21:13.706Z,65.50
2019-04-14T19:23:42.390Z,65.20
2019-04-14T19:26:11.072Z,65.10
2019-04-14T19:28:39.736Z,64.60
2019-04-14T19:31:08.499Z,65.80
2019-04-14T19:33:37.237Z,65.90
2019-04-14T19:36:05.996Z,65.50
2019-04-14T19:38:34.742Z,66.30
2019-04-14T19:41:03.558Z,65.90
2019-04-14T19:43:32.239Z,65.60
2019-04-14T19:46:01.112Z,64.70
2019-04-14T19:48:29.846Z,64.30
2019-04-14T19:50:58.600Z,64.40
2019-04-14T19:53:27.285Z,63.90
2019-04-14T19:55:56.069Z,62.90
2019-04-14T19:58:24.743Z,64.90
2019-04-14T20:00:53.417Z,66.20
2019-04-14T20:03:22.173Z,67.10
2019-04-14T20:05:50.992Z,67.50
2019-04-14T20:08:19.699Z,68.40
2019-04-14T20:10:48.454Z,69.90
2019-04-14T20:13:17.218Z,69.70
2019-04-14T20:15:50.165Z,69.50
2019-04-14T20:18:23.275Z,71.00
2019-04-14T20:21:05.614Z,72.50
2019-04-14T20:23:41.770Z,71.30
2019-04-14T20:26:12.250Z,71.20
2019-04-14T20:28:42.750Z,69.10
2019-04-14T20:31:15.907Z,68.80
2019-04-14T20:33:44.732Z,69.50
2019-04-14T20:36:13.458Z,68.60
2019-04-14T20:38:42.281Z,69.40
2019-04-14T20:41:11.112Z,68.90
2019-04-14T20:43:39.858Z,69.50
2019-04-14T20:46:08.624Z,69.50
2019-04-14T20:48:37.381Z,69.40
2019-04-14T20:51:06.200Z,70.40
2019-04-14T20:53:34.911Z,69.40
2019-04-14T20:56:03.649Z,68.70
2019-04-14T20:58:32.403Z,69.10
2019-04-14T21:01:01.154Z,68.80
2019-04-14T21:03:37.232Z,68.40
2019-04-14T21:06:07.704Z,68.40
2019-04-14T21:08:49.884Z,68.80
2019-04-14T21:11:20.388Z,69.70
2019-04-14T21:14:06.932Z,70.60
2019-04-14T21:16:43.681Z,70.60
2019-04-14T21:19:22.859Z,70.90
2019-04-14T21:21:59.105Z,71.10
2019-04-14T21:24:32.071Z,69.40
2019-04-14T21:27:02.650Z,67.60
2019-04-14T21:29:32.957Z,67.70
2019-04-14T21:32:03.284Z,67.70
2019-04-14T21:34:33.695Z,69.40
2019-04-14T21:37:09.972Z,71.60
2019-04-14T21:39:49.089Z,72.40
2019-04-14T21:42:18.685Z,73.50
2019-04-14T21:44:47.372Z,73.30
2019-04-14T21:47:16.139Z,73.00
2019-04-14T21:49:44.884Z,73.90
2019-04-14T21:52:21.109Z,73.20
2019-04-14T21:54:49.799Z,73.60
2019-04-14T21:57:20.130Z,73.10
2019-04-14T21:59:56.634Z,72.70
2019-04-14T22:02:43.315Z,71.10
2019-04-14T22:05:16.469Z,70.60
2019-04-14T22:07:46.936Z,70.10
2019-04-14T22:10:20.609Z,72.40
2019-04-14T22:12:49.373Z,73.40
2019-04-14T22:15:18.356Z,74.20
2019-04-14T22:17:47.177Z,75.10
2019-04-14T22:20:16.066Z,74.90
2019-04-14T22:22:44.748Z,76.30
2019-04-14T22:25:13.560Z,76.00
2019-04-14T22:27:42.309Z,77.00
2019-04-14T22:30:11.449Z,77.50
2019-04-14T22:32:40.129Z,76.70
2019-04-14T22:35:08.962Z,76.70
2019-04-14T22:37:37.772Z,76.90
2019-04-14T22:40:06.872Z,77.90
2019-04-14T22:42:35.613Z,79.20
2019-04-14T22:45:06.625Z,78.60
2019-04-14T22:47:35.300Z,77.00
2019-04-14T22:50:04.924Z,77.20
2019-04-14T22:52:33.754Z,75.80
2019-04-14T22:55:02.673Z,76.00
2019-04-14T22:57:31.554Z,77.00
2019-04-14T23:00:00.304Z,77.20
2019-04-14T23:02:36.567Z,79.20
2019-04-14T23:05:20.260Z,79.90
2019-04-14T23:07:53.639Z,80.30
2019-04-14T23:10:24.089Z,80.10
2019-04-14T23:12:54.563Z,79.20
2019-04-14T23:15:25.015Z,79.50
2019-04-14T23:17:55.489Z,79.60
2019-04-14T23:20:34.426Z,80.20
2019-04-14T23:23:04.898Z,80.00
2019-04-14T23:25:33.813Z,79.40
2019-04-14T23:28:02.638Z,80.20
2019-04-14T23:30:31.525Z,81.00
2019-04-14T23:33:00.357Z,79.60
2019-04-14T23:35:29.174Z,78.70
2019-04-14T23:37:58.020Z,77.50
2019-04-14T23:40:26.764Z,74.90
2019-04-14T23:42:55.443Z,74.30
2019-04-14T23:45:24.202Z,73.80
2019-04-14T23:47:52.950Z,74.20
2019-04-14T23:50:21.762Z,74.90
2019-04-14T23:52:50.520Z,75.10
2019-04-14T23:55:19.252Z,75.60
2019-04-14T23:57:48.005Z,75.70
