createdAt,value
2018-08-28T00:01:18.787Z,5.70
2018-08-28T00:03:47.595Z,5.37
2018-08-28T00:06:16.427Z,5.67
2018-08-28T00:08:45.235Z,5.53
2018-08-28T00:11:14.067Z,6.30
2018-08-28T00:13:42.879Z,6.20
2018-08-28T00:16:11.712Z,5.93
2018-08-28T00:18:40.506Z,6.13
2018-08-28T00:21:09.322Z,5.10
2018-08-28T00:23:38.226Z,5.50
2018-08-28T00:26:07.066Z,6.23
2018-08-28T00:28:35.890Z,6.77
2018-08-28T00:31:04.731Z,6.13
2018-08-28T00:33:33.531Z,6.33
2018-08-28T00:36:02.363Z,5.87
2018-08-28T00:38:31.302Z,6.00
2018-08-28T00:41:00.114Z,6.27
2018-08-28T00:43:28.924Z,6.93
2018-08-28T00:45:57.958Z,5.60
2018-08-28T00:48:26.747Z,6.50
2018-08-28T00:50:55.552Z,5.70
2018-08-28T00:53:24.362Z,6.17
2018-08-28T00:55:53.183Z,6.13
2018-08-28T00:58:21.992Z,6.60
2018-08-28T01:00:50.853Z,6.20
2018-08-28T01:03:19.651Z,6.80
2018-08-28T01:05:48.470Z,6.20
2018-08-28T01:08:17.302Z,7.23
2018-08-28T01:10:46.095Z,7.10
2018-08-28T01:13:14.909Z,7.10
2018-08-28T01:15:43.707Z,6.67
2018-08-28T01:18:12.523Z,6.40
2018-08-28T01:20:41.316Z,6.20
2018-08-28T01:23:10.135Z,7.60
2018-08-28T01:25:38.946Z,6.17
2018-08-28T01:28:07.735Z,6.90
2018-08-28T01:30:36.555Z,6.40
2018-08-28T01:33:06.618Z,7.30
2018-08-28T01:35:35.769Z,7.30
2018-08-28T01:38:04.573Z,6.60
2018-08-28T01:40:33.410Z,6.70
2018-08-28T01:43:06.388Z,7.10
2018-08-28T01:45:35.215Z,6.63
2018-08-28T01:48:04.007Z,7.70
2018-08-28T01:50:32.812Z,7.37
2018-08-28T01:53:01.633Z,6.40
2018-08-28T01:55:30.455Z,6.13
2018-08-28T01:57:59.271Z,8.00
2018-08-28T02:00:28.071Z,7.37
2018-08-28T02:02:56.872Z,6.60
2018-08-28T02:05:25.715Z,7.10
2018-08-28T02:07:54.535Z,6.90
2018-08-28T02:10:23.334Z,8.33
2018-08-28T02:12:52.143Z,7.23
2018-08-28T02:15:20.943Z,7.67
2018-08-28T02:17:49.756Z,6.47
2018-08-28T02:20:18.683Z,7.30
2018-08-28T02:22:47.491Z,7.80
2018-08-28T02:25:16.278Z,7.60
2018-08-28T02:27:45.091Z,6.60
2018-08-28T02:30:13.906Z,7.10
2018-08-28T02:32:42.713Z,7.47
2018-08-28T02:35:11.530Z,7.20
2018-08-28T02:37:40.327Z,6.93
2018-08-28T02:40:09.176Z,7.37
2018-08-28T02:42:38.041Z,7.10
2018-08-28T02:45:07.412Z,7.43
2018-08-28T02:47:36.211Z,8.43
2018-08-28T02:50:05.358Z,8.07
2018-08-28T02:52:34.142Z,7.27
2018-08-28T02:55:02.959Z,8.30
2018-08-28T02:57:31.859Z,7.20
2018-08-28T03:00:00.671Z,7.47
2018-08-28T03:02:29.491Z,9.90
2018-08-28T03:04:58.295Z,7.90
2018-08-28T03:07:27.135Z,6.97
2018-08-28T03:09:55.955Z,7.30
2018-08-28T03:12:24.764Z,8.63
2018-08-28T03:14:53.601Z,7.27
2018-08-28T03:17:22.404Z,7.70
2018-08-28T03:19:51.214Z,7.77
2018-08-28T03:22:20.022Z,8.03
2018-08-28T03:24:48.843Z,7.40
2018-08-28T03:27:17.656Z,7.87
2018-08-28T03:29:46.468Z,7.83
2018-08-28T03:32:15.274Z,8.50
2018-08-28T03:34:44.097Z,7.83
2018-08-28T03:37:13.045Z,8.10
2018-08-28T03:39:41.896Z,7.60
2018-08-28T03:42:10.699Z,7.10
2018-08-28T03:44:39.547Z,8.30
2018-08-28T03:47:08.355Z,8.77
2018-08-28T03:49:37.158Z,8.60
2018-08-28T03:52:05.982Z,8.53
2018-08-28T03:54:34.799Z,7.37
2018-08-28T03:57:03.610Z,7.73
2018-08-28T03:59:32.413Z,7.97
2018-08-28T04:02:01.226Z,7.90
2018-08-28T04:04:30.033Z,7.67
2018-08-28T04:06:58.880Z,9.30
2018-08-28T04:09:27.679Z,6.97
2018-08-28T04:11:56.583Z,7.93
2018-08-28T04:14:25.451Z,7.60
2018-08-28T04:16:54.323Z,7.90
2018-08-28T04:19:23.156Z,7.23
2018-08-28T04:21:51.989Z,6.93
2018-08-28T04:24:20.882Z,7.80
2018-08-28T04:26:49.787Z,7.40
2018-08-28T04:29:18.617Z,7.80
2018-08-28T04:31:47.440Z,8.73
2018-08-28T04:34:16.274Z,7.47
2018-08-28T04:36:45.118Z,7.97
2018-08-28T04:39:13.953Z,7.50
2018-08-28T04:41:42.876Z,8.73
2018-08-28T04:44:11.650Z,7.13
2018-08-28T04:46:40.475Z,8.27
2018-08-28T04:49:09.494Z,7.60
2018-08-28T04:51:38.502Z,6.80
2018-08-28T04:54:07.572Z,6.70
2018-08-28T04:56:36.474Z,8.23
2018-08-28T04:59:05.484Z,6.47
2018-08-28T05:01:34.287Z,6.53
2018-08-28T05:04:03.101Z,5.40
2018-08-28T05:06:31.928Z,8.33
2018-08-28T05:09:00.751Z,7.57
2018-08-28T05:11:29.607Z,6.50
2018-08-28T05:13:58.447Z,6.73
2018-08-28T05:16:27.250Z,7.13
2018-08-28T05:18:56.134Z,6.90
2018-08-28T05:21:24.932Z,7.23
2018-08-28T05:23:53.727Z,6.67
2018-08-28T05:26:22.546Z,5.50
2018-08-28T05:28:51.363Z,6.40
2018-08-28T05:31:20.215Z,6.20
2018-08-28T05:33:49.086Z,5.87
2018-08-28T05:36:17.912Z,6.07
2018-08-28T05:38:46.743Z,6.57
2018-08-28T05:41:15.567Z,5.47
2018-08-28T05:43:44.384Z,6.17
2018-08-28T05:46:13.251Z,5.37
2018-08-28T05:48:42.014Z,6.83
2018-08-28T05:51:10.839Z,5.90
2018-08-28T05:53:39.638Z,6.20
2018-08-28T05:56:09.580Z,6.10
2018-08-28T05:58:38.307Z,5.27
2018-08-28T06:01:07.379Z,6.47
2018-08-28T06:03:36.298Z,6.00
2018-08-28T06:06:05.062Z,7.27
2018-08-28T06:08:33.894Z,5.00
2018-08-28T06:11:02.700Z,5.57
2018-08-28T06:13:32.159Z,5.43
2018-08-28T06:16:00.967Z,5.87
2018-08-28T06:18:29.764Z,6.60
2018-08-28T06:20:58.592Z,5.30
2018-08-28T06:23:27.403Z,6.03
2018-08-28T06:25:56.246Z,5.87
2018-08-28T06:28:25.063Z,6.40
2018-08-28T06:30:53.864Z,6.17
2018-08-28T06:33:22.697Z,5.60
2018-08-28T06:35:51.515Z,7.27
2018-08-28T06:38:20.339Z,4.83
2018-08-28T06:40:49.185Z,5.67
2018-08-28T06:43:18.007Z,5.67
2018-08-28T06:45:46.842Z,5.40
2018-08-28T06:48:15.643Z,5.13
2018-08-28T06:50:44.491Z,4.83
2018-08-28T06:53:13.391Z,5.67
2018-08-28T06:55:42.224Z,5.10
2018-08-28T06:58:11.018Z,5.30
2018-08-28T07:00:39.843Z,5.03
2018-08-28T07:03:08.667Z,4.53
2018-08-28T07:05:37.487Z,5.90
2018-08-28T07:08:06.375Z,4.70
2018-08-28T07:10:35.128Z,4.20
2018-08-28T07:13:03.976Z,5.60
2018-08-28T07:15:32.782Z,5.07
2018-08-28T07:18:01.647Z,4.60
2018-08-28T07:20:30.437Z,5.10
2018-08-28T07:22:59.266Z,4.70
2018-08-28T07:25:28.135Z,4.60
2018-08-28T07:27:56.902Z,4.47
2018-08-28T07:30:25.771Z,4.63
2018-08-28T07:32:54.630Z,4.80
2018-08-28T07:35:23.439Z,5.20
2018-08-28T07:37:52.235Z,4.30
2018-08-28T07:40:21.050Z,4.50
2018-08-28T07:42:49.966Z,5.40
2018-08-28T07:45:18.756Z,5.10
2018-08-28T07:47:48.214Z,4.70
2018-08-28T07:50:17.050Z,5.13
2018-08-28T07:52:45.895Z,4.67
2018-08-28T07:55:14.699Z,4.43
2018-08-28T07:57:43.505Z,4.77
2018-08-28T08:00:12.330Z,5.97
2018-08-28T08:02:41.144Z,4.60
2018-08-28T08:05:10.081Z,5.23
2018-08-28T08:07:38.895Z,4.90
2018-08-28T08:10:07.703Z,5.10
2018-08-28T08:12:36.535Z,4.60
2018-08-28T08:15:05.584Z,4.67
2018-08-28T08:17:34.382Z,4.60
2018-08-28T08:20:03.179Z,4.73
2018-08-28T08:22:32.014Z,4.67
2018-08-28T08:25:00.822Z,3.73
2018-08-28T08:27:29.639Z,4.10
2018-08-28T08:29:58.470Z,4.97
2018-08-28T08:32:27.267Z,4.53
2018-08-28T08:34:56.073Z,4.23
2018-08-28T08:37:24.874Z,4.53
2018-08-28T08:39:53.673Z,5.20
2018-08-28T08:42:22.505Z,3.90
2018-08-28T08:44:51.542Z,3.20
2018-08-28T08:47:20.538Z,5.80
2018-08-28T08:49:49.518Z,4.03
2018-08-28T08:52:18.397Z,3.93
2018-08-28T08:54:47.288Z,4.37
2018-08-28T08:57:16.135Z,4.03
2018-08-28T08:59:44.914Z,4.50
2018-08-28T09:02:13.712Z,4.47
2018-08-28T09:04:42.606Z,4.63
2018-08-28T09:07:11.414Z,4.07
2018-08-28T09:09:40.274Z,4.90
2018-08-28T09:12:09.124Z,4.33
2018-08-28T09:14:37.927Z,3.53
2018-08-28T09:17:06.807Z,3.33
2018-08-28T09:19:35.619Z,4.10
2018-08-28T09:22:04.417Z,4.00
2018-08-28T09:24:33.239Z,3.90
2018-08-28T09:27:02.051Z,4.10
2018-08-28T09:29:30.871Z,4.50
2018-08-28T09:31:59.827Z,3.10
2018-08-28T09:34:28.845Z,4.33
2018-08-28T09:36:57.640Z,4.50
2018-08-28T09:39:26.440Z,3.97
2018-08-28T09:41:55.247Z,4.03
2018-08-28T09:44:24.054Z,4.77
2018-08-28T09:46:52.912Z,4.33
2018-08-28T09:49:21.730Z,4.40
2018-08-28T09:51:50.542Z,4.10
2018-08-28T09:54:19.336Z,4.73
2018-08-28T09:56:48.147Z,4.10
2018-08-28T09:59:16.975Z,4.53
2018-08-28T10:01:46.930Z,4.10
2018-08-28T10:04:16.718Z,5.00
2018-08-28T10:06:45.567Z,4.13
2018-08-28T10:09:16.550Z,3.80
2018-08-28T10:11:45.702Z,4.03
2018-08-28T10:14:14.630Z,4.60
2018-08-28T10:16:43.433Z,4.03
2018-08-28T10:19:12.251Z,4.30
2018-08-28T10:21:41.046Z,3.90
2018-08-28T10:24:09.862Z,4.37
2018-08-28T10:26:38.705Z,4.90
2018-08-28T10:29:07.569Z,4.77
2018-08-28T10:31:36.383Z,4.60
2018-08-28T10:34:05.256Z,4.10
2018-08-28T10:36:34.196Z,4.80
2018-08-28T10:39:03.001Z,4.30
2018-08-28T10:41:31.913Z,4.37
2018-08-28T10:44:00.708Z,3.97
2018-08-28T10:46:29.594Z,4.90
2018-08-28T10:48:58.552Z,4.70
2018-08-28T10:51:27.448Z,5.67
2018-08-28T10:53:56.270Z,4.57
2018-08-28T10:56:25.096Z,5.67
2018-08-28T10:58:53.981Z,4.70
2018-08-28T11:01:22.880Z,5.40
2018-08-28T11:03:51.693Z,5.10
2018-08-28T11:06:20.545Z,4.63
2018-08-28T11:08:49.457Z,4.70
2018-08-28T11:11:18.243Z,4.77
2018-08-28T11:13:47.098Z,4.50
2018-08-28T11:16:16.084Z,5.80
2018-08-28T11:18:44.838Z,5.33
2018-08-28T11:21:13.737Z,5.07
2018-08-28T11:23:42.585Z,4.33
2018-08-28T11:26:11.532Z,5.60
2018-08-28T11:28:40.380Z,5.00
2018-08-28T11:31:09.223Z,4.70
2018-08-28T11:33:38.100Z,6.20
2018-08-28T11:36:06.962Z,5.40
2018-08-28T11:38:35.944Z,5.37
2018-08-28T11:41:04.820Z,5.17
2018-08-28T11:43:33.654Z,5.30
2018-08-28T11:46:02.517Z,4.97
2018-08-28T11:48:31.660Z,5.57
2018-08-28T11:51:00.516Z,5.27
2018-08-28T11:53:29.360Z,5.30
2018-08-28T11:55:58.244Z,6.23
2018-08-28T11:58:27.107Z,4.73
2018-08-28T12:00:55.927Z,4.80
2018-08-28T12:03:24.834Z,5.47
2018-08-28T12:05:53.757Z,4.90
2018-08-28T12:08:22.616Z,5.10
2018-08-28T12:10:51.452Z,5.20
2018-08-28T12:13:20.306Z,4.47
2018-08-28T12:15:49.144Z,5.40
2018-08-28T12:18:18.059Z,5.23
2018-08-28T12:20:46.907Z,5.40
2018-08-28T12:23:15.761Z,4.80
2018-08-28T12:25:44.609Z,6.47
2018-08-28T12:28:13.456Z,5.33
2018-08-28T12:30:42.310Z,5.13
2018-08-28T12:33:11.241Z,5.87
2018-08-28T12:35:40.153Z,5.07
2018-08-28T12:38:08.980Z,5.37
2018-08-28T12:40:37.872Z,4.53
2018-08-28T12:43:06.752Z,4.70
2018-08-28T12:45:35.542Z,4.70
2018-08-28T12:48:04.683Z,4.87
2018-08-28T12:50:33.500Z,5.33
2018-08-28T12:53:02.282Z,4.93
2018-08-28T12:55:31.114Z,3.90
2018-08-28T12:57:59.958Z,4.83
2018-08-28T13:00:28.829Z,6.10
2018-08-28T13:02:57.673Z,4.50
2018-08-28T13:05:26.532Z,5.03
2018-08-28T13:07:55.404Z,5.30
2018-08-28T13:10:24.237Z,5.80
2018-08-28T13:12:54.778Z,5.60
2018-08-28T13:15:23.689Z,5.60
2018-08-28T13:17:52.545Z,4.50
2018-08-28T13:20:21.428Z,5.33
2018-08-28T13:22:50.290Z,4.40
2018-08-28T13:25:19.177Z,5.10
2018-08-28T13:27:48.062Z,5.13
2018-08-28T13:30:16.920Z,5.10
2018-08-28T13:32:45.767Z,4.83
2018-08-28T13:35:14.641Z,5.40
2018-08-28T13:37:43.807Z,5.93
2018-08-28T13:40:13.013Z,5.40
2018-08-28T13:42:41.841Z,5.43
2018-08-28T13:45:10.780Z,4.60
2018-08-28T13:47:39.635Z,5.20
2018-08-28T13:50:08.553Z,5.27
2018-08-28T13:52:38.867Z,5.17
2018-08-28T13:55:07.776Z,5.60
2018-08-28T13:57:37.234Z,5.73
2018-08-28T14:00:06.200Z,4.63
2018-08-28T14:02:35.006Z,5.43
2018-08-28T14:05:03.978Z,4.37
2018-08-28T14:07:32.828Z,5.77
2018-08-28T14:10:01.712Z,4.80
2018-08-28T14:12:30.612Z,5.00
2018-08-28T14:14:59.606Z,5.00
2018-08-28T14:17:28.372Z,5.50
2018-08-28T14:19:57.181Z,5.03
2018-08-28T14:22:26.119Z,6.50
2018-08-28T14:24:54.890Z,5.73
2018-08-28T14:27:23.753Z,5.70
2018-08-28T14:29:52.633Z,4.90
2018-08-28T14:32:21.513Z,5.90
2018-08-28T14:34:50.348Z,5.93
2018-08-28T14:37:19.242Z,5.77
2018-08-28T14:39:48.081Z,5.53
2018-08-28T14:42:17.003Z,5.53
2018-08-28T14:44:45.829Z,6.20
2018-08-28T14:47:14.730Z,5.00
2018-08-28T14:49:43.713Z,5.70
2018-08-28T14:52:12.541Z,4.77
2018-08-28T14:54:41.443Z,5.17
2018-08-28T14:57:10.340Z,5.60
2018-08-28T14:59:39.309Z,5.27
2018-08-28T15:02:08.139Z,5.33
2018-08-28T15:04:36.972Z,5.10
2018-08-28T15:07:06.133Z,4.70
2018-08-28T15:09:34.961Z,5.43
2018-08-28T15:12:03.844Z,5.30
2018-08-28T15:14:32.758Z,4.67
2018-08-28T15:17:01.680Z,5.27
2018-08-28T15:19:30.531Z,5.80
2018-08-28T15:21:59.476Z,5.37
2018-08-28T15:24:28.332Z,4.93
2018-08-28T15:26:57.267Z,6.07
2018-08-28T15:29:26.089Z,5.10
2018-08-28T15:31:54.960Z,4.70
2018-08-28T15:34:23.788Z,4.93
2018-08-28T15:36:52.616Z,5.80
2018-08-28T15:39:21.480Z,5.60
2018-08-28T15:41:50.312Z,6.37
2018-08-28T15:44:19.187Z,5.13
2018-08-28T15:46:48.029Z,6.20
2018-08-28T15:49:16.916Z,5.30
2018-08-28T15:51:45.751Z,5.73
2018-08-28T15:54:14.546Z,5.50
2018-08-28T15:56:43.406Z,9.30
2018-08-28T15:59:12.223Z,5.67
2018-08-28T16:01:41.108Z,5.13
2018-08-28T16:04:14.114Z,5.43
2018-08-28T16:06:42.959Z,5.90
2018-08-28T16:09:11.834Z,6.17
2018-08-28T16:11:40.656Z,6.00
2018-08-28T16:14:09.586Z,7.30
2018-08-28T16:16:38.383Z,6.43
2018-08-28T16:19:07.248Z,5.77
2018-08-28T16:21:42.020Z,6.70
2018-08-28T16:24:10.839Z,6.23
2018-08-28T16:26:39.836Z,6.83
2018-08-28T16:29:08.917Z,6.20
2018-08-28T16:31:37.703Z,6.50
2018-08-28T16:34:08.435Z,6.83
2018-08-28T16:36:37.296Z,7.40
2018-08-28T16:39:07.464Z,5.97
2018-08-28T16:41:36.784Z,6.57
2018-08-28T16:44:05.697Z,6.83
2018-08-28T16:46:34.937Z,6.40
2018-08-28T16:49:03.792Z,6.47
2018-08-28T16:51:32.665Z,7.67
2018-08-28T16:54:01.519Z,5.57
2018-08-28T16:56:30.375Z,6.23
2018-08-28T16:58:59.271Z,7.30
2018-08-28T17:01:28.138Z,8.43
2018-08-28T17:03:56.941Z,5.33
2018-08-28T17:06:25.847Z,6.37
2018-08-28T17:08:54.734Z,6.50
2018-08-28T17:11:23.653Z,6.83
2018-08-28T17:13:52.577Z,7.47
2018-08-28T17:16:21.492Z,6.60
2018-08-28T17:18:50.404Z,7.20
2018-08-28T17:21:19.255Z,6.63
2018-08-28T17:23:48.090Z,6.93
2018-08-28T17:26:17.782Z,7.23
2018-08-28T17:28:46.664Z,6.90
2018-08-28T17:31:15.479Z,7.33
2018-08-28T17:33:44.297Z,9.03
2018-08-28T17:36:13.148Z,8.03
2018-08-28T17:38:42.014Z,6.40
2018-08-28T17:41:10.839Z,9.73
2018-08-28T17:43:39.709Z,7.33
2018-08-28T17:46:08.696Z,5.97
2018-08-28T17:48:37.656Z,7.23
2018-08-28T17:51:06.624Z,5.47
2018-08-28T17:53:35.418Z,7.60
2018-08-28T17:56:04.267Z,7.17
2018-08-28T17:58:33.132Z,6.37
2018-08-28T18:01:02.009Z,8.20
2018-08-28T18:03:30.841Z,6.53
2018-08-28T18:05:59.701Z,9.67
2018-08-28T18:08:28.556Z,7.60
2018-08-28T18:10:57.384Z,7.07
2018-08-28T18:13:26.365Z,6.73
2018-08-28T18:15:55.301Z,7.50
2018-08-28T18:18:24.153Z,6.70
2018-08-28T18:20:52.996Z,5.57
2018-08-28T18:23:22.378Z,6.47
2018-08-28T18:25:51.267Z,6.30
2018-08-28T18:28:20.174Z,6.30
2018-08-28T18:30:49.008Z,8.70
2018-08-28T18:33:17.884Z,7.47
2018-08-28T18:35:46.830Z,6.27
2018-08-28T18:38:15.644Z,5.90
2018-08-28T18:40:44.670Z,9.77
2018-08-28T18:43:13.460Z,7.50
2018-08-28T18:45:42.688Z,6.50
2018-08-28T18:48:11.570Z,6.33
2018-08-28T18:50:40.489Z,8.33
2018-08-28T18:53:09.340Z,6.10
2018-08-28T18:55:38.187Z,6.57
2018-08-28T18:58:07.611Z,7.03
2018-08-28T19:00:36.545Z,5.97
2018-08-28T19:03:05.836Z,6.50
2018-08-28T19:05:34.908Z,5.80
2018-08-28T19:08:03.790Z,6.30
2018-08-28T19:10:32.621Z,5.83
2018-08-28T19:13:01.502Z,6.80
2018-08-28T19:15:30.361Z,7.23
2018-08-28T19:17:59.227Z,8.30
2018-08-28T19:20:28.123Z,6.87
2018-08-28T19:22:56.906Z,6.20
2018-08-28T19:25:25.775Z,7.33
2018-08-28T19:27:54.609Z,8.77
2018-08-28T19:30:23.497Z,7.30
2018-08-28T19:32:52.345Z,8.07
2018-08-28T19:35:21.147Z,7.53
2018-08-28T19:37:49.955Z,6.63
2018-08-28T19:40:18.910Z,7.30
2018-08-28T19:42:47.765Z,7.33
2018-08-28T19:45:16.632Z,5.80
2018-08-28T19:47:45.476Z,6.40
2018-08-28T19:50:14.328Z,6.97
2018-08-28T19:52:43.183Z,6.80
2018-08-28T19:55:12.044Z,6.30
2018-08-28T19:57:40.879Z,7.43
2018-08-28T20:00:10.380Z,6.63
2018-08-28T20:02:39.323Z,7.40
2018-08-28T20:05:08.241Z,6.83
2018-08-28T20:07:37.115Z,7.43
2018-08-28T20:10:05.956Z,6.50
2018-08-28T20:12:34.871Z,7.20
2018-08-28T20:15:03.792Z,7.27
2018-08-28T20:17:32.678Z,6.50
2018-08-28T20:20:01.556Z,6.70
2018-08-28T20:22:30.424Z,6.20
2018-08-28T20:24:59.297Z,8.70
2018-08-28T20:27:28.131Z,7.43
2018-08-28T20:29:56.919Z,7.90
2018-08-28T20:32:25.784Z,7.57
2018-08-28T20:34:54.644Z,8.90
2018-08-28T20:37:23.521Z,8.70
2018-08-28T20:39:52.877Z,10.10
2018-08-28T20:42:21.676Z,7.80
2018-08-28T20:44:50.666Z,8.47
2018-08-28T20:47:19.569Z,9.83
2018-08-28T20:49:49.480Z,8.90
2018-08-28T20:52:18.779Z,8.20
2018-08-28T20:54:47.596Z,8.30
2018-08-28T20:57:16.462Z,7.47
2018-08-28T20:59:45.361Z,7.70
2018-08-28T21:02:14.164Z,7.87
2018-08-28T21:04:42.975Z,8.23
2018-08-28T21:07:11.841Z,9.37
2018-08-28T21:09:40.710Z,11.20
2018-08-28T21:12:09.523Z,8.37
2018-08-28T21:14:38.704Z,8.33
2018-08-28T21:17:07.555Z,8.90
2018-08-28T21:19:36.399Z,9.10
2018-08-28T21:22:05.294Z,8.97
2018-08-28T21:24:34.126Z,9.63
2018-08-28T21:27:03.021Z,10.67
2018-08-28T21:29:32.421Z,11.47
2018-08-28T21:32:01.193Z,8.97
2018-08-28T21:34:30.061Z,8.20
2018-08-28T21:36:58.923Z,8.50
2018-08-28T21:39:27.739Z,7.67
2018-08-28T21:41:56.580Z,8.27
2018-08-28T21:44:25.439Z,7.57
2018-08-28T21:46:54.290Z,8.13
2018-08-28T21:49:23.124Z,9.20
2018-08-28T21:51:51.985Z,8.83
2018-08-28T21:54:20.808Z,7.70
2018-08-28T21:56:49.647Z,7.90
2018-08-28T21:59:18.477Z,7.73
2018-08-28T22:01:47.359Z,6.60
2018-08-28T22:04:16.188Z,7.47
2018-08-28T22:06:50.371Z,6.73
2018-08-28T22:09:19.196Z,7.30
2018-08-28T22:11:48.052Z,7.70
2018-08-28T22:14:16.963Z,7.37
2018-08-28T22:16:45.824Z,7.23
2018-08-28T22:19:14.692Z,7.43
2018-08-28T22:21:43.536Z,8.07
2018-08-28T22:24:12.331Z,7.87
2018-08-28T22:26:41.323Z,7.67
2018-08-28T22:29:10.228Z,6.10
2018-08-28T22:31:39.048Z,7.17
2018-08-28T22:34:07.844Z,7.50
2018-08-28T22:36:36.725Z,7.70
2018-08-28T22:39:06.668Z,7.50
2018-08-28T22:41:35.708Z,8.03
2018-08-28T22:44:04.594Z,7.70
2018-08-28T22:46:33.465Z,6.90
2018-08-28T22:49:02.310Z,8.20
2018-08-28T22:51:31.195Z,8.40
2018-08-28T22:54:00.099Z,8.10
2018-08-28T22:56:28.887Z,7.90
2018-08-28T22:58:57.775Z,9.63
2018-08-28T23:01:26.644Z,7.97
2018-08-28T23:03:56.116Z,8.50
2018-08-28T23:06:24.957Z,8.60
2018-08-28T23:08:53.750Z,7.30
2018-08-28T23:11:22.689Z,8.13
2018-08-28T23:13:51.591Z,7.57
2018-08-28T23:16:20.435Z,8.33
2018-08-28T23:18:49.234Z,8.43
2018-08-28T23:21:18.072Z,7.70
2018-08-28T23:23:46.924Z,8.10
2018-08-28T23:26:15.731Z,8.00
2018-08-28T23:28:44.547Z,8.40
2018-08-28T23:31:13.380Z,7.83
2018-08-28T23:33:42.199Z,7.50
2018-08-28T23:36:11.026Z,8.60
2018-08-28T23:38:39.863Z,8.73
2018-08-28T23:41:08.700Z,8.27
2018-08-28T23:43:37.494Z,7.73
2018-08-28T23:46:06.373Z,8.63
2018-08-28T23:48:35.288Z,8.37
2018-08-28T23:51:04.164Z,8.73
2018-08-28T23:53:32.986Z,8.90
2018-08-28T23:56:01.843Z,7.60
2018-08-28T23:58:30.710Z,8.30
