createdAt,value
2018-08-17T00:00:05.403Z,5.47
2018-08-17T00:01:22.980Z,5.27
2018-08-17T00:02:40.369Z,6.47
2018-08-17T00:03:57.442Z,4.57
2018-08-17T00:05:14.164Z,7.90
2018-08-17T00:06:31.030Z,3.23
2018-08-17T00:07:47.919Z,5.80
2018-08-17T00:09:07.606Z,7.60
2018-08-17T00:10:24.617Z,4.80
2018-08-17T00:11:41.096Z,5.13
2018-08-17T00:12:58.242Z,7.77
2018-08-17T00:14:14.791Z,7.23
2018-08-17T00:15:31.453Z,4.50
2018-08-17T00:16:48.499Z,5.83
2018-08-17T00:18:05.539Z,4.83
2018-08-17T00:19:23.032Z,4.20
2018-08-17T00:20:39.809Z,6.23
2018-08-17T00:21:56.667Z,3.83
2018-08-17T00:23:13.537Z,4.43
2018-08-17T00:24:30.028Z,4.20
2018-08-17T00:25:46.606Z,4.70
2018-08-17T00:27:03.401Z,5.23
2018-08-17T00:28:19.978Z,6.93
2018-08-17T00:29:36.810Z,4.20
2018-08-17T00:30:53.655Z,3.10
2018-08-17T00:32:10.348Z,3.10
2018-08-17T00:33:27.023Z,2.63
2018-08-17T00:34:43.905Z,8.40
2018-08-17T00:36:00.649Z,7.17
2018-08-17T00:37:18.570Z,8.40
2018-08-17T00:38:35.248Z,3.43
2018-08-17T00:39:52.066Z,2.30
2018-08-17T00:41:09.356Z,4.77
2018-08-17T00:42:25.953Z,6.93
2018-08-17T00:43:42.676Z,5.23
2018-08-17T00:44:59.653Z,3.67
2018-08-17T00:46:16.216Z,5.93
2018-08-17T00:47:32.752Z,5.23
2018-08-17T00:48:50.303Z,4.17
2018-08-17T00:50:07.393Z,3.50
2018-08-17T00:51:24.337Z,5.90
2018-08-17T00:52:40.772Z,4.17
2018-08-17T00:53:57.552Z,4.83
2018-08-17T00:55:14.575Z,3.77
2018-08-17T00:56:31.584Z,2.90
2018-08-17T00:57:48.464Z,3.73
2018-08-17T00:59:06.057Z,5.13
2018-08-17T01:00:22.921Z,6.07
2018-08-17T01:01:40.412Z,4.70
2018-08-17T01:02:57.432Z,3.43
2018-08-17T01:04:14.188Z,4.53
2018-08-17T01:05:31.064Z,4.63
2018-08-17T01:06:47.860Z,5.70
2018-08-17T01:08:05.001Z,9.13
2018-08-17T01:09:21.637Z,3.90
2018-08-17T01:10:38.152Z,4.87
2018-08-17T01:11:55.004Z,4.30
2018-08-17T01:13:14.589Z,3.30
2018-08-17T01:14:31.575Z,3.20
2018-08-17T01:15:48.288Z,2.93
2018-08-17T01:17:05.377Z,6.33
2018-08-17T01:18:21.916Z,4.10
2018-08-17T01:19:39.008Z,2.90
2018-08-17T01:20:55.650Z,6.00
2018-08-17T01:22:12.411Z,5.33
2018-08-17T01:23:29.417Z,2.63
2018-08-17T01:24:46.021Z,2.53
2018-08-17T01:26:02.980Z,3.73
2018-08-17T01:27:19.801Z,3.43
2018-08-17T01:28:37.237Z,2.67
2018-08-17T01:29:54.949Z,4.60
2018-08-17T01:31:12.389Z,5.73
2018-08-17T01:32:28.944Z,3.90
2018-08-17T01:33:45.708Z,3.57
2018-08-17T01:35:02.483Z,3.33
2018-08-17T01:36:19.341Z,4.23
2018-08-17T01:37:35.949Z,2.77
2018-08-17T01:38:52.742Z,4.70
2018-08-17T01:40:09.466Z,3.43
2018-08-17T01:41:26.605Z,4.17
2018-08-17T01:42:43.408Z,4.07
2018-08-17T01:44:00.929Z,7.37
2018-08-17T01:45:17.807Z,3.10
2018-08-17T01:46:34.651Z,3.70
2018-08-17T01:47:51.289Z,4.13
2018-08-17T01:49:08.321Z,7.23
2018-08-17T01:50:25.047Z,3.30
2018-08-17T01:51:42.013Z,3.30
2018-08-17T01:52:58.808Z,6.00
2018-08-17T01:54:15.800Z,4.30
2018-08-17T01:55:32.712Z,3.53
2018-08-17T01:56:49.518Z,3.03
2018-08-17T01:58:06.295Z,5.90
2018-08-17T01:59:22.914Z,5.50
2018-08-17T02:00:39.648Z,4.90
2018-08-17T02:01:57.096Z,2.67
2018-08-17T02:03:13.925Z,5.47
2018-08-17T02:04:30.841Z,5.53
2018-08-17T02:05:47.697Z,5.80
2018-08-17T02:07:04.888Z,2.63
2018-08-17T02:08:22.350Z,3.83
2018-08-17T02:09:38.989Z,2.10
2018-08-17T02:10:56.008Z,6.67
2018-08-17T02:12:13.353Z,3.20
2018-08-17T02:13:30.107Z,3.80
2018-08-17T02:14:47.135Z,3.43
2018-08-17T02:16:03.768Z,3.70
2018-08-17T02:17:21.232Z,4.63
2018-08-17T02:18:38.124Z,3.80
2018-08-17T02:19:54.923Z,4.23
2018-08-17T02:21:11.617Z,4.17
2018-08-17T02:22:28.520Z,3.73
2018-08-17T02:23:45.491Z,3.80
2018-08-17T02:25:02.446Z,2.53
2018-08-17T02:26:19.249Z,2.30
2018-08-17T02:27:36.141Z,2.37
2018-08-17T02:28:52.924Z,2.63
2018-08-17T02:30:09.748Z,2.70
2018-08-17T02:31:26.532Z,3.00
2018-08-17T02:32:43.531Z,10.13
2018-08-17T02:34:00.294Z,3.47
2018-08-17T02:35:17.196Z,3.17
2018-08-17T02:36:34.068Z,2.37
2018-08-17T02:37:50.941Z,2.57
2018-08-17T02:39:08.222Z,3.20
2018-08-17T02:40:25.581Z,3.63
2018-08-17T02:41:42.662Z,3.27
2018-08-17T02:43:00.408Z,3.40
2018-08-17T02:44:17.749Z,5.33
2018-08-17T02:45:34.665Z,4.57
2018-08-17T02:46:51.397Z,2.73
2018-08-17T02:48:08.322Z,3.43
2018-08-17T02:49:25.590Z,3.37
2018-08-17T02:50:42.979Z,5.00
2018-08-17T02:51:59.997Z,3.60
2018-08-17T02:53:16.942Z,3.73
2018-08-17T02:54:33.966Z,3.70
2018-08-17T02:55:50.884Z,2.77
2018-08-17T02:57:07.414Z,3.80
2018-08-17T02:58:24.419Z,3.00
2018-08-17T02:59:41.350Z,3.60
2018-08-17T03:00:58.110Z,2.73
2018-08-17T03:02:14.869Z,5.97
2018-08-17T03:03:31.428Z,2.30
2018-08-17T03:04:48.429Z,3.13
2018-08-17T03:06:06.189Z,3.30
2018-08-17T03:07:22.684Z,4.63
2018-08-17T03:08:39.592Z,2.57
2018-08-17T03:09:56.179Z,4.70
2018-08-17T03:11:13.279Z,3.03
2018-08-17T03:12:29.843Z,6.73
2018-08-17T03:13:46.753Z,2.67
2018-08-17T03:15:03.512Z,4.40
2018-08-17T03:16:21.037Z,3.67
2018-08-17T03:17:37.863Z,3.47
2018-08-17T03:18:54.514Z,3.13
2018-08-17T03:20:11.034Z,2.93
2018-08-17T03:21:27.721Z,4.30
2018-08-17T03:22:44.805Z,3.73
2018-08-17T03:24:01.614Z,2.93
2018-08-17T03:25:18.274Z,3.37
2018-08-17T03:26:35.308Z,2.63
2018-08-17T03:27:51.960Z,2.87
2018-08-17T03:29:08.729Z,3.10
2018-08-17T03:30:25.517Z,3.23
2018-08-17T03:31:42.633Z,2.67
2018-08-17T03:33:00.082Z,4.13
2018-08-17T03:34:17.083Z,2.63
2018-08-17T03:35:33.888Z,2.20
2018-08-17T03:36:50.715Z,2.70
2018-08-17T03:38:07.677Z,4.60
2018-08-17T03:39:24.527Z,2.67
2018-08-17T03:40:41.321Z,2.20
2018-08-17T03:41:58.016Z,3.07
2018-08-17T03:43:14.820Z,3.27
2018-08-17T03:44:31.788Z,2.97
2018-08-17T03:45:48.606Z,4.37
2018-08-17T03:47:05.599Z,4.40
2018-08-17T03:48:22.216Z,2.60
2018-08-17T03:49:39.237Z,3.17
2018-08-17T03:50:56.061Z,3.17
2018-08-17T03:52:12.925Z,4.90
2018-08-17T03:53:29.926Z,3.90
2018-08-17T03:54:46.503Z,3.37
2018-08-17T03:56:03.373Z,3.00
2018-08-17T03:57:20.248Z,2.90
2018-08-17T03:58:37.006Z,4.33
2018-08-17T03:59:53.817Z,3.00
2018-08-17T04:01:10.670Z,2.23
2018-08-17T04:02:27.941Z,4.07
2018-08-17T04:03:44.457Z,4.93
2018-08-17T04:05:01.197Z,2.63
2018-08-17T04:06:18.144Z,4.40
2018-08-17T04:07:34.804Z,3.40
2018-08-17T04:08:51.550Z,3.70
2018-08-17T04:10:08.676Z,3.20
2018-08-17T04:11:25.298Z,3.10
2018-08-17T04:12:42.316Z,2.43
2018-08-17T04:13:59.116Z,3.17
2018-08-17T04:15:15.752Z,3.47
2018-08-17T04:16:32.830Z,2.93
2018-08-17T04:17:50.357Z,4.17
2018-08-17T04:19:07.335Z,2.70
2018-08-17T04:20:24.403Z,3.67
2018-08-17T04:21:41.147Z,6.63
2018-08-17T04:22:58.016Z,2.60
2018-08-17T04:24:14.784Z,2.60
2018-08-17T04:25:31.986Z,3.20
2018-08-17T04:26:49.178Z,3.10
2018-08-17T04:28:06.073Z,3.20
2018-08-17T04:29:22.872Z,3.00
2018-08-17T04:30:40.301Z,3.90
2018-08-17T04:31:57.083Z,2.97
2018-08-17T04:33:13.913Z,2.80
2018-08-17T04:34:30.881Z,2.80
2018-08-17T04:35:47.848Z,3.37
2018-08-17T04:37:04.908Z,2.63
2018-08-17T04:38:21.493Z,3.00
2018-08-17T04:39:38.279Z,4.37
2018-08-17T04:40:54.997Z,3.20
2018-08-17T04:42:11.876Z,2.57
2018-08-17T04:43:28.597Z,2.87
2018-08-17T04:44:45.406Z,2.93
2018-08-17T04:46:01.994Z,2.73
2018-08-17T04:47:19.025Z,3.87
2018-08-17T04:48:35.955Z,2.60
2018-08-17T04:49:52.632Z,2.90
2018-08-17T04:51:09.430Z,2.77
2018-08-17T04:52:26.516Z,3.10
2018-08-17T04:53:43.294Z,3.77
2018-08-17T04:55:00.068Z,2.33
2018-08-17T04:56:16.868Z,3.30
2018-08-17T04:57:33.731Z,3.00
2018-08-17T04:58:50.552Z,2.73
2018-08-17T05:00:09.062Z,4.13
2018-08-17T05:01:26.372Z,3.13
2018-08-17T05:02:43.274Z,3.07
2018-08-17T05:04:00.972Z,3.50
2018-08-17T05:05:17.977Z,2.70
2018-08-17T05:06:34.983Z,2.63
2018-08-17T05:07:51.878Z,3.30
2018-08-17T05:09:08.913Z,3.20
2018-08-17T05:10:25.568Z,4.93
2018-08-17T05:11:42.511Z,2.60
2018-08-17T05:12:59.049Z,3.03
2018-08-17T05:14:15.797Z,3.10
2018-08-17T05:15:32.636Z,3.27
2018-08-17T05:16:49.786Z,2.40
2018-08-17T05:18:06.704Z,5.10
2018-08-17T05:19:24.299Z,5.43
2018-08-17T05:20:40.907Z,3.63
2018-08-17T05:21:57.762Z,3.80
2018-08-17T05:23:14.562Z,3.00
2018-08-17T05:24:31.514Z,2.90
2018-08-17T05:25:48.413Z,2.97
2018-08-17T05:27:05.388Z,2.33
2018-08-17T05:28:22.762Z,3.57
2018-08-17T05:29:39.601Z,3.53
2018-08-17T05:30:56.383Z,2.70
2018-08-17T05:32:13.185Z,4.50
2018-08-17T05:33:30.008Z,4.03
2018-08-17T05:34:46.904Z,2.03
2018-08-17T05:36:03.947Z,2.67
2018-08-17T05:37:20.558Z,2.93
2018-08-17T05:38:37.496Z,2.60
2018-08-17T05:39:54.287Z,2.50
2018-08-17T05:41:11.032Z,2.60
2018-08-17T05:42:27.803Z,3.20
2018-08-17T05:43:44.296Z,3.63
2018-08-17T05:45:01.194Z,3.30
2018-08-17T05:46:17.787Z,3.43
2018-08-17T05:47:34.648Z,3.80
2018-08-17T05:48:51.793Z,3.17
2018-08-17T05:50:09.682Z,2.63
2018-08-17T05:51:27.197Z,2.50
2018-08-17T05:52:44.128Z,2.57
2018-08-17T05:54:01.121Z,3.13
2018-08-17T05:55:17.745Z,2.77
2018-08-17T05:56:34.784Z,2.70
2018-08-17T05:57:51.592Z,3.60
2018-08-17T05:59:08.353Z,2.50
2018-08-17T06:00:25.617Z,2.70
2018-08-17T06:01:42.974Z,2.63
2018-08-17T06:02:59.716Z,2.90
2018-08-17T06:04:16.544Z,3.90
2018-08-17T06:05:33.478Z,2.60
2018-08-17T06:06:50.436Z,2.50
2018-08-17T06:08:07.824Z,4.07
2018-08-17T06:09:24.642Z,2.50
2018-08-17T06:10:41.347Z,3.87
2018-08-17T06:11:58.431Z,2.60
2018-08-17T06:13:15.031Z,2.50
2018-08-17T06:14:32.172Z,3.53
2018-08-17T06:15:48.698Z,2.70
2018-08-17T06:17:05.661Z,3.23
2018-08-17T06:18:23.076Z,3.00
2018-08-17T06:19:40.013Z,3.10
2018-08-17T06:20:57.090Z,2.80
2018-08-17T06:22:20.038Z,4.63
2018-08-17T06:23:36.903Z,3.10
2018-08-17T06:24:53.504Z,2.80
2018-08-17T06:26:10.329Z,3.10
2018-08-17T06:27:27.238Z,2.70
2018-08-17T06:28:44.096Z,2.53
2018-08-17T06:30:00.692Z,2.87
2018-08-17T06:31:17.756Z,3.03
2018-08-17T06:32:34.453Z,3.07
2018-08-17T06:33:51.961Z,2.33
2018-08-17T06:35:10.568Z,3.57
2018-08-17T06:36:27.831Z,2.40
2018-08-17T06:37:44.866Z,3.27
2018-08-17T06:39:01.467Z,2.70
2018-08-17T06:40:18.140Z,2.40
2018-08-17T06:41:35.172Z,3.33
2018-08-17T06:42:51.757Z,3.80
2018-08-17T06:44:08.794Z,2.83
2018-08-17T06:45:25.448Z,3.00
2018-08-17T06:46:42.576Z,3.53
2018-08-17T06:47:59.252Z,2.67
2018-08-17T06:49:16.321Z,2.80
2018-08-17T06:50:32.986Z,3.27
2018-08-17T06:51:49.606Z,2.83
2018-08-17T06:53:07.005Z,2.87
2018-08-17T06:54:24.039Z,3.23
2018-08-17T06:55:41.321Z,2.80
2018-08-17T06:56:58.265Z,2.80
2018-08-17T06:58:15.050Z,3.20
2018-08-17T06:59:32.565Z,2.37
2018-08-17T07:00:49.339Z,5.20
2018-08-17T07:02:06.359Z,2.93
2018-08-17T07:03:22.970Z,2.50
2018-08-17T07:04:39.633Z,2.60
2018-08-17T07:05:56.459Z,3.73
2018-08-17T07:07:13.086Z,2.97
2018-08-17T07:08:30.229Z,2.80
2018-08-17T07:09:46.879Z,3.50
2018-08-17T07:11:03.835Z,2.60
2018-08-17T07:12:20.549Z,2.33
2018-08-17T07:13:37.357Z,3.13
2018-08-17T07:14:54.394Z,4.40
2018-08-17T07:16:11.037Z,3.20
2018-08-17T07:17:27.692Z,4.37
2018-08-17T07:18:44.943Z,2.50
2018-08-17T07:20:01.552Z,3.27
2018-08-17T07:21:18.531Z,2.50
2018-08-17T07:22:35.665Z,3.43
2018-08-17T07:23:52.276Z,2.80
2018-08-17T07:25:10.109Z,3.60
2018-08-17T07:26:27.126Z,2.93
2018-08-17T07:27:44.512Z,3.00
2018-08-17T07:29:01.016Z,2.73
2018-08-17T07:30:18.157Z,2.70
2018-08-17T07:31:34.801Z,3.90
2018-08-17T07:32:51.853Z,3.23
2018-08-17T07:34:09.457Z,2.90
2018-08-17T07:35:26.043Z,3.50
2018-08-17T07:36:42.997Z,2.93
2018-08-17T07:37:59.932Z,3.27
2018-08-17T07:39:16.645Z,2.90
2018-08-17T07:40:33.480Z,3.80
2018-08-17T07:41:50.497Z,3.00
2018-08-17T07:43:07.689Z,3.90
2018-08-17T07:44:25.045Z,2.93
2018-08-17T07:45:41.740Z,3.33
2018-08-17T07:46:58.616Z,4.50
2018-08-17T07:48:16.400Z,3.07
2018-08-17T07:49:33.289Z,2.80
2018-08-17T07:50:50.512Z,3.00
2018-08-17T07:52:08.044Z,3.97
2018-08-17T07:53:25.535Z,2.50
2018-08-17T07:54:42.069Z,2.67
2018-08-17T07:55:58.900Z,2.40
2018-08-17T07:57:15.504Z,3.00
2018-08-17T07:58:32.372Z,2.90
2018-08-17T07:59:49.293Z,2.63
2018-08-17T08:01:07.379Z,3.13
2018-08-17T08:02:26.738Z,2.97
2018-08-17T08:03:43.956Z,2.97
2018-08-17T08:05:01.568Z,3.60
2018-08-17T08:06:18.986Z,2.73
2018-08-17T08:07:35.660Z,2.03
2018-08-17T08:08:52.410Z,2.70
2018-08-17T08:10:09.920Z,2.87
2018-08-17T08:11:26.677Z,2.27
2018-08-17T08:12:43.345Z,3.90
2018-08-17T08:14:00.097Z,2.37
2018-08-17T08:15:17.442Z,2.60
2018-08-17T08:16:34.322Z,2.83
2018-08-17T08:17:51.069Z,2.57
2018-08-17T08:19:13.154Z,2.70
2018-08-17T08:20:33.826Z,3.17
2018-08-17T08:21:51.042Z,2.57
2018-08-17T08:23:19.400Z,3.10
2018-08-17T08:24:37.358Z,3.27
2018-08-17T08:25:55.106Z,2.40
2018-08-17T08:27:12.427Z,2.93
2018-08-17T08:28:29.280Z,2.83
2018-08-17T08:29:45.929Z,2.90
2018-08-17T08:31:03.780Z,3.27
2018-08-17T08:32:20.806Z,4.20
2018-08-17T08:33:37.465Z,2.50
2018-08-17T08:34:53.996Z,3.10
2018-08-17T08:36:10.777Z,3.50
2018-08-17T08:37:27.699Z,3.13
2018-08-17T08:38:44.484Z,2.97
2018-08-17T08:40:01.159Z,2.40
2018-08-17T08:41:18.154Z,2.50
2018-08-17T08:42:34.686Z,2.83
2018-08-17T08:43:51.533Z,4.30
2018-08-17T08:45:09.177Z,2.73
2018-08-17T08:46:26.194Z,3.73
2018-08-17T08:47:42.832Z,2.53
2018-08-17T08:48:59.810Z,3.00
2018-08-17T08:50:16.708Z,2.87
2018-08-17T08:51:33.354Z,2.80
2018-08-17T08:52:50.360Z,2.70
2018-08-17T08:54:06.984Z,2.87
2018-08-17T08:55:24.049Z,2.90
2018-08-17T08:56:40.709Z,2.57
2018-08-17T08:57:57.504Z,2.53
2018-08-17T08:59:14.374Z,2.80
2018-08-17T09:00:31.337Z,2.87
2018-08-17T09:01:48.001Z,2.53
2018-08-17T09:03:06.300Z,2.20
2018-08-17T09:04:22.852Z,3.13
2018-08-17T09:05:39.688Z,2.53
2018-08-17T09:06:56.613Z,2.57
2018-08-17T09:08:13.553Z,2.40
2018-08-17T09:09:31.113Z,3.80
2018-08-17T09:10:47.676Z,2.40
2018-08-17T09:12:04.493Z,3.63
2018-08-17T09:13:21.441Z,3.93
2018-08-17T09:14:38.037Z,2.73
2018-08-17T09:15:54.954Z,9.30
2018-08-17T09:17:11.949Z,6.57
2018-08-17T09:18:28.844Z,3.37
2018-08-17T09:19:45.648Z,3.10
2018-08-17T09:21:02.530Z,2.67
2018-08-17T09:22:19.509Z,2.67
2018-08-17T09:23:36.850Z,2.83
2018-08-17T09:24:53.757Z,2.30
2018-08-17T09:26:10.656Z,2.83
2018-08-17T09:27:28.284Z,8.50
2018-08-17T09:28:45.174Z,4.03
2018-08-17T09:30:02.513Z,3.00
2018-08-17T09:31:19.797Z,2.50
2018-08-17T09:32:37.380Z,2.50
2018-08-17T09:33:54.949Z,2.80
2018-08-17T09:35:14.841Z,2.80
2018-08-17T09:36:31.534Z,3.13
2018-08-17T09:37:48.533Z,2.40
2018-08-17T09:39:07.271Z,3.30
2018-08-17T09:40:24.288Z,5.00
2018-08-17T09:41:41.262Z,4.20
2018-08-17T09:42:58.132Z,2.53
2018-08-17T09:44:15.038Z,2.90
2018-08-17T09:45:32.451Z,2.83
2018-08-17T09:46:49.449Z,3.63
2018-08-17T09:48:06.329Z,2.90
2018-08-17T09:49:24.410Z,2.73
2018-08-17T09:50:41.783Z,3.77
2018-08-17T09:51:58.809Z,2.80
2018-08-17T09:53:15.399Z,2.80
2018-08-17T09:54:32.417Z,3.07
2018-08-17T09:55:49.417Z,7.87
2018-08-17T09:57:06.994Z,7.20
2018-08-17T09:58:23.924Z,3.67
2018-08-17T09:59:41.336Z,3.63
2018-08-17T10:01:03.413Z,3.80
2018-08-17T10:02:26.384Z,2.90
2018-08-17T10:03:47.997Z,3.10
2018-08-17T10:05:10.941Z,3.40
2018-08-17T10:06:33.368Z,2.83
2018-08-17T10:07:56.145Z,3.97
2018-08-17T10:09:19.360Z,5.10
2018-08-17T10:10:36.359Z,3.60
2018-08-17T10:11:53.402Z,9.20
2018-08-17T10:13:09.953Z,2.93
2018-08-17T10:14:27.125Z,3.40
2018-08-17T10:15:44.518Z,4.20
2018-08-17T10:17:02.312Z,4.40
2018-08-17T10:18:19.357Z,6.43
2018-08-17T10:19:36.207Z,3.97
2018-08-17T10:20:53.323Z,3.37
2018-08-17T10:22:10.010Z,4.70
2018-08-17T10:23:26.585Z,4.20
2018-08-17T10:24:43.338Z,3.40
2018-08-17T10:25:59.930Z,3.93
2018-08-17T10:27:17.703Z,3.80
2018-08-17T10:28:34.546Z,3.27
2018-08-17T10:29:51.270Z,3.90
2018-08-17T10:31:07.893Z,3.20
2018-08-17T10:32:24.605Z,3.70
2018-08-17T10:33:41.602Z,5.80
2018-08-17T10:34:58.495Z,4.73
2018-08-17T10:36:15.264Z,4.13
2018-08-17T10:37:32.389Z,3.77
2018-08-17T10:38:49.140Z,4.00
2018-08-17T10:40:05.970Z,4.00
2018-08-17T10:41:22.940Z,3.50
2018-08-17T10:42:40.441Z,3.30
2018-08-17T10:43:58.112Z,7.60
2018-08-17T10:45:14.923Z,4.00
2018-08-17T10:46:31.770Z,3.33
2018-08-17T10:47:49.291Z,3.73
2018-08-17T10:49:07.388Z,6.77
2018-08-17T10:50:25.507Z,3.23
2018-08-17T10:51:42.912Z,3.83
2018-08-17T10:53:01.782Z,4.13
2018-08-17T10:54:18.548Z,4.40
2018-08-17T10:55:41.750Z,4.07
2018-08-17T10:56:58.980Z,4.90
2018-08-17T10:58:16.904Z,4.37
2018-08-17T10:59:33.470Z,4.37
2018-08-17T11:00:50.249Z,3.77
2018-08-17T11:02:07.260Z,4.60
2018-08-17T11:03:24.828Z,4.77
2018-08-17T11:04:41.523Z,4.40
2018-08-17T11:05:58.489Z,5.33
2018-08-17T11:07:18.581Z,5.90
2018-08-17T11:08:35.777Z,10.83
2018-08-17T11:09:52.599Z,6.10
2018-08-17T11:11:09.559Z,5.50
2018-08-17T11:12:27.190Z,6.93
2018-08-17T11:13:44.665Z,6.90
2018-08-17T11:15:01.553Z,6.80
2018-08-17T11:16:19.438Z,5.97
2018-08-17T11:17:37.236Z,6.33
2018-08-17T11:18:54.749Z,10.70
2018-08-17T11:20:11.584Z,8.60
2018-08-17T11:21:28.999Z,8.50
2018-08-17T11:22:46.315Z,6.60
2018-08-17T11:24:03.560Z,7.10
2018-08-17T11:25:20.612Z,5.63
2018-08-17T11:26:38.206Z,8.50
2018-08-17T11:27:55.746Z,6.07
2018-08-17T11:29:12.826Z,5.57
2018-08-17T11:30:30.079Z,8.40
2018-08-17T11:31:48.456Z,7.87
2018-08-17T11:33:05.328Z,6.00
2018-08-17T11:34:22.040Z,6.30
2018-08-17T11:35:39.564Z,7.20
2018-08-17T11:36:56.544Z,5.57
2018-08-17T11:38:16.525Z,8.30
2018-08-17T11:39:33.720Z,5.00
2018-08-17T11:40:50.784Z,4.67
2018-08-17T11:42:07.489Z,15.70
2018-08-17T11:43:24.101Z,5.80
2018-08-17T11:44:40.981Z,5.60
2018-08-17T11:45:58.240Z,4.80
2018-08-17T11:47:15.613Z,5.30
2018-08-17T11:48:35.757Z,5.87
2018-08-17T11:49:53.146Z,6.00
2018-08-17T11:51:10.041Z,8.23
2018-08-17T11:52:27.727Z,6.77
2018-08-17T11:53:47.917Z,6.50
2018-08-17T11:55:05.113Z,5.60
2018-08-17T11:56:22.588Z,6.93
2018-08-17T11:57:39.454Z,5.30
2018-08-17T11:58:56.077Z,6.40
2018-08-17T12:00:12.764Z,5.93
2018-08-17T12:01:29.666Z,6.37
2018-08-17T12:02:46.672Z,8.67
2018-08-17T12:04:04.199Z,4.57
2018-08-17T12:05:20.859Z,5.00
2018-08-17T12:06:38.051Z,5.33
2018-08-17T12:07:55.280Z,8.80
2018-08-17T12:09:12.145Z,6.60
2018-08-17T12:10:29.794Z,6.00
2018-08-17T12:11:47.592Z,5.40
2018-08-17T12:13:10.670Z,8.80
2018-08-17T12:14:27.822Z,5.40
2018-08-17T12:15:48.716Z,6.00
2018-08-17T12:17:06.277Z,6.17
2018-08-17T12:18:23.375Z,7.60
2018-08-17T12:19:41.331Z,6.40
2018-08-17T12:20:58.778Z,4.70
2018-08-17T12:22:16.213Z,9.27
2018-08-17T12:23:33.435Z,4.73
2018-08-17T12:24:50.375Z,4.50
2018-08-17T12:26:07.840Z,7.53
2018-08-17T12:27:25.309Z,7.50
2018-08-17T12:28:42.071Z,7.03
2018-08-17T12:29:59.075Z,15.33
2018-08-17T12:31:15.819Z,13.70
2018-08-17T12:32:32.748Z,8.30
2018-08-17T12:33:50.283Z,7.40
2018-08-17T12:35:07.245Z,8.17
2018-08-17T12:36:23.908Z,6.80
2018-08-17T12:37:40.715Z,7.80
2018-08-17T12:38:57.454Z,7.80
2018-08-17T12:40:14.007Z,7.60
2018-08-17T12:41:32.265Z,5.00
2018-08-17T12:42:49.713Z,7.53
2018-08-17T12:44:07.386Z,6.00
2018-08-17T12:45:24.460Z,9.43
2018-08-17T12:46:42.005Z,8.40
2018-08-17T12:47:58.597Z,5.97
2018-08-17T12:49:15.651Z,5.03
2018-08-17T12:50:32.412Z,14.33
2018-08-17T12:51:49.220Z,10.17
2018-08-17T12:53:05.892Z,6.10
2018-08-17T12:54:28.138Z,5.13
2018-08-17T12:55:45.467Z,7.17
2018-08-17T12:57:03.271Z,6.40
2018-08-17T12:58:19.743Z,6.07
2018-08-17T12:59:36.841Z,5.73
2018-08-17T13:00:54.585Z,6.00
2018-08-17T13:02:12.149Z,4.97
2018-08-17T13:03:29.724Z,5.03
2018-08-17T13:04:46.478Z,6.07
2018-08-17T13:06:03.190Z,4.60
2018-08-17T13:07:19.771Z,5.20
2018-08-17T13:08:36.875Z,4.83
2018-08-17T13:09:54.631Z,5.13
2018-08-17T13:11:11.400Z,5.97
2018-08-17T13:12:28.191Z,4.87
2018-08-17T13:13:45.064Z,6.87
2018-08-17T13:15:02.045Z,6.80
2018-08-17T13:16:18.669Z,5.60
2018-08-17T13:17:49.784Z,10.23
2018-08-17T13:19:07.667Z,7.80
2018-08-17T13:20:25.226Z,6.80
2018-08-17T13:21:42.090Z,5.50
2018-08-17T13:22:58.772Z,10.00
2018-08-17T13:24:15.625Z,7.57
2018-08-17T13:25:32.445Z,7.17
2018-08-17T13:26:49.316Z,7.03
2018-08-17T13:28:06.959Z,5.50
2018-08-17T13:29:23.861Z,6.83
2018-08-17T13:30:40.847Z,6.03
2018-08-17T13:31:57.748Z,6.37
2018-08-17T13:33:14.518Z,10.27
2018-08-17T13:34:31.980Z,9.73
2018-08-17T13:35:48.836Z,6.93
2018-08-17T13:37:05.575Z,7.30
2018-08-17T13:38:22.445Z,6.17
2018-08-17T13:39:39.157Z,6.10
2018-08-17T13:40:55.827Z,7.07
2018-08-17T13:42:12.736Z,8.40
2018-08-17T13:43:29.292Z,5.97
2018-08-17T13:44:47.229Z,5.73
2018-08-17T13:46:04.223Z,4.80
2018-08-17T13:47:21.149Z,5.97
2018-08-17T13:48:38.111Z,5.87
2018-08-17T13:49:54.844Z,5.67
2018-08-17T13:51:12.573Z,6.90
2018-08-17T13:52:29.596Z,7.07
2018-08-17T13:53:47.235Z,4.83
2018-08-17T13:55:05.042Z,5.30
2018-08-17T13:56:22.552Z,7.10
2018-08-17T13:57:39.401Z,5.43
2018-08-17T13:58:56.029Z,7.70
2018-08-17T14:00:13.160Z,6.23
2018-08-17T14:01:33.545Z,6.80
2018-08-17T14:02:50.148Z,7.73
2018-08-17T14:04:06.937Z,11.83
2018-08-17T14:05:23.743Z,9.03
2018-08-17T14:06:40.322Z,6.50
2018-08-17T14:07:57.118Z,7.23
2018-08-17T14:09:14.139Z,6.63
2018-08-17T14:10:30.736Z,5.73
2018-08-17T14:11:47.705Z,7.70
2018-08-17T14:13:05.000Z,6.87
2018-08-17T14:14:21.837Z,7.30
2018-08-17T14:15:39.221Z,9.63
2018-08-17T14:16:56.475Z,8.50
2018-08-17T14:18:13.833Z,8.20
2018-08-17T14:19:30.824Z,8.20
2018-08-17T14:20:47.834Z,7.43
2018-08-17T14:22:04.540Z,9.33
2018-08-17T14:23:21.553Z,6.47
2018-08-17T14:24:39.122Z,8.00
2018-08-17T14:25:55.902Z,6.60
2018-08-17T14:27:12.863Z,7.43
2018-08-17T14:28:30.368Z,8.63
2018-08-17T14:29:47.285Z,8.80
2018-08-17T14:31:04.047Z,7.13
2018-08-17T14:32:21.572Z,8.00
2018-08-17T14:33:38.228Z,6.60
2018-08-17T14:34:55.172Z,7.53
2018-08-17T14:36:11.801Z,7.27
2018-08-17T14:37:28.826Z,6.60
2018-08-17T14:38:45.476Z,6.50
2018-08-17T14:40:02.247Z,7.70
2018-08-17T14:41:19.231Z,10.50
2018-08-17T14:42:35.924Z,9.40
2018-08-17T14:43:52.674Z,8.77
2018-08-17T14:45:10.709Z,10.00
2018-08-17T14:46:27.784Z,12.77
2018-08-17T14:47:44.558Z,19.60
2018-08-17T14:49:01.161Z,12.07
2018-08-17T14:50:18.205Z,13.40
2018-08-17T14:51:35.301Z,11.60
2018-08-17T14:52:52.755Z,8.43
2018-08-17T14:54:09.796Z,9.20
2018-08-17T14:55:26.492Z,12.20
2018-08-17T14:56:43.428Z,9.90
2018-08-17T14:58:01.633Z,7.33
2018-08-17T14:59:18.961Z,7.57
2018-08-17T15:00:36.076Z,12.20
2018-08-17T15:01:52.941Z,9.43
2018-08-17T15:03:10.312Z,9.30
2018-08-17T15:04:27.432Z,10.03
2018-08-17T15:05:44.203Z,7.40
2018-08-17T15:07:00.839Z,8.33
2018-08-17T15:08:17.826Z,7.23
2018-08-17T15:09:34.582Z,7.47
2018-08-17T15:10:52.196Z,7.43
2018-08-17T15:12:08.978Z,7.47
2018-08-17T15:13:26.254Z,7.00
2018-08-17T15:14:43.023Z,6.70
2018-08-17T15:15:59.968Z,6.80
2018-08-17T15:17:16.721Z,7.40
2018-08-17T15:18:33.373Z,11.60
2018-08-17T15:19:50.129Z,9.27
2018-08-17T15:21:07.432Z,7.33
2018-08-17T15:22:25.124Z,7.43
2018-08-17T15:23:42.713Z,7.83
2018-08-17T15:24:59.184Z,12.80
2018-08-17T15:26:16.188Z,9.67
2018-08-17T15:27:32.968Z,7.47
2018-08-17T15:28:50.089Z,8.03
2018-08-17T15:30:09.535Z,7.50
2018-08-17T15:31:26.533Z,8.63
2018-08-17T15:32:43.666Z,8.40
2018-08-17T15:34:00.426Z,13.63
2018-08-17T15:35:18.197Z,19.80
2018-08-17T15:36:34.952Z,10.23
2018-08-17T15:37:52.048Z,9.67
2018-08-17T15:39:09.198Z,11.30
2018-08-17T15:40:26.199Z,11.87
2018-08-17T15:41:44.861Z,12.27
2018-08-17T15:43:06.857Z,15.53
2018-08-17T15:44:25.500Z,10.97
2018-08-17T15:45:42.904Z,11.00
2018-08-17T15:47:00.178Z,12.73
2018-08-17T15:48:18.156Z,24.00
2018-08-17T15:49:36.679Z,22.70
2018-08-17T15:50:54.085Z,21.57
2018-08-17T15:52:10.833Z,13.40
2018-08-17T15:53:27.983Z,27.77
2018-08-17T15:54:47.192Z,12.80
2018-08-17T15:56:05.554Z,11.70
2018-08-17T15:57:22.686Z,14.00
2018-08-17T15:58:40.020Z,12.80
2018-08-17T15:59:56.814Z,27.87
2018-08-17T16:01:13.884Z,26.23
2018-08-17T16:02:30.437Z,22.50
2018-08-17T16:03:49.361Z,35.77
2018-08-17T16:05:06.784Z,37.13
2018-08-17T16:06:24.150Z,17.30
2018-08-17T16:07:40.802Z,15.50
2018-08-17T16:08:57.497Z,13.07
2018-08-17T16:10:18.683Z,16.43
2018-08-17T16:11:36.628Z,5.73
2018-08-17T16:12:54.100Z,5.33
2018-08-17T16:14:11.794Z,5.90
2018-08-17T16:15:29.504Z,6.70
2018-08-17T16:16:47.128Z,7.70
2018-08-17T16:18:04.038Z,10.63
2018-08-17T16:19:21.253Z,7.63
2018-08-17T16:20:38.486Z,7.23
2018-08-17T16:21:55.232Z,6.87
2018-08-17T16:23:12.392Z,7.07
2018-08-17T16:24:29.973Z,5.40
2018-08-17T16:25:46.511Z,9.27
2018-08-17T16:27:07.499Z,6.50
2018-08-17T16:28:27.092Z,6.30
2018-08-17T16:29:43.762Z,10.83
2018-08-17T16:31:09.981Z,9.53
2018-08-17T16:32:27.661Z,10.50
2018-08-17T16:33:44.388Z,8.03
2018-08-17T16:35:01.786Z,7.80
2018-08-17T16:36:19.752Z,9.70
2018-08-17T16:37:43.152Z,7.03
2018-08-17T16:38:59.856Z,10.47
2018-08-17T16:40:17.415Z,9.07
2018-08-17T16:41:35.164Z,5.57
2018-08-17T16:42:52.767Z,6.30
2018-08-17T16:44:12.617Z,8.43
2018-08-17T16:45:30.117Z,6.40
2018-08-17T16:46:47.681Z,6.03
2018-08-17T16:48:05.353Z,6.50
2018-08-17T16:49:22.489Z,7.60
2018-08-17T16:50:39.381Z,6.83
2018-08-17T16:51:57.132Z,8.23
2018-08-17T16:53:13.902Z,7.63
2018-08-17T16:54:30.496Z,6.13
2018-08-17T16:55:47.141Z,11.00
2018-08-17T16:57:04.073Z,7.77
2018-08-17T16:58:20.799Z,7.07
2018-08-17T16:59:38.429Z,9.30
2018-08-17T17:00:55.299Z,7.20
2018-08-17T17:02:12.116Z,9.83
2018-08-17T17:03:28.852Z,7.37
2018-08-17T17:04:45.473Z,6.57