createdAt,value
2018-04-24T00:01:45.362Z,99.90
2018-04-24T00:04:12.835Z,99.90
2018-04-24T00:06:40.318Z,99.90
2018-04-24T00:09:07.762Z,99.90
2018-04-24T00:11:35.983Z,99.90
2018-04-24T00:14:03.437Z,99.90
2018-04-24T00:16:30.904Z,99.90
2018-04-24T00:18:58.350Z,99.70
2018-04-24T00:21:25.823Z,99.80
2018-04-24T00:23:53.271Z,99.80
2018-04-24T00:26:20.729Z,99.90
2018-04-24T00:28:48.186Z,99.50
2018-04-24T00:31:15.645Z,99.60
2018-04-24T00:33:43.852Z,99.90
2018-04-24T00:36:11.330Z,99.90
2018-04-24T00:38:39.554Z,99.90
2018-04-24T00:41:07.002Z,99.90
2018-04-24T00:43:34.469Z,99.90
2018-04-24T00:46:01.921Z,99.90
2018-04-24T00:48:29.378Z,99.90
2018-04-24T00:50:56.835Z,99.90
2018-04-24T00:53:36.193Z,99.90
2018-04-24T00:56:03.576Z,99.90
2018-04-24T00:58:31.806Z,99.90
2018-04-24T01:00:59.262Z,99.90
2018-04-24T01:03:26.848Z,99.90
2018-04-24T01:05:54.330Z,99.90
2018-04-24T01:08:22.572Z,99.90
2018-04-24T01:10:50.094Z,99.90
2018-04-24T01:13:17.558Z,99.90
2018-04-24T01:15:45.033Z,99.90
2018-04-24T01:18:12.523Z,99.90
2018-04-24T01:20:39.999Z,99.90
2018-04-24T01:23:07.487Z,99.90
2018-04-24T01:25:34.968Z,99.90
2018-04-24T01:28:02.463Z,99.90
2018-04-24T01:30:30.728Z,99.90
2018-04-24T01:32:58.202Z,99.90
2018-04-24T01:35:26.479Z,99.90
2018-04-24T01:37:53.964Z,99.90
2018-04-24T01:40:21.452Z,99.90
2018-04-24T01:42:48.950Z,99.90
2018-04-24T01:45:16.427Z,99.90
2018-04-24T01:47:44.687Z,99.90
2018-04-24T01:50:12.965Z,99.90
2018-04-24T01:52:41.236Z,99.90
2018-04-24T01:55:08.709Z,99.90
2018-04-24T01:57:36.969Z,99.90
2018-04-24T02:00:05.193Z,99.90
2018-04-24T02:02:32.678Z,99.90
2018-04-24T02:05:00.141Z,99.90
2018-04-24T02:07:27.635Z,99.90
2018-04-24T02:09:55.103Z,99.90
2018-04-24T02:12:22.609Z,99.90
2018-04-24T02:14:50.086Z,99.90
2018-04-24T02:17:17.551Z,99.90
2018-04-24T02:19:45.030Z,99.90
2018-04-24T02:22:12.510Z,99.90
2018-04-24T02:24:40.023Z,99.90
2018-04-24T02:27:07.497Z,99.90
2018-04-24T02:29:34.992Z,99.90
2018-04-24T02:32:02.498Z,99.90
2018-04-24T02:34:30.784Z,99.90
2018-04-24T02:36:59.043Z,99.90
2018-04-24T02:39:26.545Z,99.90
2018-04-24T02:41:54.124Z,99.90
2018-04-24T02:44:21.562Z,99.90
2018-04-24T02:46:49.060Z,99.90
2018-04-24T02:49:16.581Z,99.90
2018-04-24T02:51:44.083Z,99.90
2018-04-24T02:54:11.596Z,99.90
2018-04-24T02:56:39.039Z,99.90
2018-04-24T02:59:06.514Z,99.90
2018-04-24T03:01:34.057Z,99.90
2018-04-24T03:04:01.562Z,99.90
2018-04-24T03:06:29.062Z,99.90
2018-04-24T03:08:57.314Z,99.90
2018-04-24T03:11:24.789Z,99.90
2018-04-24T03:13:53.051Z,99.90
2018-04-24T03:16:20.523Z,99.90
2018-04-24T03:18:48.837Z,99.90
2018-04-24T03:21:16.316Z,99.90
2018-04-24T03:23:43.801Z,99.90
2018-04-24T03:26:12.027Z,99.90
2018-04-24T03:28:39.576Z,99.90
2018-04-24T03:31:07.095Z,99.90
2018-04-24T03:33:34.605Z,99.90
2018-04-24T03:36:02.082Z,99.90
2018-04-24T03:38:29.619Z,99.90
2018-04-24T03:40:57.075Z,99.90
2018-04-24T03:43:24.557Z,99.90
2018-04-24T03:45:52.054Z,99.90
2018-04-24T03:48:20.294Z,99.90
2018-04-24T03:50:47.803Z,99.90
2018-04-24T03:53:15.281Z,99.90
2018-04-24T03:55:42.760Z,99.90
2018-04-24T03:58:10.255Z,99.90
2018-04-24T04:00:38.504Z,99.90
2018-04-24T04:03:05.986Z,99.90
2018-04-24T04:05:34.242Z,99.90
2018-04-24T04:08:01.721Z,99.90
2018-04-24T04:10:29.974Z,99.90
2018-04-24T04:12:57.459Z,99.90
2018-04-24T04:15:25.681Z,99.90
2018-04-24T04:18:04.915Z,99.90
2018-04-24T04:20:44.098Z,99.90
2018-04-24T04:23:24.175Z,99.90
2018-04-24T04:25:51.632Z,99.90
2018-04-24T04:28:19.090Z,99.90
2018-04-24T04:30:46.568Z,99.90
2018-04-24T04:33:14.020Z,99.90
2018-04-24T04:35:41.498Z,99.90
2018-04-24T04:38:08.958Z,99.90
2018-04-24T04:40:36.427Z,99.90
2018-04-24T04:43:03.897Z,99.90
2018-04-24T04:45:31.354Z,99.90
2018-04-24T04:47:58.798Z,99.90
2018-04-24T04:50:26.262Z,99.90
2018-04-24T04:52:53.709Z,99.90
2018-04-24T04:55:21.170Z,99.90
2018-04-24T04:57:48.610Z,99.90
2018-04-24T05:00:16.099Z,99.90
2018-04-24T05:02:43.539Z,99.90
2018-04-24T05:05:11.069Z,99.90
2018-04-24T05:07:38.454Z,99.90
2018-04-24T05:10:05.897Z,99.90
2018-04-24T05:12:33.351Z,99.90
2018-04-24T05:15:00.827Z,99.90
2018-04-24T05:17:28.274Z,99.90
2018-04-24T05:19:55.748Z,99.90
2018-04-24T05:22:23.218Z,99.90
2018-04-24T05:24:50.668Z,99.90
2018-04-24T05:27:18.126Z,99.90
2018-04-24T05:29:45.575Z,99.90
2018-04-24T05:32:13.019Z,99.90
2018-04-24T05:34:40.466Z,99.90
2018-04-24T05:37:07.921Z,99.90
2018-04-24T05:39:35.408Z,99.90
2018-04-24T05:42:02.873Z,99.90
2018-04-24T05:44:30.329Z,99.90
2018-04-24T05:46:57.791Z,99.90
2018-04-24T05:49:25.234Z,99.90
2018-04-24T05:51:52.696Z,99.90
2018-04-24T05:54:20.154Z,99.90
2018-04-24T05:56:47.683Z,99.90
2018-04-24T05:59:15.137Z,99.90
2018-04-24T06:01:42.592Z,99.90
2018-04-24T06:04:10.064Z,99.90
2018-04-24T06:06:38.766Z,99.90
2018-04-24T06:09:06.209Z,99.90
2018-04-24T06:11:33.681Z,99.60
2018-04-24T06:14:01.158Z,99.00
2018-04-24T06:16:28.597Z,98.20
2018-04-24T06:18:56.059Z,97.30
2018-04-24T06:21:23.522Z,97.70
2018-04-24T06:23:50.955Z,97.30
2018-04-24T06:26:18.424Z,97.20
2018-04-24T06:28:46.791Z,96.00
2018-04-24T06:31:14.253Z,95.90
2018-04-24T06:33:41.702Z,95.60
2018-04-24T06:36:09.191Z,95.60
2018-04-24T06:38:36.646Z,94.80
2018-04-24T06:41:04.121Z,94.50
2018-04-24T06:43:31.573Z,93.70
2018-04-24T06:45:59.033Z,93.70
2018-04-24T06:48:26.496Z,93.90
2018-04-24T06:50:53.963Z,93.30
2018-04-24T06:53:21.424Z,93.00
2018-04-24T06:55:48.874Z,94.10
2018-04-24T06:58:16.330Z,96.20
2018-04-24T07:00:43.839Z,97.10
2018-04-24T07:03:12.038Z,97.40
2018-04-24T07:05:39.494Z,97.40
2018-04-24T07:08:06.937Z,96.60
2018-04-24T07:10:34.386Z,98.20
2018-04-24T07:13:01.854Z,97.50
2018-04-24T07:15:29.322Z,96.40
2018-04-24T07:17:57.582Z,96.60
2018-04-24T07:20:25.039Z,96.90
2018-04-24T07:22:52.510Z,94.40
2018-04-24T07:25:19.948Z,93.70
2018-04-24T07:27:47.409Z,93.80
2018-04-24T07:30:14.867Z,93.20
2018-04-24T07:32:42.352Z,93.50
2018-04-24T07:35:09.782Z,93.60
2018-04-24T07:37:37.242Z,95.00
2018-04-24T07:40:04.680Z,95.30
2018-04-24T07:42:32.135Z,96.00
2018-04-24T07:44:59.586Z,95.10
2018-04-24T07:47:27.042Z,93.50
2018-04-24T07:49:54.512Z,93.50
2018-04-24T07:52:21.954Z,94.90
2018-04-24T07:54:49.424Z,94.00
2018-04-24T07:57:16.870Z,93.60
2018-04-24T07:59:44.342Z,93.10
2018-04-24T08:02:11.786Z,95.10
2018-04-24T08:04:39.267Z,95.60
2018-04-24T08:07:06.728Z,94.90
2018-04-24T08:09:34.204Z,94.50
2018-04-24T08:12:01.655Z,96.40
2018-04-24T08:14:29.126Z,97.20
2018-04-24T08:16:57.340Z,96.90
2018-04-24T08:19:24.808Z,96.80
2018-04-24T08:21:52.262Z,95.80
2018-04-24T08:24:19.748Z,96.40
2018-04-24T08:26:47.228Z,95.70
2018-04-24T08:29:15.480Z,96.40
2018-04-24T08:31:42.916Z,96.40
2018-04-24T08:34:10.373Z,95.90
2018-04-24T08:36:37.838Z,96.20
2018-04-24T08:39:06.109Z,94.90
2018-04-24T08:41:33.567Z,95.20
2018-04-24T08:44:01.039Z,94.00
2018-04-24T08:46:28.494Z,94.00
2018-04-24T08:48:55.950Z,93.70
2018-04-24T08:51:23.395Z,93.20
2018-04-24T08:53:50.839Z,92.40
2018-04-24T08:56:18.345Z,92.10
2018-04-24T08:58:45.793Z,91.10
2018-04-24T09:01:13.297Z,90.20
2018-04-24T09:03:40.820Z,90.10
2018-04-24T09:06:08.351Z,90.70
2018-04-24T09:08:35.847Z,90.40
2018-04-24T09:11:04.103Z,86.90
2018-04-24T09:13:31.554Z,86.90
2018-04-24T09:15:59.092Z,90.70
2018-04-24T09:18:26.547Z,90.50
2018-04-24T09:20:54.032Z,87.10
2018-04-24T09:23:21.485Z,85.30
2018-04-24T09:25:48.947Z,88.80
2018-04-24T09:28:16.378Z,85.90
2018-04-24T09:30:43.854Z,83.60
2018-04-24T09:33:11.299Z,83.90
2018-04-24T09:35:38.751Z,83.80
2018-04-24T09:38:06.225Z,85.10
2018-04-24T09:40:33.676Z,80.00
2018-04-24T09:43:01.123Z,79.80
2018-04-24T09:45:28.570Z,80.60
2018-04-24T09:47:56.013Z,77.60
2018-04-24T09:50:23.463Z,79.20
2018-04-24T09:52:50.931Z,77.30
2018-04-24T09:55:18.386Z,76.00
2018-04-24T09:57:45.832Z,74.30
2018-04-24T10:00:13.299Z,78.30
2018-04-24T10:02:40.759Z,74.90
2018-04-24T10:05:08.185Z,73.50
2018-04-24T10:07:36.426Z,66.80
2018-04-24T10:10:03.878Z,66.70
2018-04-24T10:12:31.346Z,69.40
2018-04-24T10:14:58.777Z,65.60
2018-04-24T10:17:26.245Z,63.20
2018-04-24T10:19:53.696Z,61.50
2018-04-24T10:22:21.149Z,59.70
2018-04-24T10:24:48.607Z,59.10
2018-04-24T10:27:16.098Z,59.10
2018-04-24T10:29:43.514Z,57.70
2018-04-24T10:32:10.973Z,58.70
2018-04-24T10:34:38.427Z,55.70
2018-04-24T10:37:05.887Z,55.50
2018-04-24T10:39:33.345Z,52.60
2018-04-24T10:42:00.805Z,55.30
2018-04-24T10:44:28.312Z,55.40
2018-04-24T10:46:55.759Z,55.20
2018-04-24T10:49:23.261Z,54.00
2018-04-24T10:51:50.764Z,49.80
2018-04-24T10:54:18.158Z,46.30
2018-04-24T10:56:45.618Z,49.30
2018-04-24T10:59:13.073Z,49.90
2018-04-24T11:01:40.529Z,55.70
2018-04-24T11:04:07.987Z,57.00
2018-04-24T11:06:36.223Z,57.00
2018-04-24T11:09:03.650Z,57.00
2018-04-24T11:11:31.102Z,48.80
2018-04-24T11:13:58.553Z,45.80
2018-04-24T11:16:26.002Z,43.30
2018-04-24T11:18:53.442Z,43.70
2018-04-24T11:21:20.933Z,42.80
2018-04-24T11:23:48.367Z,42.80
2018-04-24T11:26:15.845Z,41.80
2018-04-24T11:28:43.293Z,42.90
2018-04-24T11:31:10.730Z,40.60
2018-04-24T11:33:38.186Z,42.30
2018-04-24T11:36:05.629Z,43.90
2018-04-24T11:38:33.099Z,44.90
2018-04-24T11:41:00.549Z,45.00
2018-04-24T11:43:28.766Z,45.50
2018-04-24T11:45:56.214Z,45.50
2018-04-24T11:48:23.655Z,45.20
2018-04-24T11:50:51.125Z,47.00
2018-04-24T11:53:18.580Z,45.80
2018-04-24T11:55:46.026Z,44.60
2018-04-24T11:58:13.487Z,44.60
2018-04-24T12:00:40.929Z,45.10
2018-04-24T12:03:08.397Z,45.50
2018-04-24T12:05:35.855Z,43.70
2018-04-24T12:08:03.307Z,44.00
2018-04-24T12:10:30.769Z,45.60
2018-04-24T12:12:58.212Z,43.60
2018-04-24T12:15:26.429Z,43.60
2018-04-24T12:17:53.871Z,43.50
2018-04-24T12:20:21.316Z,42.70
2018-04-24T12:22:48.778Z,42.50
2018-04-24T12:25:16.221Z,41.70
2018-04-24T12:27:44.463Z,42.00
2018-04-24T12:30:11.910Z,41.90
2018-04-24T12:32:39.361Z,42.50
2018-04-24T12:35:06.801Z,43.30
2018-04-24T12:37:34.284Z,41.50
2018-04-24T12:40:01.745Z,43.60
2018-04-24T12:42:29.178Z,43.30
2018-04-24T12:44:56.627Z,42.90
2018-04-24T12:47:24.094Z,38.40
2018-04-24T12:49:51.546Z,41.10
2018-04-24T12:52:18.981Z,43.20
2018-04-24T12:54:46.445Z,45.00
2018-04-24T12:57:14.657Z,45.50
2018-04-24T12:59:42.110Z,45.40
2018-04-24T13:02:09.536Z,44.10
2018-04-24T13:04:37.019Z,47.10
2018-04-24T13:07:04.478Z,46.80
2018-04-24T13:09:31.922Z,47.20
2018-04-24T13:11:59.362Z,45.70
2018-04-24T13:14:26.829Z,47.50
2018-04-24T13:16:54.274Z,47.70
2018-04-24T13:19:21.743Z,47.70
2018-04-24T13:21:49.186Z,48.10
2018-04-24T13:24:16.645Z,49.30
2018-04-24T13:26:44.073Z,50.20
2018-04-24T13:29:11.527Z,49.70
2018-04-24T13:31:38.968Z,49.10
2018-04-24T13:34:06.412Z,48.00
2018-04-24T13:36:33.866Z,49.40
2018-04-24T13:39:01.323Z,50.80
2018-04-24T13:41:28.766Z,49.50
2018-04-24T13:43:56.230Z,52.60
2018-04-24T13:46:23.662Z,51.10
2018-04-24T13:48:51.123Z,51.00
2018-04-24T13:51:18.562Z,48.50
2018-04-24T13:53:46.031Z,47.90
2018-04-24T13:56:13.480Z,49.40
2018-04-24T13:58:40.926Z,49.60
2018-04-24T14:01:09.130Z,50.70
2018-04-24T14:03:36.585Z,50.70
2018-04-24T14:06:04.043Z,48.00
2018-04-24T14:08:31.500Z,48.20
2018-04-24T14:10:59.728Z,50.10
2018-04-24T14:13:27.160Z,50.10
2018-04-24T14:15:54.609Z,50.00
2018-04-24T14:18:22.053Z,50.20
2018-04-24T14:20:49.503Z,49.80
2018-04-24T14:23:16.933Z,48.00
2018-04-24T14:25:44.373Z,46.00
2018-04-24T14:28:11.829Z,44.70
2018-04-24T14:30:40.055Z,42.40
2018-04-24T14:33:07.488Z,42.20
2018-04-24T14:35:34.948Z,43.00
2018-04-24T14:38:02.391Z,45.30
2018-04-24T14:40:30.620Z,42.50
2018-04-24T14:42:58.058Z,42.50
2018-04-24T14:45:25.512Z,44.60
2018-04-24T14:47:52.953Z,45.80
2018-04-24T14:50:20.396Z,47.30
2018-04-24T14:52:47.853Z,47.10
2018-04-24T14:55:15.315Z,44.50
2018-04-24T14:57:42.767Z,45.30
2018-04-24T15:00:10.989Z,43.00
2018-04-24T15:02:38.430Z,42.90
2018-04-24T15:05:05.877Z,42.50
2018-04-24T15:07:33.322Z,44.60
2018-04-24T15:10:00.794Z,43.60
2018-04-24T15:12:28.243Z,45.10
2018-04-24T15:14:55.678Z,43.40
2018-04-24T15:17:23.121Z,42.40
2018-04-24T15:19:50.571Z,43.60
2018-04-24T15:22:18.014Z,42.60
2018-04-24T15:24:45.490Z,43.50
2018-04-24T15:27:12.945Z,44.00
2018-04-24T15:29:40.383Z,45.50
2018-04-24T15:32:07.818Z,47.40
2018-04-24T15:34:35.263Z,48.80
2018-04-24T15:37:02.719Z,48.90
2018-04-24T15:39:30.149Z,48.10
2018-04-24T15:41:58.410Z,48.40
2018-04-24T15:44:26.625Z,50.20
2018-04-24T15:46:54.067Z,50.20
2018-04-24T15:49:21.523Z,50.40
2018-04-24T15:51:48.960Z,49.10
2018-04-24T15:54:17.166Z,47.00
2018-04-24T15:56:44.650Z,47.00
2018-04-24T15:59:12.179Z,45.00
2018-04-24T16:01:39.630Z,47.10
2018-04-24T16:04:07.074Z,49.50
2018-04-24T16:06:35.298Z,52.00
2018-04-24T16:09:02.731Z,52.00
2018-04-24T16:11:30.166Z,50.70
2018-04-24T16:13:57.628Z,51.00
2018-04-24T16:16:25.059Z,49.40
2018-04-24T16:18:53.271Z,49.70
2018-04-24T16:21:20.701Z,48.80
2018-04-24T16:23:48.148Z,48.90
2018-04-24T16:26:15.592Z,49.40
2018-04-24T16:28:43.049Z,49.60
2018-04-24T16:31:10.503Z,48.70
2018-04-24T16:33:37.994Z,47.70
2018-04-24T16:36:06.194Z,50.40
2018-04-24T16:38:33.669Z,50.40
2018-04-24T16:41:01.141Z,50.80
2018-04-24T16:43:28.596Z,51.80
2018-04-24T16:45:56.076Z,53.20
2018-04-24T16:48:23.502Z,54.20
2018-04-24T16:50:50.979Z,54.80
2018-04-24T16:53:18.418Z,55.70
2018-04-24T16:55:45.873Z,56.50
2018-04-24T16:58:13.331Z,56.90
2018-04-24T17:00:40.798Z,57.10
2018-04-24T17:03:08.247Z,57.40
2018-04-24T17:05:35.707Z,57.40
2018-04-24T17:08:03.159Z,58.00
2018-04-24T17:10:30.606Z,57.90
2018-04-24T17:12:58.036Z,57.30
2018-04-24T17:15:25.494Z,58.00
2018-04-24T17:17:52.979Z,59.00
2018-04-24T17:20:20.440Z,58.60
2018-04-24T17:22:47.930Z,59.10
2018-04-24T17:25:15.384Z,59.40
2018-04-24T17:27:42.829Z,59.80
2018-04-24T17:30:10.267Z,60.10
2018-04-24T17:32:37.728Z,60.30
2018-04-24T17:35:05.166Z,61.50
2018-04-24T17:37:32.621Z,61.90
2018-04-24T17:40:00.072Z,62.40
2018-04-24T17:42:27.527Z,62.10
2018-04-24T17:44:54.987Z,62.60
2018-04-24T17:47:22.440Z,62.70
2018-04-24T17:49:49.899Z,62.00
2018-04-24T17:52:17.323Z,62.70
2018-04-24T17:54:44.757Z,63.10
2018-04-24T17:57:12.266Z,63.60
2018-04-24T17:59:39.634Z,63.90
2018-04-24T18:02:07.092Z,64.20
2018-04-24T18:04:34.547Z,64.60
2018-04-24T18:07:02.007Z,65.50
2018-04-24T18:09:29.476Z,65.70
2018-04-24T18:11:56.924Z,66.30
2018-04-24T18:14:24.348Z,66.70
2018-04-24T18:16:52.589Z,67.50
2018-04-24T18:19:20.028Z,67.50
2018-04-24T18:21:48.230Z,68.60
2018-04-24T18:24:15.690Z,68.60
2018-04-24T18:26:43.131Z,69.00
2018-04-24T18:29:10.591Z,69.90
2018-04-24T18:31:38.031Z,70.20
2018-04-24T18:34:05.483Z,71.00
2018-04-24T18:36:32.923Z,71.60
2018-04-24T18:39:00.413Z,72.10
2018-04-24T18:41:27.871Z,72.70
2018-04-24T18:43:55.305Z,73.20
2018-04-24T18:46:22.749Z,73.50
2018-04-24T18:48:50.180Z,74.10
2018-04-24T18:51:18.417Z,75.60
2018-04-24T18:53:45.877Z,75.60
2018-04-24T18:56:13.335Z,76.20
2018-04-24T18:58:40.793Z,76.50
2018-04-24T19:01:08.241Z,77.30
2018-04-24T19:03:35.699Z,77.70
2018-04-24T19:06:03.209Z,78.30
2018-04-24T19:08:31.450Z,79.00
2018-04-24T19:11:05.556Z,79.00
2018-04-24T19:13:32.992Z,79.60
2018-04-24T19:16:00.432Z,80.40
2018-04-24T19:18:33.458Z,81.10
2018-04-24T19:21:00.918Z,81.80
2018-04-24T19:23:28.373Z,81.80
2018-04-24T19:25:55.828Z,82.50
2018-04-24T19:28:23.307Z,82.90
2018-04-24T19:30:50.741Z,83.60
2018-04-24T19:33:18.212Z,83.90
2018-04-24T19:35:45.686Z,84.70
2018-04-24T19:38:13.141Z,85.30
2018-04-24T19:40:46.439Z,85.50
2018-04-24T19:43:13.814Z,85.60
2018-04-24T19:45:41.243Z,86.40
2018-04-24T19:48:08.698Z,87.00
2018-04-24T19:50:36.137Z,87.70
2018-04-24T19:53:03.584Z,87.40
2018-04-24T19:55:31.040Z,88.10
2018-04-24T19:57:58.493Z,88.50
2018-04-24T20:00:25.961Z,88.50
2018-04-24T20:02:53.425Z,89.10
2018-04-24T20:05:20.882Z,89.70
2018-04-24T20:07:48.361Z,89.70
2018-04-24T20:10:15.818Z,90.00
2018-04-24T20:12:43.300Z,90.10
2018-04-24T20:15:10.783Z,90.20
2018-04-24T20:17:38.271Z,90.50
2018-04-24T20:20:05.784Z,90.90
2018-04-24T20:22:33.271Z,91.80
2018-04-24T20:25:00.779Z,91.90
2018-04-24T20:27:29.043Z,91.50
2018-04-24T20:29:56.539Z,91.50
2018-04-24T20:32:24.123Z,91.50
2018-04-24T20:34:51.499Z,91.60
2018-04-24T20:37:18.971Z,91.60
2018-04-24T20:39:46.467Z,91.40
2018-04-24T20:42:13.930Z,91.70
2018-04-24T20:44:41.425Z,91.80
2018-04-24T20:47:08.879Z,92.00
2018-04-24T20:49:36.348Z,92.10
2018-04-24T20:52:03.802Z,92.20
2018-04-24T20:54:31.251Z,92.20
2018-04-24T20:56:58.698Z,92.20
2018-04-24T20:59:26.163Z,92.30
2018-04-24T21:01:53.600Z,92.40
2018-04-24T21:04:21.054Z,92.60
2018-04-24T21:06:48.496Z,92.60
2018-04-24T21:09:15.978Z,92.60
2018-04-24T21:11:43.463Z,92.60
2018-04-24T21:14:10.959Z,92.60
2018-04-24T21:16:38.459Z,92.80
2018-04-24T21:19:05.906Z,92.80
2018-04-24T21:21:33.349Z,93.00
2018-04-24T21:24:00.808Z,93.00
2018-04-24T21:26:28.267Z,93.30
2018-04-24T21:28:56.013Z,93.40
2018-04-24T21:31:23.493Z,93.20
2018-04-24T21:33:50.949Z,93.40
2018-04-24T21:36:18.438Z,93.50
2018-04-24T21:38:45.874Z,95.30
2018-04-24T21:41:13.391Z,95.70
2018-04-24T21:43:40.770Z,96.80
2018-04-24T21:46:08.214Z,97.20
2018-04-24T21:48:35.727Z,97.00
2018-04-24T21:51:03.211Z,96.40
2018-04-24T21:53:31.424Z,96.30
2018-04-24T21:55:58.882Z,96.20
2018-04-24T21:58:26.316Z,97.00
2018-04-24T22:00:53.798Z,97.00
2018-04-24T22:03:21.303Z,96.30
2018-04-24T22:05:48.772Z,97.10
2018-04-24T22:08:16.993Z,97.80
2018-04-24T22:10:45.242Z,97.80
2018-04-24T22:13:12.685Z,97.60
2018-04-24T22:15:40.154Z,98.40
2018-04-24T22:18:07.595Z,98.00
2018-04-24T22:20:35.834Z,97.70
2018-04-24T22:23:03.295Z,97.60
2018-04-24T22:25:30.770Z,97.90
2018-04-24T22:27:58.209Z,97.70
2018-04-24T22:30:25.661Z,97.30
2018-04-24T22:32:53.151Z,98.40
2018-04-24T22:35:21.382Z,98.00
2018-04-24T22:37:48.839Z,98.00
2018-04-24T22:40:16.293Z,98.60
2018-04-24T22:42:43.755Z,99.40
2018-04-24T22:45:11.208Z,99.50
2018-04-24T22:47:38.671Z,99.50
2018-04-24T22:50:06.128Z,98.50
2018-04-24T22:52:33.592Z,98.90
2018-04-24T22:55:01.051Z,99.40
2018-04-24T22:57:28.518Z,99.10
2018-04-24T22:59:55.973Z,98.50
2018-04-24T23:02:23.436Z,98.00
2018-04-24T23:04:50.885Z,97.70
2018-04-24T23:07:18.350Z,97.70
2018-04-24T23:09:53.392Z,97.70
2018-04-24T23:12:32.617Z,97.70
2018-04-24T23:15:11.915Z,97.50
2018-04-24T23:17:51.286Z,97.50
2018-04-24T23:20:18.247Z,97.50
2018-04-24T23:22:45.696Z,97.40
2018-04-24T23:25:13.147Z,97.70
2018-04-24T23:27:40.610Z,97.70
2018-04-24T23:30:08.060Z,97.70
2018-04-24T23:32:35.533Z,97.90
2018-04-24T23:35:02.994Z,97.90
2018-04-24T23:37:30.449Z,97.90
2018-04-24T23:39:57.905Z,98.10
2018-04-24T23:42:25.383Z,98.10
2018-04-24T23:44:53.589Z,98.30
2018-04-24T23:47:21.056Z,98.30
2018-04-24T23:49:48.513Z,97.60
2018-04-24T23:52:15.964Z,98.00
2018-04-24T23:54:43.410Z,97.90
2018-04-24T23:57:10.879Z,98.30
2018-04-24T23:59:38.320Z,98.60
