createdAt,value
2018-11-20T00:00:41.333Z,19.80
2018-11-20T00:03:43.803Z,19.80
2018-11-20T00:06:32.688Z,19.70
2018-11-20T00:09:34.898Z,19.70
2018-11-20T00:12:35.527Z,19.60
2018-11-20T00:15:26.771Z,19.60
2018-11-20T00:18:21.671Z,19.60
2018-11-20T00:21:17.840Z,19.50
2018-11-20T00:24:01.434Z,19.50
2018-11-20T00:26:51.823Z,19.40
2018-11-20T00:29:42.325Z,19.40
2018-11-20T00:32:35.543Z,19.40
2018-11-20T00:35:25.065Z,19.30
2018-11-20T00:38:15.929Z,19.30
2018-11-20T00:41:09.501Z,19.30
2018-11-20T00:44:11.821Z,19.20
2018-11-20T00:47:03.854Z,19.20
2018-11-20T00:49:54.229Z,19.20
2018-11-20T00:53:02.720Z,19.10
2018-11-20T00:57:41.817Z,19.10
2018-11-20T01:00:28.606Z,19.00
2018-11-20T01:03:14.508Z,19.10
2018-11-20T01:06:02.281Z,19.00
2018-11-20T01:09:01.050Z,19.00
2018-11-20T01:11:50.682Z,19.00
2018-11-20T01:14:43.478Z,18.90
2018-11-20T01:17:31.673Z,18.90
2018-11-20T01:20:39.464Z,18.90
2018-11-20T01:23:29.068Z,18.80
2018-11-20T01:26:15.487Z,18.80
2018-11-20T01:29:03.469Z,18.70
2018-11-20T01:32:11.786Z,18.70
2018-11-20T01:35:01.377Z,18.60
2018-11-20T01:37:45.712Z,18.60
2018-11-20T01:40:44.123Z,18.60
2018-11-20T01:43:36.501Z,18.50
2018-11-20T01:46:25.155Z,18.50
2018-11-20T01:49:15.147Z,18.40
2018-11-20T01:51:54.853Z,18.30
2018-11-20T01:54:53.421Z,18.30
2018-11-20T01:57:41.497Z,18.30
2018-11-20T02:00:24.006Z,18.20
2018-11-20T02:03:12.051Z,18.20
2018-11-20T02:06:07.630Z,18.30
2018-11-20T02:08:55.040Z,18.30
2018-11-20T02:11:43.457Z,18.30
2018-11-20T02:14:27.819Z,18.30
2018-11-20T02:17:31.813Z,18.30
2018-11-20T02:20:21.047Z,18.30
2018-11-20T02:23:09.067Z,18.30
2018-11-20T02:25:57.007Z,18.40
2018-11-20T02:28:49.343Z,18.40
2018-11-20T02:31:37.502Z,18.40
2018-11-20T02:34:27.105Z,18.40
2018-11-20T02:37:15.011Z,18.40
2018-11-20T02:40:05.541Z,18.40
2018-11-20T02:42:57.779Z,18.30
2018-11-20T02:45:54.188Z,18.30
2018-11-20T02:48:43.962Z,18.30
2018-11-20T02:51:32.348Z,18.40
2018-11-20T02:54:27.962Z,18.30
2018-11-20T02:57:16.343Z,18.30
2018-11-20T03:00:09.061Z,18.30
2018-11-20T03:02:56.949Z,18.20
2018-11-20T03:05:47.204Z,18.20
2018-11-20T03:08:25.849Z,18.20
2018-11-20T03:11:21.409Z,18.20
2018-11-20T03:14:09.326Z,18.20
2018-11-20T03:16:57.545Z,18.20
2018-11-20T03:19:50.127Z,18.20
2018-11-20T03:22:42.478Z,18.20
2018-11-20T03:25:55.578Z,18.30
2018-11-20T03:28:45.150Z,18.30
2018-11-20T03:31:40.824Z,18.30
2018-11-20T03:34:29.109Z,18.30
2018-11-20T03:37:27.908Z,18.20
2018-11-20T03:40:15.604Z,18.20
2018-11-20T03:43:08.293Z,18.00
2018-11-20T03:45:56.303Z,18.00
2018-11-20T03:48:44.551Z,18.00
2018-11-20T03:51:32.734Z,17.90
2018-11-20T03:54:24.919Z,17.80
2018-11-20T03:57:20.135Z,17.90
2018-11-20T04:00:09.886Z,17.90
2018-11-20T04:02:55.671Z,17.90
2018-11-20T04:05:42.128Z,17.90
2018-11-20T04:08:30.244Z,17.90
2018-11-20T04:11:27.802Z,17.90
2018-11-20T04:14:15.626Z,17.90
2018-11-20T04:17:06.199Z,17.80
2018-11-20T04:19:54.865Z,17.70
2018-11-20T04:22:38.855Z,17.70
2018-11-20T04:25:28.461Z,17.60
2018-11-20T04:28:18.553Z,17.50
2018-11-20T04:31:39.939Z,17.50
2018-11-20T04:34:29.605Z,17.50
2018-11-20T04:37:26.736Z,17.50
2018-11-20T04:40:16.440Z,17.60
2018-11-20T04:43:03.368Z,17.60
2018-11-20T04:45:53.071Z,17.60
2018-11-20T04:48:42.700Z,17.60
2018-11-20T04:51:38.283Z,17.70
2018-11-20T04:54:42.818Z,17.60
2018-11-20T04:57:38.277Z,17.60
2018-11-20T05:00:28.433Z,17.60
2018-11-20T05:03:16.398Z,17.60
2018-11-20T05:06:06.013Z,17.50
2018-11-20T05:08:53.202Z,17.50
2018-11-20T05:11:41.077Z,17.40
2018-11-20T05:14:39.685Z,17.30
2018-11-20T05:17:20.598Z,17.30
2018-11-20T05:20:19.446Z,17.30
2018-11-20T05:23:01.923Z,17.30
2018-11-20T05:26:00.469Z,17.30
2018-11-20T05:29:00.549Z,17.30
2018-11-20T05:31:54.016Z,17.30
2018-11-20T05:34:40.044Z,17.30
2018-11-20T05:37:27.295Z,17.30
2018-11-20T05:40:16.803Z,17.30
2018-11-20T05:43:05.037Z,17.30
2018-11-20T05:46:00.591Z,17.30
2018-11-20T05:48:48.574Z,17.30
2018-11-20T05:51:38.151Z,17.30
2018-11-20T05:54:31.200Z,17.30
2018-11-20T05:57:32.795Z,17.40
2018-11-20T06:00:20.017Z,17.30
2018-11-20T06:03:09.635Z,17.40
2018-11-20T06:06:02.270Z,17.30
2018-11-20T06:08:51.787Z,17.40
2018-11-20T06:11:39.778Z,17.40
2018-11-20T06:14:38.185Z,17.30
2018-11-20T06:17:26.423Z,17.30
2018-11-20T06:20:16.011Z,17.30
2018-11-20T06:23:14.350Z,17.30
2018-11-20T06:26:16.178Z,17.30
2018-11-20T06:29:04.063Z,17.30
2018-11-20T06:31:48.487Z,17.30
2018-11-20T06:34:36.598Z,17.40
2018-11-20T06:37:29.051Z,17.40
2018-11-20T06:40:17.219Z,17.40
2018-11-20T06:43:12.486Z,17.40
2018-11-20T06:46:01.906Z,17.40
2018-11-20T06:48:49.941Z,17.40
2018-11-20T06:51:54.697Z,17.30
2018-11-20T06:54:42.806Z,17.30
2018-11-20T06:57:32.892Z,17.30
2018-11-20T07:00:27.547Z,17.30
2018-11-20T07:03:23.904Z,17.30
2018-11-20T07:06:29.801Z,17.30
2018-11-20T07:09:17.790Z,17.40
2018-11-20T07:12:25.631Z,17.30
2018-11-20T07:15:20.889Z,17.40
2018-11-20T07:18:22.478Z,17.30
2018-11-20T07:21:20.807Z,17.30
2018-11-20T07:24:16.400Z,17.30
2018-11-20T07:26:58.785Z,17.30
2018-11-20T07:29:47.059Z,17.40
2018-11-20T07:32:34.844Z,17.30
2018-11-20T07:35:30.353Z,17.30
2018-11-20T07:38:18.361Z,17.20
2018-11-20T07:41:13.855Z,17.20
2018-11-20T07:44:18.622Z,17.20
2018-11-20T07:47:10.982Z,17.20
2018-11-20T07:50:00.716Z,17.10
2018-11-20T07:52:53.225Z,17.00
2018-11-20T07:55:45.994Z,17.10
2018-11-20T07:58:35.704Z,17.10
2018-11-20T08:01:37.642Z,17.00
2018-11-20T08:04:33.449Z,17.10
2018-11-20T08:07:28.968Z,17.00
2018-11-20T08:10:33.107Z,16.90
2018-11-20T08:13:49.034Z,16.80
2018-11-20T08:16:43.536Z,16.70
2018-11-20T08:19:43.630Z,16.80
2018-11-20T08:22:33.684Z,16.80
2018-11-20T08:25:23.720Z,16.80
2018-11-20T08:28:21.243Z,16.90
2018-11-20T08:31:13.534Z,16.90
2018-11-20T08:34:01.649Z,16.90
2018-11-20T08:36:54.355Z,16.90
2018-11-20T08:39:55.839Z,16.90
2018-11-20T08:43:00.768Z,16.90
2018-11-20T08:45:53.380Z,17.00
2018-11-20T08:48:45.546Z,17.00
2018-11-20T08:51:47.199Z,16.90
2018-11-20T08:54:30.229Z,17.00
2018-11-20T08:57:38.300Z,16.90
2018-11-20T09:00:27.260Z,16.90
2018-11-20T09:03:16.958Z,16.90
2018-11-20T09:06:11.229Z,16.90
2018-11-20T09:09:06.660Z,16.90
2018-11-20T09:11:54.864Z,16.80
2018-11-20T09:14:44.574Z,16.80
2018-11-20T09:17:52.186Z,16.90
2018-11-20T09:20:40.275Z,16.80
2018-11-20T09:23:29.890Z,16.80
2018-11-20T09:26:25.544Z,16.80
2018-11-20T09:29:09.327Z,16.80
2018-11-20T09:32:14.120Z,16.80
2018-11-20T09:35:12.445Z,16.80
2018-11-20T09:38:04.934Z,16.80
2018-11-20T09:41:16.257Z,16.80
2018-11-20T09:44:17.500Z,16.90
2018-11-20T09:47:16.023Z,16.80
2018-11-20T09:50:03.954Z,16.80
2018-11-20T09:52:52.110Z,16.80
2018-11-20T09:55:37.504Z,16.90
2018-11-20T09:58:32.835Z,16.80
2018-11-20T10:01:25.358Z,16.80
2018-11-20T10:04:27.410Z,16.80
2018-11-20T10:07:15.492Z,16.80
2018-11-20T10:10:07.724Z,16.80
2018-11-20T10:13:12.323Z,16.90
2018-11-20T10:16:08.103Z,16.90
2018-11-20T10:19:12.513Z,16.90
2018-11-20T10:22:00.825Z,16.90
2018-11-20T10:24:43.215Z,16.90
2018-11-20T10:27:41.568Z,16.90
2018-11-20T10:30:30.573Z,16.90
2018-11-20T10:33:26.024Z,16.90
2018-11-20T10:36:06.543Z,16.90
2018-11-20T10:38:56.185Z,16.80
2018-11-20T10:41:45.909Z,16.80
2018-11-20T10:44:34.116Z,16.80
2018-11-20T10:47:22.212Z,16.80
2018-11-20T10:50:10.052Z,16.70
2018-11-20T10:52:54.209Z,16.70
2018-11-20T10:55:52.442Z,16.80
2018-11-20T10:58:33.712Z,16.80
2018-11-20T11:01:41.571Z,16.80
2018-11-20T11:04:31.946Z,16.80
2018-11-20T11:07:25.057Z,16.80
2018-11-20T11:10:20.494Z,16.80
2018-11-20T11:13:08.772Z,16.80
2018-11-20T11:15:57.092Z,16.80
2018-11-20T11:18:44.874Z,16.70
2018-11-20T11:21:40.377Z,16.70
2018-11-20T11:24:36.242Z,16.70
2018-11-20T11:27:31.673Z,16.70
2018-11-20T11:30:12.131Z,16.70
2018-11-20T11:33:00.413Z,16.70
2018-11-20T11:35:58.901Z,16.70
2018-11-20T11:38:59.726Z,16.70
2018-11-20T11:41:44.702Z,16.70
2018-11-20T11:44:49.645Z,16.70
2018-11-20T11:47:37.899Z,16.70
2018-11-20T11:50:26.066Z,16.60
2018-11-20T11:53:13.874Z,16.70
2018-11-20T11:56:02.388Z,16.70
2018-11-20T11:58:44.865Z,16.70
2018-11-20T12:04:21.385Z,16.80
2018-11-20T12:07:13.726Z,16.80
2018-11-20T12:10:01.709Z,16.90
2018-11-20T12:13:01.100Z,16.80
2018-11-20T12:16:04.748Z,16.70
2018-11-20T12:19:00.563Z,16.80
2018-11-20T12:21:59.548Z,16.70
2018-11-20T12:24:47.543Z,16.80
2018-11-20T12:27:49.181Z,16.80
2018-11-20T12:30:38.895Z,16.80
2018-11-20T12:33:24.009Z,16.80
2018-11-20T12:36:25.209Z,16.90
2018-11-20T12:39:14.258Z,16.90
2018-11-20T12:42:04.869Z,16.90
2018-11-20T12:45:02.808Z,16.90
2018-11-20T12:47:50.743Z,16.90
2018-11-20T12:50:38.879Z,16.90
2018-11-20T12:53:21.472Z,17.00
2018-11-20T12:56:09.018Z,17.10
2018-11-20T12:58:56.962Z,17.10
2018-11-20T13:01:58.455Z,17.10
2018-11-20T13:04:49.919Z,17.10
2018-11-20T13:07:40.795Z,17.20
2018-11-20T13:10:28.784Z,17.30
2018-11-20T13:13:27.396Z,17.40
2018-11-20T13:16:07.264Z,17.40
2018-11-20T13:18:56.896Z,17.50
2018-11-20T13:22:04.999Z,17.50
2018-11-20T13:25:03.518Z,17.50
2018-11-20T13:27:51.687Z,17.60
2018-11-20T13:30:47.104Z,17.60
2018-11-20T13:33:37.028Z,17.60
2018-11-20T13:36:25.426Z,17.70
2018-11-20T13:39:14.083Z,17.80
2018-11-20T13:42:01.908Z,18.00
2018-11-20T13:44:52.470Z,18.30
2018-11-20T13:47:52.355Z,18.90
2018-11-20T13:50:39.485Z,18.80
2018-11-20T13:53:36.210Z,18.60
2018-11-20T13:56:28.756Z,19.20
2018-11-20T13:59:21.024Z,20.80
2018-11-20T14:02:10.863Z,21.60
2018-11-20T14:05:11.777Z,21.80
2018-11-20T14:08:00.548Z,22.20
2018-11-20T14:11:02.396Z,22.80
2018-11-20T14:13:57.464Z,22.50
2018-11-20T14:16:58.910Z,21.40
2018-11-20T14:19:41.532Z,20.70
2018-11-20T14:22:23.207Z,20.40
2018-11-20T14:25:25.627Z,20.40
2018-11-20T14:28:07.332Z,20.30
2018-11-20T14:30:55.372Z,20.90
2018-11-20T14:34:00.067Z,21.30
2018-11-20T14:36:48.277Z,21.50
2018-11-20T14:39:39.845Z,20.60
2018-11-20T14:42:43.928Z,21.70
2018-11-20T14:45:34.632Z,21.60
2018-11-20T14:48:27.454Z,21.60
2018-11-20T14:51:15.092Z,22.50
2018-11-20T14:54:17.928Z,22.90
2018-11-20T14:57:23.917Z,23.90
2018-11-20T15:00:28.143Z,23.50
2018-11-20T15:03:53.294Z,22.50
2018-11-20T15:06:42.138Z,22.10
2018-11-20T15:09:50.153Z,21.90
2018-11-20T15:12:42.841Z,21.60
2018-11-20T15:15:54.138Z,22.00
2018-11-20T15:18:52.381Z,21.90
2018-11-20T15:21:42.157Z,21.40
2018-11-20T15:24:30.499Z,21.50
2018-11-20T15:27:22.734Z,21.20
2018-11-20T15:30:11.093Z,21.30
2018-11-20T15:32:59.185Z,21.40
2018-11-20T15:36:00.525Z,20.90
2018-11-20T15:38:46.164Z,21.30
2018-11-20T15:41:38.594Z,22.40
2018-11-20T15:44:40.178Z,23.40
2018-11-20T15:47:28.961Z,23.50
2018-11-20T15:50:17.817Z,24.40
2018-11-20T15:53:05.075Z,24.60
2018-11-20T15:56:03.731Z,23.40
2018-11-20T15:58:50.088Z,22.70
2018-11-20T16:01:44.861Z,22.50
2018-11-20T16:04:56.991Z,22.20
2018-11-20T16:07:56.016Z,22.60
2018-11-20T16:10:56.139Z,23.40
2018-11-20T16:13:44.359Z,23.40
2018-11-20T16:16:37.313Z,24.10
2018-11-20T16:19:43.048Z,23.60
2018-11-20T16:22:31.847Z,22.60
2018-11-20T16:25:20.619Z,23.20
2018-11-20T16:28:09.357Z,23.90
2018-11-20T16:31:14.088Z,24.50
2018-11-20T16:34:16.453Z,24.10
2018-11-20T16:37:20.911Z,25.00
2018-11-20T16:40:09.398Z,26.40
2018-11-20T16:43:02.283Z,26.70
2018-11-20T16:46:01.009Z,24.50
2018-11-20T16:48:53.455Z,24.50
2018-11-20T16:51:49.020Z,23.60
2018-11-20T16:54:37.991Z,23.20
2018-11-20T16:57:24.686Z,23.30
2018-11-20T17:00:13.311Z,24.80
2018-11-20T17:03:13.245Z,24.70
2018-11-20T17:06:06.080Z,23.50
2018-11-20T17:08:56.129Z,23.60
2018-11-20T17:11:44.033Z,24.20
2018-11-20T17:14:37.158Z,24.10
2018-11-20T17:17:26.771Z,24.10
2018-11-20T17:20:14.924Z,23.70
2018-11-20T17:23:02.904Z,23.90
2018-11-20T17:25:49.799Z,23.50
2018-11-20T17:28:38.073Z,23.30
2018-11-20T17:31:36.839Z,23.60
2018-11-20T17:34:26.473Z,23.40
2018-11-20T17:37:18.579Z,23.10
2018-11-20T17:39:59.885Z,22.90
2018-11-20T17:42:45.651Z,24.00
2018-11-20T17:45:50.287Z,24.20
2018-11-20T17:48:43.000Z,23.60
2018-11-20T17:51:50.599Z,23.40
2018-11-20T17:54:39.553Z,23.40
2018-11-20T17:57:44.788Z,23.30
2018-11-20T18:00:32.908Z,23.50
2018-11-20T18:03:22.702Z,23.70
2018-11-20T18:06:18.241Z,24.20
2018-11-20T18:09:06.929Z,25.00
2018-11-20T18:12:12.312Z,26.00
2018-11-20T18:15:10.756Z,25.40
2018-11-20T18:17:59.477Z,25.00
2018-11-20T18:20:54.792Z,24.60
2018-11-20T18:23:44.675Z,24.90
2018-11-20T18:26:44.023Z,24.60
2018-11-20T18:29:31.347Z,24.30
2018-11-20T18:32:23.700Z,24.40
2018-11-20T18:35:15.599Z,24.90
2018-11-20T18:38:14.452Z,24.60
2018-11-20T18:41:02.422Z,24.40
2018-11-20T18:43:54.887Z,24.40
2018-11-20T18:46:53.746Z,24.20
2018-11-20T18:49:47.487Z,23.80
2018-11-20T18:52:40.213Z,23.80
2018-11-20T18:55:31.727Z,24.30
2018-11-20T18:58:19.974Z,24.00
2018-11-20T19:01:08.109Z,23.90
2018-11-20T19:03:49.511Z,24.00
2018-11-20T19:06:48.486Z,24.20
2018-11-20T19:09:40.362Z,24.00
2018-11-20T19:12:28.367Z,23.90
2018-11-20T19:15:16.702Z,23.60
2018-11-20T19:18:09.915Z,24.30
2018-11-20T19:20:59.668Z,25.00
2018-11-20T19:23:47.788Z,24.30
2018-11-20T19:26:36.219Z,23.80
2018-11-20T19:29:34.826Z,23.90
2018-11-20T19:32:16.507Z,23.90
2018-11-20T19:35:00.656Z,23.80
2018-11-20T19:38:07.511Z,23.70
2018-11-20T19:41:30.651Z,23.70
2018-11-20T19:44:38.672Z,23.80
2018-11-20T19:47:46.107Z,24.40
2018-11-20T19:50:36.483Z,24.50
2018-11-20T19:53:17.336Z,24.90
2018-11-20T19:56:05.689Z,25.50
2018-11-20T19:59:03.570Z,26.20
2018-11-20T20:01:59.624Z,25.70
2018-11-20T20:05:01.292Z,24.50
2018-11-20T20:07:54.770Z,24.00
2018-11-20T20:10:57.361Z,23.80
2018-11-20T20:13:50.250Z,24.30
2018-11-20T20:16:52.565Z,24.20
2018-11-20T20:19:42.363Z,24.30
2018-11-20T20:22:43.147Z,24.00
2018-11-20T20:25:31.719Z,24.00
2018-11-20T20:28:20.114Z,23.60
2018-11-20T20:31:11.698Z,23.60
2018-11-20T20:34:09.476Z,23.30
2018-11-20T20:37:02.880Z,23.40
2018-11-20T20:39:51.032Z,23.60
2018-11-20T20:42:52.597Z,23.50
2018-11-20T20:45:45.023Z,23.40
2018-11-20T20:48:43.921Z,23.50
2018-11-20T20:51:32.062Z,23.50
2018-11-20T20:54:20.875Z,23.50
2018-11-20T20:57:03.270Z,23.50
2018-11-20T21:00:10.039Z,23.40
2018-11-20T21:02:52.383Z,23.20
2018-11-20T21:05:48.680Z,22.80
2018-11-20T21:08:53.240Z,22.60
2018-11-20T21:11:42.920Z,23.00
2018-11-20T21:14:42.561Z,23.50
2018-11-20T21:17:30.837Z,23.60
2018-11-20T21:20:20.386Z,23.70
2018-11-20T21:23:19.601Z,23.60
2018-11-20T21:26:12.610Z,23.80
2018-11-20T21:29:18.564Z,23.80
2018-11-20T21:32:23.093Z,23.60
2018-11-20T21:35:13.331Z,23.60
2018-11-20T21:38:10.857Z,23.70
2018-11-20T21:41:01.111Z,23.40
2018-11-20T21:43:48.916Z,22.70
2018-11-20T21:46:48.034Z,22.80
2018-11-20T21:49:48.302Z,22.90
2018-11-20T21:52:49.846Z,23.10
2018-11-20T21:55:48.752Z,22.60
2018-11-20T21:58:47.933Z,22.50
2018-11-20T22:01:36.630Z,22.30
2018-11-20T22:04:33.800Z,22.20
2018-11-20T22:07:13.475Z,22.00
2018-11-20T22:10:02.442Z,21.80
2018-11-20T22:12:50.874Z,21.90
2018-11-20T22:15:39.244Z,22.00
2018-11-20T22:18:43.689Z,22.10
2018-11-20T22:21:48.315Z,22.10
2018-11-20T22:24:53.110Z,22.30
2018-11-20T22:27:43.179Z,22.30
2018-11-20T22:30:42.081Z,22.50
2018-11-20T22:33:37.055Z,22.60
2018-11-20T22:36:37.328Z,22.70
2018-11-20T22:39:34.858Z,22.80
2018-11-20T22:42:32.103Z,22.70
2018-11-20T22:45:14.428Z,22.40
2018-11-20T22:48:12.441Z,22.10
2018-11-20T22:51:01.493Z,21.90
2018-11-20T22:53:58.207Z,21.70
2018-11-20T22:56:50.849Z,21.50
2018-11-20T22:59:32.584Z,21.10
2018-11-20T23:02:30.368Z,20.90
2018-11-20T23:05:16.568Z,20.80
2018-11-20T23:07:53.212Z,20.70
2018-11-20T23:10:25.450Z,20.50
2018-11-20T23:12:56.762Z,20.30
2018-11-20T23:15:28.019Z,20.30
2018-11-20T23:17:59.240Z,20.20
2018-11-20T23:20:30.368Z,20.20
2018-11-20T23:23:03.094Z,20.10
2018-11-20T23:25:34.509Z,20.10
2018-11-20T23:28:05.636Z,20.00
2018-11-20T23:30:36.787Z,19.90
2018-11-20T23:33:08.624Z,19.90
2018-11-20T23:35:39.762Z,19.80
2018-11-20T23:38:10.914Z,19.70
2018-11-20T23:40:42.072Z,19.70
2018-11-20T23:43:13.215Z,19.70
2018-11-20T23:45:44.362Z,19.70
2018-11-20T23:48:15.419Z,19.60
2018-11-20T23:50:46.531Z,19.50
2018-11-20T23:53:17.650Z,19.50
2018-11-20T23:55:48.797Z,19.50
2018-11-20T23:58:19.863Z,19.60
