createdAt,value
2018-11-10T21:27:52.347Z,59.62
2018-11-10T21:30:21.814Z,59.64
2018-11-10T21:32:51.118Z,59.48
2018-11-10T21:35:20.403Z,59.95
2018-11-10T21:37:49.787Z,59.93
2018-11-10T21:40:19.935Z,60.12
2018-11-10T21:42:49.272Z,59.64
2018-11-10T21:45:18.886Z,60.25
2018-11-10T21:47:48.078Z,61.04
2018-11-10T21:50:18.520Z,60.30
2018-11-10T21:52:47.732Z,60.56
2018-11-10T21:55:18.158Z,60.17
2018-11-10T21:57:48.143Z,60.06
2018-11-10T22:00:18.800Z,59.75
2018-11-10T22:02:48.189Z,60.20
2018-11-10T22:05:17.508Z,60.38
2018-11-10T22:07:46.756Z,60.23
2018-11-10T22:10:17.094Z,60.50
2018-11-10T22:12:46.933Z,60.41
2018-11-10T22:15:22.504Z,60.84
2018-11-10T22:17:51.694Z,61.00
2018-11-10T22:20:22.863Z,60.95
2018-11-10T22:22:52.182Z,61.29
2018-11-10T22:25:21.330Z,61.15
2018-11-10T22:27:51.992Z,61.71
2018-11-10T22:30:21.837Z,61.28
2018-11-10T22:32:51.437Z,62.07
2018-11-10T22:35:20.765Z,62.63
2018-11-10T22:37:49.890Z,62.92
2018-11-10T22:40:20.305Z,63.41
2018-11-10T22:42:49.472Z,63.74
2018-11-10T22:45:19.968Z,63.37
2018-11-10T22:47:49.306Z,63.79
2018-11-10T22:50:19.855Z,64.09
2018-11-10T22:52:49.697Z,64.11
2018-11-10T22:55:19.650Z,63.41
2018-11-10T22:57:49.467Z,64.14
2018-11-10T23:00:22.466Z,63.90
2018-11-10T23:02:53.624Z,63.55
2018-11-10T23:05:23.973Z,64.03
2018-11-10T23:07:53.842Z,63.76
2018-11-10T23:10:23.882Z,63.59
2018-11-10T23:12:54.541Z,63.34
2018-11-10T23:15:24.560Z,62.69
2018-11-10T23:17:54.523Z,63.77
2018-11-10T23:20:24.321Z,63.67
2018-11-10T23:22:54.323Z,63.37
2018-11-10T23:25:24.153Z,63.13
2018-11-10T23:27:53.957Z,63.25
2018-11-10T23:30:24.391Z,63.47
2018-11-10T23:32:54.212Z,63.34
2018-11-10T23:35:24.214Z,62.76
2018-11-10T23:37:54.023Z,63.16
2018-11-10T23:40:23.823Z,63.62
2018-11-10T23:42:53.676Z,63.58
2018-11-10T23:45:23.471Z,63.50
2018-11-10T23:47:53.451Z,63.96
2018-11-10T23:50:23.381Z,63.87
2018-11-10T23:52:53.238Z,63.71
2018-11-10T23:55:23.302Z,64.06
2018-11-10T23:57:53.259Z,64.03
