createdAt,value
2017-12-17T00:00:17.852Z,90.81
2017-12-17T00:01:17.848Z,90.91
2017-12-17T00:03:11.078Z,91.09
2017-12-17T00:04:11.085Z,90.81
2017-12-17T00:06:19.708Z,90.05
2017-12-17T00:07:19.710Z,89.96
2017-12-17T00:09:12.883Z,90.91
2017-12-17T00:10:12.858Z,90.24
2017-12-17T00:12:05.998Z,90.62
2017-12-17T00:13:06.044Z,89.96
2017-12-17T00:14:59.173Z,90.34
2017-12-17T00:15:59.176Z,91.19
2017-12-17T00:17:52.327Z,90.53
2017-12-17T00:18:52.341Z,90.53
2017-12-17T00:20:45.514Z,90.53
2017-12-17T00:21:45.499Z,90.24
2017-12-17T00:23:38.660Z,90.34
2017-12-17T00:24:38.655Z,90.15
2017-12-17T00:26:31.812Z,90.15
2017-12-17T00:27:31.814Z,90.53
2017-12-17T00:29:24.949Z,90.34
2017-12-17T00:30:24.975Z,90.43
2017-12-17T00:32:18.131Z,90.15
2017-12-17T00:33:18.132Z,90.24
2017-12-17T00:35:11.273Z,90.15
2017-12-17T00:36:11.284Z,90.34
2017-12-17T00:38:04.465Z,90.62
2017-12-17T00:39:04.469Z,90.53
2017-12-17T00:40:57.797Z,91.28
2017-12-17T00:41:57.817Z,90.91
2017-12-17T00:43:50.987Z,91.09
2017-12-17T00:44:50.985Z,91.00
2017-12-17T00:46:44.129Z,90.15
2017-12-17T00:47:44.153Z,90.72
2017-12-17T00:49:37.297Z,90.15
2017-12-17T00:50:37.295Z,90.34
2017-12-17T00:52:30.443Z,90.34
2017-12-17T00:53:30.462Z,90.72
2017-12-17T00:55:23.620Z,90.15
2017-12-17T00:56:23.621Z,90.43
2017-12-17T00:58:16.778Z,90.53
2017-12-17T00:59:16.786Z,90.53
2017-12-17T01:01:09.992Z,90.62
2017-12-17T01:02:09.946Z,90.62
2017-12-17T01:04:03.087Z,90.81
2017-12-17T01:05:03.107Z,90.15
2017-12-17T01:06:56.326Z,90.91
2017-12-17T01:07:56.268Z,90.62
2017-12-17T01:09:49.419Z,90.91
2017-12-17T01:10:49.445Z,91.19
2017-12-17T01:12:42.602Z,90.91
2017-12-17T01:13:42.591Z,91.47
2017-12-17T01:15:35.730Z,90.81
2017-12-17T01:16:35.748Z,91.28
2017-12-17T01:18:28.903Z,91.19
2017-12-17T01:19:28.897Z,91.00
2017-12-17T01:21:22.057Z,91.19
2017-12-17T01:22:22.053Z,91.19
2017-12-17T01:24:15.236Z,90.62
2017-12-17T01:25:15.236Z,90.91
2017-12-17T01:27:08.397Z,91.09
2017-12-17T01:28:08.415Z,91.09
2017-12-17T01:30:01.606Z,91.19
2017-12-17T01:31:01.610Z,91.00
2017-12-17T01:32:54.743Z,91.28
2017-12-17T01:33:54.756Z,91.19
2017-12-17T01:36:02.257Z,91.38
2017-12-17T01:37:02.259Z,91.19
2017-12-17T01:38:55.402Z,91.76
2017-12-17T01:39:55.413Z,92.04
2017-12-17T01:41:48.570Z,91.85
2017-12-17T01:42:48.568Z,91.85
2017-12-17T01:44:41.752Z,92.04
2017-12-17T01:45:41.763Z,91.76
2017-12-17T01:47:34.916Z,92.14
2017-12-17T01:48:34.912Z,91.66
2017-12-17T01:50:28.097Z,91.85
2017-12-17T01:51:28.089Z,92.14
2017-12-17T01:53:21.239Z,91.85
2017-12-17T01:54:21.233Z,91.66
2017-12-17T01:56:14.386Z,91.47
2017-12-17T01:57:14.388Z,91.85
2017-12-17T01:59:07.561Z,91.85
2017-12-17T02:00:07.563Z,91.85
2017-12-17T02:02:00.707Z,91.47
2017-12-17T02:03:00.725Z,91.85
2017-12-17T02:04:53.885Z,91.76
2017-12-17T02:05:53.884Z,91.95
2017-12-17T02:07:47.024Z,91.76
2017-12-17T02:08:47.053Z,92.14
2017-12-17T02:10:40.209Z,91.66
2017-12-17T02:11:40.206Z,91.66
2017-12-17T02:13:33.353Z,91.47
2017-12-17T02:14:33.369Z,91.38
2017-12-17T02:16:26.556Z,91.85
2017-12-17T02:17:26.549Z,91.85
2017-12-17T02:19:19.723Z,91.38
2017-12-17T02:20:19.731Z,91.66
2017-12-17T02:22:12.888Z,91.57
2017-12-17T02:23:12.893Z,91.85
2017-12-17T02:25:06.025Z,92.04
2017-12-17T02:26:06.041Z,91.66
2017-12-17T02:27:59.189Z,91.95
2017-12-17T02:28:59.208Z,91.95
2017-12-17T02:30:52.343Z,91.95
2017-12-17T02:31:52.363Z,91.95
2017-12-17T02:33:45.529Z,92.33
2017-12-17T02:34:45.526Z,92.33
2017-12-17T02:36:38.686Z,92.61
2017-12-17T02:37:38.685Z,92.61
2017-12-17T02:39:31.837Z,92.42
2017-12-17T02:40:31.844Z,92.47
2017-12-17T02:42:25.008Z,92.57
2017-12-17T02:43:25.015Z,92.71
2017-12-17T02:45:18.193Z,92.42
2017-12-17T02:46:18.915Z,91.95
2017-12-17T02:48:11.329Z,91.95
2017-12-17T02:49:11.338Z,91.85
2017-12-17T02:51:16.185Z,92.04
2017-12-17T02:52:16.175Z,91.76
2017-12-17T02:54:09.298Z,92.14
2017-12-17T02:55:09.323Z,91.95
2017-12-17T02:57:02.486Z,92.33
2017-12-17T02:58:02.482Z,92.42
2017-12-17T02:59:55.614Z,92.42
2017-12-17T03:00:55.629Z,92.33
2017-12-17T03:02:48.807Z,92.52
2017-12-17T03:03:48.801Z,92.33
2017-12-17T03:05:41.944Z,92.33
2017-12-17T03:06:41.963Z,92.33
2017-12-17T03:08:35.108Z,92.61
2017-12-17T03:09:35.108Z,92.71
2017-12-17T03:11:28.261Z,91.95
2017-12-17T03:12:28.270Z,92.52
2017-12-17T03:14:21.434Z,91.76
2017-12-17T03:15:21.426Z,91.76
2017-12-17T03:17:14.566Z,91.19
2017-12-17T03:18:14.573Z,90.62
2017-12-17T03:20:07.732Z,90.43
2017-12-17T03:21:07.734Z,90.72
2017-12-17T03:23:00.876Z,90.05
2017-12-17T03:24:00.893Z,90.95
2017-12-17T03:25:54.180Z,90.91
2017-12-17T03:26:54.074Z,91.09
2017-12-17T03:28:47.210Z,90.72
2017-12-17T03:29:47.221Z,91.28
2017-12-17T03:31:40.407Z,91.71
2017-12-17T03:32:40.392Z,91.66
2017-12-17T03:34:33.568Z,91.85
2017-12-17T03:35:33.573Z,91.71
2017-12-17T03:37:26.716Z,92.00
2017-12-17T03:38:26.712Z,92.66
2017-12-17T03:40:19.862Z,92.47
2017-12-17T03:41:19.872Z,92.38
2017-12-17T03:43:13.042Z,92.47
2017-12-17T03:44:13.037Z,92.76
2017-12-17T03:46:06.179Z,92.19
2017-12-17T03:47:06.200Z,92.47
2017-12-17T03:48:59.382Z,91.71
2017-12-17T03:49:59.404Z,91.90
2017-12-17T03:51:52.536Z,92.42
2017-12-17T03:52:52.540Z,91.90
2017-12-17T03:54:45.687Z,91.90
2017-12-17T03:55:45.706Z,91.90
2017-12-17T03:57:38.831Z,91.81
2017-12-17T03:58:38.844Z,92.23
2017-12-17T04:00:32.016Z,92.23
2017-12-17T04:01:32.015Z,91.81
2017-12-17T04:03:25.152Z,91.71
2017-12-17T04:04:25.180Z,91.90
2017-12-17T04:06:18.353Z,91.52
2017-12-17T04:07:18.347Z,91.71
2017-12-17T04:09:11.484Z,91.81
2017-12-17T04:10:11.496Z,91.71
2017-12-17T04:12:04.643Z,91.85
2017-12-17T04:13:04.654Z,92.00
2017-12-17T04:14:57.787Z,91.52
2017-12-17T04:15:57.804Z,91.43
2017-12-17T04:17:50.969Z,91.90
2017-12-17T04:18:50.974Z,91.43
2017-12-17T04:20:44.105Z,91.19
2017-12-17T04:21:44.142Z,90.58
2017-12-17T04:23:37.289Z,91.05
2017-12-17T04:24:37.283Z,91.33
2017-12-17T04:26:30.430Z,90.29
2017-12-17T04:27:30.441Z,90.67
2017-12-17T04:29:23.622Z,91.05
2017-12-17T04:30:23.603Z,90.77
2017-12-17T04:32:16.755Z,91.24
2017-12-17T04:33:16.766Z,90.58
2017-12-17T04:35:09.922Z,91.05
2017-12-17T04:36:09.924Z,90.86
2017-12-17T04:38:03.075Z,90.39
2017-12-17T04:39:03.100Z,89.82
2017-12-17T04:40:56.235Z,89.72
2017-12-17T04:41:56.229Z,89.53
2017-12-17T04:43:49.375Z,89.15
2017-12-17T04:44:49.388Z,89.34
2017-12-17T04:46:42.586Z,88.87
2017-12-17T04:47:42.585Z,89.67
2017-12-17T04:49:35.735Z,89.53
2017-12-17T04:50:35.744Z,89.63
2017-12-17T04:52:28.917Z,90.58
2017-12-17T04:53:28.915Z,90.39
2017-12-17T04:55:22.055Z,89.91
2017-12-17T04:56:22.063Z,89.91
2017-12-17T04:58:15.225Z,90.77
2017-12-17T04:59:15.222Z,90.48
2017-12-17T05:01:08.400Z,90.67
2017-12-17T05:02:08.381Z,90.95
2017-12-17T05:04:01.549Z,91.24
2017-12-17T05:05:01.554Z,91.43
2017-12-17T05:06:54.689Z,91.43
2017-12-17T05:07:54.703Z,90.67
2017-12-17T05:09:47.860Z,90.67
2017-12-17T05:10:47.868Z,90.77
2017-12-17T05:12:41.033Z,90.01
2017-12-17T05:13:41.035Z,90.20
2017-12-17T05:15:34.192Z,90.10
2017-12-17T05:16:34.188Z,90.20
2017-12-17T05:18:27.349Z,89.63
2017-12-17T05:19:27.349Z,89.91
2017-12-17T05:21:20.621Z,89.91
2017-12-17T05:22:20.623Z,89.82
2017-12-17T05:24:13.768Z,89.44
2017-12-17T05:25:13.823Z,90.29
2017-12-17T05:27:06.935Z,90.20
2017-12-17T05:28:06.929Z,90.10
2017-12-17T05:30:00.086Z,90.29
2017-12-17T05:31:00.095Z,89.63
2017-12-17T05:32:53.254Z,89.63
2017-12-17T05:33:53.253Z,89.72
2017-12-17T05:35:46.393Z,90.10
2017-12-17T05:36:46.412Z,90.29
2017-12-17T05:38:39.581Z,89.44
2017-12-17T05:39:39.578Z,90.48
2017-12-17T05:41:32.737Z,90.29
2017-12-17T05:42:32.736Z,90.58
2017-12-17T05:44:25.891Z,91.24
2017-12-17T05:45:25.891Z,90.48
2017-12-17T05:47:19.917Z,90.67
2017-12-17T05:48:19.055Z,91.05
2017-12-17T05:50:12.225Z,90.95
2017-12-17T05:51:12.235Z,90.58
2017-12-17T05:53:05.379Z,90.01
2017-12-17T05:54:05.383Z,90.86
2017-12-17T05:55:58.522Z,90.48
2017-12-17T05:56:58.520Z,90.48
2017-12-17T05:58:51.714Z,90.39
2017-12-17T05:59:51.704Z,90.58
2017-12-17T06:01:44.859Z,89.72
2017-12-17T06:02:44.857Z,89.53
2017-12-17T06:04:37.999Z,89.72
2017-12-17T06:05:38.017Z,90.48
2017-12-17T06:07:31.183Z,90.48
2017-12-17T06:08:31.184Z,89.25
2017-12-17T06:10:24.334Z,89.53
2017-12-17T06:11:24.343Z,90.29
2017-12-17T06:13:17.489Z,90.29
2017-12-17T06:14:17.484Z,90.48
2017-12-17T06:16:10.632Z,89.63
2017-12-17T06:17:10.650Z,90.48
2017-12-17T06:19:03.789Z,89.15
2017-12-17T06:20:03.785Z,89.06
2017-12-17T06:21:56.985Z,89.72
2017-12-17T06:22:56.986Z,89.01
2017-12-17T06:24:50.215Z,89.15
2017-12-17T06:25:50.147Z,89.25
2017-12-17T06:27:43.278Z,89.44
2017-12-17T06:28:43.291Z,89.44
2017-12-17T06:30:36.485Z,89.63
2017-12-17T06:31:36.462Z,88.68
2017-12-17T06:33:29.605Z,88.96
2017-12-17T06:34:29.632Z,88.68
2017-12-17T06:36:22.852Z,88.59
2017-12-17T06:37:22.834Z,88.40
2017-12-17T06:39:15.993Z,88.59
2017-12-17T06:40:15.991Z,88.96
2017-12-17T06:42:09.217Z,88.59
2017-12-17T06:43:09.215Z,88.68
2017-12-17T06:45:02.363Z,88.30
2017-12-17T06:46:02.374Z,87.64
2017-12-17T06:47:55.534Z,88.30
2017-12-17T06:48:55.538Z,87.92
2017-12-17T06:50:48.800Z,87.54
2017-12-17T06:51:48.815Z,88.21
2017-12-17T06:53:42.062Z,87.45
2017-12-17T06:54:42.060Z,88.30
2017-12-17T06:56:35.208Z,88.49
2017-12-17T06:57:35.213Z,88.59
2017-12-17T06:59:28.407Z,88.30
2017-12-17T07:00:28.397Z,88.40
2017-12-17T07:02:21.620Z,88.68
2017-12-17T07:03:21.643Z,88.40
2017-12-17T07:05:14.849Z,88.02
2017-12-17T07:06:14.803Z,88.68
2017-12-17T07:08:07.966Z,88.59
2017-12-17T07:09:07.977Z,88.49
2017-12-17T07:11:01.132Z,89.34
2017-12-17T07:12:01.129Z,88.78
2017-12-17T07:13:54.280Z,88.30
2017-12-17T07:14:54.280Z,88.59
2017-12-17T07:16:47.438Z,87.54
2017-12-17T07:17:47.447Z,87.73
2017-12-17T07:19:40.597Z,87.73
2017-12-17T07:20:40.610Z,87.45
2017-12-17T07:22:33.762Z,87.07
2017-12-17T07:23:33.765Z,87.16
2017-12-17T07:25:26.934Z,87.54
2017-12-17T07:26:26.943Z,87.16
2017-12-17T07:28:20.210Z,87.30
2017-12-17T07:29:20.192Z,87.21
2017-12-17T07:31:13.339Z,85.93
2017-12-17T07:32:13.348Z,85.65
2017-12-17T07:34:06.514Z,85.74
2017-12-17T07:35:06.498Z,86.31
2017-12-17T07:36:59.648Z,85.65
2017-12-17T07:37:59.669Z,85.65
2017-12-17T07:39:52.831Z,84.70
2017-12-17T07:40:52.828Z,85.17
2017-12-17T07:42:45.960Z,85.08
2017-12-17T07:43:45.972Z,85.74
2017-12-17T07:45:39.144Z,85.93
2017-12-17T07:46:39.135Z,86.03
2017-12-17T07:48:32.290Z,85.93
2017-12-17T07:49:32.300Z,85.84
2017-12-17T07:51:25.462Z,85.69
2017-12-17T07:52:25.458Z,85.55
2017-12-17T07:54:18.636Z,86.69
2017-12-17T07:55:18.653Z,86.60
2017-12-17T07:57:11.919Z,86.41
2017-12-17T07:58:11.796Z,86.69
2017-12-17T08:00:04.958Z,86.79
2017-12-17T08:01:04.953Z,87.35
2017-12-17T08:02:58.204Z,87.45
2017-12-17T08:03:58.115Z,87.26
2017-12-17T08:05:51.268Z,86.98
2017-12-17T08:06:51.269Z,87.07
2017-12-17T08:08:44.435Z,88.30
2017-12-17T08:09:44.445Z,88.78
2017-12-17T08:11:37.571Z,88.78
2017-12-17T08:12:37.587Z,88.49
2017-12-17T08:14:30.758Z,88.87
2017-12-17T08:15:30.753Z,88.68
2017-12-17T08:17:23.903Z,89.82
2017-12-17T08:18:23.916Z,89.06
2017-12-17T08:20:17.081Z,89.25
2017-12-17T08:21:17.086Z,89.63
2017-12-17T08:23:10.218Z,88.68
2017-12-17T08:24:10.222Z,88.68
2017-12-17T08:26:03.380Z,89.15
2017-12-17T08:27:03.383Z,88.49
2017-12-17T08:28:56.549Z,88.40
2017-12-17T08:29:56.566Z,88.30
2017-12-17T08:31:49.721Z,88.68
2017-12-17T08:32:49.755Z,88.54
2017-12-17T08:34:42.868Z,88.68
2017-12-17T08:35:42.884Z,88.87
2017-12-17T08:37:36.064Z,88.59
2017-12-17T08:38:36.051Z,88.40
2017-12-17T08:40:29.208Z,89.06
2017-12-17T08:41:29.190Z,88.49
2017-12-17T08:43:22.365Z,88.59
2017-12-17T08:44:22.353Z,89.15
2017-12-17T08:46:15.508Z,88.87
2017-12-17T08:47:15.524Z,89.53
2017-12-17T08:49:08.673Z,88.40
2017-12-17T08:50:08.689Z,88.25
2017-12-17T08:52:01.824Z,87.77
2017-12-17T08:53:01.855Z,88.40
2017-12-17T08:54:55.022Z,88.40
2017-12-17T08:55:55.012Z,88.40
2017-12-17T08:57:48.158Z,88.49
2017-12-17T08:58:48.275Z,88.59
2017-12-17T09:00:41.325Z,87.68
2017-12-17T09:01:41.326Z,87.97
2017-12-17T09:03:34.489Z,87.54
2017-12-17T09:04:34.526Z,87.83
2017-12-17T09:06:27.665Z,88.21
2017-12-17T09:07:27.647Z,87.35
2017-12-17T09:09:20.799Z,87.92
2017-12-17T09:10:20.807Z,87.45
2017-12-17T09:12:13.992Z,87.54
2017-12-17T09:13:13.974Z,87.83
2017-12-17T09:15:07.114Z,87.30
2017-12-17T09:16:07.134Z,86.79
2017-12-17T09:18:00.296Z,87.02
2017-12-17T09:19:00.293Z,87.40
2017-12-17T09:20:53.456Z,87.02
2017-12-17T09:21:53.461Z,86.74
2017-12-17T09:23:46.647Z,86.83
2017-12-17T09:24:46.625Z,86.83
2017-12-17T09:26:39.782Z,86.16
2017-12-17T09:27:39.772Z,85.50
2017-12-17T09:29:32.932Z,86.07
2017-12-17T09:30:32.932Z,85.88
2017-12-17T09:32:26.216Z,85.78
2017-12-17T09:33:26.098Z,85.60
2017-12-17T09:35:19.266Z,85.78
2017-12-17T09:36:19.244Z,85.88
2017-12-17T09:38:12.461Z,85.41
2017-12-17T09:39:12.413Z,85.41
2017-12-17T09:41:05.593Z,85.78
2017-12-17T09:42:05.592Z,85.78
2017-12-17T09:43:58.711Z,85.13
2017-12-17T09:44:58.741Z,85.41
2017-12-17T09:46:51.894Z,85.78
2017-12-17T09:47:51.896Z,85.88
2017-12-17T09:49:45.051Z,85.88
2017-12-17T09:50:45.067Z,86.07
2017-12-17T09:52:38.224Z,85.50
2017-12-17T09:53:38.225Z,86.07
2017-12-17T09:55:31.349Z,85.22
2017-12-17T09:56:31.362Z,85.78
2017-12-17T09:58:24.564Z,85.13
2017-12-17T09:59:24.547Z,85.13
2017-12-17T10:01:17.673Z,85.31
2017-12-17T10:02:17.740Z,85.41
2017-12-17T10:04:10.919Z,86.07
2017-12-17T10:05:10.924Z,86.45
2017-12-17T10:07:04.052Z,86.55
2017-12-17T10:08:04.080Z,86.35
2017-12-17T10:09:57.209Z,86.64
2017-12-17T10:10:57.231Z,86.45
2017-12-17T10:12:50.364Z,85.97
2017-12-17T10:13:50.383Z,86.26
2017-12-17T10:16:00.947Z,86.83
2017-12-17T10:17:00.912Z,85.97
2017-12-17T10:18:54.072Z,85.31
2017-12-17T10:19:54.072Z,84.94
2017-12-17T10:21:47.235Z,84.94
2017-12-17T10:22:47.230Z,84.94
2017-12-17T10:24:40.379Z,85.03
2017-12-17T10:25:40.387Z,85.13
2017-12-17T10:27:33.558Z,85.13
2017-12-17T10:28:33.548Z,84.84
2017-12-17T10:30:26.693Z,84.74
2017-12-17T10:31:26.706Z,84.84
2017-12-17T10:33:19.871Z,84.08
2017-12-17T10:34:19.870Z,84.08
2017-12-17T10:36:13.022Z,84.94
2017-12-17T10:37:13.032Z,84.08
2017-12-17T10:39:06.181Z,84.08
2017-12-17T10:40:06.181Z,83.80
2017-12-17T10:41:59.349Z,83.51
2017-12-17T10:42:59.358Z,83.23
2017-12-17T10:44:52.504Z,83.23
2017-12-17T10:45:52.503Z,83.51
2017-12-17T10:47:45.662Z,83.70
2017-12-17T10:48:45.660Z,83.32
2017-12-17T10:50:38.850Z,82.75
2017-12-17T10:51:38.836Z,82.56
2017-12-17T10:53:31.990Z,83.70
2017-12-17T10:54:31.996Z,83.51
2017-12-17T10:56:25.157Z,83.70
2017-12-17T10:57:25.164Z,83.13
2017-12-17T10:59:18.303Z,83.51
2017-12-17T11:00:18.334Z,83.23
2017-12-17T11:02:11.478Z,83.70
2017-12-17T11:03:11.487Z,82.85
2017-12-17T11:05:04.629Z,82.56
2017-12-17T11:06:04.695Z,84.12
2017-12-17T11:07:57.831Z,85.17
2017-12-17T11:08:57.817Z,83.55
2017-12-17T11:10:51.038Z,82.42
2017-12-17T11:11:51.063Z,82.37
2017-12-17T11:13:44.231Z,82.85
2017-12-17T11:14:44.217Z,83.13
2017-12-17T11:16:37.355Z,83.70
2017-12-17T11:17:37.368Z,83.70
2017-12-17T11:19:30.552Z,84.17
2017-12-17T11:20:30.536Z,83.61
2017-12-17T11:22:23.678Z,84.46
2017-12-17T11:23:23.689Z,83.42
2017-12-17T11:25:16.864Z,82.66
2017-12-17T11:26:16.856Z,82.75
2017-12-17T11:28:09.997Z,84.08
2017-12-17T11:29:10.033Z,85.69
2017-12-17T11:31:03.148Z,83.51
2017-12-17T11:32:03.161Z,85.03
2017-12-17T11:33:56.348Z,85.17
2017-12-17T11:34:56.356Z,83.27
2017-12-17T11:36:49.505Z,81.37
2017-12-17T11:37:49.504Z,82.04
2017-12-17T11:39:42.666Z,82.04
2017-12-17T11:40:42.673Z,82.13
2017-12-17T11:42:35.920Z,83.55
2017-12-17T11:43:35.879Z,82.79
2017-12-17T11:45:29.014Z,81.90
2017-12-17T11:46:29.023Z,81.52
2017-12-17T11:48:22.190Z,82.09
2017-12-17T11:49:22.200Z,82.09
2017-12-17T11:51:15.387Z,82.94
2017-12-17T11:52:15.397Z,83.13
2017-12-17T11:54:08.576Z,83.61
2017-12-17T11:55:08.573Z,82.94
2017-12-17T11:57:01.714Z,83.13
2017-12-17T11:58:01.727Z,82.28
2017-12-17T11:59:55.057Z,82.66
2017-12-17T12:00:55.050Z,83.61
2017-12-17T12:02:48.190Z,83.51
2017-12-17T12:03:48.213Z,82.85
2017-12-17T12:05:41.376Z,83.04
2017-12-17T12:06:41.362Z,83.32
2017-12-17T12:08:34.511Z,82.37
2017-12-17T12:09:34.532Z,82.37
2017-12-17T12:11:27.710Z,84.94
2017-12-17T12:12:27.696Z,89.39
2017-12-17T12:14:20.849Z,96.50
2017-12-17T12:15:20.839Z,89.39
2017-12-17T12:17:14.013Z,88.54
2017-12-17T12:18:14.007Z,87.30
2017-12-17T12:20:07.205Z,83.23
2017-12-17T12:21:07.157Z,83.42
2017-12-17T12:23:00.316Z,83.70
2017-12-17T12:24:00.323Z,83.56
2017-12-17T12:25:53.483Z,84.84
2017-12-17T12:26:53.495Z,84.46
2017-12-17T12:28:46.659Z,83.51
2017-12-17T12:29:46.662Z,83.09
2017-12-17T12:31:39.918Z,83.80
2017-12-17T12:32:39.856Z,83.51
2017-12-17T12:34:33.033Z,84.17
2017-12-17T12:35:33.008Z,83.70
2017-12-17T12:37:26.160Z,84.17
2017-12-17T12:38:26.178Z,83.80
2017-12-17T12:40:19.339Z,83.61
2017-12-17T12:41:19.343Z,83.23
2017-12-17T12:43:12.520Z,82.56
2017-12-17T12:44:12.537Z,83.32
2017-12-17T12:46:05.737Z,84.17
2017-12-17T12:47:05.736Z,83.13
2017-12-17T12:48:58.913Z,83.70
2017-12-17T12:49:58.966Z,82.94
2017-12-17T12:51:52.216Z,82.75
2017-12-17T12:52:52.092Z,82.75
2017-12-17T12:54:45.225Z,82.66
2017-12-17T12:55:45.238Z,83.61
2017-12-17T12:57:38.437Z,84.27
2017-12-17T12:58:38.427Z,83.61
2017-12-17T13:00:31.576Z,83.70
2017-12-17T13:01:31.585Z,83.32
2017-12-17T13:03:24.776Z,82.75
2017-12-17T13:04:24.768Z,82.85
2017-12-17T13:06:17.939Z,85.13
2017-12-17T13:07:17.952Z,82.75
2017-12-17T13:09:11.119Z,82.09
2017-12-17T13:10:11.104Z,82.28
2017-12-17T13:12:04.295Z,83.32
2017-12-17T13:13:04.322Z,82.94
2017-12-17T13:14:57.471Z,83.42
2017-12-17T13:15:57.485Z,83.23
2017-12-17T13:17:50.780Z,82.28
2017-12-17T13:18:50.787Z,82.56
2017-12-17T13:20:43.962Z,82.47
2017-12-17T13:21:43.970Z,82.75
2017-12-17T13:23:37.301Z,82.75
2017-12-17T13:24:37.302Z,82.85
2017-12-17T13:26:30.566Z,82.66
2017-12-17T13:27:30.542Z,83.13
2017-12-17T13:29:23.770Z,82.47
2017-12-17T13:30:23.772Z,82.75
2017-12-17T13:32:17.558Z,82.28
2017-12-17T13:33:17.548Z,82.28
2017-12-17T13:35:11.536Z,81.99
2017-12-17T13:36:11.556Z,86.07
2017-12-17T13:38:04.989Z,83.42
2017-12-17T13:39:05.011Z,82.09
2017-12-17T13:40:58.548Z,82.28
2017-12-17T13:41:58.547Z,82.56
2017-12-17T13:43:51.750Z,82.09
2017-12-17T13:44:51.745Z,82.56
2017-12-17T13:46:44.898Z,82.75
2017-12-17T13:47:44.925Z,82.56
2017-12-17T13:49:38.060Z,82.85
2017-12-17T13:50:38.060Z,83.04
2017-12-17T13:52:31.207Z,83.32
2017-12-17T13:53:31.221Z,83.32
2017-12-17T13:55:24.389Z,82.47
2017-12-17T13:56:24.385Z,82.47
2017-12-17T13:58:17.541Z,82.37
2017-12-17T13:59:17.535Z,82.75
2017-12-17T14:01:10.713Z,82.56
2017-12-17T14:02:10.713Z,82.09
2017-12-17T14:04:03.845Z,83.61
2017-12-17T14:05:03.861Z,81.62
2017-12-17T14:06:57.019Z,82.18
2017-12-17T14:07:57.036Z,82.75
2017-12-17T14:09:50.156Z,82.18
2017-12-17T14:10:50.181Z,82.37
2017-12-17T14:12:43.344Z,82.47
2017-12-17T14:13:43.336Z,82.85
2017-12-17T14:15:36.489Z,81.81
2017-12-17T14:16:36.504Z,81.76
2017-12-17T14:18:29.659Z,82.43
2017-12-17T14:19:29.663Z,84.32
2017-12-17T14:21:22.813Z,84.17
2017-12-17T14:22:22.827Z,82.24
2017-12-17T14:24:15.998Z,82.14
2017-12-17T14:25:15.976Z,82.56
2017-12-17T14:27:09.122Z,82.94
2017-12-17T14:28:09.125Z,83.04
2017-12-17T14:30:02.320Z,85.31
2017-12-17T14:31:02.299Z,85.69
2017-12-17T14:32:55.451Z,82.47
2017-12-17T14:33:55.458Z,84.84
2017-12-17T14:35:48.638Z,82.75
2017-12-17T14:36:48.618Z,85.03
2017-12-17T14:38:41.863Z,87.59
2017-12-17T14:39:41.803Z,83.13
2017-12-17T14:41:34.924Z,81.99
2017-12-17T14:42:34.925Z,82.18
2017-12-17T14:44:28.144Z,81.43
2017-12-17T14:45:28.130Z,81.62
2017-12-17T14:47:21.340Z,82.28
2017-12-17T14:48:21.326Z,81.99
2017-12-17T14:50:14.473Z,81.81
2017-12-17T14:51:14.490Z,81.62
2017-12-17T14:53:07.644Z,81.90
2017-12-17T14:54:07.647Z,81.99
2017-12-17T14:56:00.787Z,80.86
2017-12-17T14:57:00.803Z,81.52
2017-12-17T14:59:11.265Z,81.99
2017-12-17T15:00:11.261Z,81.99
2017-12-17T15:02:04.489Z,82.18
2017-12-17T15:03:04.488Z,82.28
2017-12-17T15:04:57.638Z,81.52
2017-12-17T15:05:57.656Z,81.05
2017-12-17T15:07:50.794Z,80.86
2017-12-17T15:08:50.805Z,81.33
2017-12-17T15:10:43.964Z,80.67
2017-12-17T15:11:43.973Z,80.67
2017-12-17T15:13:37.113Z,80.48
2017-12-17T15:14:37.129Z,81.24
2017-12-17T15:16:30.295Z,80.67
2017-12-17T15:17:30.290Z,82.28
2017-12-17T15:19:23.456Z,84.94
2017-12-17T15:20:23.473Z,84.84
2017-12-17T15:22:16.643Z,84.17
2017-12-17T15:23:16.636Z,84.46
2017-12-17T15:25:09.788Z,81.52
2017-12-17T15:26:09.791Z,81.81
2017-12-17T15:28:17.254Z,81.14
2017-12-17T15:29:17.253Z,82.18
2017-12-17T15:31:10.416Z,81.14
2017-12-17T15:32:10.480Z,80.86
2017-12-17T15:34:04.316Z,80.67
2017-12-17T15:35:03.634Z,80.95
2017-12-17T15:36:56.793Z,80.95
2017-12-17T15:37:56.803Z,80.86
2017-12-17T15:39:50.002Z,80.48
2017-12-17T15:40:49.962Z,80.38
2017-12-17T15:42:43.157Z,80.95
2017-12-17T15:43:43.158Z,80.48
2017-12-17T15:45:36.690Z,80.86
2017-12-17T15:46:36.649Z,80.00
2017-12-17T15:48:29.847Z,80.86
2017-12-17T15:49:29.869Z,80.19
2017-12-17T15:51:23.062Z,80.10
2017-12-17T15:52:23.048Z,80.38
2017-12-17T15:54:16.201Z,79.34
2017-12-17T15:55:16.209Z,79.34
2017-12-17T15:57:09.364Z,80.15
2017-12-17T15:58:09.370Z,81.10
2017-12-17T16:00:02.525Z,81.43
2017-12-17T16:01:02.553Z,81.52
2017-12-17T16:03:10.958Z,81.33
2017-12-17T16:04:10.966Z,81.33
2017-12-17T16:06:04.120Z,80.38
2017-12-17T16:07:04.124Z,80.95
2017-12-17T16:08:57.443Z,80.67
2017-12-17T16:09:57.274Z,81.33
2017-12-17T16:11:50.425Z,80.95
2017-12-17T16:12:50.437Z,82.28
2017-12-17T16:14:43.594Z,81.24
2017-12-17T16:15:43.600Z,82.37
2017-12-17T16:17:36.943Z,81.33
2017-12-17T16:18:36.963Z,80.76
2017-12-17T16:20:30.183Z,79.82
2017-12-17T16:21:30.121Z,79.34
2017-12-17T16:23:23.295Z,79.91
2017-12-17T16:24:23.300Z,80.10
2017-12-17T16:26:16.539Z,80.00
2017-12-17T16:27:16.537Z,80.19
2017-12-17T16:29:09.722Z,80.10
2017-12-17T16:30:09.726Z,80.57
2017-12-17T16:32:02.877Z,80.29
2017-12-17T16:33:02.883Z,80.86
2017-12-17T16:34:56.046Z,80.38
2017-12-17T16:35:56.048Z,81.33
2017-12-17T16:37:49.238Z,80.29
2017-12-17T16:38:49.214Z,80.67
2017-12-17T16:40:42.440Z,80.48
2017-12-17T16:41:42.433Z,80.67
2017-12-17T16:43:35.562Z,80.67
2017-12-17T16:44:35.568Z,80.76
2017-12-17T16:46:28.718Z,80.00
2017-12-17T16:47:28.728Z,80.48
2017-12-17T16:49:21.893Z,81.43
2017-12-17T16:50:21.898Z,80.38
2017-12-17T16:52:15.044Z,80.57
2017-12-17T16:53:15.079Z,79.82
2017-12-17T16:55:08.265Z,79.15
2017-12-17T16:56:08.260Z,79.25
2017-12-17T16:58:01.480Z,79.82
2017-12-17T16:59:01.499Z,80.00
2017-12-17T17:00:54.671Z,80.29
2017-12-17T17:01:54.683Z,79.63
2017-12-17T17:03:47.891Z,79.91
2017-12-17T17:04:47.905Z,80.29
2017-12-17T17:06:41.070Z,80.86
2017-12-17T17:07:41.070Z,79.82
2017-12-17T17:09:34.205Z,80.86
2017-12-17T17:10:34.229Z,81.05
2017-12-17T17:12:27.391Z,80.48
2017-12-17T17:13:27.382Z,78.96
2017-12-17T17:15:20.528Z,77.92
2017-12-17T17:16:20.553Z,78.30
2017-12-17T17:18:13.706Z,78.20
2017-12-17T17:19:13.697Z,78.11
2017-12-17T17:21:06.878Z,77.16
2017-12-17T17:22:06.881Z,76.59
2017-12-17T17:24:00.080Z,76.21
2017-12-17T17:25:00.121Z,76.59
2017-12-17T17:26:53.260Z,76.78
2017-12-17T17:27:53.257Z,76.78
2017-12-17T17:29:46.442Z,76.03
2017-12-17T17:30:46.445Z,75.84
2017-12-17T17:32:39.602Z,76.87
2017-12-17T17:33:39.602Z,76.03
2017-12-17T17:35:32.756Z,76.78
2017-12-17T17:36:32.771Z,76.78
2017-12-17T17:38:25.921Z,76.03
2017-12-17T17:39:25.927Z,76.87
2017-12-17T17:41:19.100Z,77.35
2017-12-17T17:42:19.107Z,77.73
2017-12-17T17:44:12.247Z,77.35
2017-12-17T17:45:12.264Z,77.35
2017-12-17T17:47:05.418Z,77.35
2017-12-17T17:48:05.438Z,77.35
2017-12-17T17:49:58.568Z,77.16
2017-12-17T17:50:58.581Z,77.54
2017-12-17T17:52:52.120Z,77.06
2017-12-17T17:53:52.130Z,77.54
2017-12-17T17:55:45.296Z,77.73
2017-12-17T17:56:45.332Z,78.11
2017-12-17T17:58:38.479Z,78.02
2017-12-17T17:59:38.544Z,77.83
2017-12-17T18:01:31.668Z,77.25
2017-12-17T18:02:31.696Z,77.54
2017-12-17T18:04:39.156Z,76.87
2017-12-17T18:05:39.170Z,76.59
2017-12-17T18:07:32.330Z,77.64
2017-12-17T18:08:32.329Z,77.54
2017-12-17T18:10:25.471Z,77.92
2017-12-17T18:11:25.482Z,78.39
2017-12-17T18:13:18.670Z,78.58
2017-12-17T18:14:18.668Z,78.39
2017-12-17T18:16:11.940Z,78.39
2017-12-17T18:17:11.967Z,78.11
2017-12-17T18:19:05.673Z,78.30
2017-12-17T18:20:05.672Z,78.39
2017-12-17T18:21:58.866Z,77.54
2017-12-17T18:22:58.850Z,77.54
2017-12-17T18:24:52.039Z,77.25
2017-12-17T18:25:52.047Z,76.21
2017-12-17T18:27:45.208Z,77.06
2017-12-17T18:28:45.209Z,77.45
2017-12-17T18:30:38.439Z,77.16
2017-12-17T18:31:38.369Z,77.35
2017-12-17T18:33:31.523Z,77.25
2017-12-17T18:34:31.539Z,76.78
2017-12-17T18:36:24.748Z,75.64