createdAt,value
2022-10-04T00:02:23.097Z,23.28
2022-10-04T00:05:00.141Z,23.27
2022-10-04T00:07:32.268Z,23.27
2022-10-04T00:10:05.637Z,23.28
2022-10-04T00:12:38.963Z,23.27
2022-10-04T00:15:21.704Z,23.27
2022-10-04T00:18:07.574Z,23.27
2022-10-04T00:20:59.367Z,23.27
2022-10-04T00:23:30.333Z,23.28
2022-10-04T00:26:00.412Z,23.27
2022-10-04T00:28:32.641Z,23.27
2022-10-04T00:31:23.347Z,23.27
2022-10-04T00:33:55.118Z,23.27
2022-10-04T00:36:41.965Z,23.27
2022-10-04T00:39:18.001Z,23.26
2022-10-04T00:41:58.604Z,23.26
2022-10-04T00:44:34.996Z,23.27
2022-10-04T00:47:15.157Z,23.27
2022-10-04T00:49:48.068Z,23.26
2022-10-04T00:52:21.328Z,23.26
2022-10-04T00:54:53.127Z,23.25
2022-10-04T00:57:24.970Z,23.26
2022-10-04T00:59:55.348Z,23.26
2022-10-04T01:02:30.148Z,23.26
2022-10-04T01:05:01.798Z,23.26
2022-10-04T01:07:34.759Z,23.27
2022-10-04T01:10:09.390Z,23.26
2022-10-04T01:12:47.223Z,23.26
2022-10-04T01:15:19.350Z,23.26
2022-10-04T01:18:13.315Z,23.26
2022-10-04T01:20:50.561Z,23.25
2022-10-04T01:23:40.698Z,23.25
2022-10-04T01:26:40.795Z,23.26
2022-10-04T01:29:12.930Z,23.25
2022-10-04T01:31:44.799Z,23.25
2022-10-04T01:34:16.048Z,23.25
2022-10-04T01:36:46.270Z,23.24
2022-10-04T01:39:15.270Z,23.23
2022-10-04T01:41:58.476Z,23.23
2022-10-04T01:44:32.823Z,23.24
2022-10-04T01:47:05.405Z,23.23
2022-10-04T01:49:37.117Z,23.25
2022-10-04T01:52:10.109Z,23.24
2022-10-04T01:54:42.760Z,23.25
2022-10-04T01:57:17.374Z,23.24
2022-10-04T01:59:52.679Z,23.23
2022-10-04T02:02:28.591Z,23.25
2022-10-04T02:05:00.705Z,23.25
2022-10-04T02:07:33.263Z,23.24
2022-10-04T02:10:06.281Z,23.25
2022-10-04T02:12:38.847Z,23.23
2022-10-04T02:15:12.164Z,23.23
2022-10-04T02:17:43.900Z,23.23
2022-10-04T02:20:17.626Z,23.23
2022-10-04T02:22:47.960Z,23.24
2022-10-04T02:25:19.680Z,23.23
2022-10-04T02:27:53.901Z,23.23
2022-10-04T02:30:23.315Z,23.24
2022-10-04T02:33:00.504Z,23.23
2022-10-04T02:35:35.847Z,23.23
2022-10-04T02:38:14.869Z,23.24
2022-10-04T02:40:51.514Z,23.24
2022-10-04T02:43:25.018Z,23.25
2022-10-04T02:45:57.621Z,23.25
2022-10-04T02:48:36.087Z,23.25
2022-10-04T02:51:18.902Z,23.25
2022-10-04T02:53:53.962Z,23.24
2022-10-04T02:56:24.937Z,23.26
2022-10-04T02:58:55.532Z,23.24
2022-10-04T03:01:29.482Z,23.25
2022-10-04T03:03:59.445Z,23.24
2022-10-04T03:06:33.590Z,23.24
2022-10-04T03:09:06.797Z,23.24
2022-10-04T03:11:38.159Z,23.24
2022-10-04T03:14:13.897Z,23.24
2022-10-04T03:16:45.930Z,23.24
2022-10-04T03:19:17.199Z,23.24
2022-10-04T03:21:47.719Z,23.24
2022-10-04T03:24:20.550Z,23.23
2022-10-04T03:26:51.876Z,23.23
2022-10-04T03:29:24.333Z,23.23
2022-10-04T03:31:58.292Z,23.24
2022-10-04T03:34:29.867Z,23.25
2022-10-04T03:36:59.545Z,23.25
2022-10-04T03:39:32.805Z,23.24
2022-10-04T03:42:04.452Z,23.24
2022-10-04T03:44:34.645Z,23.25
2022-10-04T03:47:03.772Z,23.25
2022-10-04T03:49:36.603Z,23.24
2022-10-04T03:52:06.268Z,23.25
2022-10-04T03:54:36.443Z,23.25
2022-10-04T03:57:04.920Z,23.25
2022-10-04T03:59:36.644Z,23.26
2022-10-04T04:02:13.813Z,23.26
2022-10-04T04:04:50.599Z,23.26
2022-10-04T04:07:25.842Z,23.25
2022-10-04T04:10:02.983Z,23.26
2022-10-04T04:12:40.086Z,23.27
2022-10-04T04:15:13.247Z,23.28
2022-10-04T04:17:43.888Z,23.28
2022-10-04T04:20:21.534Z,23.28
2022-10-04T04:22:59.324Z,23.28
2022-10-04T04:25:32.392Z,23.29
2022-10-04T04:28:14.131Z,23.29
2022-10-04T04:30:50.915Z,23.29
2022-10-04T04:33:27.275Z,23.28
2022-10-04T04:35:56.968Z,23.25
2022-10-04T04:38:26.990Z,23.22
2022-10-04T04:40:55.910Z,23.23
2022-10-04T04:43:27.823Z,23.20
2022-10-04T04:46:22.223Z,23.19
2022-10-04T04:48:49.940Z,23.18
2022-10-04T04:51:23.216Z,23.19
2022-10-04T04:53:53.404Z,23.21
2022-10-04T04:56:25.079Z,23.23
2022-10-04T04:58:56.074Z,23.25
2022-10-04T05:01:29.808Z,23.26
2022-10-04T05:04:06.035Z,23.27
2022-10-04T05:06:36.224Z,23.27
2022-10-04T05:09:05.483Z,23.29
2022-10-04T05:11:36.338Z,23.29
2022-10-04T05:14:07.884Z,23.28
2022-10-04T05:16:43.571Z,23.28
2022-10-04T05:19:17.711Z,23.28
2022-10-04T05:21:48.207Z,23.28
2022-10-04T05:24:23.882Z,23.27
2022-10-04T05:26:54.380Z,23.24
2022-10-04T05:29:25.843Z,23.24
2022-10-04T05:32:04.615Z,23.26
2022-10-04T05:34:37.596Z,23.26
2022-10-04T05:37:33.967Z,23.26
2022-10-04T05:40:18.003Z,23.27
2022-10-04T05:42:47.567Z,23.29
2022-10-04T05:45:20.066Z,23.28
2022-10-04T05:47:52.606Z,23.30
2022-10-04T05:50:27.301Z,23.30
2022-10-04T05:53:11.355Z,23.30
2022-10-04T05:55:48.865Z,23.30
2022-10-04T05:58:48.470Z,23.28
2022-10-04T06:01:29.110Z,23.29
2022-10-04T06:04:26.436Z,23.28
2022-10-04T06:07:00.292Z,23.28
2022-10-04T06:09:47.428Z,23.27
2022-10-04T06:12:30.532Z,23.25
2022-10-04T06:15:11.366Z,23.25
2022-10-04T06:18:06.790Z,23.25
2022-10-04T06:21:06.326Z,23.24
2022-10-04T06:23:43.188Z,23.23
2022-10-04T06:26:18.332Z,23.23
2022-10-04T06:28:51.617Z,23.22
2022-10-04T06:31:55.379Z,23.22
2022-10-04T06:34:49.666Z,23.19
2022-10-04T06:37:45.581Z,23.19
2022-10-04T06:40:47.258Z,23.18
2022-10-04T06:43:29.556Z,23.18
2022-10-04T06:46:10.393Z,23.16
2022-10-04T06:48:58.159Z,23.15
2022-10-04T06:51:44.575Z,23.15
2022-10-04T06:54:33.266Z,23.11
2022-10-04T06:57:30.081Z,23.10
2022-10-04T07:00:08.737Z,23.10
2022-10-04T07:02:44.345Z,23.06
2022-10-04T07:05:20.401Z,23.07
2022-10-04T07:08:06.842Z,23.07
2022-10-04T07:10:42.596Z,23.09
2022-10-04T07:13:34.391Z,23.12
2022-10-04T07:16:08.275Z,23.09
2022-10-04T07:18:52.284Z,23.08
2022-10-04T07:21:21.471Z,23.06
2022-10-04T07:23:53.867Z,23.06
2022-10-04T07:26:30.626Z,23.04
2022-10-04T07:29:22.536Z,23.04
2022-10-04T07:32:03.179Z,23.03
2022-10-04T07:34:34.166Z,23.02
2022-10-04T07:37:10.647Z,23.01
2022-10-04T07:39:47.486Z,23.00
2022-10-04T07:42:25.086Z,22.99
2022-10-04T07:45:09.966Z,22.99
2022-10-04T07:47:38.613Z,23.02
2022-10-04T07:50:26.813Z,23.02
2022-10-04T07:53:09.344Z,23.03
2022-10-04T07:55:47.837Z,23.03
2022-10-04T07:58:45.935Z,23.02
2022-10-04T08:01:25.424Z,23.01
2022-10-04T08:04:12.685Z,23.00
2022-10-04T08:06:58.490Z,22.99
2022-10-04T08:09:39.207Z,23.00
2022-10-04T08:12:16.955Z,22.99
2022-10-04T08:14:56.195Z,22.99
2022-10-04T08:17:42.984Z,23.01
2022-10-04T08:20:38.168Z,22.99
2022-10-04T08:23:21.840Z,22.99
2022-10-04T08:26:04.031Z,22.97
2022-10-04T08:29:03.130Z,23.02
2022-10-04T08:31:44.587Z,23.01
2022-10-04T08:34:33.496Z,23.00
2022-10-04T08:37:15.883Z,22.99
2022-10-04T08:40:12.838Z,22.99
2022-10-04T08:43:24.620Z,22.97
2022-10-04T08:46:27.521Z,22.96
2022-10-04T08:49:19.759Z,22.95
2022-10-04T08:52:31.113Z,22.95
2022-10-04T08:55:35.282Z,22.96
2022-10-04T08:58:23.954Z,22.98
2022-10-04T09:01:00.132Z,23.01
2022-10-04T09:04:07.260Z,23.00
2022-10-04T09:06:46.498Z,23.04
2022-10-04T09:09:35.148Z,23.04
2022-10-04T09:12:16.333Z,23.01
2022-10-04T09:15:13.951Z,23.05
2022-10-04T09:17:54.668Z,23.07
2022-10-04T09:20:38.783Z,23.07
2022-10-04T09:23:27.160Z,23.04
2022-10-04T09:26:09.131Z,23.03
2022-10-04T09:29:14.034Z,23.01
2022-10-04T09:32:17.716Z,22.99
2022-10-04T09:35:06.653Z,22.99
2022-10-04T09:37:49.367Z,22.97
2022-10-04T09:40:51.337Z,22.96
2022-10-04T09:43:54.783Z,22.94
2022-10-04T09:46:44.594Z,22.94
2022-10-04T09:49:30.821Z,22.93
2022-10-04T09:52:15.740Z,22.92
2022-10-04T09:55:04.555Z,22.93
2022-10-04T09:57:55.310Z,22.93
2022-10-04T10:00:25.254Z,22.92
2022-10-04T10:03:46.291Z,22.92
2022-10-04T10:06:26.155Z,22.92
2022-10-04T10:09:12.313Z,22.92
2022-10-04T10:12:08.554Z,22.92
2022-10-04T10:15:07.711Z,22.90
2022-10-04T10:17:42.039Z,22.90
2022-10-04T10:20:47.948Z,22.88
2022-10-04T10:24:00.207Z,22.86
2022-10-04T10:26:49.779Z,22.87
2022-10-04T10:29:49.904Z,22.87
2022-10-04T10:32:38.157Z,22.89
2022-10-04T10:35:24.919Z,22.90
2022-10-04T10:38:18.479Z,22.90
2022-10-04T10:41:19.379Z,22.91
2022-10-04T10:44:08.125Z,22.91
2022-10-04T10:46:53.999Z,22.92
2022-10-04T10:49:36.206Z,22.89
2022-10-04T10:52:39.657Z,22.90
2022-10-04T10:55:30.633Z,22.90
2022-10-04T10:58:25.585Z,22.91
2022-10-04T11:01:10.613Z,22.91
2022-10-04T11:04:07.903Z,22.92
2022-10-04T11:07:14.121Z,22.92
2022-10-04T11:10:26.504Z,22.92
2022-10-04T11:13:15.499Z,22.91
2022-10-04T11:16:08.398Z,22.90
2022-10-04T11:19:16.213Z,22.93
2022-10-04T11:22:07.450Z,22.93
2022-10-04T11:25:18.721Z,22.88
2022-10-04T11:27:57.548Z,22.86
2022-10-04T11:30:29.100Z,22.87
2022-10-04T11:33:32.410Z,22.84
2022-10-04T11:36:29.451Z,22.85
2022-10-04T11:39:18.376Z,22.86
2022-10-04T11:41:55.461Z,22.85
2022-10-04T11:44:55.754Z,22.87
2022-10-04T11:47:41.960Z,22.85
2022-10-04T11:50:25.764Z,22.85
2022-10-04T11:53:22.205Z,22.83
2022-10-04T11:56:19.888Z,22.85
2022-10-04T11:59:01.801Z,22.85
2022-10-04T12:01:50.823Z,22.87
2022-10-04T12:05:01.418Z,22.86
2022-10-04T12:07:44.934Z,22.85
2022-10-04T12:10:38.042Z,22.87
2022-10-04T12:13:31.528Z,22.84
2022-10-04T12:16:33.244Z,22.84
2022-10-04T12:19:37.419Z,22.85
2022-10-04T12:22:20.867Z,22.84
2022-10-04T12:25:08.203Z,22.84
2022-10-04T12:28:12.520Z,22.83
2022-10-04T12:31:01.542Z,22.82
2022-10-04T12:33:36.758Z,22.81
2022-10-04T12:36:20.726Z,22.79
2022-10-04T12:39:16.852Z,22.78
2022-10-04T12:41:54.674Z,22.77
2022-10-04T12:44:43.819Z,22.78
2022-10-04T12:47:44.823Z,22.77
2022-10-04T12:50:24.570Z,22.77
2022-10-04T12:52:58.606Z,22.76
2022-10-04T12:55:48.358Z,22.77
2022-10-04T12:58:26.461Z,22.77
2022-10-04T13:01:02.472Z,22.76
2022-10-04T13:03:43.384Z,22.76
2022-10-04T13:06:20.109Z,22.75
2022-10-04T13:09:06.320Z,22.74
2022-10-04T13:11:53.521Z,22.76
2022-10-04T13:14:36.176Z,22.73
2022-10-04T13:17:27.849Z,22.74
2022-10-04T13:20:22.053Z,22.72
2022-10-04T13:22:58.167Z,22.74
2022-10-04T13:26:06.214Z,22.71
2022-10-04T13:28:45.165Z,22.72
2022-10-04T13:31:24.590Z,22.73
2022-10-04T13:34:03.188Z,22.72
2022-10-04T13:36:51.403Z,22.73
2022-10-04T13:39:38.148Z,22.72
2022-10-04T13:42:20.445Z,22.75
2022-10-04T13:45:00.104Z,22.76
2022-10-04T13:47:55.710Z,22.73
2022-10-04T13:50:48.974Z,22.72
2022-10-04T13:53:44.078Z,22.70
2022-10-04T13:56:39.333Z,22.70
2022-10-04T13:59:18.677Z,22.68
2022-10-04T14:02:12.845Z,22.68
2022-10-04T14:05:10.252Z,22.69
2022-10-04T14:08:13.131Z,22.69
2022-10-04T14:11:09.273Z,22.69
2022-10-04T14:14:09.002Z,22.68
2022-10-04T14:17:12.957Z,22.67
2022-10-04T14:20:31.058Z,22.71
2022-10-04T14:23:26.402Z,22.72
2022-10-04T14:26:20.352Z,22.70
2022-10-04T14:29:26.356Z,22.69
2022-10-04T14:32:24.237Z,22.67
2022-10-04T14:35:00.977Z,22.72
2022-10-04T14:38:13.611Z,22.71
2022-10-04T14:41:12.365Z,22.65
2022-10-04T14:44:15.625Z,22.66
2022-10-04T14:47:00.685Z,22.64
2022-10-04T14:49:46.643Z,22.62
2022-10-04T14:52:32.519Z,22.63
2022-10-04T14:55:14.025Z,22.68
2022-10-04T14:58:04.240Z,22.69
2022-10-04T15:00:49.450Z,22.69
2022-10-04T15:03:39.151Z,22.67
2022-10-04T15:06:16.434Z,22.64
2022-10-04T15:09:04.143Z,22.65
2022-10-04T15:11:44.333Z,22.69
2022-10-04T15:14:35.858Z,22.69
2022-10-04T15:17:11.291Z,22.70
2022-10-04T15:20:01.131Z,22.66
2022-10-04T15:22:37.669Z,22.67
2022-10-04T15:25:40.590Z,22.68
2022-10-04T15:28:19.231Z,22.66
2022-10-04T15:30:57.619Z,22.64
2022-10-04T15:33:34.125Z,22.65
2022-10-04T15:36:27.104Z,22.64
2022-10-04T15:39:02.914Z,22.67
2022-10-04T15:41:40.298Z,22.67
2022-10-04T15:44:34.420Z,22.65
2022-10-04T15:47:22.994Z,22.63
2022-10-04T15:50:23.635Z,22.61
2022-10-04T15:53:05.644Z,22.62
2022-10-04T15:55:59.387Z,22.62
2022-10-04T15:58:52.077Z,22.62
2022-10-04T16:01:45.981Z,22.61
2022-10-04T16:04:33.489Z,22.61
2022-10-04T16:07:13.171Z,22.62
2022-10-04T16:09:48.547Z,22.59
2022-10-04T16:12:29.451Z,22.60
2022-10-04T16:15:13.057Z,22.58
2022-10-04T16:18:18.452Z,22.59
2022-10-04T16:21:07.458Z,22.59
2022-10-04T16:23:37.017Z,22.58
2022-10-04T16:26:08.103Z,22.58
2022-10-04T16:29:18.425Z,22.57
2022-10-04T16:31:54.421Z,22.57
2022-10-04T16:34:35.252Z,22.56
2022-10-04T16:37:16.713Z,22.56
2022-10-04T16:40:00.351Z,22.56
2022-10-04T16:42:35.629Z,22.54
2022-10-04T16:45:40.231Z,22.54
2022-10-04T16:48:23.503Z,22.54
2022-10-04T16:51:17.834Z,22.55
2022-10-04T16:53:54.577Z,22.57
2022-10-04T16:56:24.530Z,22.60
2022-10-04T16:58:58.438Z,22.71
2022-10-04T17:02:11.405Z,22.77
2022-10-04T17:05:04.027Z,22.80
2022-10-04T17:07:42.063Z,22.83
2022-10-04T17:10:35.839Z,22.84
2022-10-04T17:13:20.653Z,22.87
2022-10-04T17:15:51.111Z,22.89
2022-10-04T17:18:39.616Z,22.90
2022-10-04T17:21:21.652Z,22.88
2022-10-04T17:24:16.629Z,22.90
2022-10-04T17:27:05.718Z,22.90
2022-10-04T17:29:46.895Z,22.90
2022-10-04T17:32:26.026Z,22.90
2022-10-04T17:35:09.163Z,22.90
2022-10-04T17:37:47.346Z,22.91
2022-10-04T17:40:37.586Z,22.91
2022-10-04T17:43:16.897Z,22.90
2022-10-04T17:45:52.139Z,22.91
2022-10-04T17:48:40.999Z,22.91
2022-10-04T17:51:35.195Z,22.91
2022-10-04T17:54:30.526Z,22.91
2022-10-04T17:57:16.218Z,22.92
2022-10-04T17:59:49.238Z,22.94
2022-10-04T18:02:23.657Z,22.94
2022-10-04T18:04:56.845Z,22.94
2022-10-04T18:07:28.622Z,22.94
2022-10-04T18:10:03.654Z,22.94
2022-10-04T18:12:35.783Z,22.95
2022-10-04T18:15:16.473Z,22.96
2022-10-04T18:17:47.416Z,22.97
2022-10-04T18:20:27.884Z,22.97
2022-10-04T18:23:01.746Z,22.99
2022-10-04T18:25:32.591Z,23.01
2022-10-04T18:28:12.768Z,22.99
2022-10-04T18:30:59.358Z,22.98
2022-10-04T18:33:46.088Z,22.98
2022-10-04T18:36:16.859Z,22.98
2022-10-04T18:38:48.169Z,23.01
2022-10-04T18:41:20.351Z,23.01
2022-10-04T18:43:53.376Z,23.00
2022-10-04T18:46:25.297Z,23.00
2022-10-04T18:48:55.332Z,23.01
2022-10-04T18:51:29.508Z,23.01
2022-10-04T18:54:15.618Z,23.01
2022-10-04T18:56:57.785Z,22.99
2022-10-04T18:59:57.043Z,22.99
2022-10-04T19:02:34.876Z,22.99
2022-10-04T19:05:14.622Z,22.99
2022-10-04T19:07:48.199Z,23.00
2022-10-04T19:10:28.615Z,22.99
2022-10-04T19:13:20.019Z,22.98
2022-10-04T19:16:13.145Z,22.99
2022-10-04T19:18:59.450Z,22.99
2022-10-04T19:21:36.120Z,22.99
2022-10-04T19:24:45.602Z,22.99
2022-10-04T19:27:23.057Z,23.00
2022-10-04T19:30:03.678Z,23.00
2022-10-04T19:32:43.891Z,23.00
2022-10-04T19:35:25.754Z,23.00
2022-10-04T19:38:03.905Z,23.00
2022-10-04T19:40:42.163Z,23.01
2022-10-04T19:43:15.762Z,23.01
2022-10-04T19:45:51.524Z,23.00
2022-10-04T19:48:25.423Z,22.99
2022-10-04T19:51:01.674Z,22.99
2022-10-04T19:53:38.400Z,23.00
2022-10-04T19:56:17.614Z,23.00
2022-10-04T19:58:52.919Z,23.00
2022-10-04T20:01:23.852Z,23.00
2022-10-04T20:04:07.244Z,23.01
2022-10-04T20:06:38.613Z,23.00
2022-10-04T20:09:26.243Z,23.01
2022-10-04T20:11:55.107Z,23.00
2022-10-04T20:15:15.048Z,23.01
2022-10-04T20:17:44.710Z,23.02
2022-10-04T20:20:16.820Z,23.03
2022-10-04T20:22:58.393Z,23.03
2022-10-04T20:25:59.696Z,23.03
2022-10-04T20:28:44.627Z,23.03
2022-10-04T20:31:51.878Z,23.04
2022-10-04T20:34:35.819Z,23.03
2022-10-04T20:37:05.298Z,23.04
2022-10-04T20:40:00.505Z,23.03
2022-10-04T20:42:40.180Z,23.03
2022-10-04T20:45:27.823Z,23.04
2022-10-04T20:47:58.485Z,23.03
2022-10-04T20:50:36.892Z,23.07
2022-10-04T20:53:13.845Z,23.07
2022-10-04T20:55:44.348Z,23.06
2022-10-04T20:58:35.522Z,23.04
2022-10-04T21:01:16.642Z,23.04
2022-10-04T21:03:45.317Z,23.04
2022-10-04T21:06:13.778Z,23.04
2022-10-04T21:08:42.799Z,23.04
2022-10-04T21:11:19.444Z,23.04
2022-10-04T21:14:00.844Z,23.04
2022-10-04T21:16:50.980Z,23.03
2022-10-04T21:19:46.660Z,23.02
2022-10-04T21:22:53.052Z,23.01
2022-10-04T21:25:35.050Z,23.01
2022-10-04T21:28:32.240Z,23.01
2022-10-04T21:31:03.557Z,23.00
2022-10-04T21:33:36.533Z,23.00
2022-10-04T21:36:06.234Z,23.00
2022-10-04T21:38:34.525Z,23.00
2022-10-04T21:41:03.247Z,22.99
2022-10-04T21:43:31.549Z,23.00
2022-10-04T21:46:00.289Z,23.00
2022-10-04T21:48:30.000Z,22.99
2022-10-04T21:50:58.441Z,22.99
2022-10-04T21:53:26.788Z,23.00
2022-10-04T21:55:55.175Z,22.99
2022-10-04T21:58:23.497Z,22.99
2022-10-04T22:00:52.065Z,22.98
2022-10-04T22:03:20.229Z,22.98
2022-10-04T22:05:50.114Z,22.99
2022-10-04T22:08:18.484Z,22.98
2022-10-04T22:10:48.314Z,22.97
2022-10-04T22:13:16.933Z,22.98
2022-10-04T22:15:46.652Z,22.98
2022-10-04T22:18:14.966Z,22.98
2022-10-04T22:20:43.399Z,22.96
2022-10-04T22:23:19.352Z,22.97
2022-10-04T22:25:48.304Z,22.97
2022-10-04T22:28:25.220Z,22.96
2022-10-04T22:30:56.007Z,22.96
2022-10-04T22:33:34.070Z,22.95
2022-10-04T22:36:14.432Z,22.95
2022-10-04T22:38:49.310Z,22.95
2022-10-04T22:41:19.982Z,22.95
2022-10-04T22:43:48.731Z,22.95
2022-10-04T22:46:18.728Z,22.95
2022-10-04T22:48:49.829Z,22.96
2022-10-04T22:51:18.301Z,22.94
2022-10-04T22:53:49.400Z,22.95
2022-10-04T22:56:18.341Z,22.94
2022-10-04T22:58:46.651Z,22.93
2022-10-04T23:01:17.368Z,22.94
2022-10-04T23:03:47.825Z,22.94
2022-10-04T23:06:16.812Z,22.93
2022-10-04T23:08:45.948Z,22.93
2022-10-04T23:11:15.699Z,22.94
2022-10-04T23:13:44.071Z,22.94
2022-10-04T23:16:15.451Z,22.92
2022-10-04T23:18:43.797Z,22.91
2022-10-04T23:21:21.933Z,22.91
2022-10-04T23:23:53.011Z,22.91
2022-10-04T23:26:25.015Z,22.90
2022-10-04T23:28:53.393Z,22.90
2022-10-04T23:31:24.907Z,22.89
2022-10-04T23:33:55.084Z,22.89
2022-10-04T23:36:24.056Z,22.88
2022-10-04T23:38:57.041Z,22.88
2022-10-04T23:41:27.379Z,22.87
2022-10-04T23:43:55.848Z,22.87
2022-10-04T23:46:25.461Z,22.87
2022-10-04T23:48:54.291Z,22.87
2022-10-04T23:51:22.878Z,22.86
2022-10-04T23:53:51.854Z,22.84
2022-10-04T23:56:23.375Z,22.85
2022-10-04T23:58:56.032Z,22.85
