createdAt,value
2022-08-06T00:02:04.361Z,99528.72
2022-08-06T00:04:31.642Z,99537.50
2022-08-06T00:06:58.275Z,99539.94
2022-08-06T00:09:25.110Z,99537.16
2022-08-06T00:11:59.338Z,99538.13
2022-08-06T00:14:31.007Z,99538.53
2022-08-06T00:17:01.104Z,99544.50
2022-08-06T00:19:58.068Z,99550.09
2022-08-06T00:22:27.892Z,99553.94
2022-08-06T00:24:55.787Z,99563.41
2022-08-06T00:27:28.755Z,99564.50
2022-08-06T00:29:57.143Z,99572.97
2022-08-06T00:32:33.066Z,99561.09
2022-08-06T00:35:00.224Z,99571.31
2022-08-06T00:37:56.780Z,99570.31
2022-08-06T00:40:23.703Z,99585.09
2022-08-06T00:42:54.547Z,99583.81
2022-08-06T00:45:23.946Z,99592.63
2022-08-06T00:48:03.282Z,99578.53
2022-08-06T00:50:35.273Z,99582.16
2022-08-06T00:53:04.380Z,99583.69
2022-08-06T00:55:36.447Z,99586.69
2022-08-06T00:58:07.854Z,99591.03
2022-08-06T01:00:45.201Z,99592.84
2022-08-06T01:03:18.690Z,99595.13
2022-08-06T01:06:52.804Z,99590.16
2022-08-06T01:08:42.910Z,99591.34
2022-08-06T01:11:12.846Z,99602.34
2022-08-06T01:14:02.303Z,99602.63
2022-08-06T01:16:45.598Z,99610.44
2022-08-06T01:21:20.184Z,99605.66
2022-08-06T01:23:06.627Z,99613.72
2022-08-06T01:26:23.980Z,99616.88
2022-08-06T01:29:09.688Z,99618.34
2022-08-06T01:31:57.016Z,99623.63
2022-08-06T01:34:34.868Z,99616.59
2022-08-06T01:37:17.315Z,99620.78
2022-08-06T01:40:01.626Z,99617.31
2022-08-06T01:42:35.608Z,99624.72
2022-08-06T01:45:06.209Z,99612.81
2022-08-06T01:47:53.917Z,99622.16
2022-08-06T01:50:29.089Z,99622.25
2022-08-06T01:55:56.059Z,99616.59
2022-08-06T01:58:33.872Z,99610.09
2022-08-06T02:01:05.654Z,99618.03
2022-08-06T02:03:49.343Z,99625.22
2022-08-06T02:06:30.392Z,99628.91
2022-08-06T02:09:22.581Z,99625.13
2022-08-06T02:12:07.493Z,99625.75
2022-08-06T02:14:53.980Z,99633.41
2022-08-06T02:18:04.544Z,99631.16
2022-08-06T02:20:18.867Z,99632.28
2022-08-06T02:23:08.454Z,99638.06
2022-08-06T02:25:42.120Z,99635.97
2022-08-06T02:28:21.571Z,99644.25
2022-08-06T02:30:56.195Z,99637.38
2022-08-06T02:34:01.046Z,99635.72
2022-08-06T02:36:26.281Z,99632.53
2022-08-06T02:39:04.311Z,99644.16
2022-08-06T02:41:55.036Z,99641.41
2022-08-06T02:45:03.332Z,99641.88
2022-08-06T02:48:01.128Z,99645.69
2022-08-06T02:50:38.480Z,99650.00
2022-08-06T02:53:37.509Z,99651.41
2022-08-06T02:56:26.693Z,99645.88
2022-08-06T02:58:59.203Z,99642.84
2022-08-06T03:01:42.921Z,99642.28
2022-08-06T03:04:12.541Z,99654.81
2022-08-06T03:06:43.592Z,99664.72
2022-08-06T03:09:15.131Z,99653.59
2022-08-06T03:11:48.196Z,99656.63
2022-08-06T03:15:03.603Z,99660.56
2022-08-06T03:17:07.295Z,99657.25
2022-08-06T03:19:57.031Z,99655.72
2022-08-06T03:22:35.325Z,99658.41
2022-08-06T03:25:09.908Z,99659.59
2022-08-06T03:27:42.414Z,99665.34
2022-08-06T03:30:32.076Z,99666.41
2022-08-06T03:33:29.879Z,99670.78
2022-08-06T03:36:00.603Z,99674.97
2022-08-06T03:38:31.210Z,99681.59
2022-08-06T03:41:01.430Z,99680.34
2022-08-06T03:43:55.742Z,99685.28
2022-08-06T03:46:24.162Z,99687.81
2022-08-06T03:48:56.694Z,99686.94
2022-08-06T03:51:29.879Z,99685.59
2022-08-06T03:54:28.301Z,99683.97
2022-08-06T03:57:12.219Z,99687.41
2022-08-06T03:59:57.715Z,99689.00
2022-08-06T04:02:45.928Z,99705.28
2022-08-06T04:05:23.434Z,99694.28
2022-08-06T04:07:56.605Z,99699.88
2022-08-06T04:10:40.004Z,99706.13
2022-08-06T04:14:03.805Z,99712.28
2022-08-06T04:16:13.653Z,99710.19
2022-08-06T04:18:42.790Z,99711.84
2022-08-06T04:22:56.619Z,99716.59
2022-08-06T04:24:10.173Z,99715.56
2022-08-06T04:26:40.422Z,99724.88
2022-08-06T04:29:12.855Z,99719.31
2022-08-06T04:32:13.221Z,99718.28
2022-08-06T04:36:02.668Z,99726.69
2022-08-06T04:37:22.506Z,99724.28
2022-08-06T04:39:50.965Z,99719.41
2022-08-06T04:42:19.151Z,99728.22
2022-08-06T04:44:59.465Z,99723.47
2022-08-06T04:47:33.725Z,99731.22
2022-08-06T04:50:11.286Z,99739.06
2022-08-06T04:52:45.800Z,99743.34
2022-08-06T04:55:23.959Z,99733.84
2022-08-06T04:57:56.917Z,99738.09
2022-08-06T05:00:59.087Z,99742.03
2022-08-06T05:04:06.268Z,99747.00
2022-08-06T05:06:21.348Z,99749.34
2022-08-06T05:08:55.447Z,99749.19
2022-08-06T05:11:41.648Z,99744.53
2022-08-06T05:14:41.783Z,99747.94
2022-08-06T05:17:12.008Z,99749.75
2022-08-06T05:19:53.752Z,99744.47
2022-08-06T05:22:53.734Z,99761.06
2022-08-06T05:25:17.900Z,99751.09
2022-08-06T05:28:04.034Z,99760.09
2022-08-06T05:30:47.154Z,99761.59
2022-08-06T05:33:29.984Z,99764.03
2022-08-06T05:36:05.390Z,99770.03
2022-08-06T05:38:36.377Z,99773.19
2022-08-06T05:41:09.855Z,99776.06
2022-08-06T05:44:00.291Z,99775.34
2022-08-06T05:46:33.696Z,99780.50
2022-08-06T05:49:58.807Z,99784.31
2022-08-06T05:52:25.295Z,99786.09
2022-08-06T05:55:01.658Z,99785.16
2022-08-06T05:57:56.090Z,99784.78
2022-08-06T06:00:42.167Z,99792.53
2022-08-06T06:03:25.354Z,99787.81
2022-08-06T06:06:04.637Z,99793.19
2022-08-06T06:08:58.083Z,99787.19
2022-08-06T06:11:55.754Z,99786.31
2022-08-06T06:14:43.284Z,99804.19
2022-08-06T06:17:40.194Z,99801.75
2022-08-06T06:21:04.364Z,99804.28
2022-08-06T06:23:54.718Z,99801.16
2022-08-06T06:26:40.795Z,99812.63
2022-08-06T06:30:02.614Z,99827.88
2022-08-06T06:32:56.909Z,99824.09
2022-08-06T06:35:49.401Z,99814.91
2022-08-06T06:38:56.603Z,99823.88
2022-08-06T06:41:55.857Z,99825.97
2022-08-06T06:45:04.392Z,99829.59
2022-08-06T06:47:48.169Z,99829.72
2022-08-06T06:50:31.209Z,99829.91
2022-08-06T06:53:03.342Z,99832.53
2022-08-06T06:55:55.761Z,99834.19
2022-08-06T06:58:51.960Z,99837.84
2022-08-06T07:01:28.183Z,99839.97
2022-08-06T07:03:58.103Z,99845.00
2022-08-06T07:06:31.696Z,99835.53
2022-08-06T07:09:41.782Z,99848.47
2022-08-06T07:12:05.266Z,99839.22
2022-08-06T07:14:42.365Z,99846.97
2022-08-06T07:17:44.721Z,99837.91
2022-08-06T07:20:03.207Z,99842.88
2022-08-06T07:22:32.807Z,99851.97
2022-08-06T07:25:01.952Z,99848.28
2022-08-06T07:27:45.103Z,99844.06
2022-08-06T07:30:26.000Z,99850.22
2022-08-06T07:32:56.316Z,99851.28
2022-08-06T07:35:26.149Z,99846.75
2022-08-06T07:38:03.006Z,99852.75
2022-08-06T07:40:38.539Z,99848.75
2022-08-06T07:43:50.935Z,99850.09
2022-08-06T07:46:23.646Z,99850.25
2022-08-06T07:49:01.967Z,99858.97
2022-08-06T07:51:34.764Z,99851.63
2022-08-06T07:54:09.492Z,99859.28
2022-08-06T07:57:00.066Z,99850.97
2022-08-06T07:59:31.438Z,99861.97
2022-08-06T08:02:05.974Z,99856.13
2022-08-06T08:04:54.002Z,99866.31
2022-08-06T08:07:37.987Z,99873.78
2022-08-06T08:10:15.389Z,99882.38
2022-08-06T08:12:45.099Z,99866.41
2022-08-06T08:15:23.053Z,99865.13
2022-08-06T08:17:57.553Z,99872.97
2022-08-06T08:20:33.457Z,99871.84
2022-08-06T08:23:07.551Z,99855.13
2022-08-06T08:25:43.459Z,99862.75
2022-08-06T08:28:16.849Z,99865.47
2022-08-06T08:30:49.729Z,99860.03
2022-08-06T08:33:19.683Z,99856.81
2022-08-06T08:35:48.853Z,99867.88
2022-08-06T08:38:22.100Z,99866.19
2022-08-06T08:40:56.218Z,99870.63
2022-08-06T08:43:58.692Z,99864.69
2022-08-06T08:46:30.746Z,99854.47
2022-08-06T08:49:04.352Z,99857.56
2022-08-06T08:51:42.924Z,99867.91
2022-08-06T08:54:16.755Z,99857.63
2022-08-06T08:57:09.688Z,99862.63
2022-08-06T08:59:56.894Z,99864.88
2022-08-06T09:02:20.955Z,99864.38
2022-08-06T09:04:53.461Z,99868.19
2022-08-06T09:07:25.817Z,99861.66
2022-08-06T09:10:12.039Z,99870.72
2022-08-06T09:12:45.645Z,99849.50
2022-08-06T09:15:17.946Z,99855.53
2022-08-06T09:18:10.938Z,99866.81
2022-08-06T09:20:37.211Z,99856.25
2022-08-06T09:23:07.456Z,99861.25
2022-08-06T09:25:49.988Z,99864.91
2022-08-06T09:28:37.803Z,99853.00
2022-08-06T09:31:22.456Z,99857.28
2022-08-06T09:34:28.700Z,99864.72
2022-08-06T09:36:57.101Z,99861.94
2022-08-06T09:39:46.594Z,99863.47
2022-08-06T09:42:47.157Z,99864.75
2022-08-06T09:45:18.012Z,99869.34
2022-08-06T09:48:06.714Z,99868.06
2022-08-06T09:50:46.934Z,99864.03
2022-08-06T09:53:18.927Z,99859.97
2022-08-06T09:55:49.608Z,99860.41
2022-08-06T09:58:36.093Z,99856.78
2022-08-06T10:01:23.099Z,99868.41
2022-08-06T10:04:04.748Z,99866.22
2022-08-06T10:06:58.251Z,99865.19
2022-08-06T10:09:41.611Z,99877.22
2022-08-06T10:12:26.385Z,99872.25
2022-08-06T10:14:55.906Z,99869.53
2022-08-06T10:17:24.126Z,99867.75
2022-08-06T10:20:18.264Z,99860.22
2022-08-06T10:22:58.605Z,99858.34
2022-08-06T10:25:30.263Z,99862.81
2022-08-06T10:27:58.868Z,99857.00
2022-08-06T10:30:29.283Z,99859.75
2022-08-06T10:33:08.624Z,99863.94
2022-08-06T10:35:48.914Z,99856.63
2022-08-06T10:38:21.956Z,99850.69
2022-08-06T10:41:59.670Z,99852.78
2022-08-06T10:43:57.957Z,99855.81
2022-08-06T10:46:26.037Z,99850.84
2022-08-06T10:50:23.369Z,99851.81
2022-08-06T10:51:56.686Z,99835.88
2022-08-06T10:54:27.013Z,99838.75
2022-08-06T10:56:56.233Z,99830.47
2022-08-06T10:59:25.814Z,99842.19
2022-08-06T11:02:39.015Z,99846.59
2022-08-06T11:05:53.445Z,99837.19
2022-08-06T11:08:56.314Z,99826.69
2022-08-06T11:12:05.665Z,99825.88
2022-08-06T11:14:38.694Z,99831.19
2022-08-06T11:17:11.093Z,99824.53
2022-08-06T11:19:56.640Z,99815.88
2022-08-06T11:22:53.561Z,99827.53
2022-08-06T11:25:43.803Z,99824.22
2022-08-06T11:28:16.118Z,99827.69
2022-08-06T11:30:52.419Z,99816.47
2022-08-06T11:33:35.357Z,99806.25
2022-08-06T11:36:11.651Z,99820.19
2022-08-06T11:38:50.603Z,99802.25
2022-08-06T11:41:57.457Z,99810.06
2022-08-06T11:44:33.629Z,99802.91
2022-08-06T11:47:30.737Z,99804.44
2022-08-06T11:50:03.866Z,99811.28
2022-08-06T11:52:41.001Z,99800.59
2022-08-06T11:55:22.768Z,99803.31
2022-08-06T11:58:16.767Z,99799.78
2022-08-06T12:01:03.569Z,99797.13
2022-08-06T12:03:48.361Z,99793.84
2022-08-06T12:06:26.094Z,99795.50
2022-08-06T12:09:21.119Z,99791.59
2022-08-06T12:12:24.525Z,99797.88
2022-08-06T12:14:55.220Z,99785.06
2022-08-06T12:17:31.163Z,99786.78
2022-08-06T12:20:23.484Z,99791.28
2022-08-06T12:22:50.963Z,99785.59
2022-08-06T12:25:18.902Z,99786.19
2022-08-06T12:27:50.350Z,99777.88
2022-08-06T12:30:37.318Z,99775.91
2022-08-06T12:33:10.538Z,99768.78
2022-08-06T12:35:58.262Z,99773.59
2022-08-06T12:38:28.445Z,99763.06
2022-08-06T12:41:09.435Z,99763.94
2022-08-06T12:43:56.492Z,99764.56
2022-08-06T12:46:29.429Z,99765.66
2022-08-06T12:48:59.003Z,99761.78
2022-08-06T12:51:28.840Z,99770.38
2022-08-06T12:54:05.139Z,99764.94
2022-08-06T12:56:38.270Z,99762.75
2022-08-06T12:59:16.187Z,99758.94
2022-08-06T13:02:11.893Z,99763.75
2022-08-06T13:04:45.926Z,99766.03
2022-08-06T13:07:15.337Z,99758.47
2022-08-06T13:10:17.265Z,99760.66
2022-08-06T13:14:02.371Z,99765.16
2022-08-06T13:15:22.379Z,99759.81
2022-08-06T13:18:30.205Z,99759.13
2022-08-06T13:20:59.067Z,99757.63
2022-08-06T13:23:37.865Z,99748.19
2022-08-06T13:26:26.026Z,99742.38
2022-08-06T13:30:29.310Z,99750.44
2022-08-06T13:32:19.128Z,99738.09
2022-08-06T13:34:57.942Z,99742.44
2022-08-06T13:37:57.042Z,99738.88
2022-08-06T13:40:47.036Z,99742.38
2022-08-06T13:43:39.923Z,99731.63
2022-08-06T13:46:19.976Z,99735.94
2022-08-06T13:48:53.011Z,99733.06
2022-08-06T13:51:27.727Z,99735.06
2022-08-06T13:53:57.460Z,99734.19
2022-08-06T13:56:28.927Z,99730.94
2022-08-06T13:58:56.851Z,99736.56
2022-08-06T14:01:23.763Z,99725.66
2022-08-06T14:03:50.622Z,99735.63
2022-08-06T14:06:17.851Z,99730.63
2022-08-06T14:08:44.770Z,99720.75
2022-08-06T14:11:14.451Z,99733.97
2022-08-06T14:13:42.535Z,99724.34
2022-08-06T14:16:09.203Z,99720.81
2022-08-06T14:18:39.869Z,99722.53
2022-08-06T14:21:14.941Z,99727.38
2022-08-06T14:24:01.164Z,99720.38
2022-08-06T14:26:28.641Z,99724.22
2022-08-06T14:30:26.023Z,99722.34
2022-08-06T14:31:53.328Z,99727.00
2022-08-06T14:34:35.246Z,99730.22
2022-08-06T14:37:13.976Z,99724.59
2022-08-06T14:39:59.848Z,99714.34
2022-08-06T14:42:47.355Z,99718.63
2022-08-06T14:45:15.181Z,99713.97
2022-08-06T14:47:57.314Z,99717.47
2022-08-06T14:50:38.051Z,99717.56
2022-08-06T14:53:16.123Z,99714.72
2022-08-06T14:56:07.350Z,99705.03
2022-08-06T14:58:30.608Z,99702.97
2022-08-06T15:00:58.130Z,99712.66
2022-08-06T15:03:27.926Z,99698.38
2022-08-06T15:06:06.115Z,99697.56
2022-08-06T15:08:35.631Z,99694.41
2022-08-06T15:11:06.046Z,99688.53
2022-08-06T15:13:41.684Z,99693.03
2022-08-06T15:16:22.281Z,99694.34
2022-08-06T15:19:21.159Z,99685.44
2022-08-06T15:21:51.057Z,99683.81
2022-08-06T15:24:25.595Z,99687.81
2022-08-06T15:26:54.977Z,99681.38
2022-08-06T15:29:34.894Z,99681.50
2022-08-06T15:32:17.376Z,99686.56
2022-08-06T15:34:49.656Z,99686.13
2022-08-06T15:37:52.301Z,99686.72
2022-08-06T15:40:04.827Z,99677.34
2022-08-06T15:42:34.247Z,99675.03
2022-08-06T15:45:02.101Z,99680.22
2022-08-06T15:47:32.657Z,99674.53
2022-08-06T15:50:09.235Z,99670.72
2022-08-06T15:52:44.126Z,99679.88
2022-08-06T15:55:15.659Z,99675.91
2022-08-06T15:57:50.218Z,99679.13
2022-08-06T16:00:35.993Z,99676.06
2022-08-06T16:03:05.927Z,99667.13
2022-08-06T16:06:10.585Z,99672.78
2022-08-06T16:08:32.899Z,99675.97
2022-08-06T16:11:09.431Z,99677.69
2022-08-06T16:13:53.804Z,99681.56
2022-08-06T16:16:21.109Z,99680.56
2022-08-06T16:18:53.917Z,99665.06
2022-08-06T16:21:20.650Z,99677.25
2022-08-06T16:23:57.668Z,99678.53
2022-08-06T16:26:39.760Z,99671.72
2022-08-06T16:29:11.811Z,99681.56
2022-08-06T16:31:48.357Z,99671.66
2022-08-06T16:34:25.184Z,99673.69
2022-08-06T16:37:01.350Z,99678.31
2022-08-06T16:39:35.656Z,99670.72
2022-08-06T16:42:12.106Z,99672.63
2022-08-06T16:45:00.337Z,99675.38
2022-08-06T16:48:18.412Z,99670.84
2022-08-06T16:50:18.517Z,99666.56
2022-08-06T16:54:11.688Z,99661.38
2022-08-06T16:55:42.443Z,99654.50
2022-08-06T16:58:33.254Z,99664.59
2022-08-06T17:01:00.606Z,99660.13
2022-08-06T17:03:46.252Z,99667.25
2022-08-06T17:06:17.555Z,99664.22
2022-08-06T17:08:52.828Z,99663.63
2022-08-06T17:11:45.593Z,99663.91
2022-08-06T17:14:13.233Z,99665.09
2022-08-06T17:16:42.131Z,99669.16
2022-08-06T17:22:00.404Z,99666.91
2022-08-06T17:24:36.748Z,99664.00
2022-08-06T17:27:09.336Z,99664.84
2022-08-06T17:29:46.033Z,99658.59
2022-08-06T17:32:30.110Z,99655.88
2022-08-06T17:35:09.157Z,99659.44
2022-08-06T17:40:31.573Z,99657.69
2022-08-06T17:43:12.525Z,99660.66
2022-08-06T17:45:52.429Z,99654.56
2022-08-06T17:48:31.016Z,99660.06
2022-08-06T17:51:02.321Z,99666.13
2022-08-06T17:53:52.063Z,99663.47
2022-08-06T17:56:30.670Z,99659.25
2022-08-06T17:59:17.071Z,99661.78
2022-08-06T18:01:46.425Z,99671.59
2022-08-06T18:04:21.736Z,99673.63
2022-08-06T18:06:55.824Z,99671.22
2022-08-06T18:10:09.822Z,99667.41
2022-08-06T18:12:11.910Z,99671.16
2022-08-06T18:14:38.892Z,99666.88
2022-08-06T18:17:06.082Z,99670.81
2022-08-06T18:19:36.901Z,99675.81
2022-08-06T18:22:11.986Z,99685.34
2022-08-06T18:24:51.433Z,99684.03
2022-08-06T18:27:53.355Z,99685.06
2022-08-06T18:30:36.436Z,99682.00
2022-08-06T18:33:13.667Z,99681.94
2022-08-06T18:35:57.513Z,99690.22
2022-08-06T18:38:31.038Z,99692.75
2022-08-06T18:41:06.018Z,99695.31
2022-08-06T18:43:53.743Z,99690.16
2022-08-06T18:46:56.466Z,99687.66
2022-08-06T18:49:15.743Z,99695.50
2022-08-06T18:51:45.229Z,99695.28
2022-08-06T18:54:23.321Z,99687.25
2022-08-06T18:56:52.472Z,99696.34
2022-08-06T18:59:23.624Z,99691.84
2022-08-06T19:01:57.507Z,99701.03
2022-08-06T19:04:28.494Z,99692.03
2022-08-06T19:07:03.101Z,99702.13
2022-08-06T19:09:34.255Z,99707.44
2022-08-06T19:12:13.849Z,99706.28
2022-08-06T19:14:49.719Z,99706.50
2022-08-06T19:17:22.516Z,99705.03
2022-08-06T19:20:19.054Z,99708.81
2022-08-06T19:22:53.200Z,99706.56
2022-08-06T19:25:22.707Z,99712.03
2022-08-06T19:28:31.629Z,99708.75
2022-08-06T19:30:45.717Z,99715.38
2022-08-06T19:33:15.896Z,99711.22
2022-08-06T19:36:11.930Z,99721.53
2022-08-06T19:38:34.365Z,99711.69
2022-08-06T19:41:02.463Z,99714.56
2022-08-06T19:44:27.143Z,99723.06
2022-08-06T19:46:28.881Z,99724.34
2022-08-06T19:48:59.151Z,99726.13
2022-08-06T19:52:02.117Z,99724.25
2022-08-06T19:54:17.582Z,99723.88
2022-08-06T19:56:45.196Z,99721.13
2022-08-06T20:00:52.023Z,99725.81
2022-08-06T20:02:07.840Z,99724.66
2022-08-06T20:04:36.051Z,99730.19
2022-08-06T20:07:11.889Z,99730.66
2022-08-06T20:09:59.827Z,99733.97
2022-08-06T20:12:38.797Z,99738.69
2022-08-06T20:15:14.022Z,99735.34
2022-08-06T20:17:45.863Z,99743.50
2022-08-06T20:20:28.148Z,99739.72
2022-08-06T20:22:56.351Z,99740.72
2022-08-06T20:25:23.824Z,99745.69
2022-08-06T20:29:08.555Z,99744.84
2022-08-06T20:30:44.830Z,99741.66
2022-08-06T20:33:25.407Z,99736.88
2022-08-06T20:35:57.110Z,99732.50
2022-08-06T20:38:40.293Z,99729.25
2022-08-06T20:41:59.049Z,99731.75
2022-08-06T20:44:06.712Z,99730.38
2022-08-06T20:49:29.617Z,99722.75
2022-08-06T20:52:18.063Z,99725.53
2022-08-06T20:54:52.071Z,99719.41
2022-08-06T20:57:27.416Z,99724.78
2022-08-06T20:59:59.810Z,99717.66
2022-08-06T21:02:32.505Z,99716.53
2022-08-06T21:05:15.485Z,99722.16
2022-08-06T21:07:51.000Z,99710.53
2022-08-06T21:10:30.350Z,99722.91
2022-08-06T21:13:08.099Z,99727.53
2022-08-06T21:15:54.148Z,99716.75
2022-08-06T21:18:24.645Z,99718.53
2022-08-06T21:20:54.034Z,99713.81
2022-08-06T21:23:26.215Z,99712.69
2022-08-06T21:26:15.052Z,99716.53
2022-08-06T21:28:52.241Z,99717.53
2022-08-06T21:31:23.153Z,99716.78
2022-08-06T21:33:53.913Z,99714.53
2022-08-06T21:36:26.863Z,99720.25
2022-08-06T21:38:58.836Z,99721.03
2022-08-06T21:41:29.240Z,99717.69
2022-08-06T21:44:17.488Z,99715.78
2022-08-06T21:46:50.004Z,99725.53
2022-08-06T21:49:21.523Z,99717.53
2022-08-06T21:52:05.277Z,99719.78
2022-08-06T21:54:33.467Z,99721.66
2022-08-06T21:57:02.134Z,99723.53
2022-08-06T21:59:46.237Z,99718.66
2022-08-06T22:02:26.659Z,99716.78
2022-08-06T22:05:00.151Z,99726.88
2022-08-06T22:08:04.654Z,99718.50
2022-08-06T22:10:15.205Z,99721.13
2022-08-06T22:13:12.725Z,99724.47
2022-08-06T22:15:30.410Z,99738.72
2022-08-06T22:18:03.099Z,99727.41
2022-08-06T22:20:31.376Z,99724.94
2022-08-06T22:23:00.004Z,99721.69
2022-08-06T22:25:30.281Z,99726.47
2022-08-06T22:28:02.065Z,99731.69
2022-08-06T22:30:32.962Z,99730.81
2022-08-06T22:33:11.057Z,99726.66
2022-08-06T22:35:57.385Z,99732.94
2022-08-06T22:38:31.947Z,99740.91
2022-08-06T22:40:59.948Z,99735.31
2022-08-06T22:43:51.639Z,99732.41
2022-08-06T22:46:16.144Z,99727.47
2022-08-06T22:48:47.161Z,99727.69
2022-08-06T22:51:18.996Z,99730.41
2022-08-06T22:54:29.773Z,99728.94
2022-08-06T22:56:36.482Z,99725.13
2022-08-06T22:59:31.827Z,99735.72
2022-08-06T23:02:03.443Z,99722.69
2022-08-06T23:04:35.303Z,99727.63
2022-08-06T23:07:09.583Z,99732.03
2022-08-06T23:09:40.704Z,99733.81
2022-08-06T23:12:12.791Z,99732.97
2022-08-06T23:14:40.952Z,99733.53
2022-08-06T23:17:09.370Z,99741.66
2022-08-06T23:19:56.084Z,99732.84
2022-08-06T23:22:23.800Z,99734.94
2022-08-06T23:25:03.819Z,99732.31
2022-08-06T23:27:46.100Z,99740.69
2022-08-06T23:30:20.118Z,99732.38
2022-08-06T23:32:49.283Z,99728.59
2022-08-06T23:35:35.359Z,99734.56
2022-08-06T23:38:32.361Z,99734.25
2022-08-06T23:40:52.235Z,99728.09
2022-08-06T23:43:20.483Z,99731.44
2022-08-06T23:45:50.370Z,99722.59
2022-08-06T23:48:17.708Z,99723.34
2022-08-06T23:50:50.705Z,99717.56
2022-08-06T23:54:07.599Z,99719.16
2022-08-06T23:56:10.047Z,99727.63
2022-08-06T23:58:38.816Z,99732.00
