createdAt,value
2019-04-10T00:01:20.555Z,46.40
2019-04-10T00:03:52.529Z,46.40
2019-04-10T00:06:23.722Z,46.20
2019-04-10T00:08:54.746Z,45.80
2019-04-10T00:11:26.968Z,46.20
2019-04-10T00:13:58.742Z,45.90
2019-04-10T00:16:29.887Z,46.00
2019-04-10T00:19:00.505Z,46.20
2019-04-10T00:21:31.373Z,46.10
2019-04-10T00:24:02.616Z,46.30
2019-04-10T00:26:35.195Z,46.00
2019-04-10T00:29:06.420Z,46.20
2019-04-10T00:31:38.065Z,46.20
2019-04-10T00:34:10.169Z,46.10
2019-04-10T00:36:41.544Z,46.40
2019-04-10T00:39:12.631Z,46.20
2019-04-10T00:41:44.258Z,46.30
2019-04-10T00:44:16.435Z,46.20
2019-04-10T00:46:48.689Z,46.30
2019-04-10T00:49:20.179Z,46.30
2019-04-10T00:51:52.021Z,46.30
2019-04-10T00:54:23.714Z,46.30
2019-04-10T00:56:54.964Z,46.30
2019-04-10T00:59:26.231Z,46.30
2019-04-10T01:01:56.931Z,46.60
2019-04-10T01:04:28.430Z,46.40
2019-04-10T01:07:00.158Z,46.50
2019-04-10T01:09:31.337Z,46.40
2019-04-10T01:12:02.081Z,46.40
2019-04-10T01:14:33.940Z,46.30
2019-04-10T01:17:04.714Z,46.30
2019-04-10T01:19:36.365Z,46.40
2019-04-10T01:22:06.915Z,46.40
2019-04-10T01:24:37.672Z,46.20
2019-04-10T01:27:09.769Z,46.10
2019-04-10T01:29:40.438Z,45.90
2019-04-10T01:32:12.003Z,46.10
2019-04-10T01:34:43.356Z,47.10
2019-04-10T01:37:13.987Z,46.50
2019-04-10T01:39:45.045Z,46.30
2019-04-10T01:42:16.556Z,46.20
2019-04-10T01:44:47.144Z,46.50
2019-04-10T01:47:17.690Z,46.20
2019-04-10T01:49:48.960Z,45.90
2019-04-10T01:52:22.686Z,45.80
2019-04-10T01:54:53.440Z,46.00
2019-04-10T01:57:24.103Z,46.10
2019-04-10T01:59:56.439Z,46.30
2019-04-10T02:02:55.994Z,46.20
2019-04-10T02:05:26.571Z,46.50
2019-04-10T02:08:03.191Z,46.40
2019-04-10T02:10:34.258Z,46.40
2019-04-10T02:13:05.376Z,46.70
2019-04-10T02:15:36.342Z,46.60
2019-04-10T02:18:07.011Z,46.40
2019-04-10T02:20:47.348Z,46.50
2019-04-10T02:23:19.188Z,46.50
2019-04-10T02:25:49.843Z,46.90
2019-04-10T02:28:20.992Z,47.00
2019-04-10T02:30:51.880Z,47.00
2019-04-10T02:33:23.270Z,47.00
2019-04-10T02:35:54.873Z,47.20
2019-04-10T02:38:40.072Z,47.50
2019-04-10T02:40:58.121Z,47.60
2019-04-10T02:43:29.309Z,47.80
2019-04-10T02:46:00.538Z,47.70
2019-04-10T02:48:33.773Z,47.80
2019-04-10T02:51:05.529Z,48.20
2019-04-10T02:53:37.437Z,48.20
2019-04-10T02:56:08.216Z,48.00
2019-04-10T02:58:40.267Z,48.00
2019-04-10T03:01:13.444Z,47.90
2019-04-10T03:03:44.713Z,48.20
2019-04-10T03:06:15.719Z,48.10
2019-04-10T03:09:05.951Z,47.80
2019-04-10T03:11:20.145Z,48.00
2019-04-10T03:13:53.484Z,48.10
2019-04-10T03:16:24.308Z,48.40
2019-04-10T03:18:55.133Z,48.30
2019-04-10T03:21:25.634Z,48.00
2019-04-10T03:23:56.287Z,48.00
2019-04-10T03:26:27.900Z,47.90
2019-04-10T03:28:58.444Z,47.90
2019-04-10T03:31:30.078Z,47.80
2019-04-10T03:34:21.804Z,47.80
2019-04-10T03:36:53.800Z,47.60
2019-04-10T03:39:24.349Z,47.70
2019-04-10T03:41:54.812Z,47.60
2019-04-10T03:44:25.534Z,47.50
2019-04-10T03:46:56.307Z,47.50
2019-04-10T03:49:27.831Z,47.40
2019-04-10T03:51:58.886Z,47.30
2019-04-10T03:54:30.144Z,46.90
2019-04-10T03:57:01.064Z,47.60
2019-04-10T03:59:32.646Z,47.70
2019-04-10T04:02:03.598Z,47.80
2019-04-10T04:04:34.126Z,48.30
2019-04-10T04:07:25.969Z,48.10
2019-04-10T04:09:56.242Z,48.20
2019-04-10T04:12:26.832Z,48.50
2019-04-10T04:14:57.596Z,48.50
2019-04-10T04:17:28.380Z,48.70
2019-04-10T04:19:59.702Z,48.90
2019-04-10T04:22:30.599Z,49.20
2019-04-10T04:25:01.853Z,49.20
2019-04-10T04:27:33.509Z,49.20
2019-04-10T04:30:06.297Z,49.30
2019-04-10T04:32:37.948Z,49.40
2019-04-10T04:35:09.111Z,49.70
2019-04-10T04:37:39.836Z,49.50
2019-04-10T04:40:11.119Z,49.50
2019-04-10T04:42:42.526Z,49.30
2019-04-10T04:45:13.996Z,49.70
2019-04-10T04:47:45.217Z,49.70
2019-04-10T04:50:15.739Z,49.90
2019-04-10T04:52:52.035Z,49.80
2019-04-10T04:55:22.597Z,49.90
2019-04-10T04:57:53.586Z,49.80
2019-04-10T05:00:24.342Z,49.90
2019-04-10T05:02:55.830Z,49.80
2019-04-10T05:05:27.150Z,49.70
2019-04-10T05:08:01.978Z,49.70
2019-04-10T05:10:33.929Z,49.70
2019-04-10T05:13:06.145Z,49.60
2019-04-10T05:15:37.387Z,49.60
2019-04-10T05:18:08.094Z,49.70
2019-04-10T05:20:47.217Z,50.00
2019-04-10T05:23:26.585Z,49.30
2019-04-10T05:25:58.994Z,49.40
2019-04-10T05:28:50.729Z,49.30
2019-04-10T05:31:25.603Z,49.00
2019-04-10T05:33:57.433Z,48.90
2019-04-10T05:36:35.883Z,49.00
2019-04-10T05:39:08.557Z,49.00
2019-04-10T05:41:40.262Z,49.30
2019-04-10T05:44:11.642Z,48.80
2019-04-10T05:46:42.953Z,48.50
2019-04-10T05:49:14.958Z,48.50
2019-04-10T05:51:45.737Z,48.70
2019-04-10T05:54:17.136Z,49.00
2019-04-10T05:56:50.338Z,49.00
2019-04-10T05:59:21.812Z,49.00
2019-04-10T06:01:52.818Z,49.00
2019-04-10T06:04:25.306Z,49.10
2019-04-10T06:06:56.837Z,48.90
2019-04-10T06:09:27.451Z,48.70
2019-04-10T06:11:58.577Z,48.90
2019-04-10T06:14:30.400Z,48.90
2019-04-10T06:17:04.030Z,48.40
2019-04-10T06:19:34.456Z,48.50
2019-04-10T06:22:05.293Z,49.10
2019-04-10T06:24:36.418Z,48.80
2019-04-10T06:27:08.211Z,48.60
2019-04-10T06:29:39.402Z,48.50
2019-04-10T06:32:11.456Z,48.90
2019-04-10T06:34:42.609Z,48.90
2019-04-10T06:37:13.619Z,49.40
2019-04-10T06:39:45.993Z,48.80
2019-04-10T06:42:17.538Z,48.70
2019-04-10T06:44:48.371Z,48.90
2019-04-10T06:47:20.256Z,49.20
2019-04-10T06:49:51.356Z,49.30
2019-04-10T06:52:23.625Z,49.20
2019-04-10T06:54:55.405Z,49.10
2019-04-10T06:57:26.978Z,49.40
2019-04-10T06:59:59.785Z,48.90
2019-04-10T07:02:32.598Z,49.00
2019-04-10T07:05:07.424Z,49.20
2019-04-10T07:07:47.512Z,49.00
2019-04-10T07:10:20.593Z,49.10
2019-04-10T07:12:41.719Z,48.80
2019-04-10T07:15:13.016Z,49.30
2019-04-10T07:17:43.726Z,48.50
2019-04-10T07:20:18.385Z,48.70
2019-04-10T07:22:48.623Z,48.80
2019-04-10T07:25:21.709Z,49.20
2019-04-10T07:27:52.560Z,49.40
2019-04-10T07:30:26.069Z,49.40
2019-04-10T07:32:59.782Z,49.30
2019-04-10T07:35:42.228Z,48.70
2019-04-10T07:38:21.317Z,48.80
2019-04-10T07:40:54.614Z,48.80
2019-04-10T07:43:27.426Z,48.70
2019-04-10T07:45:57.618Z,48.90
2019-04-10T07:48:29.349Z,48.80
2019-04-10T07:51:00.624Z,48.70
2019-04-10T07:53:33.192Z,49.10
2019-04-10T07:56:09.038Z,49.20
2019-04-10T07:58:37.745Z,48.20
2019-04-10T08:01:10.235Z,48.30
2019-04-10T08:03:41.676Z,48.10
2019-04-10T08:06:13.198Z,48.00
2019-04-10T08:08:44.814Z,47.80
2019-04-10T08:11:15.831Z,47.10
2019-04-10T08:13:47.099Z,47.60
2019-04-10T08:16:17.683Z,47.70
2019-04-10T08:18:49.810Z,47.30
2019-04-10T08:21:21.768Z,47.30
2019-04-10T08:23:53.038Z,47.20
2019-04-10T08:26:24.727Z,47.60
2019-04-10T08:28:55.398Z,46.80
2019-04-10T08:31:26.108Z,47.40
2019-04-10T08:33:58.910Z,46.70
2019-04-10T08:36:29.732Z,46.70
2019-04-10T08:39:02.325Z,46.30
2019-04-10T08:41:35.191Z,45.80
2019-04-10T08:44:06.520Z,46.20
2019-04-10T08:46:37.800Z,46.50
2019-04-10T08:49:08.299Z,45.90
2019-04-10T08:51:39.446Z,46.40
2019-04-10T08:54:10.232Z,46.40
2019-04-10T08:56:42.825Z,46.50
2019-04-10T08:59:13.828Z,46.40
2019-04-10T09:01:45.225Z,45.80
2019-04-10T09:04:16.274Z,45.30
2019-04-10T09:06:47.389Z,45.30
2019-04-10T09:09:18.317Z,45.40
2019-04-10T09:11:49.478Z,46.10
2019-04-10T09:14:21.064Z,45.50
2019-04-10T09:16:53.026Z,44.90
2019-04-10T09:19:24.015Z,44.90
2019-04-10T09:21:55.432Z,44.70
2019-04-10T09:24:26.079Z,44.20
2019-04-10T09:26:57.877Z,43.70
2019-04-10T09:29:29.842Z,44.10
2019-04-10T09:32:02.334Z,44.00
2019-04-10T09:34:34.050Z,43.60
2019-04-10T09:37:04.680Z,43.70
2019-04-10T09:39:35.979Z,43.80
2019-04-10T09:42:17.737Z,43.80
2019-04-10T09:44:58.315Z,43.60
2019-04-10T09:47:32.533Z,43.50
2019-04-10T09:50:03.433Z,44.10
2019-04-10T09:52:33.970Z,43.80
2019-04-10T09:55:07.532Z,43.80
2019-04-10T09:57:38.826Z,44.10
2019-04-10T10:00:10.604Z,43.80
2019-04-10T10:02:43.222Z,43.70
2019-04-10T10:05:15.147Z,43.70
2019-04-10T10:07:47.116Z,43.80
2019-04-10T10:10:20.670Z,44.20
2019-04-10T10:12:52.677Z,44.20
2019-04-10T10:15:25.272Z,44.20
2019-04-10T10:17:57.145Z,44.20
2019-04-10T10:20:29.673Z,44.10
2019-04-10T10:23:03.293Z,44.30
2019-04-10T10:25:35.328Z,44.30
2019-04-10T10:28:06.978Z,44.00
2019-04-10T10:30:37.880Z,44.90
2019-04-10T10:33:09.846Z,44.60
2019-04-10T10:35:41.115Z,44.80
2019-04-10T10:38:12.929Z,44.90
2019-04-10T10:40:44.063Z,44.50
2019-04-10T10:43:14.679Z,44.20
2019-04-10T10:45:51.188Z,44.30
2019-04-10T10:48:25.055Z,44.20
2019-04-10T10:50:56.267Z,43.90
2019-04-10T10:53:26.968Z,44.10
2019-04-10T10:55:58.006Z,43.90
2019-04-10T10:58:30.262Z,44.30
2019-04-10T11:01:03.545Z,44.20
2019-04-10T11:03:40.556Z,44.70
2019-04-10T11:06:14.959Z,44.60
2019-04-10T11:08:47.775Z,45.00
2019-04-10T11:11:20.057Z,45.20
2019-04-10T11:13:52.539Z,44.90
2019-04-10T11:16:29.301Z,44.70
2019-04-10T11:19:07.113Z,44.50
2019-04-10T11:21:38.955Z,44.20
2019-04-10T11:24:11.075Z,43.80
2019-04-10T11:26:46.185Z,44.20
2019-04-10T11:29:17.688Z,44.10
2019-04-10T11:31:49.254Z,43.80
2019-04-10T11:34:29.301Z,43.70
2019-04-10T11:37:23.489Z,43.60
2019-04-10T11:39:50.127Z,43.80
2019-04-10T11:42:21.508Z,43.90
2019-04-10T11:44:54.449Z,43.90
2019-04-10T11:47:26.800Z,43.90
2019-04-10T11:50:01.614Z,43.60
2019-04-10T11:52:39.532Z,42.80
2019-04-10T11:55:13.821Z,42.80
2019-04-10T11:57:47.189Z,42.30
2019-04-10T12:00:23.735Z,42.10
2019-04-10T12:03:00.671Z,41.80
2019-04-10T12:05:31.795Z,41.70
2019-04-10T12:13:08.107Z,41.70
2019-04-10T12:15:38.785Z,42.50
2019-04-10T12:18:12.242Z,42.10
2019-04-10T12:20:47.613Z,42.50
2019-04-10T12:23:21.640Z,42.90
2019-04-10T12:25:53.465Z,43.20
2019-04-10T12:28:27.728Z,42.90
2019-04-10T12:30:59.486Z,43.10
2019-04-10T12:33:30.265Z,44.00
2019-04-10T12:36:02.380Z,44.70
2019-04-10T12:38:35.928Z,44.60
2019-04-10T12:41:07.220Z,44.40
2019-04-10T12:43:40.994Z,44.80
2019-04-10T12:46:11.239Z,45.50
2019-04-10T12:48:42.999Z,46.10
2019-04-10T12:51:15.249Z,46.50
2019-04-10T12:53:47.693Z,46.70
2019-04-10T12:56:18.962Z,46.40
2019-04-10T12:58:50.967Z,46.70
2019-04-10T13:01:24.685Z,46.60
2019-04-10T13:03:57.757Z,46.20
2019-04-10T13:06:29.661Z,46.30
2019-04-10T13:12:41.762Z,46.30
2019-04-10T13:15:13.110Z,45.40
2019-04-10T13:18:03.844Z,45.50
2019-04-10T13:20:34.086Z,45.80
2019-04-10T13:23:35.490Z,45.70
2019-04-10T13:26:13.483Z,46.00
2019-04-10T13:28:51.832Z,46.20
2019-04-10T13:31:25.583Z,46.70
2019-04-10T13:33:57.238Z,46.90
2019-04-10T13:36:29.388Z,47.40
2019-04-10T13:39:02.436Z,48.40
2019-04-10T13:41:34.759Z,49.60
2019-04-10T13:44:06.607Z,50.20
2019-04-10T13:46:38.752Z,51.30
2019-04-10T13:49:11.982Z,53.20
2019-04-10T13:51:43.591Z,53.50
2019-04-10T13:54:16.047Z,54.20
2019-04-10T13:56:47.955Z,55.70
2019-04-10T13:59:20.685Z,55.30
2019-04-10T14:01:54.687Z,56.20
2019-04-10T14:04:29.163Z,56.10
2019-04-10T14:07:02.477Z,57.20
2019-04-10T14:09:43.275Z,57.80
2019-04-10T14:12:08.296Z,57.70
2019-04-10T14:15:01.396Z,58.80
2019-04-10T14:17:50.020Z,57.80
2019-04-10T14:20:29.144Z,58.30
2019-04-10T14:23:08.331Z,58.50
2019-04-10T14:26:06.413Z,58.10
2019-04-10T14:28:37.565Z,57.80
2019-04-10T14:31:25.258Z,57.90
2019-04-10T14:33:56.506Z,57.80
2019-04-10T14:36:31.864Z,58.00
2019-04-10T14:39:19.326Z,57.40
2019-04-10T14:41:54.123Z,58.40
2019-04-10T14:44:25.444Z,56.00
2019-04-10T14:46:58.111Z,58.20
2019-04-10T14:49:33.357Z,58.90
2019-04-10T14:52:05.144Z,58.50
2019-04-10T14:54:37.591Z,58.20
2019-04-10T14:57:10.615Z,58.60
2019-04-10T14:59:46.255Z,58.90
2019-04-10T15:02:17.388Z,58.80
2019-04-10T15:04:51.278Z,58.80
2019-04-10T15:07:22.261Z,59.00
2019-04-10T15:09:55.163Z,58.90
2019-04-10T15:12:26.749Z,59.30
2019-04-10T15:14:58.026Z,58.60
2019-04-10T15:17:33.955Z,58.90
2019-04-10T15:20:11.234Z,58.60
2019-04-10T15:22:42.625Z,59.90
2019-04-10T15:25:14.965Z,59.90
2019-04-10T15:27:53.866Z,59.80
2019-04-10T15:30:24.551Z,59.70
2019-04-10T15:32:56.661Z,60.50
2019-04-10T15:35:32.939Z,60.10
2019-04-10T15:38:04.385Z,61.10
2019-04-10T15:40:42.239Z,60.50
2019-04-10T15:43:13.203Z,61.40
2019-04-10T15:45:44.518Z,61.80
2019-04-10T15:48:18.779Z,61.30
2019-04-10T15:50:51.729Z,62.70
2019-04-10T15:53:24.325Z,62.60
2019-04-10T15:58:52.583Z,63.40
2019-04-10T16:01:26.963Z,63.60
2019-04-10T16:03:59.228Z,64.40
2019-04-10T16:06:38.128Z,63.80
2019-04-10T16:09:09.599Z,64.10
2019-04-10T16:11:50.802Z,64.20
2019-04-10T16:14:25.385Z,66.50
2019-04-10T16:17:04.742Z,66.30
2019-04-10T16:19:45.056Z,66.20
2019-04-10T16:22:35.306Z,66.70
2019-04-10T16:25:29.779Z,67.30
2019-04-10T16:28:06.322Z,67.30
2019-04-10T16:30:37.392Z,67.80
2019-04-10T16:33:14.833Z,67.30
2019-04-10T16:35:48.583Z,67.70
2019-04-10T16:38:20.551Z,68.10
2019-04-10T16:41:00.785Z,66.20
2019-04-10T16:43:32.748Z,67.00
2019-04-10T16:46:04.921Z,66.40
2019-04-10T16:48:40.011Z,66.40
2019-04-10T16:51:12.042Z,66.70
2019-04-10T16:53:45.501Z,66.10
2019-04-10T16:56:40.185Z,65.40
2019-04-10T16:59:16.401Z,66.40
2019-04-10T17:01:47.879Z,66.40
2019-04-10T17:04:27.807Z,66.50
2019-04-10T17:06:59.393Z,66.20
2019-04-10T17:09:30.191Z,64.90
2019-04-10T17:12:01.369Z,66.10
2019-04-10T17:14:33.239Z,66.50
2019-04-10T17:17:06.213Z,65.80
2019-04-10T17:19:49.113Z,66.10
2019-04-10T17:22:14.476Z,66.50
2019-04-10T17:24:45.738Z,66.20
2019-04-10T17:27:16.729Z,66.10
2019-04-10T17:29:49.426Z,66.00
2019-04-10T17:32:21.417Z,65.80
2019-04-10T17:34:58.959Z,66.60
2019-04-10T17:37:29.855Z,66.10
2019-04-10T17:40:08.265Z,66.70
2019-04-10T17:42:40.890Z,65.80
2019-04-10T17:45:25.641Z,65.50
2019-04-10T17:48:01.062Z,65.60
2019-04-10T17:50:41.367Z,65.80
2019-04-10T17:53:16.713Z,66.30
2019-04-10T17:55:47.973Z,66.00
2019-04-10T17:58:21.275Z,65.10
2019-04-10T18:00:57.618Z,65.50
2019-04-10T18:03:44.845Z,65.30
2019-04-10T18:06:10.934Z,65.10
2019-04-10T18:08:47.188Z,65.00
2019-04-10T18:11:20.314Z,65.80
2019-04-10T18:13:55.243Z,64.70
2019-04-10T18:16:29.925Z,64.80
2019-04-10T18:19:02.297Z,64.80
2019-04-10T18:21:35.025Z,64.80
2019-04-10T18:24:08.137Z,65.70
2019-04-10T18:26:39.536Z,65.50
2019-04-10T18:29:11.007Z,65.80
2019-04-10T18:31:43.207Z,65.60
2019-04-10T18:34:15.968Z,65.40
2019-04-10T18:36:49.611Z,66.10
2019-04-10T18:39:21.925Z,66.50
2019-04-10T18:41:53.895Z,67.40
2019-04-10T18:44:25.759Z,67.70
2019-04-10T18:46:57.668Z,67.80
2019-04-10T18:49:31.716Z,67.70
2019-04-10T18:52:03.330Z,67.80
2019-04-10T18:54:35.938Z,67.80
2019-04-10T18:57:09.396Z,68.00
2019-04-10T18:59:58.860Z,68.50
2019-04-10T19:03:05.373Z,68.00
2019-04-10T19:05:41.149Z,67.30
2019-04-10T19:08:16.888Z,66.70
2019-04-10T19:10:48.385Z,67.30
2019-04-10T19:13:19.418Z,67.30
2019-04-10T19:15:50.605Z,67.60
2019-04-10T19:18:21.863Z,67.20
2019-04-10T19:20:53.186Z,67.30
2019-04-10T19:23:25.502Z,67.30
2019-04-10T19:25:58.867Z,67.10
2019-04-10T19:28:35.045Z,67.70
2019-04-10T19:31:13.513Z,66.90
2019-04-10T19:33:43.554Z,66.90
2019-04-10T19:36:17.552Z,66.70
2019-04-10T19:38:49.620Z,66.30
2019-04-10T19:41:29.705Z,66.00
2019-04-10T19:44:02.507Z,66.20
2019-04-10T19:46:37.716Z,65.60
2019-04-10T19:49:12.253Z,66.00
2019-04-10T19:51:50.934Z,65.50
2019-04-10T19:54:22.198Z,66.20
2019-04-10T19:56:57.038Z,66.10
2019-04-10T19:59:27.966Z,66.20
2019-04-10T20:01:58.862Z,66.70
2019-04-10T20:04:30.438Z,66.10
2019-04-10T20:07:01.359Z,66.70
2019-04-10T20:09:32.706Z,67.10
2019-04-10T20:12:07.062Z,66.90
2019-04-10T20:14:39.156Z,66.50
2019-04-10T20:17:11.409Z,67.50
2019-04-10T20:19:43.487Z,66.90
2019-04-10T20:22:14.998Z,66.50
2019-04-10T20:24:47.132Z,66.10
2019-04-10T20:27:18.767Z,65.50
2019-04-10T20:29:51.038Z,66.60
2019-04-10T20:32:22.843Z,65.90
2019-04-10T20:34:53.944Z,66.30
2019-04-10T20:37:24.845Z,67.10
2019-04-10T20:39:55.973Z,67.00
2019-04-10T20:42:27.221Z,66.40
2019-04-10T20:44:58.930Z,67.60
2019-04-10T20:47:35.069Z,68.50
2019-04-10T20:50:06.481Z,68.40
2019-04-10T20:52:40.541Z,68.30
2019-04-10T20:55:11.260Z,67.30
2019-04-10T20:57:43.699Z,69.40
2019-04-10T21:00:27.717Z,69.30
2019-04-10T21:03:43.208Z,69.30
2019-04-10T21:06:15.510Z,69.30
2019-04-10T21:08:46.719Z,70.00
2019-04-10T21:11:20.366Z,70.10
2019-04-10T21:13:51.319Z,69.90
2019-04-10T21:16:23.163Z,69.40
2019-04-10T21:18:54.418Z,69.20
2019-04-10T21:21:26.391Z,68.70
2019-04-10T21:23:57.231Z,68.40
2019-04-10T21:26:28.893Z,68.50
2019-04-10T21:29:00.331Z,67.90
2019-04-10T21:31:52.564Z,67.90
2019-04-10T21:34:32.460Z,68.10
2019-04-10T21:37:06.101Z,68.10
2019-04-10T21:39:38.162Z,68.50
2019-04-10T21:42:18.195Z,67.30
2019-04-10T21:44:42.861Z,67.40
2019-04-10T21:47:14.184Z,67.50
2019-04-10T21:49:46.336Z,67.70
2019-04-10T21:52:18.556Z,68.50
2019-04-10T21:54:54.566Z,68.80
2019-04-10T21:57:24.376Z,68.70
2019-04-10T21:59:57.184Z,69.20
2019-04-10T22:02:29.437Z,68.90
2019-04-10T22:05:01.120Z,67.80
2019-04-10T22:07:50.714Z,68.30
2019-04-10T22:10:32.293Z,68.00
2019-04-10T22:13:03.783Z,69.10
2019-04-10T22:15:43.221Z,69.80
2019-04-10T22:18:14.881Z,69.70
2019-04-10T22:20:45.828Z,69.90
2019-04-10T22:23:18.093Z,69.90
2019-04-10T22:25:50.112Z,70.00
2019-04-10T22:28:21.323Z,69.80
2019-04-10T22:30:52.674Z,69.60
2019-04-10T22:33:24.403Z,68.10
2019-04-10T22:35:55.992Z,68.20
2019-04-10T22:38:27.288Z,68.30
2019-04-10T22:40:58.211Z,68.70
2019-04-10T22:43:30.126Z,67.60
2019-04-10T22:46:02.585Z,69.00
2019-04-10T22:48:33.529Z,70.10
2019-04-10T22:51:04.316Z,71.30
2019-04-10T22:53:35.622Z,70.50
2019-04-10T22:56:06.965Z,70.20
2019-04-10T22:58:39.243Z,70.20
2019-04-10T23:01:13.032Z,70.30
2019-04-10T23:03:45.315Z,70.00
2019-04-10T23:06:17.364Z,69.80
2019-04-10T23:08:48.022Z,69.60
2019-04-10T23:11:30.462Z,70.20
2019-04-10T23:13:51.728Z,71.80
2019-04-10T23:16:24.092Z,72.20
2019-04-10T23:18:56.006Z,72.50
2019-04-10T23:21:28.275Z,72.50
2019-04-10T23:23:59.572Z,72.60
2019-04-10T23:26:31.212Z,73.40
2019-04-10T23:29:02.164Z,73.60
2019-04-10T23:31:34.029Z,73.10
2019-04-10T23:34:06.218Z,73.50
2019-04-10T23:36:40.313Z,73.40
2019-04-10T23:39:12.159Z,73.70
2019-04-10T23:41:43.271Z,73.40
2019-04-10T23:44:14.464Z,73.90
2019-04-10T23:46:45.656Z,74.10
2019-04-10T23:49:17.354Z,74.30
2019-04-10T23:51:49.721Z,74.70
2019-04-10T23:54:21.758Z,75.00
2019-04-10T23:56:52.899Z,75.20
2019-04-10T23:59:23.848Z,75.10
