createdAt,value
2022-10-14T00:00:00.399Z,52.03
2022-10-14T00:02:29.180Z,60.87
2022-10-14T00:04:58.258Z,56.60
2022-10-14T00:07:28.390Z,55.20
2022-10-14T00:09:57.279Z,51.60
2022-10-14T00:12:26.048Z,48.70
2022-10-14T00:14:55.027Z,50.77
2022-10-14T00:17:24.270Z,52.73
2022-10-14T00:19:54.574Z,57.00
2022-10-14T00:22:23.277Z,54.63
2022-10-14T00:24:53.551Z,56.17
2022-10-14T00:27:22.382Z,50.37
2022-10-14T00:29:51.195Z,54.90
2022-10-14T00:32:20.768Z,56.83
2022-10-14T00:34:49.275Z,53.80
2022-10-14T00:37:17.843Z,51.13
2022-10-14T00:39:46.435Z,54.03
2022-10-14T00:42:16.822Z,58.47
2022-10-14T00:45:05.822Z,55.03
2022-10-14T00:47:37.394Z,49.87
2022-10-14T00:50:11.598Z,56.73
2022-10-14T00:52:41.858Z,50.57
2022-10-14T00:55:15.563Z,54.33
2022-10-14T00:57:46.122Z,55.23
2022-10-14T01:00:18.408Z,54.17
2022-10-14T01:02:47.800Z,55.90
2022-10-14T01:05:20.212Z,58.03
2022-10-14T01:08:02.758Z,56.13
2022-10-14T01:10:36.640Z,52.90
2022-10-14T01:13:27.114Z,58.07
2022-10-14T01:16:09.693Z,51.13
2022-10-14T01:18:52.082Z,52.17
2022-10-14T01:21:27.504Z,58.00
2022-10-14T01:24:15.273Z,52.97
2022-10-14T01:27:01.007Z,57.97
2022-10-14T01:30:11.988Z,55.23
2022-10-14T01:32:53.348Z,55.00
2022-10-14T01:35:30.219Z,57.03
2022-10-14T01:38:03.249Z,57.23
2022-10-14T01:40:36.832Z,56.60
2022-10-14T01:43:07.286Z,55.03
2022-10-14T01:45:42.201Z,55.40
2022-10-14T01:48:17.435Z,58.63
2022-10-14T01:50:49.193Z,57.40
2022-10-14T01:53:24.420Z,54.37
2022-10-14T01:55:56.669Z,53.37
2022-10-14T01:58:29.179Z,55.00
2022-10-14T02:00:59.503Z,54.80
2022-10-14T02:03:28.360Z,60.90
2022-10-14T02:06:01.632Z,59.10
2022-10-14T02:08:45.203Z,52.20
2022-10-14T02:11:18.063Z,50.87
2022-10-14T02:14:14.029Z,63.10
2022-10-14T02:16:50.690Z,58.23
2022-10-14T02:19:27.545Z,55.20
2022-10-14T02:22:01.283Z,60.07
2022-10-14T02:24:32.867Z,57.23
2022-10-14T02:27:06.773Z,58.63
2022-10-14T02:29:37.910Z,60.27
2022-10-14T02:32:09.788Z,56.63
2022-10-14T02:34:40.089Z,62.13
2022-10-14T02:37:13.188Z,63.97
2022-10-14T02:39:48.316Z,62.20
2022-10-14T02:42:17.777Z,60.87
2022-10-14T02:44:54.474Z,50.90
2022-10-14T02:47:25.290Z,56.00
2022-10-14T02:49:54.391Z,51.97
2022-10-14T02:52:23.486Z,49.60
2022-10-14T02:54:54.626Z,57.77
2022-10-14T02:57:24.396Z,58.87
2022-10-14T02:59:52.976Z,57.83
2022-10-14T03:02:21.985Z,57.97
2022-10-14T03:04:52.399Z,58.37
2022-10-14T03:07:21.186Z,54.27
2022-10-14T03:09:53.333Z,57.10
2022-10-14T03:12:22.152Z,57.60
2022-10-14T03:14:52.023Z,52.50
2022-10-14T03:17:21.259Z,52.23
2022-10-14T03:19:53.088Z,59.93
2022-10-14T03:22:22.299Z,54.87
2022-10-14T03:24:52.118Z,59.03
2022-10-14T03:27:42.545Z,57.90
2022-10-14T03:30:14.753Z,61.43
2022-10-14T03:32:56.006Z,57.77
2022-10-14T03:36:01.548Z,60.33
2022-10-14T03:38:42.570Z,61.13
2022-10-14T03:41:17.882Z,57.90
2022-10-14T03:43:46.811Z,63.53
2022-10-14T03:46:16.046Z,57.10
2022-10-14T03:48:45.193Z,58.60
2022-10-14T03:51:16.188Z,55.93
2022-10-14T03:53:45.399Z,57.17
2022-10-14T03:56:17.064Z,56.07
2022-10-14T03:58:46.554Z,53.63
2022-10-14T04:01:16.653Z,54.03
2022-10-14T04:04:21.355Z,59.97
2022-10-14T04:06:51.617Z,56.70
2022-10-14T04:09:23.011Z,59.50
2022-10-14T04:11:52.231Z,60.67
2022-10-14T04:14:43.890Z,64.60
2022-10-14T04:17:12.830Z,66.03
2022-10-14T04:19:41.531Z,59.70
2022-10-14T04:22:11.616Z,59.73
2022-10-14T04:24:40.612Z,57.80
2022-10-14T04:27:10.137Z,64.00
2022-10-14T04:29:54.896Z,58.37
2022-10-14T04:32:29.575Z,62.20
2022-10-14T04:34:58.513Z,58.60
2022-10-14T04:37:33.217Z,59.87
2022-10-14T04:40:08.026Z,61.73
2022-10-14T04:42:43.414Z,62.97
2022-10-14T04:45:21.277Z,57.93
2022-10-14T04:47:56.278Z,67.93
2022-10-14T04:50:26.417Z,56.23
2022-10-14T04:53:34.820Z,60.03
2022-10-14T04:56:29.995Z,62.60
2022-10-14T04:59:03.331Z,53.47
2022-10-14T05:01:53.200Z,60.33
2022-10-14T05:04:23.077Z,60.30
2022-10-14T05:06:53.664Z,60.27
2022-10-14T05:09:24.061Z,53.00
2022-10-14T05:11:52.749Z,58.23
2022-10-14T05:14:24.515Z,59.60
2022-10-14T05:17:05.327Z,56.63
2022-10-14T05:19:35.944Z,55.77
2022-10-14T05:22:04.953Z,56.27
2022-10-14T05:24:38.871Z,58.83
2022-10-14T05:27:07.950Z,54.73
2022-10-14T05:29:37.178Z,55.57
2022-10-14T05:32:06.128Z,58.33
2022-10-14T05:34:40.911Z,60.27
2022-10-14T05:37:12.414Z,56.53
2022-10-14T05:39:48.621Z,52.37
2022-10-14T05:42:20.757Z,58.43
2022-10-14T05:44:51.305Z,49.60
2022-10-14T05:47:20.078Z,56.27
2022-10-14T05:49:51.510Z,49.87
2022-10-14T05:52:20.412Z,59.17
2022-10-14T05:54:51.388Z,54.80
2022-10-14T05:57:24.030Z,50.23
2022-10-14T05:59:52.701Z,53.57
2022-10-14T06:02:22.282Z,54.33
2022-10-14T06:04:51.437Z,47.87
2022-10-14T06:07:21.095Z,51.47
2022-10-14T06:09:51.711Z,54.07
2022-10-14T06:12:20.793Z,52.20
2022-10-14T06:14:49.888Z,50.97
2022-10-14T06:17:18.781Z,48.07
2022-10-14T06:19:48.710Z,48.10
2022-10-14T06:22:22.063Z,66.80
2022-10-14T06:24:52.853Z,53.73
2022-10-14T06:27:21.592Z,51.47
2022-10-14T06:29:50.358Z,81.33
2022-10-14T06:32:19.337Z,58.97
2022-10-14T06:34:48.353Z,51.60
2022-10-14T06:37:17.266Z,53.87
2022-10-14T06:39:47.008Z,79.03
2022-10-14T06:42:17.531Z,58.50
2022-10-14T06:44:47.268Z,47.83
2022-10-14T06:47:16.324Z,43.93
2022-10-14T06:49:45.254Z,50.03
2022-10-14T06:52:14.039Z,45.40
2022-10-14T06:54:47.997Z,46.53
2022-10-14T06:57:18.722Z,42.97
2022-10-14T06:59:47.651Z,39.13
2022-10-14T07:02:16.848Z,39.73
2022-10-14T07:04:46.035Z,51.47
2022-10-14T07:07:14.885Z,41.40
2022-10-14T07:09:43.610Z,45.23
2022-10-14T07:12:12.574Z,38.50
2022-10-14T07:14:43.136Z,40.57
2022-10-14T07:17:12.297Z,41.30
2022-10-14T07:19:41.193Z,38.00
2022-10-14T07:22:10.139Z,39.07
2022-10-14T07:24:39.005Z,35.20
2022-10-14T07:27:10.472Z,38.30
2022-10-14T07:29:39.190Z,84.23
2022-10-14T07:32:09.767Z,38.73
2022-10-14T07:34:38.773Z,36.13
2022-10-14T07:37:07.695Z,43.80
2022-10-14T07:39:36.615Z,57.83
2022-10-14T07:42:06.163Z,46.50
2022-10-14T07:44:35.123Z,45.67
2022-10-14T07:47:04.395Z,36.23
2022-10-14T07:49:34.875Z,37.33
2022-10-14T07:52:04.084Z,39.23
2022-10-14T07:54:36.053Z,34.90
2022-10-14T07:57:05.017Z,36.23
2022-10-14T07:59:33.636Z,39.00
2022-10-14T08:02:02.628Z,39.90
2022-10-14T08:04:31.594Z,41.23
2022-10-14T08:07:01.865Z,37.37
2022-10-14T08:09:31.098Z,38.27
2022-10-14T08:11:59.790Z,33.57
2022-10-14T08:14:28.591Z,41.37
2022-10-14T08:16:57.443Z,34.97
2022-10-14T08:19:26.593Z,39.83
2022-10-14T08:21:55.480Z,36.63
2022-10-14T08:24:25.906Z,39.27
2022-10-14T08:26:56.731Z,41.47
2022-10-14T08:29:26.745Z,44.10
2022-10-14T08:31:55.377Z,35.30
2022-10-14T08:34:24.587Z,35.93
2022-10-14T08:36:53.241Z,37.97
2022-10-14T08:39:22.626Z,35.13
2022-10-14T08:42:18.694Z,32.40
2022-10-14T08:44:52.880Z,36.97
2022-10-14T08:47:26.727Z,39.40
2022-10-14T08:50:02.949Z,30.87
2022-10-14T08:52:37.803Z,29.57
2022-10-14T08:55:18.329Z,30.77
2022-10-14T08:57:54.265Z,30.70
2022-10-14T09:00:23.865Z,31.53
2022-10-14T09:02:54.018Z,32.53
2022-10-14T09:05:25.061Z,29.70
2022-10-14T09:07:57.436Z,30.92
2022-10-14T09:10:32.445Z,70.63
2022-10-14T09:13:12.450Z,43.77
2022-10-14T09:15:44.176Z,74.37
2022-10-14T09:18:23.956Z,31.00
2022-10-14T09:20:54.189Z,27.70
2022-10-14T09:23:24.909Z,32.17
2022-10-14T09:25:58.846Z,24.87
2022-10-14T09:28:37.044Z,27.25
2022-10-14T09:31:06.840Z,26.10
2022-10-14T09:33:42.274Z,22.98
2022-10-14T09:36:20.794Z,29.77
2022-10-14T09:38:52.634Z,23.33
2022-10-14T09:41:26.205Z,22.90
2022-10-14T09:44:23.008Z,21.93
2022-10-14T09:46:56.378Z,98.28
2022-10-14T09:49:36.189Z,29.47
2022-10-14T09:52:07.658Z,23.35
2022-10-14T09:54:36.866Z,23.95
2022-10-14T09:57:08.739Z,22.25
2022-10-14T09:59:52.219Z,27.58
2022-10-14T10:02:25.230Z,23.60
2022-10-14T10:04:55.008Z,16.58
2022-10-14T10:07:32.349Z,111.50
2022-10-14T10:10:05.652Z,29.45
2022-10-14T10:12:36.658Z,18.30
2022-10-14T10:15:11.862Z,46.55
2022-10-14T10:17:41.841Z,27.65
2022-10-14T10:20:28.594Z,65.57
2022-10-14T10:22:58.549Z,58.95
2022-10-14T10:25:29.450Z,44.35
2022-10-14T10:28:00.271Z,16.95
2022-10-14T10:30:33.349Z,66.25
2022-10-14T10:33:19.932Z,14.68
2022-10-14T10:36:04.366Z,24.65
2022-10-14T10:38:35.777Z,15.65
2022-10-14T10:41:16.267Z,20.65
2022-10-14T10:44:10.721Z,18.27
2022-10-14T10:47:04.104Z,25.60
2022-10-14T10:49:51.998Z,18.75
2022-10-14T10:52:30.781Z,14.27
2022-10-14T10:55:10.361Z,17.17
2022-10-14T10:57:50.836Z,88.95
2022-10-14T11:03:03.352Z,17.55
2022-10-14T11:05:44.996Z,15.75
2022-10-14T11:08:53.875Z,17.40
2022-10-14T11:11:45.044Z,16.35
2022-10-14T11:14:53.091Z,17.02
2022-10-14T11:17:28.184Z,14.82
2022-10-14T11:20:09.244Z,28.60
2022-10-14T11:22:56.492Z,19.55
2022-10-14T11:25:41.895Z,27.70
2022-10-14T11:28:19.769Z,19.20
2022-10-14T11:30:55.226Z,14.52
2022-10-14T11:33:39.016Z,35.50
2022-10-14T11:36:23.516Z,29.48
2022-10-14T11:39:07.850Z,23.25
2022-10-14T11:42:01.529Z,28.60
2022-10-14T11:47:10.115Z,21.02
2022-10-14T11:49:45.849Z,35.58
2022-10-14T11:52:23.222Z,22.65
2022-10-14T11:54:56.860Z,19.45
2022-10-14T11:57:32.778Z,17.30
2022-10-14T12:00:06.149Z,15.07
2022-10-14T12:02:59.383Z,17.63
2022-10-14T12:05:36.693Z,18.55
2022-10-14T12:08:22.267Z,17.95
2022-10-14T12:10:56.232Z,18.92
2022-10-14T12:13:33.280Z,22.25
2022-10-14T12:16:05.569Z,19.38
2022-10-14T12:21:19.207Z,15.40
2022-10-14T12:23:52.901Z,17.30
2022-10-14T12:26:41.739Z,18.65
2022-10-14T12:29:14.553Z,15.63
2022-10-14T12:31:51.076Z,17.30
2022-10-14T12:34:35.081Z,19.55
2022-10-14T12:37:50.200Z,36.75
2022-10-14T12:40:36.825Z,109.65
2022-10-14T12:43:14.072Z,19.85
2022-10-14T12:45:57.789Z,15.57
2022-10-14T12:48:28.857Z,16.95
2022-10-14T12:51:10.220Z,20.55
2022-10-14T12:53:47.885Z,18.73
2022-10-14T12:56:30.292Z,18.83
2022-10-14T12:59:02.416Z,21.83
2022-10-14T13:01:35.448Z,26.90
2022-10-14T13:04:08.395Z,33.95
2022-10-14T13:06:39.737Z,21.63
2022-10-14T13:09:33.291Z,20.40
2022-10-14T13:12:46.706Z,25.30
2022-10-14T13:15:51.694Z,50.35
2022-10-14T13:18:51.835Z,30.15
2022-10-14T13:21:53.988Z,33.63
2022-10-14T13:24:28.419Z,22.50
2022-10-14T13:27:09.575Z,24.73
2022-10-14T13:29:56.837Z,29.27
2022-10-14T13:32:35.012Z,23.85
2022-10-14T13:35:14.200Z,25.35
2022-10-14T13:37:46.827Z,30.45
2022-10-14T13:40:23.713Z,27.88
2022-10-14T13:42:56.381Z,31.65
2022-10-14T13:45:32.867Z,66.78
2022-10-14T13:48:04.091Z,33.15
2022-10-14T13:50:38.109Z,27.65
2022-10-14T13:53:13.906Z,25.65
2022-10-14T13:55:51.706Z,21.02
2022-10-14T13:58:25.071Z,28.33
2022-10-14T14:01:04.441Z,26.67
2022-10-14T14:03:38.196Z,29.73
2022-10-14T14:06:13.200Z,25.27
2022-10-14T14:08:48.936Z,18.90
2022-10-14T14:11:20.227Z,36.72
2022-10-14T14:14:00.307Z,25.33
2022-10-14T14:16:35.874Z,31.63
2022-10-14T14:19:09.607Z,57.30
2022-10-14T14:21:39.717Z,34.05
2022-10-14T14:24:18.691Z,65.28
2022-10-14T14:26:55.930Z,27.35
2022-10-14T14:29:32.376Z,29.33
2022-10-14T14:32:07.601Z,21.67
2022-10-14T14:34:41.754Z,22.13
2022-10-14T14:37:40.316Z,23.27
2022-10-14T14:40:15.598Z,26.85
2022-10-14T14:42:47.218Z,26.42
2022-10-14T14:45:20.567Z,28.73
2022-10-14T14:47:54.760Z,29.77
2022-10-14T14:50:33.821Z,25.90
2022-10-14T14:53:05.157Z,27.58
2022-10-14T14:55:58.294Z,24.65
2022-10-14T14:58:30.718Z,25.05
2022-10-14T15:01:00.165Z,30.90
2022-10-14T15:03:32.332Z,24.42
2022-10-14T15:06:04.713Z,30.08
2022-10-14T15:08:36.920Z,36.45
2022-10-14T15:11:06.375Z,28.90
2022-10-14T15:13:49.518Z,31.13
2022-10-14T15:16:35.358Z,48.33
2022-10-14T15:19:27.715Z,30.53
2022-10-14T15:22:36.561Z,30.17
2022-10-14T15:25:10.829Z,26.67
2022-10-14T15:27:53.956Z,27.60
2022-10-14T15:30:34.952Z,27.85
2022-10-14T15:33:15.175Z,33.33
2022-10-14T15:35:45.841Z,29.52
2022-10-14T15:38:18.429Z,29.02
2022-10-14T15:40:51.000Z,33.90
2022-10-14T15:43:24.119Z,34.17
2022-10-14T15:46:17.987Z,33.80
2022-10-14T15:48:50.024Z,29.38
2022-10-14T15:51:20.584Z,33.55
2022-10-14T15:53:51.883Z,33.70
2022-10-14T15:56:22.143Z,37.10
2022-10-14T15:58:51.316Z,30.20
2022-10-14T16:01:22.536Z,38.45
2022-10-14T16:03:52.670Z,35.90
2022-10-14T16:06:22.839Z,27.23
2022-10-14T16:08:53.170Z,27.40
2022-10-14T16:11:24.988Z,29.75
2022-10-14T16:13:54.021Z,42.47
2022-10-14T16:16:26.890Z,44.17
2022-10-14T16:18:55.760Z,42.53
2022-10-14T16:21:24.672Z,35.67
2022-10-14T16:23:54.953Z,45.83
2022-10-14T16:26:26.065Z,33.23
2022-10-14T16:28:54.683Z,35.30
2022-10-14T16:31:23.453Z,38.57
2022-10-14T16:33:55.619Z,42.78
2022-10-14T16:36:26.161Z,38.45
2022-10-14T16:38:57.647Z,36.43
2022-10-14T16:41:29.177Z,48.17
2022-10-14T16:43:58.061Z,40.88
2022-10-14T16:46:46.646Z,35.70
2022-10-14T16:49:15.330Z,37.30
2022-10-14T16:51:44.535Z,138.17
2022-10-14T16:54:14.396Z,138.23
2022-10-14T16:56:56.909Z,111.27
2022-10-14T16:59:28.314Z,82.70
2022-10-14T17:01:57.071Z,101.30
2022-10-14T17:04:25.845Z,67.00
2022-10-14T17:06:59.498Z,93.43
2022-10-14T17:09:29.396Z,70.20
2022-10-14T17:12:00.016Z,81.93
2022-10-14T17:14:31.356Z,83.73
2022-10-14T17:17:00.559Z,73.80
2022-10-14T17:19:29.449Z,71.33
2022-10-14T17:21:58.692Z,58.53
2022-10-14T17:24:27.547Z,66.50
2022-10-14T17:26:57.640Z,74.30
2022-10-14T17:29:26.322Z,69.60
2022-10-14T17:31:55.019Z,66.70
2022-10-14T17:34:23.736Z,64.27
2022-10-14T17:36:53.306Z,51.00
2022-10-14T17:39:27.601Z,39.60
2022-10-14T17:41:59.193Z,41.13
2022-10-14T17:44:28.716Z,67.17
2022-10-14T17:46:59.286Z,74.33
2022-10-14T17:49:31.236Z,76.60
2022-10-14T17:52:02.078Z,79.37
2022-10-14T17:54:31.184Z,69.80
2022-10-14T17:57:01.015Z,70.37
2022-10-14T17:59:29.521Z,56.23
2022-10-14T18:02:02.580Z,59.07
2022-10-14T18:04:33.248Z,65.10
2022-10-14T18:07:01.883Z,70.00
2022-10-14T18:09:30.350Z,83.27
2022-10-14T18:12:08.660Z,85.20
2022-10-14T18:14:38.272Z,95.40
2022-10-14T18:17:06.972Z,82.63
2022-10-14T18:19:35.976Z,51.37
2022-10-14T18:22:06.630Z,47.00
2022-10-14T18:24:38.457Z,43.37
2022-10-14T18:27:08.574Z,41.83
2022-10-14T18:29:37.099Z,42.47
2022-10-14T18:32:06.387Z,49.90
2022-10-14T18:34:34.958Z,56.50
2022-10-14T18:37:03.486Z,54.90
2022-10-14T18:39:32.033Z,57.20
2022-10-14T18:42:00.507Z,51.13
2022-10-14T18:44:30.392Z,54.50
2022-10-14T18:46:59.092Z,60.23
2022-10-14T18:49:27.650Z,62.77
2022-10-14T18:51:56.200Z,57.13
2022-10-14T18:54:24.966Z,58.90
2022-10-14T18:56:54.863Z,55.00
2022-10-14T18:59:24.691Z,57.77
2022-10-14T19:01:55.336Z,67.27
2022-10-14T19:04:26.766Z,68.23
2022-10-14T19:06:55.295Z,60.10
2022-10-14T19:09:28.965Z,51.63
2022-10-14T19:11:59.122Z,50.40
2022-10-14T19:14:31.882Z,70.77
2022-10-14T19:17:02.890Z,92.50
2022-10-14T19:19:32.981Z,89.90
2022-10-14T19:22:01.761Z,90.60
2022-10-14T19:24:30.780Z,83.00
2022-10-14T19:26:59.730Z,84.90
2022-10-14T19:29:28.510Z,83.13
2022-10-14T19:31:57.541Z,75.90
2022-10-14T19:34:28.240Z,63.23
2022-10-14T19:37:00.139Z,58.17
2022-10-14T19:39:28.910Z,59.63
2022-10-14T19:41:57.917Z,57.13
2022-10-14T19:44:26.823Z,53.37
2022-10-14T19:46:55.648Z,60.10
2022-10-14T19:49:24.918Z,59.73
2022-10-14T19:51:55.372Z,55.47
2022-10-14T19:54:24.479Z,56.87
2022-10-14T19:56:53.145Z,62.20
2022-10-14T19:59:24.362Z,55.43
2022-10-14T20:01:53.009Z,65.27
2022-10-14T20:04:25.156Z,73.90
2022-10-14T20:07:00.687Z,69.43
2022-10-14T20:09:29.740Z,68.50
2022-10-14T20:11:59.964Z,62.70
2022-10-14T20:14:30.433Z,59.90
2022-10-14T20:16:59.274Z,77.03
2022-10-14T20:19:29.616Z,68.70
2022-10-14T20:22:01.609Z,63.50
2022-10-14T20:24:32.609Z,67.23
2022-10-14T20:27:04.536Z,58.50
2022-10-14T20:29:36.749Z,60.47
2022-10-14T20:32:06.157Z,59.60
2022-10-14T20:34:35.302Z,63.13
2022-10-14T20:37:05.617Z,64.97
2022-10-14T20:39:34.265Z,65.33
2022-10-14T20:42:04.922Z,62.03
2022-10-14T20:44:34.549Z,68.60
2022-10-14T20:47:03.479Z,64.27
2022-10-14T20:49:33.671Z,64.80
2022-10-14T20:52:02.490Z,66.17
2022-10-14T20:54:32.816Z,70.33
2022-10-14T20:57:01.681Z,73.03
2022-10-14T20:59:30.700Z,73.07
2022-10-14T21:01:59.647Z,74.10
2022-10-14T21:04:28.281Z,71.27
2022-10-14T21:06:57.065Z,78.83
2022-10-14T21:09:26.112Z,68.97
2022-10-14T21:11:56.581Z,70.73
2022-10-14T21:14:25.562Z,67.37
2022-10-14T21:16:55.094Z,68.37
2022-10-14T21:19:23.930Z,72.97
2022-10-14T21:21:52.561Z,72.67
2022-10-14T21:24:25.494Z,69.80
2022-10-14T21:26:57.275Z,69.67
2022-10-14T21:29:27.115Z,67.23
2022-10-14T21:31:56.201Z,76.00
2022-10-14T21:34:25.112Z,68.07
2022-10-14T21:36:54.165Z,67.07
2022-10-14T21:39:24.075Z,66.53
2022-10-14T21:41:53.672Z,82.10
2022-10-14T21:44:23.915Z,84.07
2022-10-14T21:46:52.606Z,74.33
2022-10-14T21:49:21.369Z,72.57
2022-10-14T21:51:50.089Z,74.30
2022-10-14T21:54:18.962Z,76.23
2022-10-14T21:56:48.100Z,70.17
2022-10-14T21:59:17.519Z,77.37
2022-10-14T22:01:48.135Z,76.47
2022-10-14T22:04:16.999Z,75.77
2022-10-14T22:06:45.763Z,76.27
2022-10-14T22:09:14.830Z,77.40
2022-10-14T22:11:43.578Z,75.03
2022-10-14T22:14:14.370Z,71.67
2022-10-14T22:16:43.179Z,74.80
2022-10-14T22:19:14.775Z,74.43
2022-10-14T22:21:46.291Z,81.40
2022-10-14T22:24:15.252Z,71.80
2022-10-14T22:26:44.200Z,73.10
2022-10-14T22:29:15.206Z,73.47
2022-10-14T22:31:43.978Z,76.63
2022-10-14T22:34:16.461Z,84.93
2022-10-14T22:36:48.444Z,83.23
2022-10-14T22:39:18.664Z,81.33
2022-10-14T22:41:47.692Z,76.93
2022-10-14T22:44:16.268Z,72.73
2022-10-14T22:46:44.863Z,73.03
2022-10-14T22:49:15.522Z,79.63
2022-10-14T22:51:44.186Z,70.47
2022-10-14T22:54:13.941Z,78.13
2022-10-14T22:56:42.736Z,68.50
2022-10-14T22:59:13.931Z,72.67
2022-10-14T23:01:44.175Z,68.30
2022-10-14T23:04:14.659Z,69.37
2022-10-14T23:06:46.820Z,70.30
2022-10-14T23:09:15.481Z,75.17
2022-10-14T23:11:44.282Z,64.53
2022-10-14T23:14:12.953Z,66.50
2022-10-14T23:16:41.750Z,70.50
2022-10-14T23:19:12.782Z,70.20
2022-10-14T23:21:43.660Z,57.50
2022-10-14T23:24:13.432Z,58.47
2022-10-14T23:26:42.350Z,59.33
2022-10-14T23:29:12.997Z,59.63
2022-10-14T23:31:42.610Z,58.03
2022-10-14T23:34:14.226Z,58.03
2022-10-14T23:36:44.645Z,55.53
2022-10-14T23:39:13.601Z,55.13
2022-10-14T23:41:43.476Z,55.70
2022-10-14T23:44:13.588Z,53.80
2022-10-14T23:46:42.693Z,58.27
2022-10-14T23:49:25.644Z,53.50
2022-10-14T23:51:56.985Z,54.83
2022-10-14T23:54:26.127Z,56.10
2022-10-14T23:56:55.101Z,52.27
2022-10-14T23:59:23.837Z,53.23
