createdAt,value
2023-03-21T00:02:21.872Z,1.50
2023-03-21T00:07:26.898Z,1.88
2023-03-21T00:12:33.046Z,1.67
2023-03-21T00:17:40.361Z,1.65
2023-03-21T00:22:45.765Z,1.25
2023-03-21T00:28:05.480Z,2.00
2023-03-21T00:33:21.996Z,2.00
2023-03-21T00:38:31.224Z,1.83
2023-03-21T00:43:37.256Z,1.90
2023-03-21T00:48:42.623Z,2.00
2023-03-21T00:53:48.061Z,2.15
2023-03-21T00:58:53.552Z,1.45
2023-03-21T01:04:13.100Z,1.52
2023-03-21T01:09:20.347Z,1.60
2023-03-21T01:14:25.828Z,1.88
2023-03-21T01:19:48.617Z,1.52
2023-03-21T01:25:08.755Z,1.63
2023-03-21T01:30:23.891Z,1.88
2023-03-21T01:35:37.455Z,2.38
2023-03-21T01:40:51.767Z,1.52
2023-03-21T01:46:11.914Z,1.80
2023-03-21T01:51:41.712Z,1.30
2023-03-21T01:56:48.493Z,1.67
2023-03-21T02:01:59.167Z,2.28
2023-03-21T02:07:19.031Z,2.10
2023-03-21T02:12:33.384Z,2.00
2023-03-21T02:17:55.814Z,1.70
2023-03-21T02:23:51.387Z,1.75
2023-03-21T02:29:26.041Z,2.13
2023-03-21T02:34:53.591Z,3.63
2023-03-21T02:40:28.304Z,3.42
2023-03-21T02:45:48.464Z,3.97
2023-03-21T02:50:57.631Z,3.20
2023-03-21T02:56:04.016Z,2.70
2023-03-21T03:01:14.899Z,5.22
2023-03-21T03:06:48.735Z,2.17
2023-03-21T03:12:10.665Z,2.28
2023-03-21T03:17:49.141Z,1.85
2023-03-21T03:23:15.295Z,1.95
2023-03-21T03:28:28.799Z,1.38
2023-03-21T03:33:40.923Z,1.80
2023-03-21T03:38:49.051Z,1.83
2023-03-21T03:44:00.453Z,2.63
2023-03-21T03:49:30.118Z,2.85
2023-03-21T03:54:43.247Z,2.15
2023-03-21T03:59:49.598Z,2.22
2023-03-21T04:05:24.988Z,2.38
2023-03-21T04:10:31.423Z,2.35
2023-03-21T04:15:37.699Z,3.05
2023-03-21T04:20:52.001Z,2.47
2023-03-21T04:25:57.408Z,2.13
2023-03-21T04:31:27.733Z,3.47
2023-03-21T04:36:50.208Z,3.63
2023-03-21T04:41:54.846Z,3.67
2023-03-21T04:46:58.906Z,2.65
2023-03-21T04:52:03.589Z,3.15
2023-03-21T04:57:08.867Z,3.17
2023-03-21T05:02:13.592Z,2.10
2023-03-21T05:07:17.965Z,3.00
2023-03-21T05:12:22.066Z,3.03
2023-03-21T05:17:28.935Z,3.40
2023-03-21T05:22:40.868Z,2.35
2023-03-21T05:27:54.708Z,2.97
2023-03-21T05:33:03.825Z,3.38
2023-03-21T05:38:08.225Z,3.20
2023-03-21T05:43:23.736Z,3.33
2023-03-21T05:48:28.724Z,2.47
2023-03-21T05:53:49.765Z,2.95
2023-03-21T05:58:53.940Z,2.75
2023-03-21T06:03:59.851Z,3.08
2023-03-21T06:09:07.245Z,2.00
2023-03-21T06:14:11.436Z,3.67
2023-03-21T06:19:16.315Z,2.97
2023-03-21T06:24:39.856Z,2.03
2023-03-21T06:29:43.996Z,4.32
2023-03-21T06:34:48.153Z,11.82
2023-03-21T06:39:55.395Z,5.80
2023-03-21T06:45:00.752Z,4.97
2023-03-21T06:50:07.672Z,6.57
2023-03-21T06:55:20.018Z,2.10
2023-03-21T07:00:24.866Z,4.45
2023-03-21T07:05:29.330Z,3.33
2023-03-21T07:10:33.786Z,2.08
2023-03-21T07:15:43.370Z,3.67
2023-03-21T07:20:52.380Z,2.05
2023-03-21T07:25:57.425Z,12.07
2023-03-21T07:31:04.781Z,1.85
2023-03-21T07:36:13.457Z,2.60
2023-03-21T07:41:17.578Z,4.28
2023-03-21T07:46:21.810Z,9.75
2023-03-21T07:51:25.924Z,5.13
2023-03-21T07:56:30.335Z,4.13
2023-03-21T08:01:34.473Z,7.82
2023-03-21T08:06:38.664Z,5.30
2023-03-21T08:11:42.871Z,4.15
2023-03-21T08:16:48.721Z,3.85
2023-03-21T08:21:53.614Z,7.88
2023-03-21T08:26:57.852Z,13.70
2023-03-21T08:32:01.855Z,13.90
2023-03-21T08:37:05.811Z,4.70
2023-03-21T08:42:09.765Z,3.33
2023-03-21T08:47:15.488Z,6.65
2023-03-21T08:52:19.893Z,4.90
2023-03-21T08:57:24.318Z,4.93
2023-03-21T09:02:28.338Z,3.38
2023-03-21T09:07:35.336Z,3.15
2023-03-21T09:12:39.483Z,2.72
2023-03-21T09:17:44.559Z,2.53
2023-03-21T09:22:50.725Z,3.60
2023-03-21T09:27:55.056Z,2.38
2023-03-21T09:33:10.275Z,2.05
2023-03-21T09:38:14.266Z,2.00
2023-03-21T09:43:41.555Z,2.35
2023-03-21T09:49:02.145Z,5.30
2023-03-21T09:54:29.390Z,2.75
2023-03-21T09:59:43.343Z,1.92
2023-03-21T10:04:47.743Z,2.30
2023-03-21T10:09:53.000Z,5.20
2023-03-21T10:14:59.634Z,2.70
2023-03-21T10:20:25.447Z,3.15
2023-03-21T10:25:48.163Z,3.28
2023-03-21T10:30:56.113Z,2.88
2023-03-21T10:36:26.360Z,3.95
2023-03-21T10:41:33.422Z,3.05
2023-03-21T10:46:38.122Z,3.42
2023-03-21T10:51:42.775Z,3.08
2023-03-21T10:57:10.222Z,4.05
2023-03-21T11:02:41.027Z,3.72
2023-03-21T11:07:45.423Z,3.00
2023-03-21T11:12:49.917Z,2.97
2023-03-21T11:17:54.162Z,3.53
2023-03-21T11:22:58.355Z,2.90
2023-03-21T11:28:08.067Z,3.25
2023-03-21T11:33:13.192Z,3.13
2023-03-21T11:38:39.730Z,3.28
2023-03-21T11:43:53.693Z,3.80
2023-03-21T11:48:59.115Z,2.92
2023-03-21T11:54:25.798Z,2.20
2023-03-21T11:59:43.700Z,3.10
2023-03-21T12:05:08.540Z,2.72
2023-03-21T12:10:12.547Z,3.83
2023-03-21T12:15:20.008Z,3.40
2023-03-21T12:25:58.507Z,2.00
2023-03-21T12:31:21.693Z,75.43
2023-03-21T12:36:48.604Z,42.65
2023-03-21T12:42:31.334Z,23.17
2023-03-21T12:47:37.418Z,23.67
2023-03-21T12:52:45.164Z,2.63
2023-03-21T12:58:02.164Z,3.40
2023-03-21T13:03:15.242Z,3.88
2023-03-21T13:08:24.166Z,1.83
2023-03-21T13:13:48.538Z,5.70
2023-03-21T13:19:10.235Z,4.35
2023-03-21T13:24:38.744Z,2.65
2023-03-21T13:29:52.608Z,3.28
2023-03-21T13:35:17.467Z,3.25
2023-03-21T13:40:28.741Z,2.78
2023-03-21T13:45:46.292Z,3.15
2023-03-21T13:51:02.580Z,2.40
2023-03-21T13:56:15.463Z,3.28
2023-03-21T14:01:26.644Z,2.65
2023-03-21T14:06:58.292Z,3.08
2023-03-21T14:12:08.045Z,2.75
2023-03-21T14:17:24.144Z,3.38
2023-03-21T14:22:30.707Z,2.58
2023-03-21T14:27:38.435Z,3.03
2023-03-21T14:32:43.725Z,3.95
2023-03-21T14:37:49.064Z,2.67
2023-03-21T14:42:55.355Z,4.30
2023-03-21T14:48:04.703Z,4.00
2023-03-21T14:53:20.597Z,3.28
2023-03-21T14:58:27.278Z,1.83
2023-03-21T15:03:34.052Z,3.30
2023-03-21T15:08:41.154Z,2.70
2023-03-21T15:13:52.816Z,2.15
2023-03-21T15:18:58.755Z,25.85
2023-03-21T15:24:19.623Z,87.82
2023-03-21T15:29:28.036Z,59.88
2023-03-21T15:34:33.275Z,43.85
2023-03-21T15:39:38.748Z,14.30
2023-03-21T15:44:50.177Z,3.47
2023-03-21T15:49:56.630Z,2.70
2023-03-21T15:55:03.521Z,3.50
2023-03-21T16:00:40.488Z,12.40
2023-03-21T16:06:10.861Z,8.32
2023-03-21T16:11:28.887Z,9.38
2023-03-21T16:16:34.282Z,6.80
2023-03-21T16:21:39.728Z,4.75
2023-03-21T16:26:51.239Z,3.80
2023-03-21T16:31:56.480Z,3.92
2023-03-21T16:37:01.781Z,3.20
2023-03-21T16:42:06.310Z,3.53
2023-03-21T16:47:19.241Z,5.72
2023-03-21T16:52:26.329Z,4.90
2023-03-21T16:57:32.115Z,6.93
2023-03-21T17:02:36.196Z,3.33
2023-03-21T17:07:42.423Z,4.30
2023-03-21T17:12:48.012Z,3.13
2023-03-21T17:17:58.754Z,3.33
2023-03-21T17:23:03.710Z,4.57
2023-03-21T17:28:09.218Z,4.53
2023-03-21T17:33:15.872Z,3.83
2023-03-21T17:38:22.332Z,3.13
2023-03-21T17:43:28.119Z,3.53
2023-03-21T17:48:33.265Z,3.97
2023-03-21T17:53:38.614Z,4.57
2023-03-21T17:58:44.375Z,5.38
2023-03-21T18:03:49.763Z,2.92
2023-03-21T18:08:55.837Z,3.95
2023-03-21T18:14:14.287Z,3.55
2023-03-21T18:19:24.527Z,4.32
2023-03-21T18:24:30.109Z,4.47
2023-03-21T18:35:03.285Z,4.03
2023-03-21T18:40:11.416Z,4.13
2023-03-21T18:45:18.876Z,6.03
2023-03-21T18:50:24.136Z,5.25
2023-03-21T18:55:44.973Z,4.07
2023-03-21T19:00:54.110Z,4.53
2023-03-21T19:06:00.661Z,4.22
2023-03-21T19:11:06.617Z,5.15
2023-03-21T19:16:12.897Z,5.70
2023-03-21T19:21:17.951Z,3.83
2023-03-21T19:26:22.755Z,5.53
2023-03-21T19:31:28.171Z,4.75
2023-03-21T19:36:34.658Z,4.32
2023-03-21T19:41:40.645Z,4.68
2023-03-21T19:46:46.414Z,5.25
2023-03-21T19:51:51.893Z,4.93
2023-03-21T19:56:57.109Z,4.95
2023-03-21T20:02:25.003Z,3.38
2023-03-21T20:07:31.204Z,4.78
2023-03-21T20:12:36.848Z,3.45
2023-03-21T20:17:42.256Z,3.97
2023-03-21T20:23:06.972Z,2.97
2023-03-21T20:28:24.678Z,2.10
2023-03-21T20:33:33.881Z,3.67
2023-03-21T20:38:39.925Z,3.17
2023-03-21T20:49:13.069Z,3.65
2023-03-21T20:54:18.752Z,3.95
2023-03-21T20:59:26.488Z,3.30
2023-03-21T21:04:52.397Z,3.95
2023-03-21T21:15:09.734Z,4.18
2023-03-21T21:20:41.649Z,3.03
2023-03-21T21:25:53.807Z,3.80
2023-03-21T21:31:12.407Z,4.20
2023-03-21T21:36:17.827Z,3.47
2023-03-21T21:41:24.941Z,3.15
2023-03-21T21:46:30.240Z,4.10
2023-03-21T21:51:36.827Z,4.75
2023-03-21T21:56:42.486Z,4.50
2023-03-21T22:01:49.085Z,3.72
2023-03-21T22:06:55.903Z,5.45
2023-03-21T22:12:01.282Z,5.13
2023-03-21T22:17:07.827Z,4.07
2023-03-21T22:22:13.003Z,5.30
2023-03-21T22:27:18.342Z,4.63
2023-03-21T22:32:23.266Z,4.88
2023-03-21T22:37:32.578Z,5.53
2023-03-21T22:42:40.251Z,4.80
2023-03-21T22:47:45.825Z,5.00
2023-03-21T22:52:51.014Z,4.60
2023-03-21T22:57:56.432Z,5.78
2023-03-21T23:03:02.002Z,6.50
2023-03-21T23:08:07.950Z,5.35
2023-03-21T23:13:13.005Z,5.03
2023-03-21T23:18:18.354Z,5.50
2023-03-21T23:23:23.214Z,5.03
2023-03-21T23:28:28.467Z,4.45
2023-03-21T23:33:34.066Z,4.60
2023-03-21T23:38:39.524Z,4.70
2023-03-21T23:43:44.922Z,5.07
2023-03-21T23:48:50.549Z,4.55
2023-03-21T23:53:57.256Z,3.75
2023-03-21T23:59:02.706Z,5.38
