createdAt,value
2019-01-02T09:34:49.001Z,5.40
2019-01-02T09:40:25.452Z,5.60
2019-01-02T09:46:14.673Z,5.60
2019-01-02T09:51:48.498Z,5.50
2019-01-02T09:57:27.446Z,5.30
2019-01-02T10:03:12.204Z,5.10
2019-01-02T10:08:49.649Z,5.20
2019-01-02T10:14:11.370Z,5.30
2019-01-02T10:23:27.214Z,5.10
2019-01-02T10:29:28.058Z,5.10
2019-01-02T10:34:51.780Z,4.80
2019-01-02T10:40:20.959Z,4.90
2019-01-02T10:46:12.709Z,4.70
2019-01-02T10:51:43.966Z,4.50
2019-01-02T11:20:16.454Z,2.30
2019-01-02T11:25:40.106Z,2.60
2019-01-02T11:31:19.754Z,3.60
2019-01-02T11:36:55.490Z,4.10
2019-01-02T11:42:31.288Z,4.40
2019-01-02T11:47:27.024Z,4.70
2019-01-02T11:52:22.762Z,4.70
2019-01-02T11:57:19.519Z,4.30
2019-01-02T12:02:15.251Z,4.00
2019-01-02T12:07:11.840Z,3.80
2019-01-02T12:12:07.576Z,3.50
2019-01-02T12:17:03.340Z,3.40
2019-01-02T12:22:00.010Z,3.40
2019-01-02T12:26:55.814Z,3.40
2019-01-02T12:31:51.552Z,3.50
2019-01-02T12:36:47.309Z,3.50
2019-01-02T12:41:43.106Z,3.50
2019-01-02T12:46:38.883Z,3.50
2019-01-02T12:51:34.693Z,3.40
2019-01-02T12:56:30.434Z,3.10
2019-01-02T13:01:39.323Z,2.90
2019-01-02T13:07:06.131Z,2.70
2019-01-02T13:12:48.103Z,2.60
2019-01-02T13:18:48.986Z,2.70
2019-01-02T13:24:10.105Z,2.80
2019-01-02T13:29:58.578Z,4.10
2019-01-02T13:35:22.526Z,4.50
2019-01-02T13:41:02.167Z,4.20
2019-01-02T13:46:32.638Z,3.60
2019-01-02T13:51:37.686Z,3.40
2019-01-02T13:56:36.031Z,3.00
2019-01-02T14:01:31.758Z,2.80
2019-01-02T14:06:27.706Z,2.80
2019-01-02T14:11:23.522Z,2.80
2019-01-02T14:16:19.316Z,2.70
2019-01-02T14:21:15.390Z,2.70
2019-01-02T14:26:11.279Z,2.90
2019-01-02T14:31:08.388Z,3.00
2019-01-02T14:36:04.553Z,2.90
2019-01-02T14:41:00.274Z,2.90
2019-01-02T14:45:56.199Z,2.70
2019-01-02T14:50:52.521Z,2.60
2019-01-02T14:55:48.283Z,2.50
2019-01-02T15:00:44.035Z,2.30
2019-01-02T15:05:39.751Z,2.10
2019-01-02T15:10:35.432Z,1.80
2019-01-02T15:15:31.093Z,1.60
2019-01-02T15:20:26.820Z,1.30
2019-01-02T15:25:22.578Z,1.00
2019-01-02T15:30:18.385Z,0.90
2019-01-02T15:35:14.179Z,0.80
2019-01-02T15:40:11.647Z,0.80
2019-01-02T15:45:08.995Z,0.80
2019-01-02T15:50:05.486Z,0.80
2019-01-02T15:55:01.132Z,0.70
2019-01-02T15:59:56.830Z,0.70
2019-01-02T16:04:52.490Z,0.70
2019-01-02T16:09:48.190Z,0.50
2019-01-02T16:14:43.863Z,0.30
2019-01-02T16:19:39.618Z,0.10
2019-01-02T16:24:35.322Z,-0.10
2019-01-02T16:29:31.087Z,-0.10
2019-01-02T16:34:55.488Z,-0.20
2019-01-02T16:40:20.232Z,-0.20
2019-01-02T16:45:18.897Z,-0.20
2019-01-02T16:50:15.561Z,-0.30
2019-01-02T16:55:13.893Z,-0.40
2019-01-02T17:00:14.578Z,-0.40
2019-01-02T17:05:11.849Z,-0.50
2019-01-02T17:10:10.140Z,-0.50
2019-01-02T17:15:06.927Z,-0.50
2019-01-02T17:20:03.569Z,-0.30
2019-01-02T17:25:00.624Z,-0.30
2019-01-02T17:29:57.520Z,-0.20
