createdAt,value
2018-09-01T00:00:31.690Z,0.90
2018-09-01T00:01:31.698Z,0.80
2018-09-01T00:02:31.691Z,1.00
2018-09-01T00:03:31.699Z,0.90
2018-09-01T00:04:31.667Z,1.10
2018-09-01T00:05:31.666Z,1.10
2018-09-01T00:06:31.666Z,0.80
2018-09-01T00:07:31.657Z,1.00
2018-09-01T00:08:31.647Z,0.90
2018-09-01T00:09:31.642Z,1.00
2018-09-01T00:10:31.657Z,1.20
2018-09-01T00:11:31.632Z,1.00
2018-09-01T00:12:31.630Z,1.00
2018-09-01T00:13:31.629Z,1.00
2018-09-01T00:14:31.621Z,0.80
2018-09-01T00:15:31.615Z,1.10
2018-09-01T00:16:31.613Z,0.90
2018-09-01T00:17:31.614Z,0.80
2018-09-01T00:18:31.608Z,1.00
2018-09-01T00:19:31.597Z,1.00
2018-09-01T00:20:31.597Z,1.00
2018-09-01T00:21:31.585Z,0.90
2018-09-01T00:22:31.586Z,1.10
2018-09-01T00:23:31.576Z,1.00
2018-09-01T00:24:31.582Z,1.00
2018-09-01T00:25:31.576Z,0.90
2018-09-01T00:26:31.557Z,1.00
2018-09-01T00:27:32.263Z,0.90
2018-09-01T00:28:31.557Z,1.00
2018-09-01T00:29:31.564Z,1.10
2018-09-01T00:30:31.571Z,1.10
2018-09-01T00:31:31.548Z,1.20
2018-09-01T00:32:31.548Z,1.00
2018-09-01T00:33:31.536Z,0.90
2018-09-01T00:34:31.536Z,1.00
2018-09-01T00:35:31.523Z,1.00
2018-09-01T00:36:31.528Z,1.10
2018-09-01T00:37:31.556Z,1.00
2018-09-01T00:38:31.513Z,1.00
2018-09-01T00:39:31.511Z,1.20
2018-09-01T00:40:31.504Z,0.90
2018-09-01T00:41:31.506Z,1.00
2018-09-01T00:42:31.492Z,1.00
2018-09-01T00:43:31.486Z,0.90
2018-09-01T00:44:31.481Z,0.90
2018-09-01T00:45:31.471Z,1.00
2018-09-01T00:46:31.473Z,1.20
2018-09-01T00:47:31.466Z,1.00
2018-09-01T00:48:31.458Z,0.90
2018-09-01T00:49:31.457Z,0.80
2018-09-01T00:50:31.458Z,0.90
2018-09-01T00:51:31.453Z,1.00
2018-09-01T00:52:31.457Z,1.10
2018-09-01T00:53:31.446Z,0.90
2018-09-01T00:54:31.436Z,1.10
2018-09-01T00:55:31.427Z,1.00
2018-09-01T00:56:31.427Z,1.10
2018-09-01T00:57:31.432Z,1.00
2018-09-01T00:58:31.413Z,1.00
2018-09-01T00:59:31.423Z,1.00
2018-09-01T01:00:31.398Z,1.00
2018-09-01T01:01:31.398Z,1.20
2018-09-01T01:02:31.405Z,0.90
2018-09-01T01:03:31.400Z,1.00
2018-09-01T01:04:31.388Z,0.90
2018-09-01T01:05:31.381Z,1.00
2018-09-01T01:06:31.378Z,1.10
2018-09-01T01:07:31.368Z,1.00
2018-09-01T01:08:31.365Z,1.00
2018-09-01T01:09:31.363Z,0.90
2018-09-01T01:10:31.352Z,1.10
2018-09-01T01:11:31.366Z,1.20
2018-09-01T01:12:31.347Z,1.00
2018-09-01T01:13:31.348Z,0.90
2018-09-01T01:14:31.336Z,1.00
2018-09-01T01:15:31.338Z,0.90
2018-09-01T01:16:31.332Z,1.00
2018-09-01T01:17:31.317Z,1.00
2018-09-01T01:18:31.324Z,1.10
2018-09-01T01:19:31.308Z,1.00
2018-09-01T01:20:31.309Z,1.00
2018-09-01T01:21:31.308Z,0.90
2018-09-01T01:22:31.306Z,1.20
2018-09-01T01:23:31.297Z,1.00
2018-09-01T01:24:31.292Z,1.00
2018-09-01T01:25:31.304Z,1.10
2018-09-01T01:26:31.289Z,1.20
2018-09-01T01:27:31.273Z,0.90
2018-09-01T01:28:31.273Z,1.00
2018-09-01T01:29:31.266Z,1.10
2018-09-01T01:30:31.272Z,1.00
2018-09-01T01:31:31.272Z,1.10
2018-09-01T01:32:31.259Z,1.20
2018-09-01T01:33:31.248Z,1.00
2018-09-01T01:34:31.250Z,1.10
2018-09-01T01:35:31.244Z,1.10
2018-09-01T01:36:31.245Z,1.10
2018-09-01T01:37:31.231Z,0.90
2018-09-01T01:38:31.232Z,1.00
2018-09-01T01:39:31.232Z,1.00
2018-09-01T01:40:31.220Z,1.20
2018-09-01T01:41:31.215Z,0.90
2018-09-01T01:42:31.211Z,1.10
2018-09-01T01:43:31.212Z,1.20
2018-09-01T01:44:31.204Z,0.90
2018-09-01T01:45:31.195Z,1.10
2018-09-01T01:46:31.188Z,0.90
2018-09-01T01:47:31.179Z,1.00
2018-09-01T01:48:31.182Z,1.20
2018-09-01T01:49:31.223Z,1.10
2018-09-01T01:50:31.175Z,1.00
2018-09-01T01:51:31.169Z,1.00
2018-09-01T01:52:31.164Z,1.20
2018-09-01T01:53:31.158Z,1.00
2018-09-01T01:54:31.154Z,1.20
2018-09-01T01:55:31.144Z,1.00
2018-09-01T01:56:31.145Z,1.00
2018-09-01T01:57:31.152Z,1.00
2018-09-01T01:58:31.137Z,1.10
2018-09-01T01:59:31.135Z,0.90
2018-09-01T02:00:31.124Z,1.10
2018-09-01T02:01:31.121Z,1.00
2018-09-01T02:02:31.120Z,0.90
2018-09-01T02:03:31.107Z,1.20
2018-09-01T02:04:31.093Z,0.90
2018-09-01T02:05:31.106Z,1.10
2018-09-01T02:06:31.105Z,1.00
2018-09-01T02:07:31.100Z,1.00
2018-09-01T02:08:31.090Z,1.30
2018-09-01T02:09:31.092Z,1.10
2018-09-01T02:10:31.097Z,1.00
2018-09-01T02:11:31.074Z,0.90
2018-09-01T02:12:31.073Z,1.20
2018-09-01T02:13:31.070Z,1.00
2018-09-01T02:14:31.052Z,0.80
2018-09-01T02:15:31.055Z,1.10
2018-09-01T02:16:31.049Z,1.30
2018-09-01T02:17:31.038Z,1.10
2018-09-01T02:18:31.032Z,1.00
2018-09-01T02:19:31.039Z,1.10
2018-09-01T02:20:31.030Z,0.90
2018-09-01T02:21:31.024Z,1.20
2018-09-01T02:22:31.019Z,1.10
2018-09-01T02:23:31.010Z,1.00
2018-09-01T02:24:31.013Z,1.00
2018-09-01T02:25:31.014Z,1.00
2018-09-01T02:26:31.005Z,1.10
2018-09-01T02:27:31.013Z,1.20
2018-09-01T02:28:30.999Z,1.20
2018-09-01T02:29:30.980Z,1.00
2018-09-01T02:30:30.985Z,1.00
2018-09-01T02:31:30.985Z,0.90
2018-09-01T02:32:30.974Z,0.70
2018-09-01T02:33:30.997Z,1.00
2018-09-01T02:34:30.957Z,1.10
2018-09-01T02:35:30.954Z,1.10
2018-09-01T02:36:30.956Z,1.00
2018-09-01T02:37:30.949Z,1.00
2018-09-01T02:38:30.963Z,1.10
2018-09-01T02:39:30.938Z,1.20
2018-09-01T02:40:30.930Z,1.10
2018-09-01T02:41:30.935Z,1.10
2018-09-01T02:42:30.923Z,1.00
2018-09-01T02:43:30.919Z,1.10
2018-09-01T02:44:30.910Z,0.80
2018-09-01T02:45:30.906Z,1.20
2018-09-01T02:46:30.906Z,0.90
2018-09-01T02:47:30.899Z,0.90
2018-09-01T02:48:30.894Z,1.10
2018-09-01T02:49:30.883Z,0.90
2018-09-01T02:50:30.904Z,1.00
2018-09-01T02:51:30.879Z,1.10
2018-09-01T02:52:30.889Z,1.00
2018-09-01T02:53:30.880Z,1.10
2018-09-01T02:54:30.859Z,1.00
2018-09-01T02:55:30.863Z,0.90
2018-09-01T02:56:30.859Z,1.10
2018-09-01T02:57:30.850Z,1.30
2018-09-01T02:58:30.855Z,1.10
2018-09-01T02:59:30.844Z,1.20
2018-09-01T03:00:30.848Z,1.10
2018-09-01T03:01:30.833Z,1.10
2018-09-01T03:02:30.824Z,1.00
2018-09-01T03:03:30.824Z,1.20
2018-09-01T03:04:30.809Z,1.00
2018-09-01T03:05:30.826Z,0.90
2018-09-01T03:06:30.811Z,1.00
2018-09-01T03:07:30.808Z,0.90
2018-09-01T03:08:30.811Z,0.90
2018-09-01T03:09:30.804Z,1.10
2018-09-01T03:10:30.800Z,1.10
2018-09-01T03:11:30.793Z,1.00
2018-09-01T03:12:30.794Z,1.20
2018-09-01T03:13:30.775Z,1.00
2018-09-01T03:14:30.770Z,1.00
2018-09-01T03:15:30.771Z,1.20
2018-09-01T03:16:30.759Z,1.00
2018-09-01T03:17:30.776Z,1.10
2018-09-01T03:18:30.739Z,1.10
2018-09-01T03:19:30.748Z,1.20
2018-09-01T03:20:30.738Z,1.00
2018-09-01T03:21:30.734Z,1.00
2018-09-01T03:22:30.737Z,1.10
2018-09-01T03:23:30.724Z,1.10
2018-09-01T03:24:30.720Z,1.10
2018-09-01T03:25:30.721Z,1.10
2018-09-01T03:26:30.721Z,1.10
2018-09-01T03:27:30.709Z,1.10
2018-09-01T03:28:30.709Z,1.10
2018-09-01T03:29:30.698Z,1.10
2018-09-01T03:30:30.694Z,1.20
2018-09-01T03:31:30.687Z,1.10
2018-09-01T03:32:30.686Z,1.00
2018-09-01T03:33:30.678Z,1.00
2018-09-01T03:34:30.676Z,1.00
2018-09-01T03:35:30.670Z,0.90
2018-09-01T03:36:30.662Z,1.00
2018-09-01T03:37:30.664Z,1.10
2018-09-01T03:38:30.656Z,1.00
2018-09-01T03:39:30.647Z,1.20
2018-09-01T03:40:30.642Z,1.00
2018-09-01T03:41:30.641Z,1.20
2018-09-01T03:42:30.641Z,1.20
2018-09-01T03:43:30.629Z,1.20
2018-09-01T03:44:30.621Z,1.00
2018-09-01T03:45:30.631Z,1.20
2018-09-01T03:46:30.617Z,0.90
2018-09-01T03:47:30.622Z,1.20
2018-09-01T03:48:30.606Z,1.00
2018-09-01T03:49:30.601Z,1.20
2018-09-01T03:50:30.609Z,1.00
2018-09-01T03:51:30.585Z,1.30
2018-09-01T03:52:30.584Z,1.10
2018-09-01T03:53:30.586Z,1.00
2018-09-01T03:54:30.576Z,0.90
2018-09-01T03:55:30.567Z,1.00
2018-09-01T03:56:30.563Z,1.00
2018-09-01T03:57:30.565Z,1.10
2018-09-01T03:58:30.556Z,1.10
2018-09-01T03:59:30.550Z,0.90
2018-09-01T04:00:30.546Z,0.90
2018-09-01T04:01:30.555Z,1.10
2018-09-01T04:02:30.542Z,1.10
2018-09-01T04:03:30.536Z,1.10
2018-09-01T04:04:30.540Z,1.00
2018-09-01T04:05:30.531Z,1.20
2018-09-01T04:06:30.536Z,1.00
2018-09-01T04:07:30.527Z,1.00
2018-09-01T04:08:30.516Z,1.10
2018-09-01T04:09:30.506Z,1.00
2018-09-01T04:10:30.515Z,1.10
2018-09-01T04:11:30.496Z,1.20
2018-09-01T04:12:30.491Z,1.10
2018-09-01T04:13:30.487Z,1.10
2018-09-01T04:14:30.486Z,1.10
2018-09-01T04:15:30.477Z,1.00
2018-09-01T04:16:30.475Z,1.10
2018-09-01T04:17:30.470Z,1.10
2018-09-01T04:18:30.460Z,1.20
2018-09-01T04:19:30.455Z,1.00
2018-09-01T04:20:30.455Z,1.00
2018-09-01T04:21:30.447Z,1.20
2018-09-01T04:22:30.445Z,1.10
2018-09-01T04:23:30.437Z,1.00
2018-09-01T04:24:30.468Z,1.10
2018-09-01T04:25:30.427Z,1.10
2018-09-01T04:26:30.421Z,1.10
2018-09-01T04:27:30.415Z,0.90
2018-09-01T04:28:30.411Z,1.00
2018-09-01T04:29:30.408Z,0.90
2018-09-01T04:30:30.418Z,1.00
2018-09-01T04:31:30.402Z,1.10
2018-09-01T04:32:30.401Z,1.00
2018-09-01T04:33:30.391Z,1.00
2018-09-01T04:34:30.391Z,1.00
2018-09-01T04:35:30.377Z,1.10
2018-09-01T04:36:30.372Z,1.10
2018-09-01T04:37:30.375Z,1.00
2018-09-01T04:38:30.367Z,1.10
2018-09-01T04:39:30.358Z,1.00
2018-09-01T04:40:30.363Z,1.00
2018-09-01T04:41:30.360Z,1.00
2018-09-01T04:42:30.364Z,1.10
2018-09-01T04:43:30.353Z,1.00
2018-09-01T04:44:30.341Z,1.00
2018-09-01T04:45:30.338Z,1.10
2018-09-01T04:46:30.330Z,1.00
2018-09-01T04:47:30.328Z,1.00
2018-09-01T04:48:30.328Z,1.30
2018-09-01T04:49:30.313Z,1.20
2018-09-01T04:50:30.299Z,1.20
2018-09-01T04:51:30.303Z,1.30
2018-09-01T04:52:30.296Z,1.10
2018-09-01T04:53:30.295Z,1.10
2018-09-01T04:54:30.291Z,0.90
2018-09-01T04:55:30.286Z,1.10
2018-09-01T04:56:30.284Z,1.00
2018-09-01T04:57:30.276Z,1.10
2018-09-01T04:58:30.286Z,1.10
2018-09-01T04:59:30.271Z,1.20
2018-09-01T05:00:30.252Z,1.00
2018-09-01T05:01:30.393Z,1.10
2018-09-01T05:02:30.254Z,1.00
2018-09-01T05:03:30.246Z,1.00
2018-09-01T05:04:30.242Z,1.10
2018-09-01T05:05:30.242Z,1.00
2018-09-01T05:06:30.237Z,1.00
2018-09-01T05:07:30.226Z,1.10
2018-09-01T05:08:30.221Z,1.10
2018-09-01T05:09:30.214Z,1.00
2018-09-01T05:10:30.212Z,1.10
2018-09-01T05:11:30.203Z,1.00
2018-09-01T05:12:30.203Z,1.20
2018-09-01T05:13:30.197Z,0.90
2018-09-01T05:14:30.188Z,1.00
2018-09-01T05:15:30.193Z,1.10
2018-09-01T05:16:30.183Z,0.90
2018-09-01T05:17:30.179Z,1.10
2018-09-01T05:18:30.178Z,1.10
2018-09-01T05:19:30.176Z,1.10
2018-09-01T05:20:30.167Z,1.00
2018-09-01T05:21:30.157Z,1.10
2018-09-01T05:22:30.156Z,0.90
2018-09-01T05:23:30.157Z,1.10
2018-09-01T05:24:30.142Z,1.00
2018-09-01T05:25:30.133Z,1.20
2018-09-01T05:26:30.138Z,1.00
2018-09-01T05:27:30.128Z,1.10
2018-09-01T05:28:30.123Z,1.30
2018-09-01T05:29:30.122Z,1.00
2018-09-01T05:30:30.139Z,1.30
2018-09-01T05:31:30.112Z,1.00
2018-09-01T05:32:30.110Z,1.10
2018-09-01T05:33:30.102Z,1.10
2018-09-01T05:34:30.095Z,1.10
2018-09-01T05:35:30.087Z,1.00
2018-09-01T05:36:30.123Z,1.00
2018-09-01T05:37:30.078Z,1.20
2018-09-01T05:38:30.079Z,1.10
2018-09-01T05:39:30.071Z,1.20
2018-09-01T05:40:30.075Z,1.10
2018-09-01T05:41:30.063Z,1.10
2018-09-01T05:42:30.061Z,1.10
2018-09-01T05:43:30.091Z,1.20
2018-09-01T05:44:30.051Z,1.10
2018-09-01T05:45:30.035Z,0.90
2018-09-01T05:46:30.034Z,1.00
2018-09-01T05:47:30.037Z,1.10
2018-09-01T05:48:30.033Z,0.90
2018-09-01T05:49:30.018Z,1.10
2018-09-01T05:50:30.018Z,1.10
2018-09-01T05:51:30.017Z,1.10
2018-09-01T05:52:30.008Z,1.00
2018-09-01T05:53:30.000Z,1.00
2018-09-01T05:54:30.009Z,1.10
2018-09-01T05:55:29.989Z,1.10
2018-09-01T05:56:29.992Z,1.10
2018-09-01T05:57:29.978Z,1.10
2018-09-01T05:58:29.992Z,1.20
2018-09-01T05:59:29.972Z,1.40
2018-09-01T06:00:29.977Z,1.00
2018-09-01T06:01:29.963Z,1.00
2018-09-01T06:02:29.964Z,1.10
2018-09-01T06:03:29.964Z,0.90
2018-09-01T06:04:29.953Z,1.20
2018-09-01T06:05:29.950Z,1.10
2018-09-01T06:06:29.958Z,1.00
2018-09-01T06:07:29.935Z,1.10
2018-09-01T06:08:29.932Z,1.10
2018-09-01T06:09:29.927Z,1.30
2018-09-01T06:10:29.925Z,1.10
2018-09-01T06:11:29.913Z,1.10
2018-09-01T06:12:29.914Z,1.20
2018-09-01T06:13:29.908Z,1.10
2018-09-01T06:14:29.909Z,1.00
2018-09-01T06:15:29.897Z,1.10
2018-09-01T06:16:29.894Z,1.10
2018-09-01T06:17:29.942Z,1.10
2018-09-01T06:18:29.879Z,1.30
2018-09-01T06:19:29.875Z,1.20
2018-09-01T06:20:29.869Z,1.00
2018-09-01T06:21:29.864Z,1.20
2018-09-01T06:22:29.865Z,1.00
2018-09-01T06:23:29.849Z,1.20
2018-09-01T06:24:29.858Z,1.20
2018-09-01T06:25:29.845Z,1.40
2018-09-01T06:26:29.840Z,1.20
2018-09-01T06:27:29.829Z,1.00
2018-09-01T06:28:29.833Z,1.10
2018-09-01T06:29:29.834Z,1.20
2018-09-01T06:30:29.843Z,1.10
2018-09-01T06:31:29.813Z,1.10
2018-09-01T06:32:29.810Z,1.10
2018-09-01T06:33:29.808Z,1.00
2018-09-01T06:34:29.803Z,1.00
2018-09-01T06:35:29.808Z,1.20
2018-09-01T06:36:29.794Z,1.00
2018-09-01T06:37:29.848Z,1.00
2018-09-01T06:38:29.829Z,1.20
2018-09-01T06:39:29.782Z,1.30
2018-09-01T06:40:29.787Z,1.30
2018-09-01T06:41:29.769Z,1.20
2018-09-01T06:42:29.765Z,1.20
2018-09-01T06:43:29.764Z,1.30
2018-09-01T06:44:29.754Z,1.10
2018-09-01T06:45:29.779Z,1.10
2018-09-01T06:46:29.747Z,1.10
2018-09-01T06:47:29.727Z,1.20
2018-09-01T06:48:29.735Z,1.10
2018-09-01T06:49:29.723Z,1.20
2018-09-01T06:50:29.736Z,1.20
2018-09-01T06:51:29.797Z,1.20
2018-09-01T06:52:29.713Z,1.00
2018-09-01T06:53:29.720Z,1.10
2018-09-01T06:54:29.703Z,1.00
2018-09-01T06:55:29.703Z,1.10
2018-09-01T06:56:29.694Z,1.10
2018-09-01T06:57:29.700Z,1.20
2018-09-01T06:58:29.696Z,1.00
2018-09-01T06:59:29.689Z,1.00
2018-09-01T07:00:29.678Z,1.10
2018-09-01T07:01:29.683Z,1.20
2018-09-01T07:02:29.675Z,1.20
2018-09-01T07:03:29.670Z,1.10
2018-09-01T07:04:29.653Z,1.10
2018-09-01T07:05:29.653Z,1.00
2018-09-01T07:06:29.650Z,1.20
2018-09-01T07:07:29.639Z,1.00
2018-09-01T07:08:29.642Z,1.20
2018-09-01T07:09:29.637Z,1.20
2018-09-01T07:10:29.641Z,1.20
2018-09-01T07:11:29.634Z,1.10
2018-09-01T07:12:29.623Z,1.00
2018-09-01T07:13:29.638Z,1.20
2018-09-01T07:14:29.610Z,1.00
2018-09-01T07:15:29.605Z,1.00
2018-09-01T07:16:29.613Z,1.10
2018-09-01T07:17:29.636Z,1.10
2018-09-01T07:18:29.594Z,1.20
2018-09-01T07:19:29.596Z,1.10
2018-09-01T07:20:29.589Z,1.00
2018-09-01T07:21:29.584Z,1.20
2018-09-01T07:22:29.590Z,1.10
2018-09-01T07:23:29.571Z,1.20
2018-09-01T07:24:29.574Z,1.10
2018-09-01T07:25:29.564Z,1.20
2018-09-01T07:26:29.571Z,1.10
2018-09-01T07:27:29.549Z,1.10
2018-09-01T07:28:29.561Z,1.00
2018-09-01T07:29:29.556Z,1.10
2018-09-01T07:30:29.618Z,1.00
2018-09-01T07:31:29.958Z,1.00
2018-09-01T07:32:29.535Z,1.10
2018-09-01T07:33:29.520Z,1.10
2018-09-01T07:34:29.520Z,1.10
2018-09-01T07:35:29.516Z,1.00
2018-09-01T07:36:29.506Z,1.10
2018-09-01T07:37:29.509Z,1.10
2018-09-01T07:38:29.503Z,1.10
2018-09-01T07:39:29.508Z,1.30
2018-09-01T07:40:29.506Z,1.00
2018-09-01T07:41:29.495Z,1.30
2018-09-01T07:42:29.491Z,1.00
2018-09-01T07:43:29.486Z,1.10
2018-09-01T07:44:29.501Z,1.20
2018-09-01T07:45:29.480Z,1.10
2018-09-01T07:46:29.494Z,1.20
2018-09-01T07:47:29.458Z,1.20
2018-09-01T07:48:29.461Z,1.20
2018-09-01T07:49:29.454Z,1.20
2018-09-01T07:50:29.457Z,1.20
2018-09-01T07:51:29.451Z,1.20
2018-09-01T07:52:29.444Z,1.20
2018-09-01T07:53:29.439Z,1.20
2018-09-01T07:54:29.483Z,1.20
2018-09-01T07:55:29.431Z,1.10
2018-09-01T07:56:29.420Z,1.20
2018-09-01T07:57:29.421Z,1.10
2018-09-01T07:58:29.425Z,1.10
2018-09-01T07:59:29.464Z,1.20
2018-09-01T08:00:29.401Z,1.20
2018-09-01T08:01:29.402Z,1.20
2018-09-01T08:02:29.404Z,1.20
2018-09-01T08:03:29.400Z,1.10
2018-09-01T08:04:29.391Z,1.10
2018-09-01T08:05:29.385Z,1.10
2018-09-01T08:06:29.390Z,1.20
2018-09-01T08:07:29.480Z,1.10
2018-09-01T08:08:29.389Z,1.10
2018-09-01T08:09:29.364Z,1.10
2018-09-01T08:10:29.365Z,1.30
2018-09-01T08:11:29.366Z,1.30
2018-09-01T08:12:29.347Z,1.00
2018-09-01T08:13:29.352Z,1.20
2018-09-01T08:14:29.355Z,1.10
2018-09-01T08:15:29.347Z,1.20
2018-09-01T08:16:29.340Z,1.10
2018-09-01T08:17:29.335Z,1.10
2018-09-01T08:18:29.330Z,1.10
2018-09-01T08:19:29.335Z,1.10
2018-09-01T08:20:29.324Z,1.10
2018-09-01T08:21:29.317Z,1.10
2018-09-01T08:22:29.314Z,1.20
2018-09-01T08:23:29.305Z,1.00
2018-09-01T08:24:29.293Z,1.20
2018-09-01T08:25:29.300Z,1.30
2018-09-01T08:26:29.296Z,1.10
2018-09-01T08:27:29.301Z,1.30
2018-09-01T08:28:29.280Z,1.10
2018-09-01T08:29:29.283Z,1.40
2018-09-01T08:30:29.272Z,1.20
2018-09-01T08:31:29.275Z,0.90
2018-09-01T08:32:29.286Z,1.20
2018-09-01T08:33:29.327Z,1.20
2018-09-01T08:34:29.264Z,1.00
2018-09-01T08:35:29.256Z,1.20
2018-09-01T08:36:29.252Z,1.00
2018-09-01T08:37:29.256Z,1.20
2018-09-01T08:38:29.245Z,1.50
2018-09-01T08:39:29.230Z,1.50
2018-09-01T08:40:29.241Z,1.10
2018-09-01T08:41:29.246Z,1.40
2018-09-01T08:42:29.220Z,1.30
2018-09-01T08:43:29.228Z,1.40
2018-09-01T08:44:29.214Z,1.20
2018-09-01T08:45:29.266Z,1.10
2018-09-01T08:46:29.196Z,1.10
2018-09-01T08:47:29.207Z,1.30
2018-09-01T08:48:29.200Z,1.10
2018-09-01T08:49:29.190Z,1.10
2018-09-01T08:50:29.196Z,1.10
2018-09-01T08:51:29.195Z,1.20
2018-09-01T08:52:29.182Z,1.10
2018-09-01T08:53:29.177Z,1.10
2018-09-01T08:54:29.165Z,1.00
2018-09-01T08:55:29.181Z,1.30
2018-09-01T08:56:29.182Z,1.10
2018-09-01T08:57:29.155Z,1.20
2018-09-01T08:58:29.157Z,1.30
2018-09-01T08:59:29.161Z,1.20
2018-09-01T09:00:29.139Z,0.90
2018-09-01T09:01:29.136Z,1.20
2018-09-01T09:02:29.127Z,1.30
2018-09-01T09:03:29.130Z,1.30
2018-09-01T09:04:29.135Z,1.30
2018-09-01T09:05:29.185Z,1.20
2018-09-01T09:06:29.115Z,1.10
2018-09-01T09:07:29.130Z,0.90
2018-09-01T09:08:29.105Z,1.20
2018-09-01T09:09:29.105Z,1.00
2018-09-01T09:10:29.098Z,1.00
2018-09-01T09:11:29.154Z,1.20
2018-09-01T09:12:29.099Z,1.20
2018-09-01T09:13:29.085Z,1.10
2018-09-01T09:14:29.080Z,1.10
2018-09-01T09:15:29.100Z,1.10
2018-09-01T09:16:29.072Z,1.20
2018-09-01T09:17:29.073Z,1.10
2018-09-01T09:18:29.069Z,1.00
2018-09-01T09:19:29.069Z,1.00
2018-09-01T09:20:29.078Z,1.10
2018-09-01T09:21:29.056Z,1.20
2018-09-01T09:22:29.054Z,1.00
2018-09-01T09:23:29.046Z,1.10
2018-09-01T09:24:29.062Z,1.00
2018-09-01T09:25:29.033Z,1.10
2018-09-01T09:26:29.052Z,1.10
2018-09-01T09:27:29.026Z,1.00
2018-09-01T09:28:29.026Z,1.30
2018-09-01T09:29:29.032Z,1.10
2018-09-01T09:30:29.021Z,1.00
2018-09-01T09:31:29.025Z,1.20
2018-09-01T09:32:29.007Z,1.10
2018-09-01T09:33:29.000Z,1.10
2018-09-01T09:34:29.050Z,1.10
2018-09-01T09:35:29.001Z,1.00
2018-09-01T09:36:29.021Z,1.20
2018-09-01T09:37:28.986Z,1.00
2018-09-01T09:38:28.995Z,1.00
2018-09-01T09:39:28.976Z,1.20
2018-09-01T09:40:28.978Z,0.90
2018-09-01T09:41:28.973Z,1.20
2018-09-01T09:42:28.966Z,1.00
2018-09-01T09:43:28.952Z,1.10
2018-09-01T09:44:28.968Z,1.20
2018-09-01T09:45:28.952Z,1.10
2018-09-01T09:46:28.949Z,1.00
2018-09-01T09:47:28.941Z,1.00
2018-09-01T09:48:28.957Z,1.20
2018-09-01T09:49:28.936Z,1.00
2018-09-01T09:50:28.933Z,1.20
2018-09-01T09:51:28.930Z,1.00
2018-09-01T09:52:28.933Z,1.20
2018-09-01T09:53:28.907Z,1.10
2018-09-01T09:54:28.915Z,1.10
2018-09-01T09:55:28.913Z,1.10
2018-09-01T09:56:28.943Z,1.00
2018-09-01T09:57:28.900Z,1.10
2018-09-01T09:58:28.894Z,1.00
2018-09-01T09:59:28.895Z,1.10
2018-09-01T10:00:28.889Z,1.10
2018-09-01T10:01:28.886Z,1.00
2018-09-01T10:02:28.973Z,0.90
2018-09-01T10:03:28.867Z,1.00
2018-09-01T10:04:28.872Z,1.10
2018-09-01T10:05:28.874Z,1.00
2018-09-01T10:06:28.853Z,1.10
2018-09-01T10:07:28.852Z,1.10
2018-09-01T10:08:28.856Z,1.00
2018-09-01T10:09:28.848Z,1.20
2018-09-01T10:10:28.841Z,1.10
2018-09-01T10:11:28.832Z,1.20
2018-09-01T10:12:28.847Z,1.10
2018-09-01T10:13:28.836Z,1.00
2018-09-01T10:14:28.828Z,1.10
2018-09-01T10:15:28.821Z,1.10
2018-09-01T10:16:28.809Z,1.20
2018-09-01T10:17:28.817Z,1.20
2018-09-01T10:18:28.813Z,0.80
2018-09-01T10:19:28.801Z,0.90
2018-09-01T10:20:28.907Z,1.20
2018-09-01T10:21:28.795Z,1.10
2018-09-01T10:22:28.797Z,0.90
2018-09-01T10:23:28.793Z,1.20
2018-09-01T10:24:28.782Z,1.30
2018-09-01T10:25:28.796Z,1.10
2018-09-01T10:26:28.769Z,1.20
2018-09-01T10:27:28.772Z,1.20
2018-09-01T10:28:28.757Z,1.00
2018-09-01T10:29:28.777Z,1.10
2018-09-01T10:30:28.763Z,1.20
2018-09-01T10:31:28.752Z,1.00
2018-09-01T10:32:28.742Z,1.00
2018-09-01T10:33:28.743Z,1.40
2018-09-01T10:34:28.732Z,1.30
2018-09-01T10:35:28.732Z,1.10
2018-09-01T10:36:28.732Z,1.00
2018-09-01T10:37:28.737Z,0.90
2018-09-01T10:38:28.752Z,1.30
2018-09-01T10:39:28.737Z,1.10
2018-09-01T10:40:28.723Z,1.10
2018-09-01T10:41:28.702Z,1.20
2018-09-01T10:42:28.692Z,1.20
2018-09-01T10:43:28.722Z,1.20
2018-09-01T10:44:28.716Z,1.20
2018-09-01T10:45:28.697Z,1.20
2018-09-01T10:46:28.683Z,1.20
2018-09-01T10:47:28.686Z,1.10
2018-09-01T10:48:28.674Z,1.20
2018-09-01T10:49:28.673Z,1.10
2018-09-01T10:50:28.677Z,1.00
2018-09-01T10:51:28.658Z,1.20
2018-09-01T10:52:28.663Z,1.10
2018-09-01T10:53:28.646Z,1.50
2018-09-01T10:54:28.653Z,1.00
2018-09-01T10:55:28.652Z,1.10
2018-09-01T10:56:28.642Z,1.10
2018-09-01T10:57:28.633Z,1.30
2018-09-01T10:58:28.636Z,1.10
2018-09-01T10:59:28.805Z,1.20
2018-09-01T11:00:28.634Z,1.10
2018-09-01T11:01:28.654Z,1.30
2018-09-01T11:02:28.612Z,1.20
2018-09-01T11:03:28.612Z,1.20
2018-09-01T11:04:28.617Z,1.20
2018-09-01T11:05:28.632Z,1.20
2018-09-01T11:06:28.589Z,1.30
2018-09-01T11:07:28.598Z,1.20
2018-09-01T11:08:28.591Z,1.20
2018-09-01T11:09:28.587Z,1.20
2018-09-01T11:10:28.577Z,1.40
2018-09-01T11:11:28.576Z,1.40
2018-09-01T11:12:28.576Z,1.20
2018-09-01T11:13:28.569Z,1.10
2018-09-01T11:14:28.578Z,1.30
2018-09-01T11:15:28.558Z,1.20
2018-09-01T11:16:28.588Z,1.10
2018-09-01T11:17:28.582Z,1.40
2018-09-01T11:18:28.543Z,1.40
2018-09-01T11:19:28.551Z,1.40
2018-09-01T11:20:28.534Z,1.20
2018-09-01T11:21:28.528Z,1.20
2018-09-01T11:22:28.520Z,1.40
2018-09-01T11:23:28.523Z,1.60
2018-09-01T11:24:28.539Z,1.30
2018-09-01T11:25:28.524Z,1.30
2018-09-01T11:26:28.575Z,1.40
2018-09-01T11:27:28.543Z,1.20
2018-09-01T11:28:28.541Z,1.40
2018-09-01T11:32:28.531Z,1.50
2018-09-01T11:33:29.078Z,1.30
2018-09-01T11:35:29.899Z,1.50
2018-09-01T11:36:28.465Z,1.40
2018-09-01T11:37:28.478Z,1.30
2018-09-01T11:38:28.475Z,1.20
2018-09-01T11:39:28.455Z,1.30
2018-09-01T11:40:28.450Z,1.40
2018-09-01T11:41:28.446Z,1.20
2018-09-01T11:42:28.515Z,1.40
2018-09-01T11:43:28.435Z,1.40
2018-09-01T11:44:28.432Z,1.50
2018-09-01T11:45:28.423Z,1.70
2018-09-01T11:46:28.424Z,1.50
2018-09-01T11:47:28.417Z,1.60
2018-09-01T11:48:28.434Z,1.20
2018-09-01T11:49:28.422Z,1.40
2018-09-01T11:50:28.414Z,1.70
2018-09-01T11:51:28.404Z,1.30
2018-09-01T11:52:28.399Z,1.40
2018-09-01T11:53:28.435Z,1.60
2018-09-01T11:54:28.415Z,1.40
2018-09-01T11:55:28.401Z,1.40
2018-09-01T11:56:28.389Z,1.60
2018-09-01T11:57:28.380Z,1.40
2018-09-01T11:58:28.388Z,1.40
2018-09-01T11:59:28.365Z,1.50
2018-09-01T12:00:28.364Z,1.70
2018-09-01T12:01:28.365Z,1.60
2018-09-01T12:02:28.374Z,1.40
2018-09-01T12:03:28.364Z,1.50
2018-09-01T12:04:28.355Z,1.60
2018-09-01T12:05:28.342Z,1.60
2018-09-01T12:06:28.340Z,1.50
2018-09-01T12:07:28.330Z,1.60
2018-09-01T12:08:28.348Z,1.50
2018-09-01T12:09:28.423Z,1.60
2018-09-01T12:10:28.342Z,1.50
2018-09-01T12:11:28.314Z,1.70
2018-09-01T12:12:28.311Z,1.60
2018-09-01T12:13:28.314Z,1.40
2018-09-01T12:14:28.299Z,1.60
2018-09-01T12:15:28.294Z,1.50
2018-09-01T12:16:28.293Z,1.70
2018-09-01T12:17:28.290Z,1.40
2018-09-01T12:18:28.290Z,1.80
2018-09-01T12:19:28.280Z,1.50
2018-09-01T12:20:28.291Z,1.60
2018-09-01T12:21:28.275Z,1.80
2018-09-01T12:22:28.279Z,1.40
2018-09-01T12:23:28.263Z,1.60
2018-09-01T12:24:28.280Z,1.40
2018-09-01T12:25:28.266Z,1.70
2018-09-01T12:26:28.264Z,1.60
2018-09-01T12:27:28.256Z,1.60
2018-09-01T12:28:28.255Z,1.50
2018-09-01T12:29:28.247Z,1.70
2018-09-01T12:30:28.273Z,1.70
2018-09-01T12:31:28.235Z,1.50
2018-09-01T12:32:28.230Z,1.80
2018-09-01T12:33:28.226Z,1.70
2018-09-01T12:34:28.241Z,1.50
2018-09-01T12:35:28.318Z,1.80
2018-09-01T12:36:28.234Z,1.90
2018-09-01T12:37:28.221Z,1.70
2018-09-01T12:38:28.206Z,1.70
2018-09-01T12:39:28.232Z,1.70
2018-09-01T12:40:28.215Z,1.80
2018-09-01T12:41:28.206Z,1.70
2018-09-01T12:42:28.188Z,1.40
2018-09-01T12:43:28.179Z,1.70
2018-09-01T12:44:28.174Z,1.60
2018-09-01T12:45:28.181Z,1.80
2018-09-01T12:46:28.167Z,1.60
2018-09-01T12:47:28.160Z,1.60
2018-09-01T12:48:28.170Z,1.70
2018-09-01T12:49:28.147Z,1.70
2018-09-01T12:50:28.146Z,1.50
2018-09-01T12:51:28.149Z,1.90
2018-09-01T12:52:28.144Z,1.60
2018-09-01T12:53:28.134Z,1.70
2018-09-01T12:54:28.154Z,1.60
2018-09-01T12:55:28.134Z,1.50
2018-09-01T12:56:28.126Z,1.60
2018-09-01T12:57:28.127Z,1.60
2018-09-01T12:58:28.110Z,1.80
2018-09-01T12:59:28.119Z,2.10
2018-09-01T13:00:28.132Z,2.10
2018-09-01T13:01:28.107Z,1.70
2018-09-01T13:02:28.129Z,1.80
2018-09-01T13:03:28.096Z,1.70
2018-09-01T13:04:28.089Z,1.50
2018-09-01T13:05:28.110Z,1.60
2018-09-01T13:06:28.124Z,1.60
2018-09-01T13:07:28.085Z,1.60
2018-09-01T13:08:28.100Z,1.70
2018-09-01T13:09:28.091Z,1.60
2018-09-01T13:10:28.090Z,1.80
2018-09-01T13:11:28.077Z,1.80
2018-09-01T13:12:28.057Z,1.60
2018-09-01T13:13:28.049Z,1.80
2018-09-01T13:14:28.058Z,2.10
2018-09-01T13:15:28.047Z,1.80
2018-09-01T13:16:28.053Z,1.70
2018-09-01T13:17:28.039Z,1.60
2018-09-01T13:18:28.036Z,1.70
2018-09-01T13:19:28.097Z,1.70
2018-09-01T13:20:28.045Z,1.50
2018-09-01T13:21:28.037Z,1.60
2018-09-01T13:22:28.022Z,1.70