createdAt,value
2018-07-13T00:01:34.189Z,17.80
2018-07-13T00:04:03.154Z,17.78
2018-07-13T00:06:32.024Z,17.74
2018-07-13T00:09:00.903Z,17.71
2018-07-13T00:11:38.776Z,17.70
2018-07-13T00:14:21.366Z,17.66
2018-07-13T00:16:51.402Z,17.60
2018-07-13T00:19:20.691Z,17.54
2018-07-13T00:21:49.535Z,17.52
2018-07-13T00:24:18.424Z,17.53
2018-07-13T00:26:47.293Z,17.50
2018-07-13T00:29:16.146Z,17.45
2018-07-13T00:31:45.525Z,17.39
2018-07-13T00:34:14.396Z,17.33
2018-07-13T00:36:43.224Z,17.22
2018-07-13T00:39:14.841Z,17.12
2018-07-13T00:41:43.697Z,17.04
2018-07-13T00:44:12.583Z,16.93
2018-07-13T00:46:41.432Z,16.83
2018-07-13T00:49:10.281Z,16.80
2018-07-13T00:51:39.145Z,16.86
2018-07-13T00:55:03.972Z,16.84
2018-07-13T00:57:32.833Z,16.75
2018-07-13T01:00:01.748Z,16.75
2018-07-13T01:02:30.572Z,17.02
2018-07-13T01:04:59.443Z,16.78
2018-07-13T01:07:28.284Z,16.77
2018-07-13T01:09:57.137Z,16.69
2018-07-13T01:12:26.027Z,16.64
2018-07-13T01:14:54.917Z,16.66
2018-07-13T01:17:29.875Z,16.59
2018-07-13T01:19:58.763Z,16.49
2018-07-13T01:22:27.614Z,16.47
2018-07-13T01:24:56.460Z,16.49
2018-07-13T01:27:28.004Z,16.50
2018-07-13T01:29:57.639Z,16.44
2018-07-13T01:32:26.624Z,16.37
2018-07-13T01:34:55.712Z,16.41
2018-07-13T01:37:24.589Z,16.44
2018-07-13T01:39:53.445Z,16.42
2018-07-13T01:42:22.292Z,16.44
2018-07-13T01:44:51.131Z,16.54
2018-07-13T01:47:19.999Z,16.57
2018-07-13T01:49:48.824Z,16.62
2018-07-13T01:52:17.719Z,16.57
2018-07-13T01:54:46.572Z,16.52
2018-07-13T01:57:15.422Z,16.45
2018-07-13T01:59:44.284Z,16.40
2018-07-13T02:02:13.145Z,16.32
2018-07-13T02:04:41.994Z,16.29
2018-07-13T02:07:10.872Z,16.26
2018-07-13T02:09:39.730Z,16.24
2018-07-13T02:12:08.693Z,16.23
2018-07-13T02:14:37.452Z,16.48
2018-07-13T02:17:06.792Z,16.42
2018-07-13T02:19:35.645Z,16.45
2018-07-13T02:22:11.805Z,16.45
2018-07-13T02:24:40.665Z,16.40
2018-07-13T02:27:09.681Z,16.37
2018-07-13T02:29:38.522Z,16.17
2018-07-13T02:32:07.400Z,16.09
2018-07-13T02:34:36.241Z,16.07
2018-07-13T02:37:05.472Z,16.06
2018-07-13T02:39:34.297Z,16.00
2018-07-13T02:42:03.357Z,15.99
2018-07-13T02:44:32.549Z,16.21
2018-07-13T02:47:01.399Z,15.96
2018-07-13T02:49:30.419Z,15.92
2018-07-13T02:51:59.268Z,15.84
2018-07-13T02:54:28.129Z,15.77
2018-07-13T02:56:56.991Z,15.72
2018-07-13T02:59:25.831Z,15.72
2018-07-13T03:01:54.687Z,15.65
2018-07-13T03:04:23.540Z,15.87
2018-07-13T03:06:53.871Z,15.58
2018-07-13T03:09:22.711Z,15.56
2018-07-13T03:11:51.651Z,15.39
2018-07-13T03:14:20.539Z,15.40
2018-07-13T03:16:49.379Z,15.34
2018-07-13T03:19:18.212Z,15.33
2018-07-13T03:21:47.059Z,15.30
2018-07-13T03:24:15.890Z,15.25
2018-07-13T03:26:44.834Z,15.27
2018-07-13T03:29:21.166Z,15.24
2018-07-13T03:31:50.026Z,15.50
2018-07-13T03:34:18.902Z,15.35
2018-07-13T03:36:47.776Z,15.33
2018-07-13T03:39:16.616Z,15.31
2018-07-13T03:41:45.489Z,15.24
2018-07-13T03:44:14.341Z,15.17
2018-07-13T03:46:43.201Z,15.11
2018-07-13T03:49:12.079Z,15.02
2018-07-13T03:51:44.121Z,14.93
2018-07-13T03:54:13.031Z,14.86
2018-07-13T03:56:41.807Z,14.83
2018-07-13T03:59:10.662Z,14.84
2018-07-13T04:01:39.498Z,14.84
2018-07-13T04:04:08.359Z,14.86
2018-07-13T04:06:37.275Z,14.88
2018-07-13T04:09:08.387Z,14.89
2018-07-13T04:11:37.241Z,14.91
2018-07-13T04:14:06.873Z,14.93
2018-07-13T04:16:35.729Z,14.99
2018-07-13T04:19:04.774Z,15.03
2018-07-13T04:21:33.663Z,15.07
2018-07-13T04:24:02.534Z,15.13
2018-07-13T04:26:31.387Z,15.21
2018-07-13T04:29:00.228Z,15.25
2018-07-13T04:31:29.072Z,15.26
2018-07-13T04:34:01.239Z,15.30
2018-07-13T04:36:30.108Z,15.34
2018-07-13T04:38:58.961Z,15.37
2018-07-13T04:41:27.811Z,15.44
2018-07-13T04:43:56.651Z,15.49
2018-07-13T04:46:25.505Z,15.50
2018-07-13T04:48:54.355Z,15.45
2018-07-13T04:51:23.218Z,15.45
2018-07-13T04:53:52.037Z,15.82
2018-07-13T04:56:24.038Z,15.66
2018-07-13T04:58:52.885Z,15.64
2018-07-13T05:01:21.731Z,15.69
2018-07-13T05:03:50.596Z,15.73
2018-07-13T05:06:19.504Z,15.82
2018-07-13T05:08:48.330Z,15.85
2018-07-13T05:11:17.140Z,15.71
2018-07-13T05:13:46.008Z,15.73
2018-07-13T05:16:14.844Z,15.86
2018-07-13T05:18:47.018Z,16.41
2018-07-13T05:21:15.918Z,16.27
2018-07-13T05:23:44.749Z,16.33
2018-07-13T05:26:13.847Z,16.43
2018-07-13T05:28:42.670Z,16.48
2018-07-13T05:31:11.536Z,16.57
2018-07-13T05:33:40.396Z,16.68
2018-07-13T05:36:09.231Z,16.63
2018-07-13T05:38:38.072Z,17.10
2018-07-13T05:41:10.100Z,17.03
2018-07-13T05:43:38.962Z,16.95
2018-07-13T05:46:07.809Z,16.96
2018-07-13T05:48:37.416Z,17.06
2018-07-13T05:51:06.426Z,17.13
2018-07-13T05:53:35.272Z,17.08
2018-07-13T05:56:04.136Z,17.23
2018-07-13T05:58:32.990Z,17.32
2018-07-13T06:01:01.834Z,17.46
2018-07-13T06:03:30.696Z,17.68
2018-07-13T06:05:59.662Z,17.91
2018-07-13T06:08:29.124Z,18.16
2018-07-13T06:10:57.958Z,18.40
2018-07-13T06:13:26.899Z,18.63
2018-07-13T06:15:55.747Z,18.95
2018-07-13T06:18:24.579Z,19.24
2018-07-13T06:20:53.568Z,19.65
2018-07-13T06:23:22.416Z,20.02
2018-07-13T06:25:51.342Z,20.35
2018-07-13T06:28:20.209Z,20.70
2018-07-13T06:30:49.027Z,21.85
2018-07-13T06:33:17.856Z,23.62
2018-07-13T06:35:46.693Z,24.88
2018-07-13T06:38:15.521Z,25.24
2018-07-13T06:40:44.495Z,26.28
2018-07-13T06:43:13.372Z,25.92
2018-07-13T06:45:42.220Z,25.38
2018-07-13T06:48:14.149Z,25.29
2018-07-13T06:50:43.063Z,24.63
2018-07-13T06:53:15.140Z,24.15
2018-07-13T06:55:44.093Z,23.88
2018-07-13T06:58:49.681Z,23.49
2018-07-13T07:01:18.516Z,22.59
2018-07-13T07:04:32.914Z,22.38
2018-07-13T07:07:09.428Z,22.45
2018-07-13T07:09:52.986Z,22.77
2018-07-13T07:12:51.230Z,25.26
2018-07-13T07:15:23.261Z,26.62
2018-07-13T07:17:50.302Z,28.24
2018-07-13T07:20:19.521Z,29.50
2018-07-13T07:22:57.093Z,30.83
2018-07-13T07:25:26.879Z,31.94
2018-07-13T07:27:56.101Z,32.11
2018-07-13T07:30:28.801Z,31.35
2018-07-13T07:32:58.093Z,31.05
2018-07-13T07:35:30.455Z,32.10
2018-07-13T07:37:59.890Z,32.58
2018-07-13T07:40:35.829Z,32.53
2018-07-13T07:43:09.708Z,33.18
2018-07-13T07:45:45.161Z,33.18
2018-07-13T07:48:12.987Z,33.78
2018-07-13T07:50:43.935Z,34.70
2018-07-13T07:53:13.554Z,34.77
2018-07-13T08:07:25.286Z,33.87
2018-07-13T08:09:57.183Z,34.42
2018-07-13T08:12:26.823Z,34.74
2018-07-13T08:15:11.557Z,35.74
2018-07-13T08:17:42.538Z,37.00
2018-07-13T08:20:11.571Z,36.62
2018-07-13T08:22:42.079Z,36.94
2018-07-13T08:25:16.923Z,36.72
2018-07-13T08:27:48.921Z,37.00
2018-07-13T08:30:50.239Z,38.12
2018-07-13T08:33:20.180Z,37.93
2018-07-13T08:35:52.091Z,38.82
2018-07-13T08:38:21.567Z,38.68
2018-07-13T08:40:50.875Z,39.08
2018-07-13T08:43:26.275Z,38.78
2018-07-13T08:45:58.838Z,39.31
2018-07-13T08:48:31.716Z,38.34
2018-07-13T08:51:01.082Z,38.49
2018-07-13T08:53:32.116Z,38.02
2018-07-13T08:56:04.072Z,37.20
2018-07-13T08:58:33.464Z,37.84
2018-07-13T09:01:09.417Z,38.45
2018-07-13T09:03:44.570Z,39.13
2018-07-13T09:06:15.299Z,39.51
2018-07-13T09:08:43.913Z,39.14
2018-07-13T09:11:14.372Z,39.29
2018-07-13T09:13:46.302Z,39.89
2018-07-13T09:16:19.495Z,39.78
2018-07-13T09:18:53.945Z,39.81
2018-07-13T09:21:26.200Z,39.91
2018-07-13T09:23:56.480Z,38.89
2018-07-13T09:26:26.911Z,38.78
2018-07-13T09:28:56.865Z,38.45
2018-07-13T09:31:35.302Z,38.42
2018-07-13T09:34:05.682Z,38.79
2018-07-13T09:36:37.376Z,39.46
2018-07-13T09:39:14.664Z,39.30
2018-07-13T09:41:44.947Z,39.45
2018-07-13T09:44:15.392Z,39.62
2018-07-13T09:46:45.952Z,39.65
2018-07-13T09:49:15.119Z,40.18
2018-07-13T09:51:44.258Z,40.00
2018-07-13T09:54:16.552Z,40.27
2018-07-13T09:56:46.017Z,40.48
2018-07-13T09:59:15.415Z,40.11
2018-07-13T10:01:44.509Z,39.07
2018-07-13T10:04:13.633Z,38.49
2018-07-13T10:06:42.859Z,39.02
2018-07-13T10:09:11.946Z,38.32
2018-07-13T10:11:43.653Z,37.65
2018-07-13T10:14:15.580Z,38.03
2018-07-13T10:16:44.683Z,37.09
2018-07-13T10:19:13.679Z,37.48
2018-07-13T10:21:43.978Z,38.14
2018-07-13T10:24:15.690Z,38.72
2018-07-13T10:26:44.820Z,39.41
2018-07-13T10:29:25.767Z,39.17
2018-07-13T10:31:58.218Z,38.94
2018-07-13T10:34:27.282Z,38.73
2018-07-13T10:37:02.182Z,39.16
2018-07-13T10:39:31.449Z,38.98
2018-07-13T10:42:00.609Z,37.75
2018-07-13T10:44:29.643Z,37.91
2018-07-13T10:46:58.808Z,38.16
2018-07-13T10:49:27.893Z,38.18
2018-07-13T10:51:59.450Z,38.22
2018-07-13T10:54:28.526Z,38.66
2018-07-13T10:57:00.140Z,39.00
2018-07-13T10:59:29.238Z,40.22
2018-07-13T11:02:01.039Z,37.40
2018-07-13T11:04:30.204Z,38.07
2018-07-13T11:06:59.300Z,38.64
2018-07-13T11:09:31.660Z,38.96
2018-07-13T11:12:01.186Z,39.11
2018-07-13T11:14:33.493Z,39.04
2018-07-13T11:17:02.744Z,39.01
2018-07-13T11:19:31.789Z,39.08
2018-07-13T11:22:00.954Z,39.19
2018-07-13T11:24:34.168Z,39.10
2018-07-13T11:27:04.691Z,38.83
2018-07-13T11:29:44.339Z,38.81
2018-07-13T11:32:13.664Z,39.29
2018-07-13T11:34:42.796Z,38.97
2018-07-13T11:37:17.080Z,38.97
2018-07-13T11:39:54.338Z,40.63
2018-07-13T11:42:23.329Z,39.84
2018-07-13T11:44:52.525Z,39.52
2018-07-13T11:47:21.762Z,39.38
2018-07-13T11:49:53.836Z,39.38
2018-07-13T11:52:22.910Z,39.15
2018-07-13T11:54:55.321Z,39.07
2018-07-13T11:57:26.852Z,39.14
2018-07-13T11:59:55.894Z,38.70
2018-07-13T12:02:24.882Z,38.22
2018-07-13T12:04:54.138Z,38.51
2018-07-13T12:07:23.192Z,37.60
2018-07-13T12:09:52.266Z,36.78
2018-07-13T12:12:21.382Z,36.09
2018-07-13T12:14:50.438Z,35.91
2018-07-13T12:17:19.634Z,35.16
2018-07-13T12:19:48.696Z,34.82
2018-07-13T12:22:17.779Z,34.64
2018-07-13T12:24:48.448Z,34.53
2018-07-13T12:27:15.969Z,34.62
2018-07-13T12:29:45.128Z,34.52
2018-07-13T12:32:15.792Z,34.50
2018-07-13T12:34:44.903Z,34.42
2018-07-13T12:37:14.013Z,34.31
2018-07-13T12:39:43.144Z,34.35
2018-07-13T12:42:12.108Z,34.16
2018-07-13T12:44:41.277Z,34.00
2018-07-13T12:47:10.599Z,33.96
2018-07-13T12:49:39.870Z,33.86
2018-07-13T12:52:26.563Z,33.92
2018-07-13T12:54:58.251Z,33.87
2018-07-13T12:57:27.674Z,33.97
2018-07-13T12:59:56.748Z,33.92
2018-07-13T13:02:28.735Z,33.69
2018-07-13T13:04:57.860Z,33.49
2018-07-13T13:07:27.080Z,33.20
2018-07-13T13:09:59.190Z,32.54
2018-07-13T13:12:29.979Z,32.34
2018-07-13T14:45:09.657Z,32.13
2018-07-13T14:47:41.357Z,32.24
2018-07-13T14:50:10.450Z,32.20
2018-07-13T14:52:40.011Z,32.22
2018-07-13T14:55:09.060Z,32.34
2018-07-13T14:57:39.040Z,32.37
2018-07-13T15:00:08.083Z,32.47
2018-07-13T15:02:39.356Z,32.48
2018-07-13T15:05:08.676Z,32.52
2018-07-13T15:07:37.899Z,32.47
2018-07-13T15:10:07.151Z,32.53
2018-07-13T15:12:36.069Z,32.49
2018-07-13T15:15:05.240Z,32.34
2018-07-13T15:17:34.347Z,32.15
2018-07-13T15:20:06.599Z,31.86
2018-07-13T15:22:36.510Z,31.83
2018-07-13T15:25:11.341Z,31.92
2018-07-13T15:27:48.205Z,31.87
2018-07-13T15:30:32.160Z,31.69
2018-07-13T15:48:07.053Z,32.00
2018-07-13T15:50:40.725Z,31.89
2018-07-13T15:53:09.755Z,31.71
2018-07-13T15:55:57.037Z,31.69
2018-07-13T15:58:27.159Z,31.69
2018-07-13T16:00:56.446Z,31.55
2018-07-13T16:03:25.498Z,31.43
2018-07-13T16:05:54.857Z,31.25
2018-07-13T16:08:27.575Z,31.22
2018-07-13T16:10:56.446Z,31.23
2018-07-13T16:13:25.293Z,31.14
2018-07-13T16:15:54.116Z,31.18
2018-07-13T16:18:22.991Z,31.15
2018-07-13T16:20:51.794Z,31.06
2018-07-13T16:23:20.614Z,30.98
2018-07-13T16:25:49.459Z,30.87
2018-07-13T16:28:18.428Z,30.76
2018-07-13T16:30:47.295Z,30.53
2018-07-13T16:33:16.141Z,30.26
2018-07-13T16:35:45.122Z,29.91
2018-07-13T16:38:14.194Z,29.72
2018-07-13T16:40:43.046Z,29.65
2018-07-13T16:43:11.885Z,29.72
2018-07-13T16:45:40.993Z,29.62
2018-07-13T16:48:09.838Z,29.63
2018-07-13T16:54:22.801Z,29.59
2018-07-13T16:56:51.657Z,29.53
2018-07-13T16:59:20.489Z,29.51
2018-07-13T17:01:49.324Z,29.47
2018-07-13T17:04:18.161Z,29.21
2018-07-13T17:06:47.004Z,28.99
2018-07-13T17:09:15.867Z,28.91
2018-07-13T17:11:44.705Z,28.75
2018-07-13T17:14:19.782Z,28.63
2018-07-13T17:16:48.636Z,28.56
2018-07-13T17:19:17.996Z,28.50
2018-07-13T17:21:46.823Z,28.38
2018-07-13T17:24:15.650Z,28.14
2018-07-13T17:26:44.477Z,28.03
2018-07-13T17:29:13.367Z,27.98
2018-07-13T17:31:42.171Z,27.85
2018-07-13T17:34:11.029Z,27.87
2018-07-13T17:36:46.010Z,27.82
2018-07-13T17:39:14.855Z,27.73
2018-07-13T17:41:43.678Z,27.54
2018-07-13T17:44:12.557Z,27.44
2018-07-13T17:46:41.431Z,27.38
2018-07-13T17:49:10.307Z,27.32
2018-07-13T17:51:39.156Z,27.28
2018-07-13T17:54:08.064Z,27.15
2018-07-13T17:56:36.897Z,27.16
2018-07-13T17:59:05.996Z,27.12
2018-07-13T18:01:34.844Z,26.96
2018-07-13T18:04:03.722Z,26.90
2018-07-13T18:06:32.573Z,26.80
2018-07-13T18:09:01.426Z,26.81
2018-07-13T18:11:30.342Z,26.78
2018-07-13T18:13:59.267Z,26.74
2018-07-13T18:16:28.106Z,26.67
2018-07-13T18:18:56.946Z,26.62
2018-07-13T18:21:32.263Z,26.62
2018-07-13T18:24:01.021Z,26.53
2018-07-13T18:26:29.880Z,26.44
2018-07-13T18:28:58.736Z,26.35
2018-07-13T18:31:28.204Z,26.27
2018-07-13T18:33:57.088Z,26.15
2018-07-13T18:36:25.957Z,26.12
2018-07-13T18:38:54.807Z,26.05
2018-07-13T18:41:23.834Z,26.01
2018-07-13T18:43:52.693Z,25.91
2018-07-13T18:46:21.575Z,25.88
2018-07-13T18:48:50.623Z,25.81
2018-07-13T18:51:19.484Z,25.70
2018-07-13T18:53:48.329Z,25.60
2018-07-13T18:56:17.264Z,25.51
2018-07-13T18:58:46.231Z,25.44
2018-07-13T19:01:15.075Z,25.35
2018-07-13T19:03:43.906Z,25.33
2018-07-13T19:06:15.797Z,25.30
2018-07-13T19:08:44.899Z,25.35
2018-07-13T19:11:13.781Z,25.20
2018-07-13T19:13:42.681Z,25.15
2018-07-13T19:16:11.525Z,25.07
2018-07-13T19:18:40.345Z,24.93
2018-07-13T19:21:09.209Z,24.87
2018-07-13T19:23:38.165Z,24.80
2018-07-13T19:26:07.021Z,24.69
2018-07-13T19:28:37.709Z,24.62
2018-07-13T19:31:06.643Z,24.52
2018-07-13T19:33:35.533Z,24.39
2018-07-13T19:36:04.379Z,24.25
2018-07-13T19:38:33.125Z,24.21
2018-07-13T19:41:01.979Z,24.18
2018-07-13T19:43:30.839Z,24.14
2018-07-13T19:45:59.712Z,24.08
2018-07-13T19:48:28.555Z,24.02
2018-07-13T19:50:57.524Z,23.94
2018-07-13T19:53:26.339Z,23.84
2018-07-13T19:55:55.332Z,23.79
2018-07-13T19:58:24.156Z,23.74
2018-07-13T20:00:53.034Z,23.61
2018-07-13T20:03:21.867Z,23.56
2018-07-13T20:05:50.708Z,23.47
2018-07-13T20:08:19.573Z,23.32
2018-07-13T20:10:48.418Z,23.37
2018-07-13T20:13:17.400Z,23.22
2018-07-13T20:15:46.241Z,23.17
2018-07-13T20:18:15.177Z,23.10
2018-07-13T20:20:44.043Z,22.97
2018-07-13T20:23:12.990Z,22.78
2018-07-13T20:25:41.881Z,22.74
2018-07-13T20:28:10.758Z,22.70
2018-07-13T20:30:39.826Z,22.70
2018-07-13T20:33:08.730Z,22.57
2018-07-13T20:35:41.047Z,22.47
2018-07-13T20:38:09.898Z,22.45
2018-07-13T20:40:38.791Z,22.46
2018-07-13T20:43:07.695Z,22.43
2018-07-13T20:45:36.662Z,22.37
2018-07-13T20:48:05.566Z,22.29
2018-07-13T20:50:34.443Z,22.20
2018-07-13T20:53:03.334Z,22.22
2018-07-13T20:55:32.190Z,22.17
2018-07-13T20:58:01.247Z,22.12
2018-07-13T21:00:31.231Z,22.07
2018-07-13T21:03:00.275Z,21.99
2018-07-13T21:05:29.222Z,21.97
2018-07-13T21:07:58.894Z,21.87
2018-07-13T21:10:28.754Z,21.79
2018-07-13T21:12:58.226Z,21.77
2018-07-13T21:15:27.365Z,21.75
2018-07-13T21:17:56.311Z,21.65
2018-07-13T21:20:25.190Z,21.58
2018-07-13T21:22:54.012Z,21.55
2018-07-13T21:25:22.893Z,21.45
2018-07-13T21:27:51.856Z,21.42
2018-07-13T21:30:20.714Z,21.40
2018-07-13T21:32:49.581Z,21.34
2018-07-13T21:35:18.468Z,21.25
2018-07-13T21:37:47.321Z,21.22
2018-07-13T21:41:10.990Z,21.20
2018-07-13T21:43:40.029Z,21.16
2018-07-13T21:46:08.890Z,21.08
2018-07-13T21:48:37.720Z,21.05
2018-07-13T21:51:06.576Z,21.04
2018-07-13T21:53:35.421Z,21.06
2018-07-13T21:56:04.269Z,21.04
2018-07-13T21:58:33.165Z,21.04
2018-07-13T22:01:02.008Z,21.04
2018-07-13T22:06:59.939Z,20.88
2018-07-13T22:09:28.909Z,20.80
2018-07-13T22:11:57.849Z,20.75
2018-07-13T22:14:26.692Z,20.76
2018-07-13T22:16:55.522Z,20.78
2018-07-13T22:19:24.360Z,20.75
2018-07-13T22:21:53.196Z,20.72
2018-07-13T22:24:22.038Z,20.68
2018-07-13T22:26:50.968Z,20.63
2018-07-13T22:29:19.847Z,20.60
2018-07-13T22:31:48.698Z,20.54
2018-07-13T22:34:17.524Z,20.48
2018-07-13T22:36:46.336Z,20.40
2018-07-13T22:39:15.212Z,20.26
2018-07-13T22:41:44.077Z,20.22
2018-07-13T22:44:12.911Z,20.20
2018-07-13T22:46:41.775Z,20.14
2018-07-13T22:49:17.756Z,20.13
2018-07-13T22:51:46.611Z,20.06
2018-07-13T22:54:15.449Z,20.03
2018-07-13T22:56:44.325Z,19.95
2018-07-13T22:59:13.169Z,19.85
2018-07-13T23:01:42.021Z,19.86
2018-07-13T23:04:10.863Z,19.86
2018-07-13T23:06:39.822Z,19.81
2018-07-13T23:09:08.796Z,19.95
2018-07-13T23:11:37.666Z,19.77
2018-07-13T23:14:06.562Z,19.67
2018-07-13T23:16:35.393Z,19.62
2018-07-13T23:19:04.230Z,19.59
2018-07-13T23:21:33.056Z,19.56
2018-07-13T23:24:01.907Z,19.57
2018-07-13T23:26:30.752Z,19.51
2018-07-13T23:28:59.588Z,19.51
2018-07-13T23:31:28.423Z,19.42
2018-07-13T23:34:58.021Z,19.38
2018-07-13T23:37:26.865Z,19.13
2018-07-13T23:39:55.699Z,19.17
2018-07-13T23:42:24.551Z,19.26
2018-07-13T23:44:53.650Z,19.08
2018-07-13T23:47:22.498Z,19.09
2018-07-13T23:49:51.322Z,19.04
2018-07-13T23:52:20.158Z,19.03
2018-07-13T23:54:49.004Z,19.24
2018-07-13T23:57:19.126Z,19.01
2018-07-13T23:59:47.973Z,18.98
