createdAt,value
2023-01-09T00:05:19.409Z,16.53
2023-01-09T00:10:41.757Z,19.83
2023-01-09T00:16:05.638Z,18.30
2023-01-09T00:21:28.382Z,16.17
2023-01-09T00:26:50.751Z,22.13
2023-01-09T00:32:13.965Z,20.77
2023-01-09T00:37:36.114Z,18.30
2023-01-09T00:42:59.035Z,16.93
2023-01-09T00:48:28.200Z,18.33
2023-01-09T00:53:51.906Z,17.53
2023-01-09T00:59:14.220Z,15.00
2023-01-09T01:04:55.237Z,21.63
2023-01-09T01:10:21.105Z,16.23
2023-01-09T01:15:44.687Z,22.63
2023-01-09T01:21:11.615Z,21.10
2023-01-09T01:26:33.852Z,18.17
2023-01-09T01:31:56.580Z,17.27
2023-01-09T01:37:19.053Z,23.70
2023-01-09T01:42:49.679Z,20.27
2023-01-09T01:48:17.758Z,23.27
2023-01-09T01:53:48.277Z,20.57
2023-01-09T01:59:17.119Z,23.27
2023-01-09T02:04:40.510Z,21.17
2023-01-09T02:10:04.396Z,23.37
2023-01-09T02:15:34.358Z,25.33
2023-01-09T02:21:02.107Z,22.43
2023-01-09T02:26:43.066Z,25.97
2023-01-09T02:32:10.982Z,23.87
2023-01-09T02:37:35.953Z,20.20
2023-01-09T02:43:00.778Z,23.50
2023-01-09T02:48:23.269Z,20.53
2023-01-09T02:54:02.306Z,23.53
2023-01-09T02:59:39.464Z,23.13
2023-01-09T03:05:46.502Z,24.07
2023-01-09T03:11:11.889Z,23.93
2023-01-09T03:16:37.940Z,27.00
2023-01-09T03:22:00.924Z,22.63
2023-01-09T03:27:23.420Z,21.73
2023-01-09T03:32:45.903Z,24.80
2023-01-09T03:38:08.162Z,26.43
2023-01-09T03:43:30.940Z,22.17
2023-01-09T03:48:53.296Z,20.73
2023-01-09T03:54:16.105Z,22.33
2023-01-09T03:59:39.370Z,22.07
2023-01-09T04:05:01.631Z,20.87
2023-01-09T04:10:24.640Z,26.83
2023-01-09T04:15:47.073Z,25.77
2023-01-09T04:21:09.632Z,25.63
2023-01-09T04:26:32.017Z,21.47
2023-01-09T04:31:54.520Z,24.70
2023-01-09T04:37:16.806Z,26.07
2023-01-09T04:42:40.254Z,23.10
2023-01-09T04:48:02.921Z,22.27
2023-01-09T04:53:25.172Z,20.70
2023-01-09T04:58:47.436Z,21.77
2023-01-09T05:04:09.843Z,22.77
2023-01-09T05:09:32.123Z,25.77
2023-01-09T05:14:54.647Z,20.53
2023-01-09T05:20:16.952Z,24.23
2023-01-09T05:25:39.132Z,23.77
2023-01-09T05:31:01.635Z,19.33
2023-01-09T05:36:23.904Z,19.30
2023-01-09T05:41:46.677Z,21.80
2023-01-09T05:47:09.095Z,22.43
2023-01-09T05:52:31.635Z,24.73
2023-01-09T05:57:53.811Z,19.73
2023-01-09T06:03:15.969Z,22.27
2023-01-09T06:08:38.308Z,22.40
2023-01-09T06:14:00.567Z,20.57
2023-01-09T06:19:22.908Z,20.13
2023-01-09T06:24:44.999Z,22.70
2023-01-09T06:30:07.916Z,18.57
2023-01-09T06:35:30.168Z,21.50
2023-01-09T06:40:52.736Z,22.67
2023-01-09T06:46:14.924Z,20.27
2023-01-09T06:51:37.537Z,21.23
2023-01-09T06:57:00.338Z,24.13
2023-01-09T07:02:23.076Z,21.07
2023-01-09T07:07:45.421Z,24.10
2023-01-09T07:13:08.163Z,21.47
2023-01-09T07:18:30.413Z,20.57
2023-01-09T07:23:53.089Z,21.37
2023-01-09T07:29:15.299Z,23.50
2023-01-09T07:34:37.591Z,22.83
2023-01-09T07:40:00.333Z,22.57
2023-01-09T07:45:22.703Z,21.23
2023-01-09T07:50:45.033Z,19.10
2023-01-09T07:56:07.775Z,23.33
2023-01-09T08:01:30.345Z,18.90
2023-01-09T08:06:52.628Z,24.60
2023-01-09T08:12:15.131Z,19.83
2023-01-09T08:17:39.461Z,20.10
2023-01-09T08:23:01.857Z,21.47
2023-01-09T08:28:24.048Z,20.97
2023-01-09T08:33:46.439Z,24.07
2023-01-09T08:39:09.635Z,24.23
2023-01-09T08:44:50.125Z,18.43
2023-01-09T08:50:13.350Z,22.43
2023-01-09T08:55:35.956Z,19.63
2023-01-09T09:00:59.088Z,17.57
2023-01-09T09:06:21.291Z,24.37
2023-01-09T09:11:43.968Z,26.93
2023-01-09T09:17:06.206Z,20.00
2023-01-09T09:22:28.748Z,24.03
2023-01-09T09:27:51.571Z,18.97
2023-01-09T09:33:13.931Z,22.40
2023-01-09T09:38:36.153Z,20.23
2023-01-09T09:44:32.386Z,24.57
2023-01-09T09:50:04.591Z,23.90
2023-01-09T09:55:40.075Z,23.70
2023-01-09T10:01:03.678Z,22.80
2023-01-09T10:06:31.964Z,28.27
2023-01-09T10:12:11.888Z,20.80
2023-01-09T10:17:55.723Z,21.33
2023-01-09T10:23:20.745Z,21.40
2023-01-09T10:29:04.917Z,20.50
2023-01-09T10:34:39.392Z,22.90
2023-01-09T10:40:27.414Z,20.57
2023-01-09T10:45:56.740Z,19.33
2023-01-09T10:51:25.719Z,21.17
2023-01-09T10:56:56.177Z,19.77
2023-01-09T11:02:27.531Z,20.83
2023-01-09T11:08:13.084Z,19.63
2023-01-09T11:13:38.374Z,19.77
2023-01-09T11:19:01.615Z,17.90
2023-01-09T11:24:28.867Z,18.67
2023-01-09T11:30:29.376Z,17.27
2023-01-09T11:36:01.712Z,16.47
2023-01-09T11:41:32.344Z,16.73
2023-01-09T11:46:54.895Z,15.00
2023-01-09T11:52:20.531Z,13.70
2023-01-09T11:57:42.833Z,14.20
2023-01-09T12:03:17.548Z,11.77
2023-01-09T12:08:52.745Z,12.37
2023-01-09T12:14:26.880Z,13.07
2023-01-09T12:20:14.383Z,8.20
2023-01-09T12:26:01.534Z,9.80
2023-01-09T12:31:35.370Z,9.13
2023-01-09T12:37:19.675Z,7.37
2023-01-09T12:43:03.354Z,12.47
2023-01-09T12:48:50.573Z,4.63
2023-01-09T12:54:23.726Z,4.87
2023-01-09T12:59:52.636Z,8.13
2023-01-09T13:05:32.552Z,7.77
2023-01-09T13:11:20.026Z,9.20
2023-01-09T13:16:48.286Z,15.80
2023-01-09T13:22:14.329Z,8.50
2023-01-09T13:27:41.143Z,4.87
2023-01-09T13:33:19.861Z,4.73
2023-01-09T13:38:48.605Z,4.73
2023-01-09T13:44:31.886Z,4.57
2023-01-09T13:50:05.553Z,5.53
2023-01-09T13:55:29.193Z,4.20
2023-01-09T14:00:54.716Z,2.50
2023-01-09T14:06:18.873Z,3.93
2023-01-09T14:11:41.603Z,6.13
2023-01-09T14:17:17.130Z,3.03
2023-01-09T14:22:50.337Z,7.33
2023-01-09T14:28:27.487Z,5.37
2023-01-09T14:34:23.458Z,3.27
2023-01-09T14:39:52.987Z,2.60
2023-01-09T14:45:20.978Z,5.37
2023-01-09T14:50:50.772Z,3.70
2023-01-09T14:56:33.613Z,7.47
2023-01-09T15:01:58.991Z,3.07
2023-01-09T15:07:25.988Z,3.17
2023-01-09T15:12:51.221Z,2.67
2023-01-09T15:18:22.915Z,3.33
2023-01-09T15:23:45.468Z,4.27
2023-01-09T15:29:20.933Z,4.97
2023-01-09T15:34:45.804Z,5.37
2023-01-09T15:40:26.815Z,2.87
2023-01-09T15:45:49.961Z,3.53
2023-01-09T15:51:18.987Z,2.43
2023-01-09T15:56:44.139Z,2.07
2023-01-09T16:02:32.700Z,4.30
2023-01-09T16:07:54.826Z,4.27
2023-01-09T16:13:18.236Z,6.67
2023-01-09T16:18:51.574Z,3.20
2023-01-09T16:24:13.795Z,3.80
2023-01-09T16:29:38.347Z,5.23
2023-01-09T16:35:07.218Z,2.40
2023-01-09T16:40:32.246Z,3.63
2023-01-09T16:45:55.736Z,4.90
2023-01-09T16:51:21.788Z,6.90
2023-01-09T16:56:48.503Z,2.77
2023-01-09T17:02:19.623Z,5.10
2023-01-09T17:07:42.164Z,5.00
2023-01-09T17:13:04.607Z,3.40
2023-01-09T17:18:28.829Z,5.63
2023-01-09T17:24:30.335Z,3.97
2023-01-09T17:29:53.690Z,5.97
2023-01-09T17:35:16.954Z,3.87
2023-01-09T17:40:39.325Z,6.13
2023-01-09T17:46:01.809Z,5.43
2023-01-09T17:51:24.624Z,7.93
2023-01-09T17:56:51.081Z,8.87
2023-01-09T18:02:18.498Z,7.00
2023-01-09T18:07:41.027Z,5.27
2023-01-09T18:13:03.307Z,8.37
2023-01-09T18:18:25.613Z,17.33
2023-01-09T18:23:50.044Z,9.17
2023-01-09T18:29:13.996Z,8.53
2023-01-09T18:34:36.390Z,6.43
2023-01-09T18:39:58.698Z,9.40
2023-01-09T18:45:20.991Z,3.47
2023-01-09T18:50:43.440Z,7.77
2023-01-09T18:56:05.931Z,4.90
2023-01-09T19:01:29.820Z,3.53
2023-01-09T19:06:52.076Z,5.80
2023-01-09T19:12:14.534Z,3.73
2023-01-09T19:17:40.725Z,5.20
2023-01-09T19:23:02.875Z,14.53
2023-01-09T19:28:24.994Z,9.23
2023-01-09T19:33:47.424Z,6.33
2023-01-09T19:39:10.163Z,4.40
2023-01-09T19:44:32.820Z,5.73
2023-01-09T19:49:55.431Z,3.27
2023-01-09T19:55:17.648Z,3.73
2023-01-09T20:00:40.198Z,5.37
2023-01-09T20:06:08.125Z,3.50
2023-01-09T20:11:32.397Z,2.93
2023-01-09T20:16:59.925Z,4.77
2023-01-09T20:22:25.400Z,3.17
2023-01-09T20:27:47.611Z,3.70
2023-01-09T20:33:10.022Z,5.37
2023-01-09T20:38:32.984Z,10.90
2023-01-09T20:44:01.670Z,6.27
2023-01-09T20:49:24.274Z,4.47
2023-01-09T20:54:47.443Z,3.90
2023-01-09T21:00:11.054Z,4.13
2023-01-09T21:05:33.468Z,2.53
2023-01-09T21:11:00.134Z,5.00
2023-01-09T21:16:24.840Z,2.70
2023-01-09T21:21:47.524Z,7.10
2023-01-09T21:27:09.896Z,6.10
2023-01-09T21:32:35.108Z,2.43
2023-01-09T21:38:00.439Z,2.80
2023-01-09T21:43:47.414Z,4.93
2023-01-09T21:49:09.757Z,4.20
2023-01-09T21:54:33.239Z,3.20
2023-01-09T21:59:55.701Z,2.60
2023-01-09T22:05:18.018Z,4.03
2023-01-09T22:10:40.272Z,3.77
2023-01-09T22:16:04.712Z,4.00
2023-01-09T22:21:26.958Z,3.10
2023-01-09T22:26:49.122Z,2.93
2023-01-09T22:32:11.624Z,4.00
2023-01-09T22:37:34.402Z,4.03
2023-01-09T22:42:57.005Z,3.93
2023-01-09T22:48:19.187Z,3.87
2023-01-09T22:53:42.560Z,6.90
2023-01-09T22:59:04.917Z,3.70
2023-01-09T23:04:27.357Z,2.77
2023-01-09T23:09:49.539Z,2.30
2023-01-09T23:15:12.064Z,2.53
2023-01-09T23:20:34.238Z,2.63
2023-01-09T23:26:00.520Z,2.10
2023-01-09T23:31:22.930Z,2.27
2023-01-09T23:36:47.641Z,2.53
2023-01-09T23:42:30.453Z,2.93
2023-01-09T23:47:52.649Z,2.53
2023-01-09T23:53:15.030Z,3.30
2023-01-09T23:58:37.328Z,3.50
