createdAt,value
2022-10-18T00:18:42.990Z,101503.36
2022-10-18T00:48:46.450Z,101503.13
2022-10-18T01:18:49.851Z,101495.43
2022-10-18T01:48:53.072Z,101494.50
2022-10-18T02:18:57.321Z,101479.44
2022-10-18T02:49:00.649Z,101500.95
2022-10-18T03:19:03.623Z,101518.09
2022-10-18T03:49:06.736Z,101531.76
2022-10-18T04:19:10.220Z,101528.20
2022-10-18T04:49:13.547Z,101524.53
2022-10-18T05:19:16.665Z,101508.73
2022-10-18T05:49:19.517Z,101493.44
2022-10-18T06:19:22.890Z,101534.36
2022-10-18T06:49:25.544Z,101566.36
2022-10-18T07:19:29.250Z,101569.84
2022-10-18T07:49:32.118Z,101550.38
2022-10-18T08:19:35.709Z,101524.95
2022-10-18T08:49:38.527Z,101515.73
2022-10-18T09:19:41.907Z,101524.51
2022-10-18T09:49:45.523Z,101498.41
2022-10-18T10:19:48.575Z,101495.06
2022-10-18T10:49:52.119Z,101468.20
2022-10-18T11:19:55.418Z,101429.77
2022-10-18T11:49:58.858Z,101452.52
2022-10-18T12:20:02.449Z,101431.09
2022-10-18T12:50:05.154Z,101417.28
2022-10-18T13:20:25.064Z,101408.03
2022-10-18T13:50:28.642Z,101419.45
2022-10-18T14:20:36.889Z,101388.00
2022-10-18T14:50:46.954Z,101366.38
2022-10-18T15:20:50.783Z,101397.77
2022-10-18T15:50:53.632Z,101426.84
2022-10-18T16:20:57.917Z,101415.23
2022-10-18T16:51:00.840Z,101440.42
2022-10-18T17:21:04.439Z,101475.58
2022-10-18T17:51:07.454Z,101477.52
2022-10-18T18:21:10.809Z,101483.00
2022-10-18T18:51:14.128Z,101469.69
2022-10-18T19:21:17.132Z,101484.94
2022-10-18T19:51:22.957Z,101504.24
2022-10-18T20:21:29.110Z,101524.18
2022-10-18T20:51:31.877Z,101536.61
2022-10-18T21:21:35.332Z,101530.91
2022-10-18T21:51:38.518Z,101519.79
2022-10-18T22:21:41.954Z,101474.09
2022-10-18T22:51:44.768Z,101435.92
2022-10-18T23:21:48.115Z,101445.36
2022-10-18T23:51:51.679Z,101443.13
