createdAt,value
2022-12-25T00:01:32.067Z,43.75
2022-12-25T00:03:59.245Z,38.22
2022-12-25T00:06:26.430Z,41.40
2022-12-25T00:08:53.191Z,43.55
2022-12-25T00:11:20.765Z,44.80
2022-12-25T00:13:48.546Z,43.22
2022-12-25T00:16:20.787Z,35.88
2022-12-25T00:18:48.424Z,39.35
2022-12-25T00:21:15.662Z,37.97
2022-12-25T00:23:42.753Z,38.88
2022-12-25T00:26:12.863Z,37.30
2022-12-25T00:28:39.847Z,40.17
2022-12-25T00:31:09.543Z,38.00
2022-12-25T00:33:40.416Z,35.55
2022-12-25T00:36:08.749Z,34.00
2022-12-25T00:38:37.020Z,35.13
2022-12-25T00:41:09.211Z,40.85
2022-12-25T00:43:36.522Z,41.85
2022-12-25T00:46:05.716Z,32.05
2022-12-25T00:48:33.436Z,36.03
2022-12-25T00:51:02.583Z,42.28
2022-12-25T00:53:29.688Z,36.00
2022-12-25T00:55:59.714Z,35.30
2022-12-25T00:58:29.277Z,37.10
2022-12-25T01:00:56.454Z,40.53
2022-12-25T01:03:23.367Z,35.08
2022-12-25T01:06:01.998Z,36.60
2022-12-25T01:08:34.264Z,37.45
2022-12-25T01:11:04.315Z,36.42
2022-12-25T01:13:31.890Z,33.65
2022-12-25T01:15:58.733Z,40.85
2022-12-25T01:18:25.683Z,38.72
2022-12-25T01:20:52.417Z,34.42
2022-12-25T01:23:19.243Z,38.20
2022-12-25T01:25:45.947Z,36.72
2022-12-25T01:28:12.742Z,39.08
2022-12-25T01:30:40.625Z,41.92
2022-12-25T01:33:07.374Z,32.90
2022-12-25T01:35:34.220Z,42.35
2022-12-25T01:38:01.103Z,43.38
2022-12-25T01:40:27.869Z,41.08
2022-12-25T01:42:54.566Z,42.95
2022-12-25T01:45:33.316Z,41.63
2022-12-25T01:48:04.055Z,45.13
2022-12-25T01:50:30.991Z,46.55
2022-12-25T01:52:58.183Z,40.30
2022-12-25T01:55:25.525Z,35.75
2022-12-25T01:57:52.369Z,36.38
2022-12-25T02:00:19.449Z,37.17
2022-12-25T02:02:46.596Z,38.15
2022-12-25T02:05:23.861Z,40.95
2022-12-25T02:07:51.378Z,41.33
2022-12-25T02:10:18.435Z,43.83
2022-12-25T02:12:46.421Z,36.28
2022-12-25T02:15:18.713Z,38.75
2022-12-25T02:17:50.140Z,34.35
2022-12-25T02:20:33.265Z,39.33
2022-12-25T02:23:21.365Z,42.70
2022-12-25T02:25:54.562Z,41.97
2022-12-25T02:28:21.262Z,36.42
2022-12-25T02:30:57.149Z,38.17
2022-12-25T02:33:54.639Z,38.08
2022-12-25T02:36:26.681Z,36.28
2022-12-25T02:39:18.502Z,44.03
2022-12-25T02:41:47.528Z,43.72
2022-12-25T02:44:38.886Z,41.10
2022-12-25T02:47:28.106Z,40.88
2022-12-25T02:50:15.660Z,49.50
2022-12-25T02:53:03.530Z,43.25
2022-12-25T02:55:57.616Z,43.00
2022-12-25T02:58:46.463Z,39.50
2022-12-25T03:01:39.451Z,42.00
2022-12-25T03:04:31.005Z,42.17
2022-12-25T03:07:06.274Z,44.33
2022-12-25T03:09:58.063Z,38.08
2022-12-25T03:12:40.371Z,48.28
2022-12-25T03:15:28.030Z,37.55
2022-12-25T03:17:57.393Z,45.70
2022-12-25T03:20:42.627Z,42.25
2022-12-25T03:23:30.915Z,45.15
2022-12-25T03:26:16.172Z,43.22
2022-12-25T03:28:42.990Z,44.22
2022-12-25T03:31:42.272Z,45.88
2022-12-25T03:34:58.882Z,44.92
2022-12-25T03:38:16.605Z,45.90
2022-12-25T03:41:24.719Z,40.00
2022-12-25T03:44:33.265Z,40.17
2022-12-25T03:47:26.574Z,41.20
2022-12-25T03:50:34.955Z,43.55
2022-12-25T03:53:24.712Z,46.03
2022-12-25T03:56:11.665Z,37.17
2022-12-25T03:58:56.945Z,43.95
2022-12-25T04:01:42.235Z,39.15
2022-12-25T04:04:27.583Z,37.97
2022-12-25T04:07:12.747Z,45.25
2022-12-25T04:09:58.135Z,44.20
2022-12-25T04:12:43.435Z,38.80
2022-12-25T04:15:29.496Z,39.47
2022-12-25T04:21:20.110Z,34.30
2022-12-25T04:24:05.427Z,32.55
2022-12-25T04:26:50.806Z,41.55
2022-12-25T04:29:35.699Z,33.83
2022-12-25T04:32:21.188Z,35.25
2022-12-25T04:35:06.461Z,37.47
2022-12-25T04:37:33.324Z,34.77
2022-12-25T04:40:00.101Z,33.45
2022-12-25T04:42:26.854Z,36.30
2022-12-25T04:44:53.568Z,41.28
2022-12-25T04:47:20.386Z,32.17
2022-12-25T04:49:47.090Z,31.55
2022-12-25T04:52:14.049Z,33.13
2022-12-25T04:54:40.723Z,35.85
2022-12-25T04:57:07.680Z,34.42
2022-12-25T04:59:34.493Z,37.28
2022-12-25T05:02:01.572Z,41.28
2022-12-25T05:04:28.380Z,30.40
2022-12-25T05:06:55.161Z,34.03
2022-12-25T05:09:21.857Z,31.98
2022-12-25T05:11:48.624Z,32.30
2022-12-25T05:14:15.785Z,28.30
2022-12-25T05:16:42.559Z,34.15
2022-12-25T05:19:09.903Z,31.35
2022-12-25T05:21:36.662Z,29.02
2022-12-25T05:24:03.408Z,29.98
2022-12-25T05:26:30.275Z,39.42
2022-12-25T05:28:57.128Z,31.80
2022-12-25T05:31:23.929Z,28.50
2022-12-25T05:33:52.657Z,26.88
2022-12-25T05:36:20.220Z,29.90
2022-12-25T05:38:46.922Z,26.52
2022-12-25T05:41:13.666Z,28.17
2022-12-25T05:43:40.324Z,28.90
2022-12-25T05:46:09.379Z,27.33
2022-12-25T05:48:38.160Z,28.83
2022-12-25T05:51:11.689Z,26.17
2022-12-25T05:53:39.240Z,29.38
2022-12-25T05:56:07.489Z,27.25
2022-12-25T05:58:36.546Z,27.75
2022-12-25T06:01:03.730Z,26.48
2022-12-25T06:03:30.668Z,25.35
2022-12-25T06:05:57.613Z,26.73
2022-12-25T06:08:24.341Z,25.45
2022-12-25T06:10:51.010Z,28.85
2022-12-25T06:13:17.847Z,26.15
2022-12-25T06:15:44.592Z,23.10
2022-12-25T06:18:11.433Z,26.73
2022-12-25T06:20:40.887Z,27.70
2022-12-25T06:23:07.762Z,23.70
2022-12-25T06:25:34.367Z,23.05
2022-12-25T06:28:01.146Z,23.08
2022-12-25T06:30:27.849Z,25.45
2022-12-25T06:32:54.536Z,26.08
2022-12-25T06:35:21.210Z,23.65
2022-12-25T06:37:47.877Z,24.35
2022-12-25T06:40:14.572Z,19.48
2022-12-25T06:42:41.328Z,21.65
2022-12-25T06:45:08.471Z,21.42
2022-12-25T06:47:36.482Z,25.63
2022-12-25T06:50:04.361Z,23.42
2022-12-25T06:52:32.634Z,24.15
2022-12-25T06:54:59.307Z,22.75
2022-12-25T06:57:26.125Z,23.52
2022-12-25T06:59:55.395Z,24.13
2022-12-25T07:02:24.472Z,23.27
2022-12-25T07:04:52.420Z,19.13
2022-12-25T07:07:19.395Z,18.35
2022-12-25T07:09:46.086Z,23.83
2022-12-25T07:12:22.010Z,18.83
2022-12-25T07:14:50.142Z,18.45
2022-12-25T07:17:17.344Z,17.77
2022-12-25T07:19:45.378Z,19.90
2022-12-25T07:22:13.198Z,21.65
2022-12-25T07:24:40.019Z,21.13
2022-12-25T07:27:06.982Z,29.65
2022-12-25T07:29:34.091Z,21.10
2022-12-25T07:32:00.868Z,23.30
2022-12-25T07:34:27.657Z,23.42
2022-12-25T07:36:55.248Z,23.90
2022-12-25T07:39:22.172Z,24.60
2022-12-25T07:41:48.970Z,22.80
2022-12-25T07:44:16.148Z,19.83
2022-12-25T07:46:43.304Z,24.25
2022-12-25T07:49:11.145Z,23.42
2022-12-25T07:51:38.178Z,22.45
2022-12-25T07:54:05.028Z,29.88
2022-12-25T07:56:31.956Z,22.63
2022-12-25T07:58:58.744Z,25.45
2022-12-25T08:01:28.718Z,24.33
2022-12-25T08:04:01.063Z,26.92
2022-12-25T08:06:33.111Z,29.73
2022-12-25T08:09:12.019Z,29.73
2022-12-25T08:11:39.956Z,31.08
2022-12-25T08:14:08.403Z,27.55
2022-12-25T08:16:35.856Z,30.90
2022-12-25T08:19:02.706Z,27.35
2022-12-25T08:21:29.463Z,30.70
2022-12-25T08:23:56.436Z,31.63
2022-12-25T08:26:23.819Z,36.95
2022-12-25T08:28:51.369Z,32.53
2022-12-25T08:31:19.993Z,35.92
2022-12-25T08:33:48.370Z,30.48
2022-12-25T08:36:16.179Z,31.48
2022-12-25T08:38:43.385Z,30.40
2022-12-25T08:41:15.553Z,38.97
2022-12-25T08:43:42.815Z,33.08
2022-12-25T08:46:09.939Z,38.35
2022-12-25T08:48:37.244Z,41.03
2022-12-25T08:51:04.815Z,37.50
2022-12-25T08:53:31.607Z,40.03
2022-12-25T08:56:00.283Z,43.88
2022-12-25T08:58:28.619Z,48.60
2022-12-25T09:00:56.298Z,41.83
2022-12-25T09:03:23.910Z,41.75
2022-12-25T09:05:51.763Z,32.90
2022-12-25T09:08:19.752Z,28.08
2022-12-25T09:10:46.420Z,31.08
2022-12-25T09:13:14.124Z,27.83
2022-12-25T09:15:41.191Z,31.92
2022-12-25T09:18:07.962Z,29.02
2022-12-25T09:20:34.654Z,27.55
2022-12-25T09:23:01.536Z,24.70
2022-12-25T09:25:28.512Z,27.20
2022-12-25T09:27:58.095Z,26.48
2022-12-25T09:30:24.817Z,25.40
2022-12-25T09:32:51.641Z,22.63
2022-12-25T09:35:19.054Z,22.85
2022-12-25T09:37:45.999Z,21.88
2022-12-25T09:40:18.577Z,22.27
2022-12-25T09:42:45.977Z,20.80
2022-12-25T09:45:24.463Z,20.83
2022-12-25T09:47:55.268Z,26.92
2022-12-25T09:50:50.546Z,27.30
2022-12-25T09:53:26.140Z,23.65
2022-12-25T09:58:34.249Z,22.02
2022-12-25T10:01:16.500Z,20.95
2022-12-25T10:04:05.182Z,21.15
2022-12-25T10:06:39.429Z,27.20
2022-12-25T10:09:41.725Z,23.13
2022-12-25T10:12:37.957Z,21.58
2022-12-25T10:15:19.027Z,23.00
2022-12-25T10:18:07.270Z,18.25
2022-12-25T10:20:42.822Z,18.75
2022-12-25T10:23:18.196Z,18.05
2022-12-25T10:25:46.639Z,17.45
2022-12-25T10:28:19.599Z,15.43
2022-12-25T10:30:46.491Z,18.98
2022-12-25T10:33:17.446Z,20.00
2022-12-25T10:35:45.153Z,25.08
2022-12-25T10:38:17.388Z,18.00
2022-12-25T10:41:03.693Z,15.45
2022-12-25T10:43:42.288Z,14.38
2022-12-25T10:46:14.456Z,14.57
2022-12-25T10:49:02.993Z,14.40
2022-12-25T10:51:38.777Z,13.45
2022-12-25T10:54:37.888Z,15.23
2022-12-25T10:57:10.587Z,14.15
2022-12-25T10:59:47.788Z,15.68
2022-12-25T11:02:17.344Z,15.20
2022-12-25T11:04:44.489Z,15.52
2022-12-25T11:07:25.932Z,20.52
2022-12-25T11:09:55.407Z,17.55
2022-12-25T11:12:36.103Z,16.30
2022-12-25T11:15:27.511Z,18.27
2022-12-25T11:17:54.308Z,14.75
2022-12-25T11:20:22.384Z,15.18
2022-12-25T11:22:50.335Z,15.77
2022-12-25T11:25:25.681Z,17.52
2022-12-25T11:28:01.270Z,18.13
2022-12-25T11:33:07.876Z,23.88
2022-12-25T11:35:50.452Z,18.73
2022-12-25T11:38:17.338Z,15.63
2022-12-25T11:40:52.917Z,17.48
2022-12-25T11:45:54.788Z,18.42
2022-12-25T11:48:34.031Z,16.38
2022-12-25T11:51:04.891Z,16.38
2022-12-25T11:54:00.670Z,17.13
2022-12-25T11:56:31.102Z,15.65
2022-12-25T11:59:14.960Z,17.05
2022-12-25T12:01:55.091Z,15.63
2022-12-25T12:04:31.765Z,12.40
2022-12-25T12:07:25.773Z,15.35
2022-12-25T12:10:04.744Z,15.55
2022-12-25T12:12:48.822Z,14.52
2022-12-25T12:15:18.859Z,16.48
2022-12-25T12:17:45.661Z,14.73
2022-12-25T12:20:12.599Z,15.00
2022-12-25T12:22:39.940Z,14.25
2022-12-25T12:25:07.547Z,15.15
2022-12-25T12:27:37.601Z,14.30
2022-12-25T12:30:06.380Z,13.95
2022-12-25T12:32:36.108Z,15.10
2022-12-25T12:35:28.370Z,14.63
2022-12-25T12:38:03.956Z,16.65
2022-12-25T12:43:01.619Z,15.27
2022-12-25T12:46:00.579Z,15.35
2022-12-25T12:48:29.342Z,15.85
2022-12-25T12:51:07.781Z,20.02
2022-12-25T12:53:35.187Z,19.55
2022-12-25T12:56:14.753Z,19.75
2022-12-25T12:58:48.314Z,16.60
2022-12-25T13:01:27.783Z,16.08
2022-12-25T13:04:16.331Z,15.88
2022-12-25T13:06:58.882Z,15.02
2022-12-25T13:09:44.330Z,16.48
2022-12-25T13:12:13.151Z,17.67
2022-12-25T13:14:45.382Z,15.70
2022-12-25T13:17:17.581Z,19.27
2022-12-25T13:19:44.951Z,20.50
2022-12-25T13:22:30.133Z,16.42
2022-12-25T13:24:59.745Z,16.23
2022-12-25T13:27:29.584Z,14.55
2022-12-25T13:29:57.351Z,16.05
2022-12-25T13:32:25.359Z,15.45
2022-12-25T13:34:53.323Z,13.75
2022-12-25T13:37:23.474Z,16.95
2022-12-25T13:39:56.554Z,16.92
2022-12-25T13:42:36.313Z,18.20
2022-12-25T13:45:21.173Z,16.05
2022-12-25T13:47:54.749Z,15.27
2022-12-25T13:50:28.801Z,19.17
2022-12-25T13:52:57.432Z,16.40
2022-12-25T13:55:29.444Z,16.63
2022-12-25T13:58:02.609Z,17.52
2022-12-25T14:00:36.226Z,14.35
2022-12-25T14:03:05.140Z,13.40
2022-12-25T14:05:42.211Z,11.60
2022-12-25T14:08:21.017Z,12.52
2022-12-25T14:10:50.612Z,15.63
2022-12-25T14:13:19.787Z,15.55
2022-12-25T14:15:48.077Z,13.20
2022-12-25T14:18:16.909Z,17.20
2022-12-25T14:21:11.969Z,19.20
2022-12-25T14:23:41.735Z,21.63
2022-12-25T14:26:18.781Z,20.77
2022-12-25T14:28:52.294Z,17.17
2022-12-25T14:31:21.032Z,17.25
2022-12-25T14:33:49.350Z,16.02
2022-12-25T14:36:16.352Z,16.67
2022-12-25T14:38:44.278Z,14.93
2022-12-25T14:41:33.710Z,15.55
2022-12-25T14:44:02.943Z,16.23
2022-12-25T14:46:32.020Z,16.30
2022-12-25T14:49:04.343Z,14.20
2022-12-25T14:51:33.024Z,14.77
2022-12-25T14:54:04.107Z,14.02
2022-12-25T14:56:39.291Z,15.50
2022-12-25T14:59:09.663Z,18.02
2022-12-25T15:01:39.996Z,17.73
2022-12-25T15:04:09.441Z,17.58
2022-12-25T15:06:40.652Z,14.88
2022-12-25T15:09:17.483Z,16.00
2022-12-25T15:11:48.188Z,16.50
2022-12-25T15:14:15.060Z,16.77
2022-12-25T15:16:45.654Z,15.85
2022-12-25T15:19:24.926Z,16.02
2022-12-25T15:21:52.754Z,15.82
2022-12-25T15:24:19.611Z,15.43
2022-12-25T15:26:46.463Z,16.02
2022-12-25T15:29:13.242Z,17.33
2022-12-25T15:31:40.917Z,18.92
2022-12-25T15:34:18.047Z,21.77
2022-12-25T15:36:45.103Z,18.83
2022-12-25T15:39:11.862Z,20.30
2022-12-25T15:41:58.134Z,18.92
2022-12-25T15:44:25.426Z,17.67
2022-12-25T15:46:52.476Z,18.88
2022-12-25T15:49:22.883Z,18.40
2022-12-25T15:51:49.984Z,21.20
2022-12-25T15:54:17.168Z,21.63
2022-12-25T15:56:58.650Z,23.45
2022-12-25T15:59:28.431Z,18.63
2022-12-25T16:01:58.170Z,23.48
2022-12-25T16:04:26.596Z,17.95
2022-12-25T16:06:53.770Z,17.75
2022-12-25T16:09:21.253Z,21.00
2022-12-25T16:11:49.011Z,21.10
2022-12-25T16:14:15.986Z,19.40
2022-12-25T16:16:42.710Z,17.42
2022-12-25T16:19:09.466Z,19.88
2022-12-25T16:21:45.073Z,19.85
2022-12-25T16:24:12.837Z,23.77
2022-12-25T16:26:39.798Z,19.23
2022-12-25T16:29:07.947Z,21.70
2022-12-25T16:31:38.669Z,17.33
2022-12-25T16:34:06.756Z,19.00
2022-12-25T16:36:35.614Z,14.55
2022-12-25T16:39:04.072Z,13.25
2022-12-25T16:41:30.813Z,15.68
2022-12-25T16:43:57.489Z,15.63
2022-12-25T16:46:24.289Z,13.85
2022-12-25T16:48:51.017Z,17.02
2022-12-25T16:51:20.896Z,19.88
2022-12-25T16:53:47.950Z,23.25
2022-12-25T16:56:17.087Z,32.33
2022-12-25T16:58:46.621Z,28.85
2022-12-25T17:01:16.111Z,33.88
2022-12-25T17:03:43.221Z,20.75
2022-12-25T17:06:22.996Z,22.17
2022-12-25T17:08:51.927Z,21.20
2022-12-25T17:11:23.488Z,20.35
2022-12-25T17:13:50.710Z,16.63
2022-12-25T17:16:26.181Z,17.48
2022-12-25T17:21:21.280Z,18.65
2022-12-25T17:23:48.036Z,16.40
2022-12-25T17:26:14.567Z,16.80
2022-12-25T17:28:41.386Z,16.13
2022-12-25T17:31:11.019Z,18.77
2022-12-25T17:33:39.502Z,15.68
2022-12-25T17:36:10.295Z,17.90
2022-12-25T17:38:38.108Z,16.73
2022-12-25T17:41:08.821Z,20.48
2022-12-25T17:43:44.339Z,21.25
2022-12-25T17:46:21.520Z,19.55
2022-12-25T17:48:50.067Z,20.00
2022-12-25T17:51:21.360Z,19.85
2022-12-25T17:53:52.274Z,19.13
2022-12-25T17:56:21.710Z,21.75
2022-12-25T17:58:54.819Z,21.90
2022-12-25T18:01:23.511Z,18.08
2022-12-25T18:03:51.014Z,16.58
2022-12-25T18:06:22.225Z,19.10
2022-12-25T18:08:49.693Z,19.58
2022-12-25T18:11:20.200Z,19.35
2022-12-25T18:13:49.938Z,17.90
2022-12-25T18:16:17.749Z,20.45
2022-12-25T18:18:51.495Z,17.33
2022-12-25T18:21:19.195Z,16.38
2022-12-25T18:23:46.473Z,18.90
2022-12-25T18:26:13.744Z,16.55
2022-12-25T18:28:42.376Z,19.63
2022-12-25T18:31:16.959Z,20.50
2022-12-25T18:33:44.752Z,17.80
2022-12-25T18:36:16.386Z,17.65
2022-12-25T18:38:43.450Z,18.80
2022-12-25T18:41:11.105Z,21.75
2022-12-25T18:43:53.462Z,18.42
2022-12-25T18:46:26.419Z,21.17
2022-12-25T18:48:56.961Z,23.83
2022-12-25T18:51:24.066Z,22.25
2022-12-25T18:53:51.330Z,20.08
2022-12-25T18:56:19.847Z,19.05
2022-12-25T18:58:47.310Z,27.45
2022-12-25T19:01:20.745Z,23.63
2022-12-25T19:03:49.041Z,25.73
2022-12-25T19:06:22.338Z,25.45
2022-12-25T19:08:49.378Z,22.58
2022-12-25T19:11:16.521Z,21.38
2022-12-25T19:13:43.678Z,26.90
2022-12-25T19:16:10.699Z,19.33
2022-12-25T19:18:38.228Z,18.42
2022-12-25T19:21:07.678Z,16.23
2022-12-25T19:23:34.746Z,15.52
2022-12-25T19:26:04.159Z,14.00
2022-12-25T19:28:30.909Z,13.80
2022-12-25T19:30:59.897Z,14.38
2022-12-25T19:33:26.601Z,20.17
2022-12-25T19:35:53.345Z,22.73
2022-12-25T19:38:20.243Z,24.90
2022-12-25T19:41:00.586Z,21.73
2022-12-25T19:43:33.604Z,22.48
2022-12-25T19:46:02.143Z,22.52
2022-12-25T19:48:30.208Z,23.30
2022-12-25T19:50:57.423Z,19.70
2022-12-25T19:53:24.837Z,23.88
2022-12-25T19:55:53.036Z,24.40
2022-12-25T19:58:20.695Z,21.58
2022-12-25T20:01:02.391Z,24.85
2022-12-25T20:03:29.234Z,20.65
2022-12-25T20:05:56.550Z,21.17
2022-12-25T20:08:24.485Z,17.65
2022-12-25T20:10:51.224Z,19.02
2022-12-25T20:13:17.942Z,24.08
2022-12-25T20:15:44.763Z,22.45
2022-12-25T20:18:11.562Z,23.95
2022-12-25T20:20:38.492Z,21.73
2022-12-25T20:23:05.592Z,32.70
2022-12-25T20:25:32.242Z,34.60
2022-12-25T20:27:58.924Z,33.78
2022-12-25T20:30:25.829Z,29.40
2022-12-25T20:32:52.558Z,26.98
2022-12-25T20:35:19.202Z,25.42
2022-12-25T20:37:45.947Z,25.63
2022-12-25T20:40:12.801Z,27.13
2022-12-25T20:42:39.712Z,27.50
2022-12-25T20:45:07.628Z,29.70
2022-12-25T20:47:35.366Z,25.52
2022-12-25T20:50:02.563Z,25.60
2022-12-25T20:52:29.255Z,26.20
2022-12-25T20:54:55.923Z,22.50
2022-12-25T20:57:22.761Z,25.38
2022-12-25T20:59:49.747Z,25.55
2022-12-25T21:02:35.412Z,23.17
2022-12-25T21:05:07.120Z,24.23
2022-12-25T21:07:34.195Z,28.02
2022-12-25T21:10:00.852Z,26.13
2022-12-25T21:12:27.735Z,28.95
2022-12-25T21:14:54.368Z,21.70
2022-12-25T21:17:21.237Z,22.65
2022-12-25T21:19:48.026Z,23.25
2022-12-25T21:22:14.758Z,24.63
2022-12-25T21:24:41.419Z,23.42
2022-12-25T21:27:08.725Z,21.92
2022-12-25T21:29:35.415Z,22.98
2022-12-25T21:32:20.721Z,24.80
2022-12-25T21:34:47.584Z,22.65
2022-12-25T21:37:14.274Z,23.13
2022-12-25T21:39:41.010Z,29.60
2022-12-25T21:42:07.697Z,24.75
2022-12-25T21:44:34.573Z,23.92
2022-12-25T21:47:01.215Z,26.13
2022-12-25T21:49:46.383Z,23.05
2022-12-25T21:52:13.197Z,22.00
2022-12-25T21:54:39.790Z,26.92
2022-12-25T21:57:07.309Z,23.10
2022-12-25T21:59:34.194Z,21.38
2022-12-25T22:02:01.200Z,19.45
2022-12-25T22:04:27.878Z,21.15
2022-12-25T22:07:13.669Z,20.85
2022-12-25T22:09:40.440Z,23.83
2022-12-25T22:12:32.025Z,19.35
2022-12-25T22:15:06.499Z,19.02
2022-12-25T22:17:58.296Z,18.55
2022-12-25T22:20:30.798Z,17.77
2022-12-25T22:22:58.458Z,19.67
2022-12-25T22:25:25.233Z,19.73
2022-12-25T22:27:52.592Z,18.67
2022-12-25T22:30:22.200Z,22.33
2022-12-25T22:32:49.521Z,18.38
2022-12-25T22:35:16.609Z,19.80
2022-12-25T22:37:43.997Z,20.63
2022-12-25T22:40:14.035Z,20.08
2022-12-25T22:42:41.574Z,21.58
2022-12-25T22:45:08.956Z,18.80
2022-12-25T22:47:35.628Z,20.42
2022-12-25T22:50:02.289Z,20.50
2022-12-25T22:52:29.030Z,20.65
2022-12-25T22:54:55.744Z,21.30
2022-12-25T22:57:22.457Z,20.63
2022-12-25T22:59:51.997Z,21.63
2022-12-25T23:02:19.150Z,20.63
2022-12-25T23:04:46.130Z,20.25
2022-12-25T23:07:14.703Z,22.42
2022-12-25T23:09:42.668Z,22.70
2022-12-25T23:12:30.563Z,19.40
2022-12-25T23:14:57.533Z,19.33
2022-12-25T23:17:42.841Z,19.58
2022-12-25T23:20:29.203Z,20.00
2022-12-25T23:23:14.428Z,18.48
2022-12-25T23:26:00.081Z,22.30
2022-12-25T23:28:45.493Z,19.33
2022-12-25T23:31:12.233Z,19.27
2022-12-25T23:33:38.858Z,18.88
2022-12-25T23:36:05.958Z,20.02
2022-12-25T23:38:32.605Z,21.77
2022-12-25T23:40:59.360Z,19.25
2022-12-25T23:43:26.037Z,19.30
2022-12-25T23:45:53.038Z,21.40
2022-12-25T23:48:19.722Z,21.00
2022-12-25T23:50:46.424Z,19.58
2022-12-25T23:53:13.026Z,18.30
2022-12-25T23:55:42.083Z,21.20
2022-12-25T23:58:09.265Z,22.77
