createdAt,value
2023-01-19T00:01:07.378Z,34.97
2023-01-19T00:03:34.118Z,34.81
2023-01-19T00:06:00.869Z,34.78
2023-01-19T00:08:27.727Z,34.51
2023-01-19T00:10:54.459Z,34.34
2023-01-19T00:13:21.302Z,34.54
2023-01-19T00:15:48.061Z,34.91
2023-01-19T00:18:14.820Z,36.41
2023-01-19T00:20:41.611Z,38.78
2023-01-19T00:23:08.673Z,38.89
2023-01-19T00:25:35.421Z,36.85
2023-01-19T00:28:02.204Z,36.16
2023-01-19T00:30:28.930Z,35.97
2023-01-19T00:32:55.726Z,35.54
2023-01-19T00:35:22.461Z,35.01
2023-01-19T00:37:49.210Z,34.84
2023-01-19T00:40:15.945Z,34.87
2023-01-19T00:42:45.894Z,34.83
2023-01-19T00:45:12.664Z,34.67
2023-01-19T00:47:39.506Z,34.45
2023-01-19T00:50:06.225Z,34.53
2023-01-19T00:52:32.953Z,34.28
2023-01-19T00:54:59.706Z,35.76
2023-01-19T00:57:27.463Z,36.57
2023-01-19T00:59:54.300Z,39.73
2023-01-19T01:02:21.199Z,37.86
2023-01-19T01:04:48.043Z,36.63
2023-01-19T01:07:14.785Z,35.94
2023-01-19T01:09:41.535Z,35.66
2023-01-19T01:12:08.273Z,35.31
2023-01-19T01:14:35.040Z,35.11
2023-01-19T01:17:01.854Z,34.78
2023-01-19T01:19:28.622Z,34.68
2023-01-19T01:21:55.602Z,34.56
2023-01-19T01:24:22.370Z,34.68
2023-01-19T01:26:49.131Z,34.60
2023-01-19T01:29:16.195Z,34.38
2023-01-19T01:31:42.999Z,34.22
2023-01-19T01:34:09.840Z,34.13
2023-01-19T01:36:36.653Z,35.81
2023-01-19T01:39:03.443Z,37.98
2023-01-19T01:41:30.221Z,40.55
2023-01-19T01:44:01.514Z,37.41
2023-01-19T01:46:28.279Z,36.37
2023-01-19T01:48:55.029Z,35.67
2023-01-19T01:51:24.941Z,35.32
2023-01-19T01:53:51.679Z,35.00
2023-01-19T01:56:18.423Z,34.83
2023-01-19T01:58:45.153Z,34.70
2023-01-19T02:01:30.518Z,34.59
2023-01-19T02:03:57.723Z,34.56
2023-01-19T02:06:24.447Z,34.60
2023-01-19T02:09:10.101Z,34.34
2023-01-19T02:11:55.556Z,33.99
2023-01-19T02:14:22.321Z,34.21
2023-01-19T02:16:49.109Z,35.64
2023-01-19T02:19:15.845Z,36.24
2023-01-19T02:21:42.966Z,40.09
2023-01-19T02:24:09.714Z,38.66
2023-01-19T02:26:36.449Z,36.86
2023-01-19T02:29:03.198Z,35.66
2023-01-19T02:31:29.929Z,35.46
2023-01-19T02:33:56.664Z,35.37
2023-01-19T02:36:23.428Z,35.08
2023-01-19T02:38:50.207Z,34.90
2023-01-19T02:41:16.948Z,34.53
2023-01-19T02:43:43.704Z,34.45
2023-01-19T02:46:10.454Z,34.45
2023-01-19T02:48:37.221Z,34.53
2023-01-19T02:51:06.983Z,34.25
2023-01-19T02:53:33.712Z,34.18
2023-01-19T02:56:00.444Z,34.16
2023-01-19T02:58:27.182Z,34.02
2023-01-19T03:00:53.949Z,34.09
2023-01-19T03:03:20.718Z,35.52
2023-01-19T03:05:47.453Z,37.74
2023-01-19T03:08:14.351Z,40.88
2023-01-19T03:10:41.091Z,37.68
2023-01-19T03:13:07.865Z,36.29
2023-01-19T03:15:34.632Z,35.58
2023-01-19T03:18:01.397Z,35.24
2023-01-19T03:20:28.818Z,35.07
2023-01-19T03:22:55.770Z,34.75
2023-01-19T03:25:22.497Z,34.63
2023-01-19T03:27:49.234Z,34.76
2023-01-19T03:30:16.019Z,34.26
2023-01-19T03:32:42.765Z,34.13
2023-01-19T03:35:09.521Z,34.11
2023-01-19T03:37:36.249Z,34.01
2023-01-19T03:40:03.251Z,34.18
2023-01-19T03:42:29.998Z,34.05
2023-01-19T03:44:56.735Z,33.85
2023-01-19T03:47:23.488Z,36.45
2023-01-19T03:49:50.627Z,38.41
2023-01-19T03:52:17.361Z,38.74
2023-01-19T03:54:44.270Z,36.64
2023-01-19T03:57:11.047Z,35.71
2023-01-19T03:59:37.771Z,35.37
2023-01-19T04:02:04.535Z,34.97
2023-01-19T04:04:31.303Z,34.71
2023-01-19T04:06:58.141Z,34.58
2023-01-19T04:09:25.614Z,34.32
2023-01-19T04:11:52.859Z,34.22
2023-01-19T04:14:19.640Z,34.22
2023-01-19T04:16:46.374Z,34.25
2023-01-19T04:19:13.171Z,34.21
2023-01-19T04:21:39.902Z,33.87
2023-01-19T04:24:06.621Z,33.74
2023-01-19T04:26:33.361Z,34.85
2023-01-19T04:29:00.119Z,34.86
2023-01-19T04:31:27.104Z,34.80
2023-01-19T04:33:53.967Z,34.27
2023-01-19T04:36:20.693Z,34.23
2023-01-19T04:38:48.521Z,35.54
2023-01-19T04:41:15.264Z,37.79
2023-01-19T04:43:42.139Z,39.37
2023-01-19T04:46:08.933Z,36.49
2023-01-19T04:48:35.711Z,35.65
2023-01-19T04:51:02.486Z,35.18
2023-01-19T04:53:29.224Z,34.82
2023-01-19T04:55:56.148Z,34.64
2023-01-19T04:58:22.977Z,34.48
2023-01-19T05:00:51.103Z,34.55
2023-01-19T05:03:19.236Z,34.32
2023-01-19T05:05:46.052Z,34.18
2023-01-19T05:08:12.788Z,33.89
2023-01-19T05:10:39.529Z,33.79
2023-01-19T05:13:06.266Z,33.64
2023-01-19T05:15:32.995Z,34.59
2023-01-19T05:17:59.871Z,36.99
2023-01-19T05:20:26.691Z,39.49
2023-01-19T05:22:53.575Z,36.78
2023-01-19T05:25:20.325Z,35.41
2023-01-19T05:27:47.108Z,34.95
2023-01-19T05:30:13.914Z,34.62
2023-01-19T05:32:40.662Z,34.37
2023-01-19T05:35:07.404Z,34.56
2023-01-19T05:37:34.128Z,34.05
2023-01-19T05:40:00.870Z,34.07
2023-01-19T05:42:27.620Z,33.81
2023-01-19T05:44:54.373Z,33.82
2023-01-19T05:47:21.126Z,33.95
2023-01-19T05:49:47.878Z,33.69
2023-01-19T05:52:14.777Z,34.64
2023-01-19T05:54:41.551Z,37.43
2023-01-19T05:57:08.321Z,40.55
2023-01-19T05:59:35.098Z,37.29
2023-01-19T06:02:01.882Z,36.01
2023-01-19T06:04:28.787Z,35.47
2023-01-19T06:06:55.524Z,35.09
2023-01-19T06:09:22.286Z,34.79
2023-01-19T06:11:49.069Z,34.39
2023-01-19T06:14:15.845Z,34.24
2023-01-19T06:16:42.810Z,34.15
2023-01-19T06:19:09.590Z,34.01
2023-01-19T06:21:36.315Z,33.98
2023-01-19T06:24:03.471Z,33.71
2023-01-19T06:26:30.205Z,33.85
2023-01-19T06:28:57.046Z,33.74
2023-01-19T06:31:23.797Z,33.78
2023-01-19T06:33:50.569Z,36.67
2023-01-19T06:36:17.290Z,39.76
2023-01-19T06:38:44.036Z,36.99
2023-01-19T06:41:10.767Z,35.69
2023-01-19T06:43:37.489Z,35.10
2023-01-19T06:46:04.740Z,34.80
2023-01-19T06:48:31.507Z,34.45
2023-01-19T06:50:59.682Z,34.40
2023-01-19T06:53:27.897Z,34.12
2023-01-19T06:55:54.657Z,34.18
2023-01-19T06:58:21.672Z,33.93
2023-01-19T07:00:50.216Z,33.71
2023-01-19T07:03:17.847Z,33.78
2023-01-19T07:05:44.852Z,33.61
2023-01-19T07:08:11.769Z,34.63
2023-01-19T07:11:25.977Z,36.38
2023-01-19T07:13:25.333Z,40.40
2023-01-19T07:15:52.211Z,37.75
2023-01-19T07:18:18.947Z,35.90
2023-01-19T07:20:46.778Z,35.54
2023-01-19T07:23:13.594Z,35.17
2023-01-19T07:25:40.403Z,34.84
2023-01-19T07:28:07.149Z,34.36
2023-01-19T07:30:33.975Z,34.47
2023-01-19T07:33:02.670Z,34.41
2023-01-19T07:35:29.628Z,34.25
2023-01-19T07:37:56.358Z,33.97
2023-01-19T07:40:24.053Z,33.94
2023-01-19T07:42:51.877Z,33.94
2023-01-19T07:45:18.617Z,34.11
2023-01-19T07:47:46.585Z,33.99
2023-01-19T07:50:13.783Z,36.00
2023-01-19T07:52:40.595Z,37.95
2023-01-19T07:55:07.376Z,39.21
2023-01-19T07:57:34.241Z,36.64
2023-01-19T08:00:01.034Z,35.94
2023-01-19T08:02:27.794Z,35.25
2023-01-19T08:04:54.968Z,34.92
2023-01-19T08:07:21.762Z,34.68
2023-01-19T08:09:48.487Z,34.39
2023-01-19T08:12:15.232Z,34.56
2023-01-19T08:14:41.959Z,34.15
2023-01-19T08:17:08.787Z,34.21
2023-01-19T08:19:35.594Z,34.00
2023-01-19T08:22:02.386Z,33.90
2023-01-19T08:24:29.175Z,33.89
2023-01-19T08:26:56.018Z,33.99
2023-01-19T08:29:23.229Z,34.86
2023-01-19T08:31:50.090Z,37.29
2023-01-19T08:34:16.935Z,39.64
2023-01-19T08:36:43.688Z,36.70
2023-01-19T08:39:12.019Z,35.64
2023-01-19T08:41:38.767Z,35.25
2023-01-19T08:44:05.504Z,34.73
2023-01-19T08:46:32.391Z,34.51
2023-01-19T08:48:59.143Z,34.26
2023-01-19T08:51:25.889Z,34.47
2023-01-19T08:53:52.642Z,34.14
2023-01-19T08:56:20.692Z,34.37
2023-01-19T08:58:53.652Z,34.12
2023-01-19T09:01:30.204Z,33.99
2023-01-19T09:03:57.014Z,33.54
2023-01-19T09:06:25.125Z,36.60
2023-01-19T09:08:51.926Z,39.15
2023-01-19T09:11:19.605Z,37.00
2023-01-19T09:13:46.569Z,35.10
2023-01-19T09:16:15.044Z,34.82
2023-01-19T09:18:41.868Z,34.19
2023-01-19T09:21:08.630Z,33.91
2023-01-19T09:23:35.449Z,34.09
2023-01-19T09:26:02.217Z,33.71
2023-01-19T09:28:29.273Z,33.86
2023-01-19T09:30:56.166Z,33.83
2023-01-19T09:33:22.932Z,33.71
2023-01-19T09:35:50.579Z,33.39
2023-01-19T09:38:17.484Z,33.42
2023-01-19T09:40:44.228Z,33.60
2023-01-19T09:43:10.976Z,36.38
2023-01-19T09:45:37.805Z,39.56
2023-01-19T09:48:04.537Z,36.96
2023-01-19T09:50:31.399Z,35.38
2023-01-19T09:53:01.208Z,34.76
2023-01-19T09:55:28.276Z,34.63
2023-01-19T09:57:55.084Z,34.17
2023-01-19T10:00:23.301Z,33.91
2023-01-19T10:02:51.721Z,33.87
2023-01-19T10:05:18.497Z,33.86
2023-01-19T10:07:45.331Z,33.90
2023-01-19T10:10:12.073Z,33.57
2023-01-19T10:12:38.813Z,33.69
2023-01-19T10:15:06.656Z,33.36
2023-01-19T10:17:33.413Z,35.71
2023-01-19T10:20:00.157Z,38.44
2023-01-19T10:22:26.910Z,38.49
2023-01-19T10:24:53.683Z,37.77
2023-01-19T10:27:20.661Z,36.91
2023-01-19T10:29:47.450Z,35.62
2023-01-19T10:32:14.754Z,35.04
2023-01-19T10:34:41.666Z,34.68
2023-01-19T10:37:08.491Z,34.33
2023-01-19T10:39:38.561Z,34.47
2023-01-19T10:42:05.769Z,34.10
2023-01-19T10:44:32.506Z,33.92
2023-01-19T10:46:59.661Z,34.02
2023-01-19T10:49:26.497Z,33.82
2023-01-19T10:51:53.314Z,33.77
2023-01-19T10:54:20.064Z,33.68
2023-01-19T10:56:46.946Z,33.49
2023-01-19T10:59:13.692Z,33.54
2023-01-19T11:01:40.523Z,36.27
2023-01-19T11:04:07.340Z,39.12
2023-01-19T11:06:35.562Z,38.04
2023-01-19T11:09:02.449Z,37.86
2023-01-19T11:11:29.212Z,37.92
2023-01-19T11:13:56.038Z,36.30
2023-01-19T11:16:22.932Z,35.01
2023-01-19T11:18:49.681Z,34.84
2023-01-19T11:21:16.499Z,34.59
2023-01-19T11:23:43.359Z,34.43
2023-01-19T11:26:10.105Z,34.24
2023-01-19T11:28:36.863Z,34.25
2023-01-19T11:31:03.630Z,34.14
2023-01-19T11:33:30.389Z,33.92
2023-01-19T11:35:57.177Z,33.82
2023-01-19T11:38:25.660Z,33.73
2023-01-19T11:40:52.904Z,33.71
2023-01-19T11:43:19.698Z,33.78
2023-01-19T11:45:46.469Z,33.67
2023-01-19T11:48:13.292Z,34.59
2023-01-19T11:50:40.053Z,37.57
2023-01-19T11:53:06.778Z,39.14
2023-01-19T11:55:34.005Z,36.35
2023-01-19T11:58:01.043Z,35.21
2023-01-19T12:00:29.017Z,34.86
2023-01-19T12:02:55.868Z,34.57
2023-01-19T12:05:22.636Z,34.50
2023-01-19T12:07:49.402Z,34.16
2023-01-19T12:10:16.156Z,34.18
2023-01-19T12:12:43.022Z,34.07
2023-01-19T12:15:09.814Z,34.12
2023-01-19T12:17:36.554Z,33.93
2023-01-19T12:20:03.409Z,33.72
2023-01-19T12:22:30.199Z,34.33
2023-01-19T12:24:56.976Z,36.71
2023-01-19T12:27:23.742Z,39.95
2023-01-19T12:29:50.876Z,37.07
2023-01-19T12:32:17.612Z,35.80
2023-01-19T12:34:44.947Z,35.28
2023-01-19T12:37:13.676Z,34.92
2023-01-19T12:39:40.546Z,34.53
2023-01-19T12:42:07.325Z,34.30
2023-01-19T12:44:34.320Z,34.16
2023-01-19T12:47:06.146Z,34.19
2023-01-19T12:49:32.953Z,34.05
2023-01-19T12:51:59.686Z,33.96
2023-01-19T12:54:26.419Z,33.88
2023-01-19T12:56:53.175Z,34.14
2023-01-19T12:59:19.948Z,34.00
2023-01-19T13:01:46.801Z,36.49
2023-01-19T13:04:13.606Z,39.64
2023-01-19T13:06:40.334Z,37.58
2023-01-19T13:09:07.058Z,35.95
2023-01-19T13:11:34.778Z,35.20
2023-01-19T13:14:01.572Z,34.80
2023-01-19T13:16:28.623Z,34.71
2023-01-19T13:18:55.408Z,34.32
2023-01-19T13:21:22.157Z,34.48
2023-01-19T13:23:50.762Z,34.34
2023-01-19T13:26:17.505Z,33.92
2023-01-19T13:28:44.241Z,34.04
2023-01-19T13:31:11.127Z,33.84
2023-01-19T13:33:40.733Z,33.76
2023-01-19T13:36:07.746Z,35.33
2023-01-19T13:38:34.512Z,37.78
2023-01-19T13:41:01.254Z,40.02
2023-01-19T13:43:28.359Z,37.18
2023-01-19T13:45:55.163Z,35.81
2023-01-19T13:48:24.702Z,35.42
2023-01-19T13:50:51.440Z,35.21
2023-01-19T13:53:18.912Z,34.62
2023-01-19T13:55:46.258Z,34.45
2023-01-19T13:58:13.172Z,34.31
2023-01-19T14:00:41.412Z,34.57
2023-01-19T14:03:08.191Z,34.43
2023-01-19T14:05:35.150Z,34.13
2023-01-19T14:08:01.980Z,34.19
2023-01-19T14:10:28.890Z,34.06
2023-01-19T14:12:59.483Z,36.19
2023-01-19T14:15:26.483Z,37.75
2023-01-19T14:17:53.273Z,41.01
2023-01-19T14:20:19.996Z,37.44
2023-01-19T14:22:47.100Z,36.36
2023-01-19T14:25:13.855Z,35.44
2023-01-19T14:27:40.613Z,35.16
2023-01-19T14:30:07.367Z,35.16
2023-01-19T14:32:34.114Z,34.64
2023-01-19T14:35:04.210Z,34.56
2023-01-19T14:37:31.138Z,34.54
2023-01-19T14:39:57.908Z,34.41
2023-01-19T14:42:24.782Z,34.18
2023-01-19T14:44:51.557Z,34.37
2023-01-19T14:47:18.334Z,34.25
2023-01-19T14:49:45.066Z,33.87
2023-01-19T14:52:11.831Z,34.75
2023-01-19T14:54:38.667Z,37.33
2023-01-19T14:57:05.446Z,39.59
2023-01-19T14:59:32.195Z,38.02
2023-01-19T15:01:59.799Z,36.58
2023-01-19T15:04:26.618Z,35.71
2023-01-19T15:06:53.432Z,35.54
2023-01-19T15:09:20.246Z,35.06
2023-01-19T15:11:47.002Z,34.91
2023-01-19T15:14:13.773Z,34.79
2023-01-19T15:16:40.517Z,34.90
2023-01-19T15:19:07.303Z,34.59
2023-01-19T15:21:34.140Z,34.51
2023-01-19T15:24:01.137Z,34.37
2023-01-19T15:26:28.003Z,34.46
2023-01-19T15:28:54.739Z,34.37
2023-01-19T15:31:21.705Z,34.18
2023-01-19T15:33:48.491Z,35.56
2023-01-19T15:36:17.726Z,36.61
2023-01-19T15:38:44.795Z,40.09
2023-01-19T15:41:11.580Z,38.65
2023-01-19T15:43:38.311Z,37.03
2023-01-19T15:46:06.233Z,36.30
2023-01-19T15:48:33.060Z,35.80
2023-01-19T15:50:59.796Z,35.57
2023-01-19T15:53:27.163Z,35.15
2023-01-19T15:55:55.374Z,35.18
2023-01-19T15:58:23.357Z,34.59
2023-01-19T16:00:50.188Z,34.79
2023-01-19T16:03:16.969Z,34.56
2023-01-19T16:05:43.939Z,34.74
2023-01-19T16:08:10.778Z,34.56
2023-01-19T16:10:37.754Z,34.53
2023-01-19T16:13:04.488Z,34.40
2023-01-19T16:15:31.257Z,36.21
2023-01-19T16:17:58.305Z,37.37
2023-01-19T16:20:25.036Z,40.62
2023-01-19T16:22:51.785Z,39.18
2023-01-19T16:25:18.574Z,37.25
2023-01-19T16:27:45.293Z,36.41
2023-01-19T16:30:12.444Z,35.96
2023-01-19T16:32:39.371Z,35.73
2023-01-19T16:35:06.120Z,35.21
2023-01-19T16:37:32.888Z,35.39
2023-01-19T16:39:59.635Z,35.03
2023-01-19T16:42:26.477Z,34.82
2023-01-19T16:44:54.455Z,35.01
2023-01-19T16:47:21.225Z,34.88
2023-01-19T16:49:48.121Z,34.55
2023-01-19T16:52:14.977Z,34.50
2023-01-19T16:54:42.410Z,34.54
2023-01-19T16:57:09.149Z,34.39
2023-01-19T16:59:35.969Z,34.62
2023-01-19T17:02:02.756Z,34.32
2023-01-19T17:04:29.635Z,35.99
2023-01-19T17:06:56.476Z,36.99
2023-01-19T17:09:23.212Z,38.14
2023-01-19T17:11:49.949Z,38.70
2023-01-19T17:14:16.733Z,37.15
2023-01-19T17:16:43.721Z,36.49
2023-01-19T17:19:10.464Z,35.93
2023-01-19T17:21:37.252Z,35.50
2023-01-19T17:24:04.015Z,35.27
2023-01-19T17:26:31.048Z,35.30
2023-01-19T17:28:57.925Z,34.91
2023-01-19T17:31:24.749Z,34.88
2023-01-19T17:33:51.765Z,34.80
2023-01-19T17:36:22.083Z,34.67
2023-01-19T17:38:48.936Z,34.64
2023-01-19T17:41:15.693Z,34.51
2023-01-19T17:43:42.479Z,36.31
2023-01-19T17:46:09.288Z,37.72
2023-01-19T17:48:36.140Z,41.71
2023-01-19T17:51:03.442Z,38.41
2023-01-19T17:53:30.489Z,36.97
2023-01-19T17:55:57.242Z,36.23
2023-01-19T17:58:24.066Z,36.02
2023-01-19T18:00:50.873Z,35.49
2023-01-19T18:03:17.662Z,35.24
2023-01-19T18:05:44.514Z,35.01
2023-01-19T18:08:11.279Z,35.05
2023-01-19T18:10:38.122Z,34.95
2023-01-19T18:13:04.876Z,34.81
2023-01-19T18:15:31.658Z,34.56
2023-01-19T18:17:58.423Z,34.55
2023-01-19T18:20:25.199Z,34.58
2023-01-19T18:22:51.930Z,34.51
2023-01-19T18:25:18.670Z,34.50
2023-01-19T18:27:45.414Z,35.88
2023-01-19T18:30:12.312Z,37.34
2023-01-19T18:32:39.328Z,39.90
2023-01-19T18:35:06.169Z,38.89
2023-01-19T18:37:33.021Z,36.70
2023-01-19T18:40:04.096Z,36.50
2023-01-19T18:42:30.920Z,35.90
2023-01-19T18:44:57.704Z,35.53
2023-01-19T18:47:24.498Z,35.18
2023-01-19T18:49:51.334Z,35.17
2023-01-19T18:52:18.096Z,35.03
2023-01-19T18:54:44.836Z,34.90
2023-01-19T18:57:11.586Z,34.81
2023-01-19T18:59:38.382Z,34.72
2023-01-19T19:02:06.632Z,34.70
2023-01-19T19:04:33.555Z,34.59
2023-01-19T19:07:00.332Z,34.46
2023-01-19T19:09:27.206Z,34.47
2023-01-19T19:11:54.023Z,36.28
2023-01-19T19:14:20.818Z,36.86
2023-01-19T19:16:47.611Z,39.11
2023-01-19T19:19:15.382Z,38.43
2023-01-19T19:21:42.174Z,36.68
2023-01-19T19:24:08.891Z,36.25
2023-01-19T19:26:35.652Z,35.72
2023-01-19T19:29:03.257Z,35.48
2023-01-19T19:31:30.364Z,35.29
2023-01-19T19:33:57.253Z,35.12
2023-01-19T19:36:24.019Z,35.02
2023-01-19T19:38:50.792Z,34.88
2023-01-19T19:41:17.601Z,34.85
2023-01-19T19:43:44.387Z,34.74
2023-01-19T19:46:11.205Z,34.53
2023-01-19T19:48:39.332Z,34.77
2023-01-19T19:51:17.660Z,34.48
2023-01-19T19:53:45.058Z,36.42
2023-01-19T19:56:12.922Z,36.79
2023-01-19T19:58:39.745Z,39.43
2023-01-19T20:01:06.620Z,38.17
2023-01-19T20:03:33.453Z,36.76
2023-01-19T20:06:00.199Z,36.07
2023-01-19T20:08:26.968Z,35.84
2023-01-19T20:10:53.743Z,35.54
2023-01-19T20:13:21.948Z,35.36
2023-01-19T20:15:48.785Z,35.26
2023-01-19T20:18:15.643Z,34.90
2023-01-19T20:20:42.416Z,34.90
2023-01-19T20:23:09.449Z,34.69
2023-01-19T20:25:36.257Z,34.51
2023-01-19T20:28:03.006Z,34.87
2023-01-19T20:30:29.830Z,34.44
2023-01-19T20:32:56.618Z,34.42
2023-01-19T20:35:23.380Z,35.52
2023-01-19T20:37:50.128Z,36.32
2023-01-19T20:40:17.066Z,37.10
2023-01-19T20:42:44.311Z,38.58
2023-01-19T20:45:11.765Z,37.36
2023-01-19T20:47:38.763Z,36.56
2023-01-19T20:50:06.239Z,35.94
2023-01-19T20:52:33.043Z,35.63
2023-01-19T20:54:59.783Z,35.46
2023-01-19T20:57:26.557Z,35.20
2023-01-19T20:59:53.306Z,35.08
2023-01-19T21:02:20.341Z,35.12
2023-01-19T21:04:47.162Z,34.94
2023-01-19T21:07:13.972Z,34.87
2023-01-19T21:09:40.820Z,34.57
2023-01-19T21:12:09.482Z,34.56
2023-01-19T21:14:36.367Z,35.70
2023-01-19T21:17:03.302Z,36.43
2023-01-19T21:19:30.086Z,37.77
2023-01-19T21:21:56.996Z,38.35
2023-01-19T21:24:23.808Z,37.43
2023-01-19T21:26:50.732Z,36.75
2023-01-19T21:29:17.531Z,36.24
2023-01-19T21:31:44.411Z,35.49
2023-01-19T21:34:11.282Z,35.44
2023-01-19T21:36:38.068Z,35.17
2023-01-19T21:39:06.210Z,35.04
2023-01-19T21:41:34.718Z,35.11
2023-01-19T21:44:01.550Z,34.88
2023-01-19T21:46:32.892Z,34.86
2023-01-19T21:48:59.667Z,34.78
2023-01-19T21:51:26.424Z,34.80
2023-01-19T21:53:55.828Z,34.60
2023-01-19T21:56:23.029Z,36.25
2023-01-19T21:58:49.800Z,35.95
2023-01-19T22:01:16.658Z,37.64
2023-01-19T22:03:43.523Z,37.71
2023-01-19T22:06:10.381Z,36.84
2023-01-19T22:08:37.279Z,36.33
2023-01-19T22:11:05.199Z,36.00
2023-01-19T22:13:32.268Z,35.65
2023-01-19T22:15:59.158Z,35.25
2023-01-19T22:18:25.906Z,35.05
2023-01-19T22:20:52.750Z,34.98
2023-01-19T22:23:19.572Z,34.79
2023-01-19T22:25:46.399Z,34.68
2023-01-19T22:28:13.194Z,34.68
2023-01-19T22:30:40.077Z,34.60
2023-01-19T22:33:06.914Z,34.50
2023-01-19T22:35:33.671Z,34.38
2023-01-19T22:38:00.588Z,36.55
2023-01-19T22:40:27.329Z,36.20
2023-01-19T22:42:54.134Z,39.89
2023-01-19T22:45:21.716Z,38.48
2023-01-19T22:47:48.498Z,37.08
2023-01-19T22:50:15.255Z,36.20
2023-01-19T22:52:42.392Z,35.98
2023-01-19T22:55:09.124Z,35.59
2023-01-19T22:57:36.517Z,35.24
2023-01-19T23:00:03.304Z,35.15
2023-01-19T23:02:30.049Z,35.02
2023-01-19T23:04:56.891Z,34.97
2023-01-19T23:07:23.760Z,34.99
2023-01-19T23:09:50.515Z,34.63
2023-01-19T23:12:17.281Z,34.49
2023-01-19T23:14:44.030Z,34.51
2023-01-19T23:17:10.809Z,34.46
2023-01-19T23:19:37.563Z,36.14
2023-01-19T23:22:04.401Z,36.80
2023-01-19T23:24:31.209Z,39.72
2023-01-19T23:26:57.954Z,38.60
2023-01-19T23:29:24.799Z,36.59
2023-01-19T23:31:53.390Z,36.23
2023-01-19T23:34:20.253Z,35.62
2023-01-19T23:36:47.070Z,35.29
2023-01-19T23:39:13.810Z,35.23
2023-01-19T23:41:40.593Z,35.18
2023-01-19T23:44:07.499Z,34.75
2023-01-19T23:46:34.268Z,34.78
2023-01-19T23:49:01.065Z,34.77
2023-01-19T23:51:27.817Z,34.52
2023-01-19T23:53:54.548Z,34.41
2023-01-19T23:56:21.317Z,34.47
2023-01-19T23:58:48.049Z,34.33
