createdAt,value
2022-12-01T00:05:37.605Z,9.15
2022-12-01T00:15:38.873Z,8.75
2022-12-01T00:25:40.151Z,11.23
2022-12-01T00:35:41.406Z,10.90
2022-12-01T00:45:42.756Z,10.52
2022-12-01T00:55:44.007Z,12.15
2022-12-01T01:05:45.240Z,9.45
2022-12-01T01:15:46.494Z,11.48
2022-12-01T01:25:47.776Z,12.98
2022-12-01T01:35:49.073Z,12.07
2022-12-01T01:45:50.391Z,12.63
2022-12-01T01:55:51.676Z,12.70
2022-12-01T02:05:52.946Z,13.95
2022-12-01T02:15:54.221Z,12.48
2022-12-01T02:25:55.523Z,13.07
2022-12-01T02:35:56.766Z,13.57
2022-12-01T02:45:58.062Z,13.80
2022-12-01T02:55:59.315Z,13.95
2022-12-01T03:06:00.639Z,14.27
2022-12-01T03:16:01.953Z,13.43
2022-12-01T03:26:03.266Z,14.25
2022-12-01T03:36:04.555Z,13.02
2022-12-01T03:46:05.933Z,14.88
2022-12-01T03:56:07.380Z,13.80
2022-12-01T04:06:08.620Z,13.93
2022-12-01T04:16:10.003Z,13.18
2022-12-01T04:26:15.740Z,13.23
2022-12-01T04:36:17.368Z,12.25
2022-12-01T04:46:18.687Z,14.43
2022-12-01T04:56:21.105Z,13.77
2022-12-01T05:06:22.351Z,13.52
2022-12-01T05:16:23.666Z,12.85
2022-12-01T05:26:24.913Z,14.13
2022-12-01T05:36:26.170Z,12.75
2022-12-01T05:46:27.512Z,12.40
2022-12-01T05:56:28.785Z,12.15
2022-12-01T06:06:30.249Z,12.93
2022-12-01T06:16:31.578Z,11.32
2022-12-01T06:26:32.831Z,12.43
2022-12-01T06:36:34.057Z,11.57
2022-12-01T06:46:35.511Z,11.90
2022-12-01T06:56:36.841Z,12.43
2022-12-01T07:06:38.175Z,12.65
2022-12-01T07:16:39.517Z,11.77
2022-12-01T07:26:40.897Z,10.80
2022-12-01T07:36:42.148Z,11.38
2022-12-01T07:46:43.700Z,12.02
2022-12-01T07:56:45.029Z,12.60
2022-12-01T08:06:46.394Z,12.55
2022-12-01T08:16:47.792Z,11.98
2022-12-01T08:26:49.518Z,12.13
2022-12-01T08:36:50.938Z,11.77
2022-12-01T08:46:52.406Z,11.90
2022-12-01T08:56:53.712Z,10.70
2022-12-01T09:06:55.025Z,12.95
2022-12-01T09:16:56.430Z,11.90
2022-12-01T09:26:57.699Z,12.18
2022-12-01T09:36:58.970Z,17.08
2022-12-01T09:47:00.374Z,11.85
2022-12-01T09:57:01.845Z,11.50
2022-12-01T10:07:03.210Z,11.15
2022-12-01T10:17:04.448Z,12.20
2022-12-01T10:27:05.905Z,12.50
2022-12-01T10:37:07.358Z,12.52
2022-12-01T10:47:08.687Z,13.63
2022-12-01T10:57:10.095Z,13.43
2022-12-01T11:07:11.569Z,13.05
2022-12-01T11:17:13.029Z,14.38
2022-12-01T11:27:14.298Z,13.00
2022-12-01T11:37:15.649Z,13.27
2022-12-01T11:47:24.943Z,12.73
2022-12-01T11:57:34.228Z,12.95
2022-12-01T12:07:36.356Z,13.93
2022-12-01T12:17:37.862Z,12.68
2022-12-01T12:27:39.251Z,13.40
2022-12-01T12:37:40.558Z,13.52
2022-12-01T12:47:41.952Z,12.68
2022-12-01T12:57:43.369Z,12.50
2022-12-01T13:07:44.888Z,14.25
2022-12-01T13:17:46.447Z,12.65
2022-12-01T13:27:48.422Z,13.30
2022-12-01T13:37:49.960Z,15.20
2022-12-01T13:47:51.270Z,11.90
2022-12-01T13:57:52.819Z,13.27
2022-12-01T14:07:54.219Z,12.82
2022-12-01T14:17:55.659Z,13.00
2022-12-01T14:27:57.044Z,12.43
2022-12-01T14:37:58.291Z,12.43
2022-12-01T14:47:59.659Z,13.13
2022-12-01T14:58:01.061Z,13.30
2022-12-01T15:08:25.658Z,13.05
2022-12-01T15:18:23.749Z,12.93
2022-12-01T15:28:25.091Z,11.95
2022-12-01T15:38:26.475Z,12.82
2022-12-01T15:48:27.929Z,12.88
2022-12-01T15:58:29.296Z,12.13
2022-12-01T16:08:30.752Z,12.07
2022-12-01T16:18:32.021Z,13.27
2022-12-01T16:28:33.359Z,11.98
2022-12-01T16:38:34.622Z,12.32
2022-12-01T16:48:35.970Z,11.82
2022-12-01T16:58:37.275Z,17.08
2022-12-01T17:08:38.606Z,14.00
2022-12-01T17:18:40.027Z,13.63
2022-12-01T17:39:12.320Z,13.77
2022-12-01T17:49:13.565Z,12.63
2022-12-01T17:59:15.024Z,12.38
2022-12-01T18:09:16.346Z,13.20
2022-12-01T18:19:17.724Z,15.52
2022-12-01T18:29:19.146Z,11.93
2022-12-01T18:39:20.528Z,13.35
2022-12-01T18:49:21.919Z,13.77
2022-12-01T18:59:23.301Z,13.35
2022-12-01T19:09:24.689Z,14.25
2022-12-01T19:19:26.067Z,14.60
2022-12-01T19:29:27.469Z,14.30
2022-12-01T19:39:28.871Z,14.60
2022-12-01T19:49:30.106Z,14.90
2022-12-01T19:59:31.359Z,14.18
2022-12-01T20:09:32.936Z,14.27
2022-12-01T20:30:02.886Z,13.43
2022-12-01T20:40:04.249Z,14.32
2022-12-01T20:50:05.615Z,14.70
2022-12-01T21:00:06.962Z,15.07
2022-12-01T21:10:08.351Z,15.32
2022-12-01T21:20:09.750Z,14.52
2022-12-01T21:30:10.999Z,14.68
2022-12-01T21:40:12.562Z,13.13
2022-12-01T21:50:13.904Z,15.68
2022-12-01T22:00:15.249Z,16.73
2022-12-01T22:10:16.608Z,16.67
2022-12-01T22:20:17.971Z,16.02
2022-12-01T22:30:19.355Z,16.65
2022-12-01T22:40:20.707Z,16.90
2022-12-01T22:50:22.048Z,15.98
2022-12-01T23:00:23.445Z,17.38
2022-12-01T23:10:24.662Z,17.85
2022-12-01T23:20:25.913Z,16.50
2022-12-01T23:30:27.153Z,20.52
2022-12-01T23:40:28.407Z,19.73
2022-12-01T23:50:29.667Z,19.58
