createdAt,value
2022-11-20T00:00:30.672Z,31.376000
2022-11-20T00:05:36.192Z,30.416000
2022-11-20T00:10:18.861Z,29.372000
2022-11-20T00:15:22.658Z,28.928000
2022-11-20T00:20:25.301Z,28.670000
2022-11-20T00:25:29.820Z,28.292000
2022-11-20T00:30:32.296Z,28.172000
2022-11-20T00:35:16.410Z,27.824000
2022-11-20T00:40:18.800Z,27.392000
2022-11-20T00:45:22.291Z,27.075714
2022-11-20T00:50:25.820Z,27.056000
2022-11-20T00:55:28.377Z,27.188000
2022-11-20T01:00:31.264Z,26.936000
2022-11-20T01:05:34.202Z,26.648000
2022-11-20T01:10:16.512Z,26.084000
2022-11-20T01:15:20.651Z,26.180000
2022-11-20T01:20:23.575Z,26.240000
2022-11-20T01:25:26.595Z,26.204000
2022-11-20T01:30:28.932Z,26.120000
2022-11-20T01:35:31.680Z,26.096000
2022-11-20T01:40:34.481Z,26.204000
2022-11-20T01:45:16.975Z,26.240000
2022-11-20T01:50:19.476Z,26.168000
2022-11-20T01:55:23.437Z,26.162857
2022-11-20T02:00:25.103Z,26.540000
2022-11-20T02:05:29.626Z,26.576000
2022-11-20T02:10:32.454Z,26.024000
2022-11-20T02:15:35.659Z,25.568000
2022-11-20T02:20:19.065Z,25.064000
2022-11-20T02:25:22.535Z,24.915714
2022-11-20T02:30:26.418Z,24.884000
2022-11-20T02:35:27.775Z,24.980000
2022-11-20T02:40:30.781Z,24.872000
2022-11-20T02:45:33.748Z,24.764000
2022-11-20T02:50:17.355Z,24.344000
2022-11-20T02:55:21.747Z,23.960000
2022-11-20T03:00:23.185Z,23.912857
2022-11-20T03:05:26.783Z,23.972000
2022-11-20T03:10:31.639Z,23.708000
2022-11-20T03:15:33.793Z,23.816000
2022-11-20T03:20:16.579Z,23.900000
2022-11-20T03:25:19.372Z,23.984000
2022-11-20T03:30:27.555Z,23.900000
2022-11-20T03:35:25.217Z,23.694286
2022-11-20T03:40:28.172Z,23.492000
2022-11-20T03:45:31.805Z,23.588000
2022-11-20T03:50:35.571Z,23.336000
2022-11-20T03:55:17.104Z,22.880000
2022-11-20T04:00:21.135Z,22.616000
2022-11-20T04:05:23.106Z,22.460000
2022-11-20T04:10:26.560Z,22.520000
2022-11-20T04:15:32.310Z,22.964000
2022-11-20T04:20:34.916Z,23.252000
2022-11-20T04:25:36.003Z,23.180000
2022-11-20T04:30:18.784Z,23.072000
2022-11-20T04:35:23.027Z,23.264000
2022-11-20T04:40:25.177Z,23.167143
2022-11-20T04:45:27.746Z,22.580000
2022-11-20T04:50:31.197Z,22.244000
2022-11-20T04:55:34.643Z,21.992000
2022-11-20T05:00:17.210Z,22.088000
2022-11-20T05:05:20.534Z,21.848000
2022-11-20T05:10:24.905Z,21.572857
2022-11-20T05:15:27.997Z,21.980000
2022-11-20T05:20:31.760Z,22.436000
2022-11-20T05:25:35.032Z,22.412000
2022-11-20T05:30:18.348Z,22.460000
2022-11-20T05:35:22.191Z,22.241429
2022-11-20T05:40:26.352Z,21.896000
2022-11-20T05:45:29.010Z,21.740000
2022-11-20T05:50:32.136Z,21.608000
2022-11-20T05:55:35.446Z,21.656000
2022-11-20T06:00:19.485Z,21.524000
2022-11-20T06:05:23.144Z,21.354286
2022-11-20T06:10:26.799Z,20.960000
2022-11-20T06:15:30.799Z,21.032000
2022-11-20T06:20:40.788Z,21.128000
2022-11-20T06:25:18.141Z,20.912000
2022-11-20T06:30:22.514Z,20.756000
2022-11-20T06:35:25.842Z,20.660000
2022-11-20T06:40:30.205Z,20.660000
2022-11-20T06:45:34.207Z,20.660000
2022-11-20T06:50:17.362Z,20.828000
2022-11-20T06:55:20.592Z,20.660000
2022-11-20T07:00:24.262Z,20.660000
2022-11-20T07:05:29.031Z,20.600000
2022-11-20T07:10:32.304Z,20.480000
2022-11-20T07:15:35.430Z,20.456000
2022-11-20T07:20:18.871Z,20.000000
2022-11-20T07:25:23.283Z,19.477143
2022-11-20T07:30:26.720Z,19.172000
2022-11-20T07:35:30.202Z,19.856000
2022-11-20T07:40:33.434Z,20.120000
2022-11-20T07:45:15.976Z,20.084000
2022-11-20T07:50:19.712Z,20.012000
2022-11-20T07:55:22.831Z,20.402857
2022-11-20T08:00:27.199Z,20.432000
2022-11-20T08:05:29.212Z,19.952000
2022-11-20T08:10:32.968Z,20.072000
2022-11-20T08:15:34.903Z,20.252000
2022-11-20T08:20:20.601Z,20.228000
2022-11-20T08:25:22.051Z,20.120000
2022-11-20T08:30:27.069Z,20.060000
2022-11-20T08:35:29.991Z,20.432000
2022-11-20T08:40:32.751Z,20.540000
2022-11-20T08:45:16.344Z,20.660000
2022-11-20T08:50:21.792Z,20.660000
2022-11-20T08:55:25.098Z,20.570000
2022-11-20T09:00:29.047Z,20.336000
2022-11-20T09:05:31.634Z,20.300000
2022-11-20T09:10:35.874Z,20.288000
2022-11-20T09:15:19.134Z,19.964000
2022-11-20T09:20:22.265Z,19.528571
2022-11-20T09:25:25.477Z,19.268000
2022-11-20T09:30:28.572Z,19.220000
2022-11-20T09:35:31.879Z,19.448000
2022-11-20T09:40:16.559Z,19.184000
2022-11-20T09:45:19.553Z,18.464000
2022-11-20T09:50:24.469Z,18.320000
2022-11-20T09:55:27.754Z,18.176000
2022-11-20T10:00:29.963Z,18.308000
2022-11-20T10:05:33.206Z,17.696000
2022-11-20T10:10:39.769Z,17.276000
2022-11-20T10:15:18.864Z,16.880000
2022-11-20T10:20:22.822Z,16.802857
2022-11-20T10:25:26.592Z,16.520000
2022-11-20T10:30:31.409Z,16.508000
2022-11-20T10:35:35.007Z,17.168000
2022-11-20T10:40:16.646Z,17.456000
2022-11-20T10:45:20.150Z,17.384000
2022-11-20T10:50:23.123Z,16.982857
2022-11-20T10:55:27.343Z,17.936000
2022-11-20T11:00:30.070Z,18.488000
2022-11-20T11:05:34.044Z,18.596000
2022-11-20T11:10:16.991Z,18.572000
2022-11-20T11:15:20.774Z,18.416000
2022-11-20T11:20:23.607Z,18.101429
2022-11-20T11:25:26.602Z,17.756000
2022-11-20T11:30:30.461Z,17.864000
2022-11-20T11:35:32.846Z,17.780000
2022-11-20T11:40:35.982Z,18.020000
2022-11-20T11:45:18.645Z,18.572000
2022-11-20T11:50:24.281Z,18.602857
2022-11-20T11:55:25.501Z,18.212000
2022-11-20T12:00:29.622Z,17.996000
2022-11-20T12:05:34.443Z,18.056000
2022-11-20T12:10:16.636Z,18.080000
2022-11-20T12:15:20.204Z,18.380000
2022-11-20T12:20:23.380Z,18.422857
2022-11-20T12:25:27.834Z,18.464000
2022-11-20T12:30:31.565Z,18.980000
2022-11-20T12:35:33.688Z,18.656000
2022-11-20T12:40:18.349Z,18.200000
2022-11-20T12:45:21.092Z,17.900000
2022-11-20T12:50:25.202Z,17.484286
2022-11-20T12:55:28.329Z,17.192000
2022-11-20T13:00:31.842Z,16.628000
2022-11-20T13:05:35.910Z,17.024000
2022-11-20T13:10:18.492Z,16.916000
2022-11-20T13:15:21.618Z,16.760000
2022-11-20T13:20:26.000Z,17.445714
2022-11-20T13:25:28.451Z,17.552000
2022-11-20T13:30:31.094Z,17.420000
2022-11-20T13:35:34.076Z,17.252000
2022-11-20T13:40:18.505Z,17.180000
2022-11-20T13:45:21.421Z,17.144000
2022-11-20T13:50:24.085Z,17.137143
2022-11-20T13:55:28.241Z,16.904000
2022-11-20T14:00:32.074Z,16.700000
2022-11-20T14:05:36.432Z,16.700000
2022-11-20T14:10:20.248Z,16.688000
2022-11-20T14:15:24.233Z,16.918571
2022-11-20T14:20:28.003Z,16.472000
2022-11-20T14:25:32.204Z,16.064000
2022-11-20T14:30:35.577Z,16.388000
2022-11-20T14:35:19.214Z,16.148000
2022-11-20T14:40:21.396Z,15.967143
2022-11-20T14:45:25.802Z,15.800000
2022-11-20T14:50:29.794Z,16.616000
2022-11-20T14:55:31.768Z,16.856000
2022-11-20T15:00:34.600Z,17.036000
2022-11-20T15:05:20.132Z,17.816000
2022-11-20T15:10:21.438Z,18.692000
2022-11-20T15:15:25.667Z,19.490000
2022-11-20T15:20:29.881Z,19.580000
2022-11-20T15:25:34.234Z,19.580000
2022-11-20T15:30:17.660Z,19.856000
2022-11-20T15:35:21.475Z,21.020000
2022-11-20T15:40:28.265Z,21.714286
2022-11-20T15:45:30.443Z,22.208000
2022-11-20T15:50:34.139Z,22.520000
2022-11-20T15:55:17.140Z,23.516000
2022-11-20T16:00:23.563Z,23.840000
2022-11-20T16:05:24.358Z,24.350000
2022-11-20T16:10:27.270Z,24.560000
2022-11-20T16:15:29.944Z,24.692000
2022-11-20T16:20:33.829Z,24.956000
2022-11-20T16:25:16.834Z,25.592000
2022-11-20T16:30:22.011Z,25.520000
2022-11-20T16:35:24.328Z,26.651429
2022-11-20T16:40:28.041Z,27.824000
2022-11-20T16:45:34.103Z,28.484000
2022-11-20T16:50:34.912Z,28.004000
2022-11-20T16:55:17.549Z,27.788000
2022-11-20T17:00:20.704Z,27.824000
2022-11-20T17:05:27.584Z,28.117143
2022-11-20T17:10:30.262Z,28.496000
2022-11-20T17:15:33.043Z,28.196000
2022-11-20T17:20:16.037Z,28.484000
2022-11-20T17:25:18.653Z,27.968000
2022-11-20T17:30:21.364Z,28.292000
2022-11-20T17:35:24.664Z,29.454286
2022-11-20T17:40:28.759Z,29.696000
2022-11-20T17:45:32.529Z,30.080000
2022-11-20T17:50:36.044Z,29.876000
2022-11-20T17:55:18.552Z,30.716000
2022-11-20T18:00:23.001Z,31.434286
2022-11-20T18:05:27.089Z,31.460000
2022-11-20T18:10:31.471Z,31.472000
2022-11-20T18:15:34.299Z,31.436000
2022-11-20T18:20:36.679Z,30.704000
2022-11-20T18:25:21.003Z,30.716000
2022-11-20T18:30:25.444Z,30.740000
2022-11-20T18:35:28.637Z,31.160000
2022-11-20T18:40:33.289Z,31.316000
2022-11-20T18:45:36.198Z,31.508000
2022-11-20T18:50:19.604Z,32.048000
2022-11-20T18:55:24.253Z,32.655714
2022-11-20T19:00:27.460Z,32.516000
2022-11-20T19:05:30.947Z,32.444000
2022-11-20T19:10:36.083Z,33.092000
2022-11-20T19:15:17.468Z,32.864000
2022-11-20T19:20:21.319Z,32.240000
2022-11-20T19:25:24.365Z,32.437143
2022-11-20T19:30:28.333Z,32.588000
2022-11-20T19:35:30.786Z,32.804000
2022-11-20T19:40:36.002Z,33.092000
2022-11-20T19:45:18.377Z,33.920000
2022-11-20T19:50:23.140Z,34.448000
2022-11-20T19:55:26.690Z,34.751429
2022-11-20T20:00:32.795Z,34.976000
2022-11-20T20:05:32.596Z,35.348000
2022-11-20T20:10:16.450Z,34.184000
2022-11-20T20:15:20.337Z,35.192000
2022-11-20T20:20:22.916Z,35.587143
2022-11-20T20:25:27.704Z,35.960000
2022-11-20T20:30:32.290Z,35.744000
2022-11-20T20:35:34.364Z,35.732000
2022-11-20T20:40:19.383Z,35.384000
2022-11-20T20:45:20.690Z,35.240000
2022-11-20T20:50:23.928Z,35.445714
2022-11-20T20:55:27.482Z,35.192000
2022-11-20T21:00:30.841Z,35.648000
2022-11-20T21:05:35.172Z,35.864000
2022-11-20T21:10:23.637Z,35.948000
2022-11-20T21:15:23.066Z,36.731429
2022-11-20T21:20:27.187Z,38.168000
2022-11-20T21:25:29.550Z,37.484000
2022-11-20T21:30:32.430Z,36.404000
2022-11-20T21:35:35.599Z,37.388000
2022-11-20T21:40:19.033Z,38.048000
2022-11-20T21:45:23.862Z,37.541429
2022-11-20T21:50:27.121Z,37.172000
2022-11-20T21:55:30.656Z,37.304000
2022-11-20T22:00:33.559Z,36.800000
2022-11-20T22:05:16.784Z,37.988000
2022-11-20T22:10:22.145Z,38.338571
2022-11-20T22:15:53.513Z,37.652000
2022-11-20T22:20:29.638Z,37.400000
2022-11-20T22:25:32.734Z,37.220000
2022-11-20T22:30:17.347Z,37.016000
2022-11-20T22:35:21.550Z,36.824000
2022-11-20T22:40:24.740Z,37.592857
2022-11-20T22:45:28.547Z,37.400000
2022-11-20T22:50:31.867Z,37.544000
2022-11-20T22:55:16.495Z,37.604000
2022-11-20T23:00:18.975Z,37.352000
2022-11-20T23:05:25.066Z,36.962857
2022-11-20T23:10:26.440Z,36.680000
2022-11-20T23:15:34.045Z,36.572000
2022-11-20T23:20:35.557Z,35.768000
2022-11-20T23:25:19.291Z,35.456000
2022-11-20T23:30:20.971Z,35.252000
2022-11-20T23:35:25.535Z,35.240000
2022-11-20T23:40:27.505Z,35.240000
2022-11-20T23:45:31.649Z,34.928000
2022-11-20T23:50:34.741Z,34.076000
2022-11-20T23:55:18.485Z,33.572000
