createdAt,value
2024-01-04T00:00:53.658Z,98224.47
2024-01-04T00:03:20.252Z,98253.31
2024-01-04T00:05:47.466Z,98274.84
2024-01-04T00:08:13.892Z,98281.94
2024-01-04T00:10:40.427Z,98279.47
2024-01-04T00:13:06.999Z,98273.97
2024-01-04T00:15:33.549Z,98313.53
2024-01-04T00:18:00.274Z,98280.78
2024-01-04T00:20:26.834Z,98318.63
2024-01-04T00:22:54.377Z,98314.13
2024-01-04T00:25:20.977Z,98329.97
2024-01-04T00:27:47.559Z,98321.25
2024-01-04T00:30:17.246Z,98326.03
2024-01-04T00:32:43.971Z,98350.97
2024-01-04T00:35:10.454Z,98341.69
2024-01-04T00:37:36.864Z,98359.47
2024-01-04T00:40:03.414Z,98358.06
2024-01-04T00:42:29.843Z,98382.16
2024-01-04T00:44:56.354Z,98405.13
2024-01-04T00:47:24.004Z,98414.88
2024-01-04T00:49:50.560Z,98407.50
2024-01-04T00:52:17.044Z,98422.41
2024-01-04T00:54:43.914Z,98449.84
2024-01-04T00:57:10.558Z,98467.13
2024-01-04T00:59:43.183Z,98426.25
2024-01-04T01:02:09.664Z,98459.53
2024-01-04T01:04:36.227Z,98488.72
2024-01-04T01:07:02.835Z,98502.69
2024-01-04T01:09:30.578Z,98517.56
2024-01-04T01:11:57.113Z,98534.22
2024-01-04T01:14:23.845Z,98549.50
2024-01-04T01:16:50.305Z,98537.50
2024-01-04T01:19:19.906Z,98553.44
2024-01-04T01:21:46.519Z,98561.63
2024-01-04T01:24:13.108Z,98591.13
2024-01-04T01:26:39.616Z,98595.88
2024-01-04T01:29:06.031Z,98627.66
2024-01-04T01:31:32.534Z,98633.69
2024-01-04T01:34:01.831Z,98624.41
2024-01-04T01:36:28.365Z,98660.75
2024-01-04T01:38:54.989Z,98664.69
2024-01-04T01:41:21.560Z,98659.28
2024-01-04T01:43:47.928Z,98687.25
2024-01-04T01:46:17.394Z,98686.25
2024-01-04T01:48:44.295Z,98694.72
2024-01-04T01:51:11.697Z,98709.50
2024-01-04T01:53:41.459Z,98696.72
2024-01-04T01:56:07.973Z,98742.47
2024-01-04T01:58:35.346Z,98746.00
2024-01-04T02:01:02.213Z,98756.94
2024-01-04T02:03:28.768Z,98743.53
2024-01-04T02:05:55.507Z,98762.63
2024-01-04T02:08:22.276Z,98787.50
2024-01-04T02:10:48.877Z,98786.34
2024-01-04T02:13:15.537Z,98797.31
2024-01-04T02:15:42.155Z,98773.63
2024-01-04T02:18:09.079Z,98830.53
2024-01-04T02:20:37.957Z,98821.28
2024-01-04T02:23:05.550Z,98838.28
2024-01-04T02:25:32.190Z,98825.84
2024-01-04T02:27:58.619Z,98868.53
2024-01-04T02:30:26.560Z,98886.88
2024-01-04T02:32:53.249Z,98877.84
2024-01-04T02:35:19.766Z,98899.25
2024-01-04T02:37:46.248Z,98891.81
2024-01-04T02:40:12.954Z,98891.09
2024-01-04T02:42:39.619Z,98902.38
2024-01-04T02:45:09.345Z,98941.56
2024-01-04T02:47:36.108Z,98913.16
2024-01-04T02:50:02.711Z,98934.66
2024-01-04T02:52:29.135Z,98963.44
2024-01-04T02:54:55.627Z,98916.72
2024-01-04T02:57:22.295Z,98947.41
2024-01-04T02:59:48.825Z,98964.00
2024-01-04T03:02:15.247Z,98983.84
2024-01-04T03:04:42.068Z,98987.25
2024-01-04T03:07:08.967Z,98981.00
2024-01-04T03:09:35.613Z,99000.84
2024-01-04T03:12:02.577Z,98998.22
2024-01-04T03:14:29.164Z,98996.38
2024-01-04T03:16:56.923Z,98976.53
2024-01-04T03:19:23.645Z,99015.72
2024-01-04T03:21:50.174Z,98992.00
2024-01-04T03:24:16.710Z,99019.47
2024-01-04T03:26:43.413Z,99023.47
2024-01-04T03:29:09.939Z,99016.53
2024-01-04T03:31:36.533Z,99060.00
2024-01-04T03:34:03.138Z,99046.31
2024-01-04T03:36:29.748Z,99062.63
2024-01-04T03:38:56.274Z,99025.38
2024-01-04T03:41:22.899Z,99058.44
2024-01-04T03:43:49.339Z,99085.22
2024-01-04T03:46:17.944Z,99061.94
2024-01-04T03:48:44.726Z,99080.88
2024-01-04T03:51:12.081Z,99080.66
2024-01-04T03:53:38.716Z,99093.25
2024-01-04T03:56:05.569Z,99079.38
2024-01-04T03:58:31.966Z,99100.88
2024-01-04T04:01:02.528Z,99059.50
2024-01-04T04:03:31.300Z,99070.53
2024-01-04T04:05:57.986Z,99087.47
2024-01-04T04:08:24.530Z,99073.84
2024-01-04T04:10:51.018Z,99076.44
2024-01-04T04:13:17.544Z,99088.47
2024-01-04T04:15:45.621Z,99084.03
2024-01-04T04:18:12.280Z,99068.88
2024-01-04T04:20:38.890Z,99084.31
2024-01-04T04:23:05.344Z,99072.22
2024-01-04T04:25:31.786Z,99059.97
2024-01-04T04:27:58.206Z,99076.38
2024-01-04T04:30:24.830Z,99075.88
2024-01-04T04:32:51.575Z,99067.19
2024-01-04T04:35:18.318Z,99062.81
2024-01-04T04:37:44.800Z,99098.63
2024-01-04T04:40:13.153Z,99078.25
2024-01-04T04:42:44.289Z,99101.91
2024-01-04T04:45:14.074Z,99112.91
2024-01-04T04:47:40.695Z,99126.34
2024-01-04T04:50:07.858Z,99105.97
2024-01-04T04:52:34.422Z,99147.38
2024-01-04T04:55:01.288Z,99160.56
2024-01-04T04:57:30.405Z,99144.09
2024-01-04T05:00:00.077Z,99141.75
2024-01-04T05:02:26.633Z,99166.88
2024-01-04T05:04:53.174Z,99146.69
2024-01-04T05:07:19.589Z,99148.25
2024-01-04T05:09:46.032Z,99157.47
2024-01-04T05:12:15.561Z,99194.13
2024-01-04T05:14:44.882Z,99184.97
2024-01-04T05:17:11.475Z,99172.94
2024-01-04T05:19:45.440Z,99180.56
2024-01-04T05:22:11.979Z,99197.84
2024-01-04T05:24:39.532Z,99193.38
2024-01-04T05:27:06.154Z,99220.88
2024-01-04T05:29:32.681Z,99223.78
2024-01-04T05:31:59.428Z,99216.97
2024-01-04T05:34:26.182Z,99218.00
2024-01-04T05:36:52.728Z,99245.25
2024-01-04T05:39:19.279Z,99257.31
2024-01-04T05:41:45.890Z,99242.13
2024-01-04T05:44:12.481Z,99266.28
2024-01-04T05:46:39.067Z,99283.84
2024-01-04T05:49:08.319Z,99289.38
2024-01-04T05:51:42.282Z,99289.34
2024-01-04T05:54:10.153Z,99303.53
2024-01-04T05:56:36.816Z,99315.88
2024-01-04T05:59:03.390Z,99336.34
2024-01-04T06:01:30.126Z,99330.59
2024-01-04T06:03:56.654Z,99355.28
2024-01-04T06:06:23.307Z,99344.78
2024-01-04T06:08:49.951Z,99373.66
2024-01-04T06:11:19.045Z,99376.56
2024-01-04T06:13:45.490Z,99363.72
2024-01-04T06:16:12.064Z,99393.91
2024-01-04T06:18:38.954Z,99390.25
2024-01-04T06:21:05.838Z,99435.13
2024-01-04T06:23:32.642Z,99430.66
2024-01-04T06:25:59.237Z,99450.09
2024-01-04T06:28:28.914Z,99480.03
2024-01-04T06:30:56.024Z,99486.84
2024-01-04T06:33:24.075Z,99493.69
2024-01-04T06:35:50.801Z,99494.19
2024-01-04T06:38:20.447Z,99517.03
2024-01-04T06:40:50.095Z,99499.66
2024-01-04T06:43:16.703Z,99498.13
2024-01-04T06:45:45.988Z,99526.72
2024-01-04T06:48:12.729Z,99554.06
2024-01-04T06:50:39.565Z,99556.97
2024-01-04T06:53:06.413Z,99518.31
2024-01-04T06:55:33.023Z,99513.06
2024-01-04T06:57:59.603Z,99532.22
2024-01-04T07:00:26.245Z,99554.06
2024-01-04T07:02:53.102Z,99558.53
2024-01-04T07:05:19.860Z,99528.81
2024-01-04T07:07:46.453Z,99536.19
2024-01-04T07:10:16.262Z,99533.56
2024-01-04T07:12:43.788Z,99571.13
2024-01-04T07:15:24.324Z,99541.97
2024-01-04T07:17:51.198Z,99540.34
2024-01-04T07:20:17.965Z,99536.72
2024-01-04T07:22:50.444Z,99576.13
2024-01-04T07:25:20.345Z,99548.00
2024-01-04T07:27:49.911Z,99580.00
2024-01-04T07:30:16.795Z,99576.88
2024-01-04T07:32:43.561Z,99577.09
2024-01-04T07:35:18.386Z,99579.19
2024-01-04T07:37:45.273Z,99584.19
2024-01-04T07:40:12.889Z,99619.69
2024-01-04T07:42:39.773Z,99585.53
2024-01-04T07:45:07.617Z,99614.69
2024-01-04T07:47:37.435Z,99592.13
2024-01-04T07:50:04.937Z,99600.53
2024-01-04T07:52:31.769Z,99613.66
2024-01-04T07:54:58.399Z,99653.84
2024-01-04T07:57:24.968Z,99626.50
2024-01-04T07:59:51.648Z,99621.47
2024-01-04T08:02:18.254Z,99652.53
2024-01-04T08:04:44.839Z,99628.28
2024-01-04T08:07:12.428Z,99654.31
2024-01-04T08:09:39.878Z,99638.00
2024-01-04T08:12:07.397Z,99642.78
2024-01-04T08:14:33.916Z,99656.72
2024-01-04T08:17:00.442Z,99642.78
2024-01-04T08:19:27.236Z,99664.13
2024-01-04T08:21:53.850Z,99645.94
2024-01-04T08:24:20.658Z,99658.03
2024-01-04T08:26:51.825Z,99645.41
2024-01-04T08:29:18.350Z,99650.66
2024-01-04T08:31:45.102Z,99661.13
2024-01-04T08:34:11.786Z,99697.44
2024-01-04T08:36:38.533Z,99718.19
2024-01-04T08:39:05.102Z,99682.41
2024-01-04T08:41:31.589Z,99690.25
2024-01-04T08:43:58.160Z,99737.13
2024-01-04T08:46:24.685Z,99706.34
2024-01-04T08:48:54.556Z,99730.00
2024-01-04T08:51:21.239Z,99728.19
2024-01-04T08:53:48.097Z,99748.19
2024-01-04T08:56:19.636Z,99742.38
2024-01-04T08:58:46.187Z,99757.09
2024-01-04T09:01:13.015Z,99769.72
2024-01-04T09:03:39.584Z,99822.03
2024-01-04T09:06:06.138Z,99844.09
2024-01-04T09:08:35.527Z,99859.38
2024-01-04T09:11:02.177Z,99865.06
2024-01-04T09:13:28.612Z,99888.91
2024-01-04T09:15:55.064Z,99924.91
2024-01-04T09:18:21.737Z,99989.47
2024-01-04T09:20:48.319Z,100033.59
2024-01-04T09:23:14.865Z,100078.31
2024-01-04T09:25:41.367Z,100107.91
2024-01-04T09:28:07.792Z,100123.00
2024-01-04T09:30:34.594Z,100141.59
2024-01-04T09:33:01.469Z,100197.47
2024-01-04T09:35:28.184Z,100202.56
2024-01-04T09:37:54.839Z,100217.81
2024-01-04T09:40:21.425Z,100252.69
2024-01-04T09:42:49.302Z,100260.16
2024-01-04T09:45:17.276Z,100253.47
2024-01-04T09:47:46.029Z,100302.75
2024-01-04T09:50:14.583Z,100284.34
2024-01-04T09:52:44.773Z,100309.72
2024-01-04T09:55:11.392Z,100305.81
2024-01-04T09:57:37.915Z,100319.50
2024-01-04T10:00:05.682Z,100341.03
2024-01-04T10:02:33.759Z,100361.97
2024-01-04T10:05:02.548Z,100377.81
2024-01-04T10:07:39.673Z,100343.69
2024-01-04T10:10:12.956Z,100355.88
2024-01-04T10:12:42.238Z,100359.34
2024-01-04T10:15:08.936Z,100411.69
2024-01-04T10:20:21.524Z,100426.69
2024-01-04T10:22:50.787Z,100486.34
2024-01-04T10:25:17.380Z,100474.09
2024-01-04T10:27:54.751Z,100513.63
2024-01-04T10:30:21.480Z,100524.88
2024-01-04T10:32:51.534Z,100534.72
2024-01-04T10:35:28.326Z,100534.06
2024-01-04T10:38:04.225Z,100548.31
2024-01-04T10:40:33.013Z,100540.38
2024-01-04T10:43:02.579Z,100548.94
2024-01-04T10:45:29.505Z,100543.41
2024-01-04T10:47:57.031Z,100568.09
2024-01-04T10:50:24.482Z,100556.28
2024-01-04T10:52:55.043Z,100539.16
2024-01-04T10:55:21.907Z,100561.00
2024-01-04T10:57:50.110Z,100515.41
2024-01-04T11:00:19.768Z,100528.50
2024-01-04T11:02:46.700Z,100539.88
2024-01-04T11:05:13.891Z,100528.00
2024-01-04T11:07:43.120Z,100549.69
2024-01-04T11:10:11.992Z,100550.25
2024-01-04T11:12:39.953Z,100539.16
2024-01-04T11:15:10.275Z,100512.78
2024-01-04T11:17:59.267Z,100552.38
2024-01-04T11:20:51.857Z,100510.03
2024-01-04T11:23:33.053Z,100503.66
2024-01-04T11:26:36.974Z,100496.19
2024-01-04T11:29:04.143Z,100474.09
2024-01-04T11:31:33.803Z,100438.72
2024-01-04T11:34:04.859Z,100425.31
2024-01-04T11:36:31.491Z,100463.22
2024-01-04T11:38:57.926Z,100428.59
2024-01-04T11:41:37.636Z,100468.53
2024-01-04T11:44:04.663Z,100472.03
2024-01-04T11:46:34.707Z,100457.47
2024-01-04T11:49:06.039Z,100441.78
2024-01-04T11:51:42.065Z,100450.47
2024-01-04T11:54:10.285Z,100431.00
2024-01-04T11:56:48.297Z,100443.31
2024-01-04T11:59:18.294Z,100448.75
2024-01-04T12:01:45.709Z,100455.81
2024-01-04T12:04:16.514Z,100453.50
2024-01-04T12:06:45.589Z,100418.28
2024-01-04T12:09:13.306Z,100414.22
2024-01-04T12:11:40.839Z,100442.03
2024-01-04T12:14:08.143Z,100426.88
2024-01-04T12:16:34.835Z,100439.50
2024-01-04T12:19:04.503Z,100444.53
2024-01-04T12:21:31.440Z,100450.25
2024-01-04T12:23:58.546Z,100461.31
2024-01-04T12:26:25.946Z,100462.53
2024-01-04T12:28:52.694Z,100433.50
2024-01-04T12:31:23.515Z,100457.28
2024-01-04T12:33:50.301Z,100453.53
2024-01-04T12:36:22.033Z,100441.91
2024-01-04T12:38:50.387Z,100442.56
2024-01-04T12:41:27.650Z,100444.59
2024-01-04T12:43:54.406Z,100470.88
2024-01-04T12:46:21.580Z,100497.94
2024-01-04T12:48:51.444Z,100486.97
2024-01-04T12:51:20.890Z,100479.16
2024-01-04T12:53:48.870Z,100504.44
2024-01-04T12:56:16.989Z,100498.56
2024-01-04T12:58:44.442Z,100471.06
2024-01-04T13:01:11.135Z,100477.72
2024-01-04T13:03:38.264Z,100471.69
2024-01-04T13:06:05.739Z,100448.44
2024-01-04T13:08:32.568Z,100449.50
2024-01-04T13:10:59.093Z,100484.56
2024-01-04T13:13:27.192Z,100466.34
2024-01-04T13:15:54.808Z,100463.78
2024-01-04T13:18:22.205Z,100491.50
2024-01-04T13:20:49.104Z,100481.22
2024-01-04T13:23:15.985Z,100485.53
2024-01-04T13:26:01.286Z,100449.53
2024-01-04T13:28:27.803Z,100448.59
2024-01-04T13:30:56.186Z,100429.66
2024-01-04T13:33:23.085Z,100436.75
2024-01-04T13:35:49.873Z,100397.69
2024-01-04T13:38:16.432Z,100398.00
2024-01-04T13:40:42.987Z,100408.56
2024-01-04T13:43:09.535Z,100421.53
2024-01-04T13:45:36.028Z,100420.66
2024-01-04T13:48:02.688Z,100401.78
2024-01-04T13:50:29.130Z,100385.09
2024-01-04T13:52:55.590Z,100383.00
2024-01-04T13:55:22.181Z,100400.66
2024-01-04T13:57:53.951Z,100403.63
2024-01-04T14:00:21.909Z,100363.41
2024-01-04T14:02:48.539Z,100394.03
2024-01-04T14:05:15.374Z,100372.72
2024-01-04T14:07:42.158Z,100413.28
2024-01-04T14:10:11.272Z,100414.19
2024-01-04T14:12:37.747Z,100381.84
2024-01-04T14:15:04.760Z,100374.50
2024-01-04T14:17:31.389Z,100355.19
2024-01-04T14:19:58.081Z,100367.34
2024-01-04T14:22:24.556Z,100349.56
2024-01-04T14:24:51.208Z,100341.38
2024-01-04T14:27:17.951Z,100340.69
2024-01-04T14:29:44.554Z,100356.59
2024-01-04T14:32:11.099Z,100349.13
2024-01-04T14:34:37.828Z,100320.22
2024-01-04T14:37:05.773Z,100332.81
2024-01-04T14:39:32.301Z,100327.91
2024-01-04T14:41:58.987Z,100322.28
2024-01-04T14:44:25.477Z,100328.97
2024-01-04T14:46:51.921Z,100297.72
2024-01-04T14:49:18.764Z,100326.56
2024-01-04T14:51:45.614Z,100299.50
2024-01-04T14:54:14.862Z,100314.84
2024-01-04T14:56:44.696Z,100290.25
2024-01-04T14:59:14.323Z,100313.19
2024-01-04T15:01:40.908Z,100280.16
2024-01-04T15:06:47.720Z,100305.09
2024-01-04T15:09:14.190Z,100277.19
2024-01-04T15:11:42.189Z,100268.81
2024-01-04T15:14:08.857Z,100245.72
2024-01-04T15:16:35.435Z,100232.84
2024-01-04T15:19:02.167Z,100262.72
2024-01-04T15:21:28.927Z,100245.94
2024-01-04T15:23:55.393Z,100230.63
2024-01-04T15:26:22.205Z,100222.66
2024-01-04T15:28:48.762Z,100227.97
2024-01-04T15:31:15.546Z,100208.03
2024-01-04T15:33:42.339Z,100211.09
2024-01-04T15:36:08.945Z,100199.44
2024-01-04T15:38:36.074Z,100193.84
2024-01-04T15:41:02.647Z,100193.09
2024-01-04T15:43:29.244Z,100184.28
2024-01-04T15:45:55.932Z,100194.19
2024-01-04T15:48:22.680Z,100154.91
2024-01-04T15:50:52.282Z,100133.13
2024-01-04T15:53:18.774Z,100132.69
2024-01-04T15:55:45.312Z,100152.72
2024-01-04T15:58:11.846Z,100158.03
2024-01-04T16:00:38.546Z,100139.28
2024-01-04T16:03:05.268Z,100131.47
2024-01-04T16:05:31.846Z,100124.66
2024-01-04T16:07:58.513Z,100125.66
2024-01-04T16:10:25.062Z,100103.31
2024-01-04T16:12:51.678Z,100101.69
2024-01-04T16:15:18.408Z,100095.69
2024-01-04T16:17:44.972Z,100099.97
2024-01-04T16:20:22.318Z,100098.19
2024-01-04T16:22:57.173Z,100090.28
2024-01-04T16:25:23.736Z,100056.38
2024-01-04T16:27:50.333Z,100049.50
2024-01-04T16:30:17.109Z,100035.31
2024-01-04T16:32:44.082Z,100024.25
2024-01-04T16:35:12.096Z,99984.97
2024-01-04T16:37:38.587Z,99977.16
2024-01-04T16:40:05.689Z,99973.19
2024-01-04T16:42:32.249Z,99953.44
2024-01-04T16:45:00.476Z,99974.03
2024-01-04T16:47:27.055Z,99947.75
2024-01-04T16:50:02.636Z,99916.25
2024-01-04T16:52:32.176Z,99899.63
2024-01-04T16:54:58.776Z,99920.25
2024-01-04T16:57:25.409Z,99864.84
2024-01-04T16:59:56.556Z,99893.91
2024-01-04T17:02:23.067Z,99893.91
2024-01-04T17:04:52.078Z,99864.94
2024-01-04T17:07:18.710Z,99855.00
2024-01-04T17:09:45.284Z,99832.34
2024-01-04T17:12:12.181Z,99818.16
2024-01-04T17:14:39.044Z,99798.47
2024-01-04T17:17:08.525Z,99789.28
2024-01-04T17:19:35.143Z,99827.78
2024-01-04T17:22:01.572Z,99802.78
2024-01-04T17:24:28.135Z,99812.53
2024-01-04T17:26:59.956Z,99779.13
2024-01-04T17:29:26.452Z,99792.78
2024-01-04T17:31:55.706Z,99769.09
2024-01-04T17:34:22.508Z,99778.34
2024-01-04T17:36:49.342Z,99770.47
2024-01-04T17:39:16.465Z,99760.53
2024-01-04T17:41:44.199Z,99740.25
2024-01-04T17:44:11.999Z,99726.66
2024-01-04T17:46:38.466Z,99723.75
2024-01-04T17:49:05.176Z,99687.19
2024-01-04T17:51:31.739Z,99715.41
2024-01-04T17:53:58.323Z,99691.41
2024-01-04T17:56:24.768Z,99713.53
2024-01-04T17:58:51.263Z,99704.59
2024-01-04T18:01:18.001Z,99704.94
2024-01-04T18:03:45.425Z,99707.00
2024-01-04T18:06:15.143Z,99682.03
2024-01-04T18:08:41.637Z,99657.31
2024-01-04T18:11:08.989Z,99675.50
2024-01-04T18:13:35.646Z,99669.22
2024-01-04T18:16:02.101Z,99681.81
2024-01-04T18:18:28.878Z,99657.38
2024-01-04T18:20:55.689Z,99666.88
2024-01-04T18:23:22.303Z,99643.75
2024-01-04T18:25:48.874Z,99620.38
2024-01-04T18:28:15.554Z,99633.50
2024-01-04T18:30:42.212Z,99621.84
2024-01-04T18:33:09.000Z,99629.00
2024-01-04T18:35:38.146Z,99638.78
2024-01-04T18:38:07.388Z,99644.56
2024-01-04T18:40:33.974Z,99599.59
2024-01-04T18:43:00.411Z,99619.88
2024-01-04T18:45:27.107Z,99603.34
2024-01-04T18:47:54.062Z,99610.69
2024-01-04T18:50:30.909Z,99609.09
2024-01-04T18:52:57.545Z,99595.47
2024-01-04T18:55:24.037Z,99573.63
2024-01-04T18:57:50.557Z,99572.06
2024-01-04T19:00:17.303Z,99568.66
2024-01-04T19:02:45.036Z,99564.16
2024-01-04T19:05:11.858Z,99550.00
2024-01-04T19:07:38.509Z,99558.13
2024-01-04T19:10:06.368Z,99547.69
2024-01-04T19:12:32.979Z,99568.97
2024-01-04T19:15:04.063Z,99544.78
2024-01-04T19:17:35.296Z,99572.41
2024-01-04T19:20:02.065Z,99560.56
2024-01-04T19:22:28.757Z,99546.38
2024-01-04T19:24:57.856Z,99547.19
2024-01-04T19:27:24.498Z,99558.50
2024-01-04T19:29:51.080Z,99525.41
2024-01-04T19:32:17.575Z,99542.78
2024-01-04T19:34:44.010Z,99544.09
2024-01-04T19:37:10.600Z,99519.34
2024-01-04T19:39:37.237Z,99517.78
2024-01-04T19:42:06.002Z,99485.75
2024-01-04T19:44:32.455Z,99486.53
2024-01-04T19:47:00.642Z,99514.91
2024-01-04T19:49:27.187Z,99485.75
2024-01-04T19:51:54.009Z,99472.63
2024-01-04T19:54:22.004Z,99480.75
2024-01-04T19:56:48.567Z,99471.06
2024-01-04T19:59:17.637Z,99440.63
2024-01-04T20:01:44.359Z,99438.00
2024-01-04T20:04:11.104Z,99443.25
2024-01-04T20:06:40.614Z,99463.72
2024-01-04T20:09:07.289Z,99439.84
2024-01-04T20:11:33.821Z,99459.28
2024-01-04T20:14:00.219Z,99453.00
2024-01-04T20:16:28.103Z,99413.34
2024-01-04T20:18:55.681Z,99446.69
2024-01-04T20:21:22.422Z,99432.00
2024-01-04T20:23:50.157Z,99393.13
2024-01-04T20:26:16.639Z,99397.88
2024-01-04T20:28:43.172Z,99381.31
2024-01-04T20:31:12.548Z,99373.97
2024-01-04T20:33:39.524Z,99401.03
2024-01-04T20:36:06.540Z,99402.06
2024-01-04T20:38:33.093Z,99399.44
2024-01-04T20:41:01.335Z,99395.50
2024-01-04T20:43:28.101Z,99384.22
2024-01-04T20:46:00.712Z,99373.47
2024-01-04T20:48:27.271Z,99381.84
2024-01-04T20:50:54.212Z,99400.47
2024-01-04T20:53:20.723Z,99385.00
2024-01-04T20:55:47.270Z,99352.72
2024-01-04T20:58:15.212Z,99370.81
2024-01-04T21:00:41.802Z,99398.13
2024-01-04T21:03:08.598Z,99375.28
2024-01-04T21:05:35.319Z,99382.66
2024-01-04T21:08:01.883Z,99353.53
2024-01-04T21:10:28.436Z,99352.47
2024-01-04T21:12:54.871Z,99345.13
2024-01-04T21:15:21.474Z,99346.44
2024-01-04T21:17:51.078Z,99328.84
2024-01-04T21:20:25.822Z,99333.31
2024-01-04T21:22:58.488Z,99296.34
2024-01-04T21:25:28.039Z,99323.59
2024-01-04T21:28:07.743Z,99296.56
2024-01-04T21:30:38.621Z,99295.28
2024-01-04T21:33:06.758Z,99291.09
2024-01-04T21:35:33.422Z,99321.47
2024-01-04T21:37:59.857Z,99291.59
2024-01-04T21:40:26.312Z,99269.81
2024-01-04T21:42:52.747Z,99304.16
2024-01-04T21:45:19.479Z,99316.75
2024-01-04T21:47:46.138Z,99269.03
2024-01-04T21:50:12.986Z,99266.41
2024-01-04T21:52:40.067Z,99257.75
2024-01-04T21:55:06.959Z,99255.38
2024-01-04T21:57:33.505Z,99279.75
2024-01-04T22:00:00.089Z,99259.84
2024-01-04T22:02:26.607Z,99259.84
2024-01-04T22:04:53.182Z,99238.56
2024-01-04T22:07:20.002Z,99253.78
2024-01-04T22:09:46.732Z,99214.19
2024-01-04T22:12:16.222Z,99190.56
2024-01-04T22:14:45.206Z,99185.84
2024-01-04T22:17:17.226Z,99226.72
2024-01-04T22:19:44.154Z,99180.06
2024-01-04T22:22:10.658Z,99187.72
2024-01-04T22:24:37.240Z,99226.44
2024-01-04T22:27:04.346Z,99207.28
2024-01-04T22:29:30.871Z,99195.00
2024-01-04T22:32:04.839Z,99190.50
2024-01-04T22:34:37.404Z,99169.56
2024-01-04T22:37:06.762Z,99200.47
2024-01-04T22:39:33.438Z,99176.88
2024-01-04T22:42:00.025Z,99195.19
2024-01-04T22:44:29.126Z,99198.31
2024-01-04T22:47:00.374Z,99161.91
2024-01-04T22:49:27.034Z,99154.50
2024-01-04T22:51:53.574Z,99184.91
2024-01-04T22:54:21.246Z,99160.31
2024-01-04T22:56:47.839Z,99158.16
2024-01-04T22:59:14.450Z,99153.69
2024-01-04T23:01:40.943Z,99127.19
2024-01-04T23:04:07.396Z,99143.47
2024-01-04T23:06:34.025Z,99120.09
2024-01-04T23:09:00.567Z,99104.13
2024-01-04T23:11:27.186Z,99097.06
2024-01-04T23:13:53.758Z,99100.44
2024-01-04T23:16:20.242Z,99117.44
2024-01-04T23:18:49.703Z,99089.13
2024-01-04T23:21:16.496Z,99112.41
2024-01-04T23:23:43.148Z,99103.78
2024-01-04T23:26:09.850Z,99097.03
2024-01-04T23:28:36.324Z,99089.72
2024-01-04T23:31:02.848Z,99100.66
2024-01-04T23:33:36.891Z,99109.03
2024-01-04T23:36:12.149Z,99085.19
2024-01-04T23:38:38.879Z,99094.09
2024-01-04T23:41:05.449Z,99088.34
2024-01-04T23:43:32.246Z,99056.13
2024-01-04T23:45:58.833Z,99072.38
2024-01-04T23:48:25.429Z,99049.81
2024-01-04T23:50:52.153Z,99038.09
2024-01-04T23:53:18.617Z,99059.53
2024-01-04T23:55:45.041Z,99036.78
2024-01-04T23:58:11.509Z,99027.09
