createdAt,value
2022-10-10T00:01:24.635Z,1.93
2022-10-10T00:03:51.697Z,1.90
2022-10-10T00:06:18.987Z,1.63
2022-10-10T00:08:46.443Z,1.30
2022-10-10T00:11:15.243Z,2.00
2022-10-10T00:13:42.446Z,1.60
2022-10-10T00:16:10.118Z,1.63
2022-10-10T00:18:37.457Z,1.97
2022-10-10T00:21:04.676Z,2.07
2022-10-10T00:23:31.554Z,2.00
2022-10-10T00:25:58.282Z,1.67
2022-10-10T00:28:25.037Z,1.70
2022-10-10T00:30:51.690Z,2.00
2022-10-10T00:33:18.606Z,2.20
2022-10-10T00:35:45.315Z,1.93
2022-10-10T00:38:12.078Z,1.47
2022-10-10T00:40:50.655Z,1.73
2022-10-10T00:43:18.765Z,1.80
2022-10-10T00:45:47.656Z,1.50
2022-10-10T00:48:25.300Z,1.93
2022-10-10T00:51:24.103Z,1.80
2022-10-10T00:53:54.016Z,1.80
2022-10-10T00:56:26.012Z,2.03
2022-10-10T00:58:56.064Z,1.67
2022-10-10T01:01:22.813Z,1.77
2022-10-10T01:03:50.001Z,1.80
2022-10-10T01:06:17.034Z,1.93
2022-10-10T01:08:43.825Z,1.33
2022-10-10T01:11:23.601Z,1.90
2022-10-10T01:14:05.124Z,1.50
2022-10-10T01:16:47.346Z,1.80
2022-10-10T01:19:25.990Z,1.73
2022-10-10T01:22:20.416Z,1.80
2022-10-10T01:25:02.375Z,1.70
2022-10-10T01:27:43.241Z,2.07
2022-10-10T01:30:17.576Z,2.03
2022-10-10T01:32:51.421Z,1.80
2022-10-10T01:35:38.660Z,1.70
2022-10-10T01:38:29.863Z,1.90
2022-10-10T01:41:09.430Z,2.00
2022-10-10T01:43:37.366Z,1.87
2022-10-10T01:46:16.522Z,2.07
2022-10-10T01:48:47.480Z,1.60
2022-10-10T01:51:41.401Z,2.03
2022-10-10T01:54:13.573Z,2.13
2022-10-10T01:57:12.357Z,2.30
2022-10-10T01:59:53.847Z,2.07
2022-10-10T02:03:02.085Z,1.40
2022-10-10T02:05:42.184Z,1.90
2022-10-10T02:08:13.883Z,2.07
2022-10-10T02:10:55.485Z,1.90
2022-10-10T02:13:27.210Z,1.73
2022-10-10T02:15:57.381Z,1.83
2022-10-10T02:18:29.221Z,1.80
2022-10-10T02:20:56.784Z,2.07
2022-10-10T02:23:24.390Z,2.20
2022-10-10T02:25:55.786Z,1.80
2022-10-10T02:28:48.149Z,2.00
2022-10-10T02:31:27.282Z,1.77
2022-10-10T02:34:20.637Z,1.60
2022-10-10T02:36:52.130Z,2.00
2022-10-10T02:39:22.358Z,1.73
2022-10-10T02:41:50.817Z,1.60
2022-10-10T02:44:19.129Z,1.70
2022-10-10T02:46:46.145Z,2.00
2022-10-10T02:49:12.814Z,1.90
2022-10-10T02:51:39.876Z,2.03
2022-10-10T02:54:07.477Z,2.00
2022-10-10T02:56:34.197Z,1.70
2022-10-10T02:59:00.836Z,2.03
2022-10-10T03:01:27.489Z,2.10
2022-10-10T03:03:54.213Z,2.00
2022-10-10T03:06:20.998Z,2.30
2022-10-10T03:08:47.648Z,2.17
2022-10-10T03:11:14.273Z,2.00
2022-10-10T03:13:40.982Z,1.90
2022-10-10T03:16:07.776Z,1.93
2022-10-10T03:18:34.426Z,2.10
2022-10-10T03:21:01.089Z,2.40
2022-10-10T03:23:27.741Z,1.80
2022-10-10T03:25:54.508Z,2.50
2022-10-10T03:28:21.958Z,2.03
2022-10-10T03:30:48.818Z,1.70
2022-10-10T03:33:15.787Z,2.17
2022-10-10T03:35:42.489Z,2.20
2022-10-10T03:38:10.173Z,2.13
2022-10-10T03:40:41.092Z,1.97
2022-10-10T03:43:08.746Z,1.93
2022-10-10T03:45:35.793Z,1.87
2022-10-10T03:48:02.856Z,2.10
2022-10-10T03:50:29.564Z,1.87
2022-10-10T03:52:56.300Z,1.90
2022-10-10T03:55:23.020Z,2.30
2022-10-10T03:57:49.748Z,2.00
2022-10-10T04:00:16.408Z,2.00
2022-10-10T04:02:43.103Z,2.57
2022-10-10T04:05:09.974Z,1.97
2022-10-10T04:07:36.934Z,2.20
2022-10-10T04:10:04.929Z,2.23
2022-10-10T04:12:31.669Z,2.13
2022-10-10T04:14:58.272Z,2.03
2022-10-10T04:17:25.001Z,2.03
2022-10-10T04:19:51.630Z,2.20
2022-10-10T04:22:18.457Z,2.50
2022-10-10T04:24:45.176Z,2.23
2022-10-10T04:27:12.104Z,2.30
2022-10-10T04:29:38.810Z,1.83
2022-10-10T04:32:05.777Z,1.90
2022-10-10T04:34:32.459Z,2.10
2022-10-10T04:36:59.287Z,2.40
2022-10-10T04:39:26.083Z,1.97
2022-10-10T04:41:52.751Z,2.17
2022-10-10T04:44:19.687Z,2.30
2022-10-10T04:46:46.344Z,2.47
2022-10-10T04:49:13.070Z,2.20
2022-10-10T04:51:39.714Z,2.13
2022-10-10T04:54:06.524Z,2.20
2022-10-10T04:56:33.158Z,2.30
2022-10-10T04:58:59.772Z,2.03
2022-10-10T05:01:26.502Z,2.20
2022-10-10T05:03:54.275Z,2.20
2022-10-10T05:06:20.990Z,2.00
2022-10-10T05:08:47.640Z,2.10
2022-10-10T05:11:14.443Z,2.50
2022-10-10T05:13:41.066Z,2.20
2022-10-10T05:16:07.671Z,2.00
2022-10-10T05:18:37.361Z,2.27
2022-10-10T05:21:04.300Z,2.27
2022-10-10T05:23:31.014Z,2.33
2022-10-10T05:25:57.657Z,2.10
2022-10-10T05:28:24.385Z,2.67
2022-10-10T05:30:52.141Z,2.63
2022-10-10T05:33:18.849Z,2.60
2022-10-10T05:35:45.518Z,2.53
2022-10-10T05:38:12.293Z,2.57
2022-10-10T05:40:42.713Z,3.00
2022-10-10T05:43:09.542Z,2.90
2022-10-10T05:45:36.476Z,2.80
2022-10-10T05:48:03.137Z,2.77
2022-10-10T05:50:41.348Z,3.03
2022-10-10T05:53:08.018Z,3.10
2022-10-10T05:55:35.430Z,2.83
2022-10-10T05:58:02.330Z,2.93
2022-10-10T06:00:29.149Z,2.87
2022-10-10T06:02:58.288Z,3.23
2022-10-10T06:05:25.384Z,3.30
2022-10-10T06:08:05.726Z,3.20
2022-10-10T06:10:37.740Z,3.73
2022-10-10T06:13:04.770Z,4.23
2022-10-10T06:15:31.470Z,3.90
2022-10-10T06:17:58.144Z,3.30
2022-10-10T06:20:24.850Z,3.03
2022-10-10T06:22:51.844Z,2.60
2022-10-10T06:25:38.538Z,3.00
2022-10-10T06:28:05.885Z,3.30
2022-10-10T06:30:34.762Z,2.93
2022-10-10T06:33:01.676Z,2.90
2022-10-10T06:35:28.492Z,2.93
2022-10-10T06:37:55.140Z,3.50
2022-10-10T06:40:21.849Z,2.73
2022-10-10T06:42:48.865Z,3.37
2022-10-10T06:45:15.686Z,2.87
2022-10-10T06:47:42.297Z,2.73
2022-10-10T06:50:09.132Z,2.90
2022-10-10T06:52:35.945Z,3.47
2022-10-10T06:55:02.667Z,2.73
2022-10-10T06:57:29.361Z,2.93
2022-10-10T06:59:56.085Z,3.00
2022-10-10T07:02:23.249Z,3.10
2022-10-10T07:04:49.920Z,3.07
2022-10-10T07:07:16.775Z,2.40
2022-10-10T07:09:43.435Z,2.77
2022-10-10T07:12:10.320Z,2.23
2022-10-10T07:14:37.000Z,2.97
2022-10-10T07:17:04.239Z,3.10
2022-10-10T07:19:30.943Z,3.03
2022-10-10T07:21:57.563Z,2.70
2022-10-10T07:24:24.295Z,3.20
2022-10-10T07:27:02.398Z,3.07
2022-10-10T07:29:31.752Z,2.97
2022-10-10T07:31:58.553Z,3.27
2022-10-10T07:34:25.227Z,3.50
2022-10-10T07:36:51.928Z,4.23
2022-10-10T07:39:23.368Z,3.80
2022-10-10T07:41:50.578Z,4.17
2022-10-10T07:44:18.044Z,3.97
2022-10-10T07:46:45.603Z,3.27
2022-10-10T07:49:12.974Z,3.43
2022-10-10T07:51:39.717Z,3.10
2022-10-10T07:54:06.604Z,3.07
2022-10-10T07:56:33.782Z,3.23
2022-10-10T07:59:00.928Z,3.10
2022-10-10T08:01:27.913Z,3.10
2022-10-10T08:03:56.881Z,3.17
2022-10-10T08:06:23.784Z,3.27
2022-10-10T08:08:52.150Z,3.23
2022-10-10T08:11:21.456Z,4.20
2022-10-10T08:13:48.908Z,3.53
2022-10-10T08:16:15.985Z,3.23
2022-10-10T08:18:42.761Z,2.60
2022-10-10T08:21:11.890Z,3.17
2022-10-10T08:23:38.797Z,2.80
2022-10-10T08:26:08.351Z,3.37
2022-10-10T08:28:35.426Z,3.10
2022-10-10T08:31:06.673Z,3.13
2022-10-10T08:33:33.574Z,3.67
2022-10-10T08:36:05.979Z,3.40
2022-10-10T08:38:32.776Z,3.77
2022-10-10T08:41:01.223Z,3.47
2022-10-10T08:43:41.044Z,3.60
2022-10-10T08:46:27.002Z,3.80
2022-10-10T08:48:57.258Z,4.07
2022-10-10T08:51:31.993Z,4.53
2022-10-10T08:54:03.853Z,4.53
2022-10-10T08:56:33.229Z,4.60
2022-10-10T08:59:23.050Z,4.53
2022-10-10T09:02:18.193Z,4.60
2022-10-10T09:04:41.999Z,4.30
2022-10-10T09:07:33.484Z,4.00
2022-10-10T09:10:26.412Z,4.47
2022-10-10T09:13:23.386Z,4.00
2022-10-10T09:16:02.435Z,4.07
2022-10-10T09:18:48.365Z,4.23
2022-10-10T09:21:23.915Z,4.47
2022-10-10T09:24:12.016Z,4.27
2022-10-10T09:26:50.779Z,5.20
2022-10-10T09:29:29.728Z,4.77
2022-10-10T09:32:14.826Z,5.73
2022-10-10T09:35:02.613Z,4.70
2022-10-10T09:37:47.511Z,4.93
2022-10-10T09:40:36.372Z,4.50
2022-10-10T09:43:17.570Z,4.33
2022-10-10T09:45:56.370Z,4.37
2022-10-10T09:48:32.943Z,4.07
2022-10-10T09:51:02.576Z,4.47
2022-10-10T09:53:29.265Z,4.30
2022-10-10T09:55:56.463Z,5.30
2022-10-10T09:58:37.884Z,4.33
2022-10-10T10:01:15.351Z,4.90
2022-10-10T10:03:42.837Z,4.43
2022-10-10T10:06:14.896Z,4.73
2022-10-10T10:08:45.577Z,4.40
2022-10-10T10:11:28.581Z,4.80
2022-10-10T10:13:56.925Z,4.67
2022-10-10T10:16:38.748Z,5.03
2022-10-10T10:19:09.223Z,5.30
2022-10-10T10:21:50.547Z,4.60
2022-10-10T10:24:24.334Z,5.03
2022-10-10T10:26:51.764Z,4.90
2022-10-10T10:29:32.327Z,4.03
2022-10-10T10:32:02.127Z,4.43
2022-10-10T10:34:43.936Z,4.70
2022-10-10T10:37:29.497Z,4.93
2022-10-10T10:40:13.060Z,4.83
2022-10-10T10:43:01.747Z,4.33
2022-10-10T10:45:48.632Z,4.57
2022-10-10T10:48:29.194Z,4.53
2022-10-10T10:51:12.847Z,4.93
2022-10-10T10:53:48.717Z,4.27
2022-10-10T10:56:29.260Z,5.10
2022-10-10T10:59:24.076Z,4.57
2022-10-10T11:02:36.970Z,4.40
2022-10-10T11:05:31.897Z,4.77
2022-10-10T11:08:39.305Z,4.30
2022-10-10T11:11:27.464Z,4.10
2022-10-10T11:14:18.327Z,4.40
2022-10-10T11:16:53.622Z,4.57
2022-10-10T11:19:34.519Z,4.17
2022-10-10T11:22:08.588Z,4.63
2022-10-10T11:24:41.410Z,4.90
2022-10-10T11:27:17.826Z,4.60
2022-10-10T11:29:57.116Z,4.57
2022-10-10T11:32:46.965Z,4.73
2022-10-10T11:35:38.140Z,4.83
2022-10-10T11:38:31.609Z,4.77
2022-10-10T11:41:46.816Z,4.87
2022-10-10T11:44:25.368Z,5.97
2022-10-10T11:47:15.069Z,4.87
2022-10-10T11:49:53.412Z,5.00
2022-10-10T11:52:34.768Z,5.43
2022-10-10T11:55:20.224Z,4.97
2022-10-10T11:57:54.720Z,5.53
2022-10-10T12:00:21.557Z,4.90
2022-10-10T12:02:48.566Z,5.33
2022-10-10T12:05:27.957Z,5.17
2022-10-10T12:07:57.737Z,4.00
2022-10-10T12:10:51.127Z,4.20
2022-10-10T12:13:45.008Z,5.23
2022-10-10T12:16:19.449Z,4.97
2022-10-10T12:19:06.333Z,4.77
2022-10-10T12:21:54.724Z,4.53
2022-10-10T12:24:22.182Z,4.23
2022-10-10T12:26:55.458Z,4.63
2022-10-10T12:29:56.442Z,4.13
2022-10-10T12:32:23.974Z,4.37
2022-10-10T12:34:50.631Z,3.53
2022-10-10T12:37:26.828Z,4.43
2022-10-10T12:39:59.917Z,4.63
2022-10-10T12:42:37.253Z,4.30
2022-10-10T12:45:25.008Z,3.67
2022-10-10T12:48:07.377Z,3.87
2022-10-10T12:50:42.067Z,3.90
2022-10-10T12:53:18.759Z,3.60
2022-10-10T12:55:48.309Z,3.50
2022-10-10T12:58:38.159Z,3.43
2022-10-10T13:01:08.716Z,3.60
2022-10-10T13:03:44.492Z,3.37
2022-10-10T13:06:39.605Z,3.70
2022-10-10T13:09:16.630Z,3.47
2022-10-10T13:11:59.071Z,4.83
2022-10-10T13:14:28.274Z,3.77
2022-10-10T13:16:55.094Z,3.60
2022-10-10T13:19:25.628Z,3.30
2022-10-10T13:21:54.695Z,3.10
2022-10-10T13:24:28.910Z,3.47
2022-10-10T13:26:56.008Z,3.50
2022-10-10T13:29:34.785Z,3.27
2022-10-10T13:32:05.968Z,3.50
2022-10-10T13:34:36.634Z,3.33
2022-10-10T13:37:05.469Z,3.50
2022-10-10T13:39:36.150Z,3.03
2022-10-10T13:42:03.904Z,3.40
2022-10-10T13:44:49.431Z,2.90
2022-10-10T13:47:50.958Z,2.80
2022-10-10T13:50:43.714Z,4.70
2022-10-10T13:53:26.264Z,3.53
2022-10-10T13:56:17.039Z,2.87
2022-10-10T13:58:45.547Z,3.13
2022-10-10T14:01:29.748Z,2.50
2022-10-10T14:04:08.750Z,3.03
2022-10-10T14:06:35.777Z,3.60
2022-10-10T14:09:26.869Z,2.93
2022-10-10T14:11:55.453Z,2.90
2022-10-10T14:14:31.807Z,3.00
2022-10-10T14:17:01.295Z,2.70
2022-10-10T14:19:29.094Z,2.73
2022-10-10T14:21:55.781Z,2.87
2022-10-10T14:24:22.697Z,2.43
2022-10-10T14:26:49.740Z,2.43
2022-10-10T14:29:18.893Z,3.33
2022-10-10T14:31:46.792Z,2.60
2022-10-10T14:34:14.681Z,2.90
2022-10-10T14:36:49.615Z,3.30
2022-10-10T14:39:18.250Z,3.10
2022-10-10T14:41:45.277Z,2.53
2022-10-10T14:44:12.858Z,2.93
2022-10-10T14:46:40.511Z,2.80
2022-10-10T14:49:11.012Z,3.20
2022-10-10T14:51:39.754Z,3.20
2022-10-10T14:54:13.513Z,2.90
2022-10-10T14:57:07.800Z,3.30
2022-10-10T14:59:48.097Z,3.07
2022-10-10T15:02:20.424Z,2.93
2022-10-10T15:04:47.167Z,3.10
2022-10-10T15:07:15.407Z,3.27
2022-10-10T15:10:18.906Z,3.33
2022-10-10T15:12:32.391Z,3.40
2022-10-10T15:14:59.036Z,9.17
2022-10-10T15:17:27.059Z,3.30
2022-10-10T15:19:53.707Z,3.13
2022-10-10T15:22:20.460Z,3.03
2022-10-10T15:24:47.164Z,3.17
2022-10-10T15:27:14.213Z,2.80
2022-10-10T15:29:40.880Z,2.67
2022-10-10T15:32:07.856Z,3.60
2022-10-10T15:34:34.987Z,3.30
2022-10-10T15:37:01.743Z,3.30
2022-10-10T15:39:29.256Z,4.50
2022-10-10T15:41:56.009Z,3.70
2022-10-10T15:44:22.769Z,3.57
2022-10-10T15:46:49.449Z,3.43
2022-10-10T15:49:16.093Z,3.10
2022-10-10T15:51:45.146Z,3.67
2022-10-10T15:54:12.597Z,3.93
2022-10-10T15:56:39.661Z,3.57
2022-10-10T15:59:08.223Z,3.27
2022-10-10T16:01:35.017Z,3.50
2022-10-10T16:04:02.916Z,3.47
2022-10-10T16:06:29.691Z,3.40
2022-10-10T16:09:16.245Z,3.60
2022-10-10T16:11:43.127Z,3.40
2022-10-10T16:14:10.531Z,3.67
2022-10-10T16:16:37.352Z,3.70
2022-10-10T16:19:04.019Z,3.60
2022-10-10T16:21:33.409Z,3.10
2022-10-10T16:24:00.988Z,3.50
2022-10-10T16:26:32.185Z,3.33
2022-10-10T16:29:00.148Z,2.97
2022-10-10T16:31:27.766Z,3.27
2022-10-10T16:33:56.112Z,3.43
2022-10-10T16:36:25.608Z,3.97
2022-10-10T16:38:53.972Z,4.20
2022-10-10T16:41:42.970Z,3.70
2022-10-10T16:44:07.833Z,3.90
2022-10-10T16:46:34.546Z,4.60
2022-10-10T16:49:01.186Z,4.47
2022-10-10T16:51:30.158Z,3.70
2022-10-10T16:54:00.555Z,4.23
2022-10-10T16:56:27.567Z,4.10
2022-10-10T16:58:55.028Z,3.70
2022-10-10T17:01:23.400Z,3.87
2022-10-10T17:03:51.178Z,3.23
2022-10-10T17:06:20.720Z,3.73
2022-10-10T17:08:52.494Z,3.70
2022-10-10T17:11:20.904Z,3.87
2022-10-10T17:13:48.532Z,3.53
2022-10-10T17:17:06.574Z,4.00
2022-10-10T17:19:05.782Z,4.07
2022-10-10T17:21:32.706Z,4.30
2022-10-10T17:23:59.688Z,5.07
2022-10-10T17:26:27.921Z,4.10
2022-10-10T17:28:56.521Z,4.33
2022-10-10T17:31:24.578Z,4.10
2022-10-10T17:33:54.209Z,4.70
2022-10-10T17:36:24.891Z,3.77
2022-10-10T17:38:52.304Z,4.17
2022-10-10T17:41:20.437Z,4.10
2022-10-10T17:43:47.476Z,4.70
2022-10-10T17:46:37.193Z,4.17
2022-10-10T17:49:09.160Z,5.60
2022-10-10T17:51:37.219Z,5.07
2022-10-10T17:54:06.310Z,5.33
2022-10-10T17:56:33.760Z,4.73
2022-10-10T17:59:01.688Z,4.70
2022-10-10T18:01:30.996Z,4.50
2022-10-10T18:03:58.441Z,6.00
2022-10-10T18:06:25.489Z,5.43
2022-10-10T18:08:53.575Z,4.90
2022-10-10T18:11:26.609Z,6.07
2022-10-10T18:13:53.966Z,4.93
2022-10-10T18:16:22.599Z,4.67
2022-10-10T18:18:51.938Z,5.37
2022-10-10T18:21:21.021Z,5.43
2022-10-10T18:23:48.449Z,5.13
2022-10-10T18:26:21.015Z,4.70
2022-10-10T18:28:48.113Z,5.40
2022-10-10T18:31:22.016Z,4.53
2022-10-10T18:33:49.252Z,4.30
2022-10-10T18:36:19.588Z,4.30
2022-10-10T18:38:46.910Z,4.30
2022-10-10T18:41:22.381Z,3.83
2022-10-10T18:43:50.742Z,3.83
2022-10-10T18:46:20.432Z,3.70
2022-10-10T18:48:51.543Z,3.33
2022-10-10T18:51:24.047Z,3.67
2022-10-10T18:53:52.874Z,3.37
2022-10-10T18:56:24.796Z,3.00
2022-10-10T18:58:55.092Z,3.40
2022-10-10T19:01:24.818Z,3.10
2022-10-10T19:03:53.178Z,3.30
2022-10-10T19:06:20.757Z,3.30
2022-10-10T19:08:47.488Z,3.63
2022-10-10T19:11:26.325Z,2.70
2022-10-10T19:13:53.614Z,3.80
2022-10-10T19:16:20.364Z,3.13
2022-10-10T19:18:47.238Z,3.07
2022-10-10T19:21:15.278Z,3.17
2022-10-10T19:23:42.855Z,2.80
2022-10-10T19:26:16.591Z,3.10
2022-10-10T19:28:44.089Z,3.23
2022-10-10T19:31:16.248Z,4.30
2022-10-10T19:33:44.006Z,3.20
2022-10-10T19:36:13.458Z,3.30
2022-10-10T19:38:41.877Z,3.27
2022-10-10T19:41:12.876Z,3.20
2022-10-10T19:43:41.054Z,3.40
2022-10-10T19:46:09.851Z,3.10
2022-10-10T19:48:39.696Z,3.33
2022-10-10T19:51:11.791Z,3.27
2022-10-10T19:53:39.971Z,3.10
2022-10-10T19:56:11.158Z,3.20
2022-10-10T19:58:37.962Z,3.73
2022-10-10T20:01:13.219Z,2.97
2022-10-10T20:03:40.282Z,2.90
2022-10-10T20:06:07.574Z,3.20
2022-10-10T20:08:34.805Z,3.63
2022-10-10T20:11:02.009Z,3.37
2022-10-10T20:13:29.071Z,4.07
2022-10-10T20:16:00.288Z,3.97
2022-10-10T20:18:27.634Z,4.33
2022-10-10T20:20:54.434Z,4.40
2022-10-10T20:23:24.571Z,4.13
2022-10-10T20:25:52.414Z,4.00
2022-10-10T20:28:19.987Z,3.53
2022-10-10T20:30:51.407Z,3.73
2022-10-10T20:33:19.825Z,3.00
2022-10-10T20:35:49.327Z,2.73
2022-10-10T20:38:18.990Z,3.20
2022-10-10T20:40:45.709Z,3.00
2022-10-10T20:43:14.622Z,3.27
2022-10-10T20:45:41.810Z,3.33
2022-10-10T20:48:09.893Z,3.40
2022-10-10T20:50:37.458Z,3.23
2022-10-10T20:53:04.840Z,3.30
2022-10-10T20:55:32.175Z,3.40
2022-10-10T20:57:58.984Z,3.13
2022-10-10T21:00:25.618Z,3.50
2022-10-10T21:02:53.961Z,3.42
2022-10-10T21:05:20.624Z,4.00
2022-10-10T21:07:47.329Z,3.57
2022-10-10T21:10:14.088Z,3.70
2022-10-10T21:12:40.768Z,2.93
2022-10-10T21:15:07.761Z,4.23
2022-10-10T21:17:34.453Z,3.10
2022-10-10T21:20:01.056Z,3.20
2022-10-10T21:22:27.751Z,3.50
2022-10-10T21:24:54.361Z,3.23
2022-10-10T21:27:20.978Z,3.23
2022-10-10T21:29:47.774Z,3.73
2022-10-10T21:32:14.401Z,3.50
2022-10-10T21:34:41.131Z,3.10
2022-10-10T21:37:07.772Z,4.00
2022-10-10T21:39:35.033Z,2.97
2022-10-10T21:42:02.340Z,3.43
2022-10-10T21:44:29.024Z,3.50
2022-10-10T21:46:55.659Z,2.87
2022-10-10T21:49:22.412Z,3.20
2022-10-10T21:51:49.057Z,3.10
2022-10-10T21:54:16.052Z,3.20
2022-10-10T21:56:42.674Z,3.13
2022-10-10T21:59:11.133Z,3.67
2022-10-10T22:01:37.968Z,2.87
2022-10-10T22:04:05.023Z,2.97
2022-10-10T22:06:32.447Z,3.30
2022-10-10T22:09:00.379Z,2.93
2022-10-10T22:11:29.316Z,3.07
2022-10-10T22:13:56.142Z,2.90
2022-10-10T22:16:23.537Z,3.53
2022-10-10T22:18:54.481Z,2.53
2022-10-10T22:21:21.184Z,3.20
2022-10-10T22:23:47.956Z,3.73
2022-10-10T22:26:16.841Z,3.63
2022-10-10T22:28:44.678Z,2.87
2022-10-10T22:31:13.779Z,3.07
2022-10-10T22:33:40.452Z,3.50
2022-10-10T22:36:08.702Z,3.03
2022-10-10T22:38:41.259Z,2.90
2022-10-10T22:41:08.115Z,3.30
2022-10-10T22:43:34.861Z,3.53
2022-10-10T22:46:02.145Z,3.80
2022-10-10T22:48:29.377Z,5.23
2022-10-10T22:51:05.229Z,4.33
2022-10-10T22:53:34.025Z,4.57
2022-10-10T22:56:07.777Z,4.27
2022-10-10T22:58:34.744Z,4.60
2022-10-10T23:01:09.440Z,4.93
2022-10-10T23:03:36.169Z,5.30
2022-10-10T23:06:03.744Z,4.80
2022-10-10T23:08:31.382Z,4.93
2022-10-10T23:10:58.549Z,5.03
2022-10-10T23:13:25.526Z,5.40
2022-10-10T23:15:52.175Z,5.77
2022-10-10T23:18:18.859Z,5.47
2022-10-10T23:20:47.266Z,5.40
2022-10-10T23:23:15.256Z,5.30
2022-10-10T23:25:46.592Z,5.47
2022-10-10T23:28:14.581Z,5.80
2022-10-10T23:30:42.874Z,5.30
2022-10-10T23:33:09.760Z,5.10
2022-10-10T23:35:36.431Z,5.47
2022-10-10T23:38:03.536Z,6.10
2022-10-10T23:40:31.364Z,6.27
2022-10-10T23:42:58.341Z,6.17
2022-10-10T23:45:25.368Z,5.80
2022-10-10T23:47:51.956Z,6.50
2022-10-10T23:50:18.743Z,6.17
2022-10-10T23:52:45.365Z,6.20
2022-10-10T23:55:11.962Z,6.80
2022-10-10T23:57:38.608Z,6.83
