createdAt,value
2019-05-29T00:00:10.458Z,99.90
2019-05-29T00:02:39.016Z,99.90
2019-05-29T00:05:08.221Z,99.90
2019-05-29T00:07:37.023Z,99.90
2019-05-29T00:10:08.818Z,99.90
2019-05-29T00:12:37.412Z,99.90
2019-05-29T00:15:06.602Z,99.90
2019-05-29T00:17:35.410Z,99.90
2019-05-29T00:20:06.177Z,99.90
2019-05-29T00:22:34.751Z,99.90
2019-05-29T00:25:04.071Z,99.90
2019-05-29T00:27:32.870Z,99.90
2019-05-29T00:30:01.456Z,99.90
2019-05-29T00:32:30.275Z,99.90
2019-05-29T00:34:59.115Z,99.90
2019-05-29T00:37:27.872Z,99.90
2019-05-29T00:39:56.429Z,99.90
2019-05-29T00:42:24.870Z,99.90
2019-05-29T00:44:53.664Z,99.90
2019-05-29T00:47:22.463Z,99.90
2019-05-29T00:49:50.912Z,99.90
2019-05-29T00:52:19.424Z,99.90
2019-05-29T00:54:48.263Z,99.90
2019-05-29T00:57:17.041Z,99.90
2019-05-29T00:59:45.965Z,99.90
2019-05-29T01:02:15.761Z,99.90
2019-05-29T01:04:44.689Z,99.90
2019-05-29T01:07:14.175Z,99.90
2019-05-29T01:09:43.016Z,99.90
2019-05-29T01:12:12.843Z,99.90
2019-05-29T01:14:50.240Z,99.90
2019-05-29T01:17:13.622Z,99.90
2019-05-29T01:19:42.222Z,99.90
2019-05-29T01:22:12.228Z,99.90
2019-05-29T01:24:40.877Z,99.90
2019-05-29T01:27:09.374Z,99.90
2019-05-29T01:29:38.241Z,99.90
2019-05-29T01:32:07.141Z,99.90
2019-05-29T01:34:35.942Z,99.90
2019-05-29T01:37:04.452Z,99.90
2019-05-29T01:39:32.920Z,99.90
2019-05-29T01:42:01.630Z,99.90
2019-05-29T01:44:31.153Z,99.90
2019-05-29T01:47:00.024Z,99.90
2019-05-29T01:49:28.497Z,99.90
2019-05-29T01:51:57.213Z,99.90
2019-05-29T01:54:26.024Z,99.90
2019-05-29T01:56:54.718Z,99.90
2019-05-29T01:59:23.955Z,99.90
2019-05-29T02:01:52.688Z,99.90
2019-05-29T02:04:21.980Z,99.90
2019-05-29T02:06:50.634Z,99.90
2019-05-29T02:09:20.251Z,99.90
2019-05-29T02:11:48.764Z,99.90
2019-05-29T02:14:18.448Z,99.90
2019-05-29T02:16:47.021Z,99.90
2019-05-29T02:19:15.723Z,99.90
2019-05-29T02:21:44.309Z,99.90
2019-05-29T02:24:12.912Z,99.90
2019-05-29T02:26:41.320Z,99.90
2019-05-29T02:29:09.726Z,99.90
2019-05-29T02:31:38.453Z,99.90
2019-05-29T02:34:07.611Z,99.90
2019-05-29T02:36:36.476Z,99.90
2019-05-29T02:39:08.211Z,99.90
2019-05-29T02:41:36.942Z,99.90
2019-05-29T02:44:05.417Z,99.90
2019-05-29T02:46:33.847Z,99.90
2019-05-29T02:49:02.254Z,99.90
2019-05-29T02:51:30.657Z,99.90
2019-05-29T02:53:59.405Z,99.90
2019-05-29T02:56:29.038Z,99.90
2019-05-29T02:58:57.596Z,99.90
2019-05-29T03:01:27.734Z,99.90
2019-05-29T03:03:56.219Z,99.90
2019-05-29T03:06:26.247Z,99.90
2019-05-29T03:08:55.146Z,99.90
2019-05-29T03:11:25.285Z,99.90
2019-05-29T03:13:54.333Z,99.90
2019-05-29T03:16:23.831Z,99.90
2019-05-29T03:18:53.264Z,99.90
2019-05-29T03:21:21.972Z,99.90
2019-05-29T03:23:50.667Z,99.90
2019-05-29T03:26:19.128Z,99.90
2019-05-29T03:28:47.873Z,99.90
2019-05-29T03:31:16.529Z,99.90
2019-05-29T03:33:49.680Z,99.90
2019-05-29T03:36:15.497Z,99.90
2019-05-29T03:38:44.603Z,99.90
2019-05-29T03:41:13.302Z,99.90
2019-05-29T03:43:41.701Z,99.90
2019-05-29T03:46:29.134Z,99.90
2019-05-29T03:48:40.353Z,99.90
2019-05-29T03:51:09.037Z,99.90
2019-05-29T03:53:38.517Z,99.90
2019-05-29T03:56:07.145Z,99.90
2019-05-29T03:58:37.558Z,99.90
2019-05-29T04:01:06.272Z,99.90
2019-05-29T04:03:35.678Z,99.90
2019-05-29T04:06:05.719Z,99.90
2019-05-29T04:08:35.500Z,99.90
2019-05-29T04:11:04.381Z,99.90
2019-05-29T04:13:34.038Z,99.90
2019-05-29T04:16:03.711Z,99.90
2019-05-29T04:18:34.003Z,99.90
2019-05-29T04:21:03.814Z,99.90
2019-05-29T04:23:36.219Z,99.90
2019-05-29T04:26:05.249Z,99.90
2019-05-29T04:28:34.737Z,99.90
2019-05-29T04:31:04.007Z,99.90
2019-05-29T04:33:34.774Z,99.90
2019-05-29T04:36:02.911Z,99.90
2019-05-29T04:38:33.267Z,99.90
2019-05-29T04:41:01.757Z,99.90
2019-05-29T04:43:31.115Z,99.90
2019-05-29T04:46:00.268Z,99.90
2019-05-29T04:48:29.462Z,99.90
2019-05-29T04:50:58.889Z,99.90
2019-05-29T04:53:29.229Z,99.90
2019-05-29T04:55:57.453Z,99.90
2019-05-29T04:58:26.125Z,99.90
2019-05-29T05:00:59.130Z,99.90
2019-05-29T05:03:24.953Z,99.90
2019-05-29T05:05:53.365Z,99.90
2019-05-29T05:08:21.786Z,99.90
2019-05-29T05:10:50.541Z,99.90
2019-05-29T05:13:19.711Z,99.90
2019-05-29T05:15:49.617Z,99.90
2019-05-29T05:18:18.280Z,99.90
2019-05-29T05:20:47.186Z,99.90
2019-05-29T05:23:15.993Z,99.90
2019-05-29T05:25:44.681Z,99.90
2019-05-29T05:28:13.509Z,99.90
2019-05-29T05:30:41.934Z,99.90
2019-05-29T05:33:10.677Z,99.90
2019-05-29T05:35:39.080Z,99.90
2019-05-29T05:38:07.537Z,99.90
2019-05-29T05:40:38.356Z,99.90
2019-05-29T05:43:06.393Z,99.90
2019-05-29T05:45:35.236Z,99.90
2019-05-29T05:48:03.748Z,99.90
2019-05-29T05:50:33.313Z,99.90
2019-05-29T05:53:01.796Z,99.90
2019-05-29T05:55:31.393Z,99.90
2019-05-29T05:58:00.341Z,99.90
2019-05-29T06:00:35.697Z,99.90
2019-05-29T06:03:05.312Z,99.90
2019-05-29T06:05:33.999Z,99.90
2019-05-29T06:08:02.818Z,99.90
2019-05-29T06:10:32.054Z,99.90
2019-05-29T06:13:00.644Z,99.90
2019-05-29T06:15:29.143Z,99.90
2019-05-29T06:18:17.499Z,99.90
2019-05-29T06:20:27.675Z,99.90
2019-05-29T06:22:56.344Z,99.90
2019-05-29T06:25:24.825Z,99.90
2019-05-29T06:27:53.637Z,99.90
2019-05-29T06:30:22.857Z,99.90
2019-05-29T06:32:51.609Z,99.90
2019-05-29T06:35:20.350Z,99.90
2019-05-29T06:37:49.061Z,99.90
2019-05-29T06:40:26.304Z,99.90
2019-05-29T06:42:55.051Z,99.90
2019-05-29T06:45:26.933Z,99.90
2019-05-29T06:47:55.361Z,99.90
2019-05-29T06:50:23.780Z,99.90
2019-05-29T06:52:52.516Z,99.90
2019-05-29T06:55:20.936Z,99.90
2019-05-29T06:57:49.602Z,99.90
2019-05-29T07:00:34.324Z,99.90
2019-05-29T07:02:49.154Z,99.90
2019-05-29T07:05:17.954Z,99.90
2019-05-29T07:07:46.680Z,99.90
2019-05-29T07:10:15.454Z,99.90
2019-05-29T07:12:44.510Z,99.90
2019-05-29T07:15:14.388Z,99.90
2019-05-29T07:17:43.092Z,99.90
2019-05-29T07:20:11.959Z,99.90
2019-05-29T07:22:40.895Z,99.90
2019-05-29T07:25:10.009Z,99.90
2019-05-29T07:27:38.859Z,99.90
2019-05-29T07:30:07.968Z,99.90
2019-05-29T07:32:38.732Z,99.90
2019-05-29T07:35:07.020Z,99.90
2019-05-29T07:37:35.765Z,99.90
2019-05-29T07:40:07.752Z,99.90
2019-05-29T07:42:36.435Z,99.90
2019-05-29T07:45:07.377Z,99.90
2019-05-29T07:47:35.805Z,99.90
2019-05-29T07:50:06.243Z,99.90
2019-05-29T07:52:35.571Z,99.90
2019-05-29T07:55:06.124Z,99.90
2019-05-29T07:57:34.517Z,99.90
2019-05-29T08:00:04.290Z,99.90
2019-05-29T08:02:32.993Z,99.90
2019-05-29T08:05:01.518Z,99.90
2019-05-29T08:07:30.053Z,99.90
2019-05-29T08:09:58.793Z,99.90
2019-05-29T08:12:27.478Z,99.90
2019-05-29T08:14:56.187Z,99.90
2019-05-29T08:17:24.885Z,99.90
2019-05-29T08:20:05.867Z,99.90
2019-05-29T08:22:33.720Z,99.90
2019-05-29T08:24:53.881Z,99.90
2019-05-29T08:27:22.562Z,99.90
2019-05-29T08:29:51.268Z,99.90
2019-05-29T08:32:19.804Z,99.90
2019-05-29T08:34:49.070Z,99.90
2019-05-29T08:37:17.615Z,99.90
2019-05-29T08:39:47.432Z,99.90
2019-05-29T08:42:23.138Z,99.90
2019-05-29T08:44:47.505Z,99.90
2019-05-29T08:47:16.174Z,99.90
2019-05-29T08:49:48.059Z,99.90
2019-05-29T08:52:15.066Z,99.90
2019-05-29T08:54:43.955Z,99.90
2019-05-29T08:57:12.445Z,99.90
2019-05-29T08:59:42.128Z,99.90
2019-05-29T09:02:10.876Z,99.90
2019-05-29T09:04:39.355Z,99.90
2019-05-29T09:07:07.767Z,99.90
2019-05-29T09:09:36.187Z,99.90
2019-05-29T09:12:04.949Z,99.90
2019-05-29T09:14:33.369Z,99.90
2019-05-29T09:17:02.047Z,99.90
2019-05-29T09:19:30.776Z,99.90
2019-05-29T09:21:59.175Z,99.90
2019-05-29T09:24:27.596Z,99.90
2019-05-29T09:26:56.009Z,99.90
2019-05-29T09:29:25.028Z,99.90
2019-05-29T09:31:53.620Z,99.90
2019-05-29T09:34:22.721Z,99.90
2019-05-29T09:36:54.688Z,99.90
2019-05-29T09:39:22.678Z,99.90
2019-05-29T09:41:51.619Z,99.90
2019-05-29T09:44:36.012Z,99.90
2019-05-29T09:46:50.284Z,99.90
2019-05-29T09:49:20.171Z,99.90
2019-05-29T09:51:48.780Z,99.90
2019-05-29T09:54:17.237Z,99.90
2019-05-29T09:56:45.684Z,99.90
2019-05-29T09:59:14.345Z,99.90
2019-05-29T10:01:43.061Z,99.90
2019-05-29T10:04:11.696Z,99.90
2019-05-29T10:06:40.463Z,99.90
2019-05-29T10:09:09.442Z,99.90
2019-05-29T10:11:38.361Z,99.90
2019-05-29T10:14:06.761Z,99.90
2019-05-29T10:16:35.471Z,99.90
2019-05-29T10:19:04.968Z,99.90
2019-05-29T10:21:40.678Z,99.90
2019-05-29T10:24:05.851Z,99.90
2019-05-29T10:26:34.854Z,99.70
2019-05-29T10:29:08.625Z,98.10
2019-05-29T10:31:33.693Z,95.20
2019-05-29T10:34:02.326Z,97.00
2019-05-29T10:36:30.983Z,97.50
2019-05-29T10:38:59.680Z,97.80
2019-05-29T10:41:28.384Z,97.10
2019-05-29T10:43:57.089Z,97.60
2019-05-29T10:46:25.525Z,96.20
2019-05-29T10:48:56.399Z,96.10
2019-05-29T10:51:24.620Z,95.20
2019-05-29T10:53:56.091Z,93.60
2019-05-29T10:56:23.186Z,90.80
2019-05-29T10:58:56.156Z,90.90
2019-05-29T11:01:22.394Z,90.30
2019-05-29T11:03:52.372Z,85.60
2019-05-29T11:06:21.832Z,87.30
2019-05-29T11:08:50.270Z,90.40
2019-05-29T11:11:19.145Z,92.30
2019-05-29T11:13:48.615Z,94.30
2019-05-29T11:16:17.308Z,95.20
2019-05-29T11:18:47.402Z,95.80
2019-05-29T11:21:16.009Z,96.00
2019-05-29T11:23:44.425Z,97.30
2019-05-29T11:26:12.835Z,97.60
2019-05-29T11:28:41.262Z,94.10
2019-05-29T11:31:09.674Z,92.30
2019-05-29T11:33:38.096Z,90.60
2019-05-29T11:36:10.683Z,91.90
2019-05-29T11:38:36.972Z,91.80
2019-05-29T11:41:25.014Z,90.40
2019-05-29T11:43:35.920Z,87.50
2019-05-29T11:46:04.523Z,88.30
2019-05-29T11:48:32.911Z,90.60
2019-05-29T11:51:02.400Z,90.90
2019-05-29T11:53:31.321Z,91.30
2019-05-29T11:56:00.234Z,92.10
2019-05-29T11:58:31.565Z,92.30
2019-05-29T12:00:59.278Z,92.20
2019-05-29T12:03:27.716Z,92.90
2019-05-29T12:05:57.496Z,92.40
2019-05-29T12:08:26.092Z,93.70
2019-05-29T12:10:55.341Z,95.90
2019-05-29T12:13:23.888Z,95.80
2019-05-29T12:15:53.554Z,96.60
2019-05-29T12:18:24.313Z,97.40
2019-05-29T12:20:53.890Z,97.20
2019-05-29T12:23:26.305Z,98.60
2019-05-29T12:26:12.853Z,98.70
2019-05-29T12:28:22.956Z,99.70
2019-05-29T12:30:53.256Z,99.00
2019-05-29T12:33:21.778Z,99.40
2019-05-29T12:35:50.442Z,99.80
2019-05-29T12:38:18.927Z,99.90
2019-05-29T12:40:47.672Z,99.90
2019-05-29T12:43:26.826Z,99.90
2019-05-29T12:45:46.232Z,99.90
2019-05-29T12:48:15.816Z,99.90
2019-05-29T12:50:45.129Z,99.90
2019-05-29T12:53:30.379Z,99.90
2019-05-29T12:55:53.927Z,99.90
2019-05-29T12:58:22.563Z,99.90
2019-05-29T13:00:51.353Z,99.90
2019-05-29T13:03:20.104Z,99.90
2019-05-29T13:05:48.531Z,99.90
2019-05-29T13:08:17.186Z,99.90
2019-05-29T13:10:45.605Z,99.90
2019-05-29T13:13:14.289Z,99.90
2019-05-29T13:15:43.277Z,99.90
2019-05-29T13:18:11.826Z,99.70
2019-05-29T13:20:40.474Z,98.90
2019-05-29T13:23:09.181Z,97.80
2019-05-29T13:25:37.867Z,97.80
2019-05-29T13:28:06.334Z,98.50
2019-05-29T13:30:34.729Z,96.40
2019-05-29T13:33:06.756Z,96.80
2019-05-29T13:35:33.603Z,95.80
2019-05-29T13:38:03.285Z,95.60
2019-05-29T13:40:31.789Z,95.80
2019-05-29T13:43:09.694Z,96.60
2019-05-29T13:45:30.572Z,96.20
2019-05-29T13:47:59.263Z,95.30
2019-05-29T13:50:28.039Z,96.20
2019-05-29T13:52:57.090Z,96.00
2019-05-29T13:55:25.757Z,96.20
2019-05-29T13:57:54.160Z,97.00
2019-05-29T14:00:33.111Z,97.20
2019-05-29T14:02:53.293Z,95.60
2019-05-29T14:05:22.298Z,95.60
2019-05-29T14:07:50.727Z,94.70
2019-05-29T14:10:20.139Z,94.40
2019-05-29T14:12:48.902Z,94.80
2019-05-29T14:15:17.598Z,95.70
2019-05-29T14:17:46.016Z,96.10
2019-05-29T14:20:15.534Z,97.10
2019-05-29T14:22:44.208Z,96.40
2019-05-29T14:25:12.848Z,96.50
2019-05-29T14:27:41.316Z,96.80
2019-05-29T14:30:11.071Z,96.80
2019-05-29T14:32:39.925Z,96.60
2019-05-29T14:35:10.993Z,97.30
2019-05-29T14:37:39.427Z,99.00
2019-05-29T14:40:09.856Z,99.90
2019-05-29T14:42:38.395Z,99.90
2019-05-29T14:45:08.208Z,99.90
2019-05-29T14:47:36.853Z,99.90
2019-05-29T14:50:26.176Z,99.90
2019-05-29T14:52:54.771Z,99.90
2019-05-29T14:55:23.170Z,99.90
2019-05-29T14:57:51.575Z,99.90
2019-05-29T15:00:25.302Z,99.90
2019-05-29T15:02:50.675Z,99.90
2019-05-29T15:05:19.374Z,99.90
2019-05-29T15:07:48.136Z,99.90
2019-05-29T15:10:26.778Z,99.90
2019-05-29T15:12:47.786Z,99.90
2019-05-29T15:15:16.960Z,99.90
2019-05-29T15:17:45.443Z,99.90
2019-05-29T15:20:16.834Z,97.70
2019-05-29T15:22:46.134Z,89.40
2019-05-29T15:25:23.560Z,75.70
2019-05-29T15:27:45.280Z,64.30
2019-05-29T15:30:19.914Z,58.90
2019-05-29T15:32:44.693Z,57.70
2019-05-29T15:35:16.684Z,58.70
2019-05-29T15:37:43.901Z,57.20
2019-05-29T15:40:14.890Z,57.20
2019-05-29T15:42:43.718Z,61.60
2019-05-29T15:45:14.061Z,68.00
2019-05-29T15:47:42.604Z,73.50
2019-05-29T15:50:13.678Z,71.30
2019-05-29T15:52:42.726Z,65.80
2019-05-29T15:55:27.293Z,63.00
2019-05-29T15:57:42.713Z,58.90
2019-05-29T16:00:13.572Z,58.50
2019-05-29T16:02:42.476Z,61.70
2019-05-29T16:05:12.968Z,66.00
2019-05-29T16:07:41.752Z,73.50
2019-05-29T16:10:14.406Z,77.20
2019-05-29T16:12:42.372Z,79.60
2019-05-29T16:15:13.255Z,84.80
2019-05-29T16:17:41.863Z,86.50
2019-05-29T16:20:12.301Z,90.30
2019-05-29T16:22:41.171Z,91.30
2019-05-29T16:25:10.839Z,92.20
2019-05-29T16:27:39.595Z,92.10
2019-05-29T16:30:11.219Z,92.80
2019-05-29T16:32:40.178Z,93.30
2019-05-29T16:35:09.429Z,93.10
2019-05-29T16:37:38.193Z,92.50
2019-05-29T16:40:13.698Z,92.70
2019-05-29T16:42:42.664Z,92.80
2019-05-29T16:45:14.222Z,92.40
2019-05-29T16:47:43.113Z,92.10
2019-05-29T16:50:14.767Z,92.20
2019-05-29T16:52:43.543Z,92.70
2019-05-29T16:55:15.085Z,93.40
2019-05-29T16:57:43.502Z,91.30
2019-05-29T17:00:14.235Z,84.40
2019-05-29T17:02:44.229Z,78.10
2019-05-29T17:05:13.713Z,81.10
2019-05-29T17:07:42.674Z,81.80
2019-05-29T17:10:11.597Z,80.90
2019-05-29T17:12:40.084Z,83.90
2019-05-29T17:15:16.972Z,82.90
2019-05-29T17:17:45.588Z,84.60
2019-05-29T17:20:18.647Z,84.80
2019-05-29T17:22:47.542Z,78.80
2019-05-29T17:25:16.825Z,76.40
2019-05-29T17:27:45.475Z,74.00
2019-05-29T17:30:18.727Z,75.80
2019-05-29T17:32:47.564Z,79.90
2019-05-29T17:35:17.235Z,83.10
2019-05-29T17:37:46.084Z,87.50
2019-05-29T17:40:15.441Z,90.00
2019-05-29T17:42:44.096Z,91.40
2019-05-29T17:45:14.357Z,93.90
2019-05-29T17:47:43.656Z,94.40
2019-05-29T17:50:12.636Z,95.70
2019-05-29T17:52:41.459Z,96.20
2019-05-29T17:55:10.358Z,95.90
2019-05-29T17:57:39.057Z,96.50
2019-05-29T18:00:09.892Z,96.60
2019-05-29T18:02:51.295Z,97.30
2019-05-29T18:05:09.596Z,98.10
2019-05-29T18:07:38.462Z,97.90
2019-05-29T18:10:07.576Z,98.40
2019-05-29T18:12:36.269Z,99.00
2019-05-29T18:15:07.436Z,99.90
2019-05-29T18:17:36.236Z,99.90
2019-05-29T18:20:07.920Z,99.90
2019-05-29T18:22:36.816Z,99.90
2019-05-29T18:25:06.319Z,99.90
2019-05-29T18:27:34.785Z,99.90
2019-05-29T18:30:04.132Z,99.90
2019-05-29T18:32:32.616Z,99.90
2019-05-29T18:35:01.024Z,99.90
2019-05-29T18:37:29.516Z,99.90
2019-05-29T18:39:58.213Z,99.90
2019-05-29T18:42:27.316Z,99.90
2019-05-29T18:44:56.439Z,99.90
2019-05-29T18:47:25.212Z,99.90
2019-05-29T18:49:54.040Z,99.90
2019-05-29T18:52:23.575Z,99.90
2019-05-29T18:54:52.162Z,99.90
2019-05-29T18:57:20.910Z,99.90
2019-05-29T18:59:49.660Z,99.90
2019-05-29T19:02:18.078Z,99.90
2019-05-29T19:04:46.741Z,99.90
2019-05-29T19:07:15.169Z,99.90
2019-05-29T19:09:43.836Z,99.90
2019-05-29T19:12:12.535Z,99.90
2019-05-29T19:14:41.035Z,99.90
2019-05-29T19:17:09.734Z,99.90
2019-05-29T19:19:38.535Z,99.90
2019-05-29T19:22:07.042Z,99.90
2019-05-29T19:24:35.504Z,99.90
2019-05-29T19:27:04.212Z,99.90
2019-05-29T19:29:33.368Z,99.90
2019-05-29T19:32:02.080Z,99.90
2019-05-29T19:34:31.579Z,99.90
2019-05-29T19:37:00.444Z,99.90
2019-05-29T19:39:30.273Z,99.90
2019-05-29T19:41:58.829Z,99.90
2019-05-29T19:44:28.356Z,99.90
2019-05-29T19:46:57.304Z,99.90
2019-05-29T19:49:27.303Z,99.90
2019-05-29T19:51:56.237Z,99.90
2019-05-29T19:54:25.409Z,99.90
2019-05-29T19:56:54.342Z,99.90
2019-05-29T19:59:22.755Z,99.90
2019-05-29T20:01:51.150Z,99.90
2019-05-29T20:04:19.589Z,99.90
2019-05-29T20:06:48.004Z,99.90
2019-05-29T20:09:16.736Z,99.90
2019-05-29T20:11:45.410Z,99.90
2019-05-29T20:14:13.815Z,99.90
2019-05-29T20:16:42.234Z,99.90
2019-05-29T20:19:10.895Z,99.90
2019-05-29T20:21:39.698Z,99.90
2019-05-29T20:24:08.400Z,99.90
2019-05-29T20:26:37.199Z,99.90
2019-05-29T20:29:05.984Z,99.90
2019-05-29T20:31:34.598Z,99.90
2019-05-29T20:34:03.507Z,99.90
2019-05-29T20:36:34.453Z,99.90
2019-05-29T20:39:02.741Z,99.90
2019-05-29T20:41:34.087Z,99.90
2019-05-29T20:44:01.882Z,99.90
2019-05-29T20:46:30.462Z,99.90
2019-05-29T20:48:58.980Z,99.90
2019-05-29T20:51:27.440Z,99.90
2019-05-29T20:53:56.381Z,99.90
2019-05-29T20:56:25.071Z,99.90
2019-05-29T20:58:53.476Z,99.90
2019-05-29T21:01:21.914Z,99.90
2019-05-29T21:03:50.667Z,99.90
2019-05-29T21:06:19.065Z,99.90
2019-05-29T21:08:47.490Z,99.90
2019-05-29T21:11:16.267Z,99.90
2019-05-29T21:13:44.652Z,99.90
2019-05-29T21:16:13.541Z,99.90
2019-05-29T21:18:42.301Z,99.90
2019-05-29T21:21:11.043Z,99.90
2019-05-29T21:23:40.409Z,99.90
2019-05-29T21:26:08.948Z,99.90
2019-05-29T21:28:44.693Z,99.90
2019-05-29T21:31:27.448Z,99.90
2019-05-29T21:33:56.149Z,99.90
2019-05-29T21:36:24.848Z,99.90
2019-05-29T21:38:53.261Z,99.90
2019-05-29T21:41:21.938Z,99.90
2019-05-29T21:43:50.354Z,99.90
2019-05-29T21:46:19.045Z,99.90
2019-05-29T21:48:47.595Z,99.90
2019-05-29T21:51:16.420Z,99.90
2019-05-29T21:53:45.475Z,99.90
2019-05-29T21:56:14.349Z,99.90
2019-05-29T21:58:58.082Z,99.90
2019-05-29T22:01:13.180Z,99.90
2019-05-29T22:03:42.350Z,99.90
2019-05-29T22:06:11.185Z,99.90
2019-05-29T22:08:40.616Z,99.90
2019-05-29T22:11:09.247Z,99.90
2019-05-29T22:13:37.828Z,99.90
2019-05-29T22:16:06.364Z,99.90
2019-05-29T22:18:34.832Z,99.90
2019-05-29T22:21:03.580Z,99.90
2019-05-29T22:23:31.979Z,99.90
2019-05-29T22:26:01.545Z,99.90
2019-05-29T22:28:30.392Z,99.90
2019-05-29T22:30:59.490Z,99.90
2019-05-29T22:33:28.214Z,99.90
2019-05-29T22:35:57.507Z,99.90
2019-05-29T22:38:26.000Z,99.90
2019-05-29T22:40:55.524Z,99.90
2019-05-29T22:43:24.078Z,99.90
2019-05-29T22:45:53.622Z,99.90
2019-05-29T22:48:22.118Z,99.90
2019-05-29T22:50:51.649Z,99.90
2019-05-29T22:53:20.478Z,99.90
2019-05-29T22:55:49.184Z,99.90
2019-05-29T22:58:17.865Z,99.90
2019-05-29T23:00:46.265Z,99.90
2019-05-29T23:03:14.664Z,99.90
2019-05-29T23:05:43.178Z,99.90
2019-05-29T23:08:11.836Z,99.90
2019-05-29T23:10:40.617Z,99.90
2019-05-29T23:13:09.445Z,99.90
2019-05-29T23:15:38.142Z,99.90
2019-05-29T23:18:06.552Z,99.90
2019-05-29T23:20:35.234Z,99.90
2019-05-29T23:23:04.037Z,99.90
2019-05-29T23:25:32.449Z,99.90
2019-05-29T23:28:01.232Z,99.90
2019-05-29T23:30:30.810Z,99.90
2019-05-29T23:32:59.434Z,99.90
2019-05-29T23:35:27.834Z,99.90
2019-05-29T23:37:57.015Z,99.90
2019-05-29T23:40:25.852Z,99.90
2019-05-29T23:42:55.393Z,99.90
2019-05-29T23:45:23.848Z,99.90
2019-05-29T23:47:53.425Z,99.90
2019-05-29T23:50:22.289Z,99.90
2019-05-29T23:52:50.679Z,99.90
2019-05-29T23:55:19.086Z,99.90
2019-05-29T23:57:47.781Z,99.90
