createdAt,value
2019-05-10T00:01:30.404Z,12.17
2019-05-10T00:04:15.544Z,12.90
2019-05-10T00:07:03.406Z,14.40
2019-05-10T00:09:30.156Z,11.20
2019-05-10T00:12:07.659Z,14.90
2019-05-10T00:14:45.131Z,15.40
2019-05-10T00:17:14.033Z,13.60
2019-05-10T00:19:42.900Z,18.73
2019-05-10T00:22:09.716Z,13.60
2019-05-10T00:24:36.699Z,12.83
2019-05-10T00:27:03.415Z,10.33
2019-05-10T00:29:30.308Z,15.13
2019-05-10T00:31:57.051Z,17.93
2019-05-10T00:34:23.799Z,15.77
2019-05-10T00:36:50.412Z,12.40
2019-05-10T00:39:19.406Z,16.73
2019-05-10T00:41:45.743Z,15.20
2019-05-10T00:44:12.422Z,19.27
2019-05-10T00:46:39.137Z,12.10
2019-05-10T00:49:05.861Z,11.93
2019-05-10T00:51:32.728Z,10.80
2019-05-10T00:53:59.634Z,16.57
2019-05-10T00:56:26.289Z,15.50
2019-05-10T00:58:53.583Z,16.73
2019-05-10T01:01:20.238Z,19.40
2019-05-10T01:03:46.844Z,18.87
2019-05-10T01:06:13.464Z,13.93
2019-05-10T01:08:40.368Z,14.00
2019-05-10T01:11:07.227Z,12.20
2019-05-10T01:13:33.828Z,13.20
2019-05-10T01:16:00.456Z,14.30
2019-05-10T01:18:27.098Z,14.77
2019-05-10T01:20:53.974Z,18.37
2019-05-10T01:23:20.896Z,18.83
2019-05-10T01:25:47.707Z,15.63
2019-05-10T01:28:14.642Z,17.07
2019-05-10T01:30:42.618Z,17.70
2019-05-10T01:33:09.249Z,16.27
2019-05-10T01:35:35.896Z,14.97
2019-05-10T01:38:02.850Z,14.80
2019-05-10T01:40:29.581Z,16.87
2019-05-10T01:42:56.240Z,15.30
2019-05-10T01:45:23.056Z,15.23
2019-05-10T01:47:50.548Z,15.13
2019-05-10T01:50:17.226Z,16.57
2019-05-10T01:52:43.997Z,15.73
2019-05-10T01:55:10.812Z,14.97
2019-05-10T01:57:37.573Z,18.03
2019-05-10T02:00:07.497Z,15.83
2019-05-10T02:02:34.510Z,15.33
2019-05-10T02:05:01.426Z,17.57
2019-05-10T02:07:28.172Z,15.37
2019-05-10T02:09:54.789Z,17.17
2019-05-10T02:12:21.704Z,17.70
2019-05-10T02:14:48.308Z,20.80
2019-05-10T02:17:14.847Z,17.17
2019-05-10T02:19:42.620Z,17.03
2019-05-10T02:22:09.276Z,16.27
2019-05-10T02:24:36.031Z,17.27
2019-05-10T02:27:03.010Z,22.73
2019-05-10T02:29:29.642Z,18.80
2019-05-10T02:31:56.265Z,19.60
2019-05-10T02:34:22.930Z,18.30
2019-05-10T02:36:49.632Z,19.37
2019-05-10T02:39:16.303Z,18.57
2019-05-10T02:41:42.970Z,23.03
2019-05-10T02:44:10.775Z,18.73
2019-05-10T02:46:37.440Z,17.93
2019-05-10T02:49:04.260Z,23.13
2019-05-10T02:51:31.032Z,22.03
2019-05-10T02:53:59.134Z,23.93
2019-05-10T02:56:30.769Z,22.13
2019-05-10T02:58:57.399Z,20.70
2019-05-10T03:01:27.894Z,18.57
2019-05-10T03:03:59.212Z,20.37
2019-05-10T03:06:28.123Z,18.40
2019-05-10T03:08:55.665Z,19.57
2019-05-10T03:11:25.586Z,22.37
2019-05-10T03:13:52.680Z,19.50
2019-05-10T03:16:21.011Z,19.67
2019-05-10T03:18:50.570Z,21.10
2019-05-10T03:21:17.623Z,20.97
2019-05-10T03:23:46.594Z,23.40
2019-05-10T03:26:13.730Z,21.63
2019-05-10T03:28:40.465Z,23.10
2019-05-10T03:31:10.880Z,19.87
2019-05-10T03:33:37.619Z,21.17
2019-05-10T03:36:04.529Z,20.63
2019-05-10T03:38:31.331Z,16.00
2019-05-10T03:40:58.400Z,13.77
2019-05-10T03:43:25.148Z,14.63
2019-05-10T03:45:55.208Z,14.40
2019-05-10T03:48:21.890Z,16.13
2019-05-10T03:50:48.600Z,15.50
2019-05-10T03:53:15.220Z,14.13
2019-05-10T03:55:41.864Z,15.67
2019-05-10T03:58:08.603Z,14.20
2019-05-10T04:00:35.686Z,15.53
2019-05-10T04:03:02.518Z,14.87
2019-05-10T04:05:29.254Z,15.87
2019-05-10T04:07:55.877Z,16.77
2019-05-10T04:10:22.710Z,16.83
2019-05-10T04:12:50.243Z,18.70
2019-05-10T04:15:19.149Z,20.10
2019-05-10T04:17:50.291Z,20.93
2019-05-10T04:20:17.727Z,21.83
2019-05-10T04:22:44.522Z,23.40
2019-05-10T04:25:11.744Z,22.57
2019-05-10T04:27:38.474Z,22.70
2019-05-10T04:30:05.898Z,20.53
2019-05-10T04:32:32.551Z,20.13
2019-05-10T04:34:59.212Z,21.57
2019-05-10T04:37:25.825Z,27.00
2019-05-10T04:39:52.574Z,15.57
2019-05-10T04:42:19.404Z,23.03
2019-05-10T04:44:53.152Z,17.10
2019-05-10T04:47:18.137Z,25.33
2019-05-10T04:49:44.809Z,14.50
2019-05-10T04:52:11.454Z,14.90
2019-05-10T04:54:38.100Z,14.77
2019-05-10T04:57:04.819Z,14.23
2019-05-10T04:59:31.536Z,16.00
2019-05-10T05:02:01.976Z,16.93
2019-05-10T05:04:29.181Z,21.53
2019-05-10T05:06:56.040Z,17.47
2019-05-10T05:09:22.677Z,24.17
2019-05-10T05:11:49.305Z,24.17
2019-05-10T05:14:15.936Z,26.10
2019-05-10T05:16:43.814Z,27.07
2019-05-10T05:19:10.410Z,22.13
2019-05-10T05:21:37.166Z,27.57
2019-05-10T05:24:05.759Z,23.07
2019-05-10T05:26:32.501Z,23.63
2019-05-10T05:28:59.131Z,22.97
2019-05-10T05:31:25.857Z,23.97
2019-05-10T05:33:52.907Z,25.07
2019-05-10T05:36:19.621Z,24.33
2019-05-10T05:38:47.339Z,24.50
2019-05-10T05:41:15.200Z,24.37
2019-05-10T05:43:46.364Z,21.50
2019-05-10T05:46:14.318Z,24.53
2019-05-10T05:48:41.035Z,22.47
2019-05-10T05:51:08.711Z,24.60
2019-05-10T05:53:41.563Z,27.37
2019-05-10T05:56:12.907Z,21.60
2019-05-10T05:58:42.097Z,25.90
2019-05-10T06:01:05.669Z,28.73
2019-05-10T06:03:32.381Z,26.37
2019-05-10T06:05:59.241Z,25.17
2019-05-10T06:08:25.951Z,22.83
2019-05-10T06:10:57.774Z,29.23
2019-05-10T06:13:30.470Z,23.10
2019-05-10T06:15:54.523Z,29.23
2019-05-10T06:18:21.139Z,24.97
2019-05-10T06:20:47.811Z,28.30
2019-05-10T06:23:14.954Z,27.40
2019-05-10T06:25:42.810Z,26.53
2019-05-10T06:28:25.728Z,29.67
2019-05-10T06:30:41.974Z,30.33
2019-05-10T06:33:12.799Z,30.07
2019-05-10T06:35:38.511Z,31.57
2019-05-10T06:38:06.316Z,31.57
2019-05-10T06:40:39.305Z,31.27
2019-05-10T06:43:07.010Z,31.23
2019-05-10T06:45:30.350Z,27.83
2019-05-10T06:47:57.032Z,29.57
2019-05-10T06:50:30.153Z,28.63
2019-05-10T06:52:52.516Z,29.93
2019-05-10T06:55:19.234Z,28.43
2019-05-10T06:57:50.364Z,30.33
2019-05-10T07:00:14.839Z,27.10
2019-05-10T07:02:41.576Z,27.77
2019-05-10T07:05:08.917Z,33.57
2019-05-10T07:07:44.034Z,29.23
2019-05-10T07:10:15.757Z,26.50
2019-05-10T07:12:35.584Z,28.30
2019-05-10T07:15:05.540Z,27.40
2019-05-10T07:17:41.395Z,29.40
2019-05-10T07:20:01.273Z,28.87
2019-05-10T07:22:29.029Z,29.03
2019-05-10T07:25:03.953Z,25.20
2019-05-10T07:27:25.808Z,27.03
2019-05-10T07:29:52.592Z,26.10
2019-05-10T07:32:22.050Z,23.30
2019-05-10T07:34:48.790Z,24.73
2019-05-10T07:37:16.170Z,24.17
2019-05-10T07:39:43.967Z,26.27
2019-05-10T07:42:10.612Z,25.27
2019-05-10T07:44:41.465Z,23.27
2019-05-10T07:47:07.230Z,25.47
2019-05-10T07:49:34.025Z,24.40
2019-05-10T07:52:03.065Z,23.40
2019-05-10T07:54:29.415Z,22.87
2019-05-10T07:56:56.132Z,24.47
2019-05-10T07:59:27.965Z,24.60
2019-05-10T08:01:51.435Z,23.73
2019-05-10T08:04:19.704Z,25.23
2019-05-10T08:06:48.755Z,23.33
2019-05-10T08:09:15.198Z,23.27
2019-05-10T08:11:41.855Z,21.73
2019-05-10T08:14:11.390Z,23.20
2019-05-10T08:16:38.747Z,23.37
2019-05-10T08:19:05.850Z,21.53
2019-05-10T08:21:32.645Z,23.97
2019-05-10T08:24:05.224Z,21.50
2019-05-10T08:26:28.947Z,19.57
2019-05-10T08:28:59.117Z,22.17
2019-05-10T08:31:33.881Z,15.43
2019-05-10T08:33:58.987Z,22.20
2019-05-10T08:36:28.376Z,17.47
2019-05-10T08:39:03.840Z,18.87
2019-05-10T08:41:23.489Z,19.97
2019-05-10T08:43:52.396Z,20.23
2019-05-10T08:46:28.675Z,18.33
2019-05-10T08:48:51.309Z,18.03
2019-05-10T08:51:17.782Z,18.53
2019-05-10T08:53:47.321Z,17.93
2019-05-10T08:56:20.857Z,18.17
2019-05-10T08:58:45.863Z,14.87
2019-05-10T09:01:26.207Z,13.87
2019-05-10T09:03:41.961Z,14.23
2019-05-10T09:06:11.892Z,12.47
2019-05-10T09:08:37.496Z,11.57
2019-05-10T09:11:06.968Z,11.33
2019-05-10T09:13:41.383Z,12.03
2019-05-10T09:16:06.168Z,12.17
2019-05-10T09:18:38.063Z,17.37
2019-05-10T09:21:09.105Z,13.77
2019-05-10T09:23:34.630Z,9.53
2019-05-10T09:26:10.549Z,9.97
2019-05-10T09:28:32.236Z,12.60
2019-05-10T09:31:15.334Z,9.77
2019-05-10T09:33:27.562Z,8.57
2019-05-10T09:35:55.211Z,11.93
2019-05-10T09:38:22.563Z,13.20
2019-05-10T09:40:54.534Z,8.93
2019-05-10T09:43:21.097Z,10.80
2019-05-10T09:45:49.113Z,7.30
2019-05-10T09:48:15.841Z,6.53
2019-05-10T09:50:47.116Z,7.00
2019-05-10T09:53:13.573Z,6.87
2019-05-10T09:55:39.795Z,5.97
2019-05-10T09:58:08.535Z,7.10
2019-05-10T10:00:38.039Z,7.23
2019-05-10T10:03:03.936Z,7.43
2019-05-10T10:05:30.904Z,6.87
2019-05-10T10:07:57.901Z,10.03
2019-05-10T10:10:31.017Z,7.90
2019-05-10T10:12:58.276Z,9.07
2019-05-10T10:15:32.061Z,6.63
2019-05-10T10:17:49.883Z,6.30
2019-05-10T10:20:17.001Z,9.70
2019-05-10T10:22:49.662Z,5.60
2019-05-10T10:25:12.583Z,6.37
2019-05-10T10:27:40.689Z,6.10
2019-05-10T10:30:12.618Z,9.97
2019-05-10T10:32:37.616Z,6.53
2019-05-10T10:35:07.626Z,7.87
2019-05-10T10:37:34.039Z,6.80
2019-05-10T10:40:05.390Z,6.37
2019-05-10T10:42:29.334Z,6.93
2019-05-10T10:44:56.053Z,6.17
2019-05-10T10:47:27.321Z,5.27
2019-05-10T10:49:51.662Z,3.83
2019-05-10T10:52:20.131Z,4.77
2019-05-10T10:54:47.988Z,4.17
2019-05-10T10:57:14.828Z,4.17
2019-05-10T10:59:41.640Z,4.80
2019-05-10T11:02:31.557Z,3.77
2019-05-10T11:04:40.466Z,4.00
2019-05-10T11:07:10.830Z,5.03
2019-05-10T11:09:36.081Z,4.10
2019-05-10T11:12:03.194Z,4.07
2019-05-10T11:14:32.071Z,3.60
2019-05-10T11:17:02.433Z,5.27
2019-05-10T11:19:36.222Z,4.30
2019-05-10T11:22:09.675Z,5.37
2019-05-10T11:24:31.761Z,9.50
2019-05-10T11:27:00.946Z,4.07
2019-05-10T11:29:33.683Z,7.07
2019-05-10T11:32:15.241Z,4.73
2019-05-10T11:34:37.168Z,4.40
2019-05-10T11:36:57.160Z,4.67
2019-05-10T11:39:26.682Z,5.33
2019-05-10T11:42:02.154Z,5.73
2019-05-10T11:44:23.936Z,4.97
2019-05-10T11:46:50.869Z,7.50
2019-05-10T11:49:20.438Z,5.63
2019-05-10T11:51:47.910Z,4.20
2019-05-10T11:54:15.831Z,4.57
2019-05-10T11:56:43.756Z,5.87
2019-05-10T11:59:12.357Z,3.97
2019-05-10T12:01:41.934Z,4.90
2019-05-10T12:04:13.119Z,5.10
2019-05-10T12:06:49.990Z,8.53
2019-05-10T12:09:18.105Z,5.47
2019-05-10T12:11:51.947Z,4.80
2019-05-10T12:14:24.384Z,7.27
2019-05-10T12:16:54.663Z,6.10
2019-05-10T12:19:21.678Z,6.47
2019-05-10T12:21:56.748Z,5.97
2019-05-10T12:24:38.990Z,9.03
2019-05-10T12:27:18.649Z,5.13
2019-05-10T12:29:22.492Z,5.33
2019-05-10T12:31:53.394Z,10.63
2019-05-10T12:34:17.690Z,5.87
2019-05-10T12:36:44.353Z,4.60
2019-05-10T12:39:11.712Z,5.87
2019-05-10T12:41:39.626Z,6.03
2019-05-10T12:44:07.580Z,6.00
2019-05-10T12:46:34.328Z,4.63
2019-05-10T12:49:02.094Z,4.77
2019-05-10T12:51:31.282Z,7.73
2019-05-10T12:53:57.977Z,10.43
2019-05-10T12:56:24.593Z,15.87
2019-05-10T12:58:57.502Z,18.60
2019-05-10T13:01:25.741Z,19.73
2019-05-10T13:03:48.442Z,19.77
2019-05-10T13:06:19.509Z,18.70
2019-05-10T13:08:44.982Z,19.20
2019-05-10T13:11:11.725Z,16.60
2019-05-10T13:13:38.452Z,20.40
2019-05-10T13:16:10.040Z,17.70
2019-05-10T13:18:49.919Z,17.90
2019-05-10T13:21:02.609Z,18.90
2019-05-10T13:23:29.355Z,17.47
2019-05-10T13:25:56.203Z,19.00
2019-05-10T13:28:24.798Z,17.73
2019-05-10T13:30:51.632Z,23.57
2019-05-10T13:33:28.631Z,17.60
2019-05-10T13:35:50.709Z,17.93
2019-05-10T13:38:15.834Z,13.93
2019-05-10T13:40:45.560Z,13.43
2019-05-10T13:43:11.636Z,15.23
2019-05-10T13:45:40.267Z,13.30
2019-05-10T13:48:06.952Z,15.60
2019-05-10T13:50:36.243Z,12.80
2019-05-10T13:53:13.596Z,13.80
2019-05-10T13:55:36.692Z,12.77
2019-05-10T13:58:03.642Z,13.27
2019-05-10T14:00:36.106Z,12.60
2019-05-10T14:03:08.884Z,12.83
2019-05-10T14:05:34.184Z,13.03
2019-05-10T14:08:00.818Z,13.50
2019-05-10T14:10:27.560Z,12.33
2019-05-10T14:12:56.214Z,9.37
2019-05-10T14:15:22.890Z,11.47
2019-05-10T14:17:49.764Z,10.93
2019-05-10T14:20:25.323Z,14.40
2019-05-10T14:22:48.679Z,11.37
2019-05-10T14:25:14.178Z,11.17
2019-05-10T14:27:40.968Z,10.10
2019-05-10T14:30:13.537Z,9.80
2019-05-10T14:32:37.980Z,10.33
2019-05-10T14:35:06.282Z,13.87
2019-05-10T14:37:33.181Z,12.80
2019-05-10T14:39:59.942Z,9.33
2019-05-10T14:42:31.066Z,12.33
2019-05-10T14:44:55.590Z,10.30
2019-05-10T14:47:46.136Z,10.00
2019-05-10T14:50:04.986Z,11.03
2019-05-10T14:52:35.077Z,8.73
2019-05-10T14:55:03.930Z,5.53
2019-05-10T14:57:30.596Z,5.27
2019-05-10T14:59:57.242Z,4.93
2019-05-10T15:02:25.116Z,6.33
2019-05-10T15:04:51.930Z,6.67
2019-05-10T15:07:18.552Z,4.13
2019-05-10T15:09:45.363Z,4.57
2019-05-10T15:12:16.432Z,4.30
2019-05-10T15:14:40.996Z,4.83
2019-05-10T15:17:07.730Z,3.70
2019-05-10T15:19:35.520Z,6.90
2019-05-10T15:22:02.500Z,8.30
2019-05-10T15:24:29.182Z,11.43
2019-05-10T15:26:58.143Z,14.03
2019-05-10T15:29:28.108Z,15.20
2019-05-10T15:31:55.782Z,13.30
2019-05-10T15:34:22.867Z,14.77
2019-05-10T15:36:49.485Z,13.70
2019-05-10T15:39:17.721Z,15.17
2019-05-10T15:41:46.503Z,17.20
2019-05-10T15:44:13.840Z,14.57
2019-05-10T15:46:42.396Z,15.87
2019-05-10T15:49:13.383Z,15.90
2019-05-10T15:51:48.904Z,16.80
2019-05-10T15:54:13.696Z,17.63
2019-05-10T15:56:41.718Z,17.17
2019-05-10T15:59:12.731Z,16.00
2019-05-10T16:01:39.101Z,17.47
2019-05-10T16:04:06.066Z,16.37
2019-05-10T16:06:43.755Z,16.43
2019-05-10T16:09:17.595Z,16.43
2019-05-10T16:11:40.036Z,16.43
2019-05-10T16:14:06.948Z,16.47
2019-05-10T16:16:37.016Z,16.67
2019-05-10T16:19:04.433Z,17.20
2019-05-10T16:21:31.203Z,17.60
2019-05-10T16:24:00.530Z,15.93
2019-05-10T16:26:27.138Z,17.33
2019-05-10T16:29:02.037Z,17.60
2019-05-10T16:31:24.726Z,17.13
2019-05-10T16:33:53.535Z,18.03
2019-05-10T16:36:23.043Z,18.57
2019-05-10T16:38:50.578Z,18.13
2019-05-10T16:41:17.389Z,17.80
2019-05-10T16:43:44.135Z,17.37
2019-05-10T16:46:10.803Z,16.10
2019-05-10T16:48:38.847Z,17.80
2019-05-10T16:51:10.109Z,19.27
2019-05-10T16:53:43.892Z,18.60
2019-05-10T16:56:13.233Z,19.47
2019-05-10T16:58:39.341Z,18.93
2019-05-10T17:01:06.044Z,17.33
2019-05-10T17:03:32.707Z,19.87
2019-05-10T17:06:04.008Z,20.33
2019-05-10T17:08:30.825Z,18.37
2019-05-10T17:10:56.715Z,17.77
2019-05-10T17:13:23.459Z,19.13
2019-05-10T17:15:50.306Z,18.60
2019-05-10T17:18:19.874Z,17.93
2019-05-10T17:20:50.618Z,19.60
2019-05-10T17:23:14.477Z,20.03
2019-05-10T17:25:42.314Z,17.80
2019-05-10T17:28:09.260Z,18.57
2019-05-10T17:30:36.015Z,18.27
2019-05-10T17:33:03.994Z,18.83
2019-05-10T17:35:36.704Z,20.37
2019-05-10T17:38:01.094Z,18.17
2019-05-10T17:40:29.187Z,18.93
2019-05-10T17:42:57.828Z,19.20
2019-05-10T17:45:26.585Z,19.80
2019-05-10T17:47:53.462Z,20.57
2019-05-10T17:50:20.745Z,23.17
2019-05-10T17:52:47.475Z,20.40
2019-05-10T17:55:18.300Z,19.17
2019-05-10T17:57:48.776Z,19.03
2019-05-10T18:00:15.261Z,19.53
2019-05-10T18:02:42.553Z,18.87
2019-05-10T18:05:16.891Z,18.30
2019-05-10T18:07:51.363Z,19.87
2019-05-10T18:10:22.184Z,18.00
2019-05-10T18:13:03.530Z,20.50
2019-05-10T18:15:32.994Z,20.67
2019-05-10T18:18:02.651Z,19.63
2019-05-10T18:20:41.791Z,19.07
2019-05-10T18:23:05.530Z,19.47
2019-05-10T18:25:34.777Z,20.57
2019-05-10T18:28:10.060Z,19.17
2019-05-10T18:30:43.510Z,19.07
2019-05-10T18:33:14.018Z,18.90
2019-05-10T18:35:52.108Z,16.67
2019-05-10T18:38:17.448Z,17.73
2019-05-10T18:40:44.361Z,17.43
2019-05-10T18:43:11.009Z,19.43
2019-05-10T18:45:38.123Z,18.23
2019-05-10T18:48:05.045Z,17.40
2019-05-10T18:50:31.784Z,15.97
2019-05-10T18:52:58.607Z,14.90
2019-05-10T18:55:25.441Z,14.97
2019-05-10T18:57:52.696Z,16.80
2019-05-10T19:00:22.941Z,14.90
2019-05-10T19:02:49.736Z,15.67
2019-05-10T19:05:17.234Z,14.77
2019-05-10T19:07:43.977Z,14.60
2019-05-10T19:10:13.215Z,14.63
2019-05-10T19:12:40.359Z,15.10
2019-05-10T19:15:15.154Z,13.40
2019-05-10T19:17:40.312Z,14.93
2019-05-10T19:20:09.334Z,13.73
2019-05-10T19:22:41.236Z,13.23
2019-05-10T19:25:11.806Z,13.30
2019-05-10T19:27:33.757Z,14.20
2019-05-10T19:30:05.538Z,14.57
2019-05-10T19:32:32.457Z,13.13
2019-05-10T19:34:59.194Z,13.90
2019-05-10T19:37:31.509Z,15.43
2019-05-10T19:39:54.562Z,15.47
2019-05-10T19:42:23.211Z,14.93
2019-05-10T19:44:49.761Z,15.97
2019-05-10T19:47:17.873Z,16.37
2019-05-10T19:49:45.949Z,16.23
2019-05-10T19:52:13.732Z,14.57
2019-05-10T19:54:41.308Z,13.93
2019-05-10T19:57:15.358Z,15.53
2019-05-10T19:59:37.347Z,14.77
2019-05-10T20:02:04.194Z,15.50
2019-05-10T20:04:31.281Z,15.57
2019-05-10T20:06:59.146Z,16.27
2019-05-10T20:09:26.899Z,15.30
2019-05-10T20:11:53.593Z,15.43
2019-05-10T20:14:20.215Z,14.70
2019-05-10T20:16:52.937Z,16.47
2019-05-10T20:19:16.710Z,16.07
2019-05-10T20:21:43.545Z,15.93
2019-05-10T20:24:10.367Z,16.90
2019-05-10T20:26:37.044Z,16.43
2019-05-10T20:29:03.788Z,16.90
2019-05-10T20:31:30.844Z,18.27
2019-05-10T20:33:58.966Z,18.33
2019-05-10T20:36:25.644Z,17.43
2019-05-10T20:38:53.705Z,18.63
2019-05-10T20:41:20.466Z,17.97
2019-05-10T20:43:47.228Z,18.00
2019-05-10T20:46:13.964Z,20.67
2019-05-10T20:48:40.727Z,20.27
2019-05-10T20:51:07.832Z,20.83
2019-05-10T20:53:35.568Z,21.77
2019-05-10T20:56:02.281Z,21.73
2019-05-10T20:58:29.288Z,21.63
2019-05-10T21:00:56.406Z,21.30
2019-05-10T21:03:26.848Z,19.97
2019-05-10T21:05:53.594Z,20.87
2019-05-10T21:08:20.462Z,22.30
2019-05-10T21:10:47.240Z,20.97
2019-05-10T21:13:13.939Z,21.70
2019-05-10T21:15:40.677Z,21.03
2019-05-10T21:18:07.324Z,20.97
2019-05-10T21:20:34.218Z,20.87
2019-05-10T21:23:00.919Z,22.13
2019-05-10T21:25:27.905Z,22.27
2019-05-10T21:27:54.549Z,23.23
2019-05-10T21:30:21.372Z,23.37
2019-05-10T21:32:48.222Z,23.73
2019-05-10T21:35:15.009Z,24.83
2019-05-10T21:37:41.733Z,23.80
2019-05-10T21:40:08.466Z,22.27
2019-05-10T21:42:35.419Z,25.63
2019-05-10T21:45:02.277Z,25.23
2019-05-10T21:47:29.551Z,24.00
2019-05-10T21:49:56.324Z,25.30
2019-05-10T21:52:23.062Z,23.57
2019-05-10T21:54:49.695Z,24.47
2019-05-10T21:57:16.329Z,26.17
2019-05-10T21:59:43.109Z,24.97
2019-05-10T22:02:10.024Z,25.43
2019-05-10T22:04:36.664Z,24.37
2019-05-10T22:07:03.320Z,24.73
2019-05-10T22:09:29.993Z,24.70
2019-05-10T22:11:59.496Z,24.40
2019-05-10T22:14:25.330Z,24.73
2019-05-10T22:16:51.942Z,24.50
2019-05-10T22:19:19.496Z,23.50
2019-05-10T22:21:46.113Z,23.90
2019-05-10T22:24:12.958Z,24.10
2019-05-10T22:26:39.617Z,23.20
2019-05-10T22:29:06.294Z,24.27
2019-05-10T22:31:33.018Z,23.13
2019-05-10T22:33:59.790Z,24.67
2019-05-10T22:36:26.578Z,25.30
2019-05-10T22:39:06.320Z,23.37
2019-05-10T22:41:22.017Z,22.90
2019-05-10T22:43:48.732Z,23.70
2019-05-10T22:46:15.352Z,25.10
2019-05-10T22:48:41.999Z,24.20
2019-05-10T22:51:08.628Z,25.10
2019-05-10T22:53:35.281Z,25.17
2019-05-10T22:56:02.044Z,25.20
2019-05-10T22:58:28.696Z,27.90
2019-05-10T23:00:55.308Z,24.70
2019-05-10T23:03:24.705Z,24.67
2019-05-10T23:05:50.659Z,26.77
2019-05-10T23:08:17.282Z,24.87
2019-05-10T23:10:44.000Z,26.30
2019-05-10T23:13:10.644Z,25.77
2019-05-10T23:15:38.472Z,27.83
2019-05-10T23:18:05.180Z,29.70
2019-05-10T23:20:31.989Z,26.77
2019-05-10T23:22:59.701Z,27.90
2019-05-10T23:25:26.424Z,27.03
2019-05-10T23:27:53.073Z,27.40
2019-05-10T23:30:19.885Z,25.93
2019-05-10T23:32:46.542Z,27.83
2019-05-10T23:35:13.365Z,27.30
2019-05-10T23:37:39.950Z,26.23
2019-05-10T23:40:07.771Z,28.63
2019-05-10T23:42:34.404Z,27.03
2019-05-10T23:45:01.309Z,27.70
2019-05-10T23:47:29.968Z,27.57
2019-05-10T23:49:56.814Z,29.53
2019-05-10T23:52:24.348Z,28.97
2019-05-10T23:54:55.933Z,25.13
2019-05-10T23:57:23.664Z,27.73
2019-05-10T23:59:50.409Z,28.97
