createdAt,value
2024-01-05T00:00:56.599Z,95.40
2024-01-05T00:01:56.488Z,95.19
2024-01-05T00:02:56.517Z,95.72
2024-01-05T00:03:56.582Z,95.61
2024-01-05T00:04:56.472Z,95.19
2024-01-05T00:05:56.512Z,95.29
2024-01-05T00:06:56.454Z,95.50
2024-01-05T00:07:56.427Z,95.61
2024-01-05T00:08:56.443Z,95.19
2024-01-05T00:09:56.420Z,95.29
2024-01-05T00:10:56.402Z,95.50
2024-01-05T00:11:56.421Z,95.50
2024-01-05T00:12:56.392Z,95.13
2024-01-05T00:13:56.384Z,94.57
2024-01-05T00:14:56.457Z,94.78
2024-01-05T00:15:56.388Z,94.88
2024-01-05T00:16:56.347Z,94.57
2024-01-05T00:17:56.491Z,94.57
2024-01-05T00:18:56.444Z,94.78
2024-01-05T00:19:56.368Z,94.25
2024-01-05T00:20:56.329Z,94.15
2024-01-05T00:21:56.291Z,93.57
2024-01-05T00:22:56.279Z,93.77
2024-01-05T00:23:56.336Z,94.50
2024-01-05T00:24:56.253Z,95.13
2024-01-05T00:25:56.288Z,95.13
2024-01-05T00:26:56.251Z,93.98
2024-01-05T00:27:56.259Z,94.50
2024-01-05T00:28:56.225Z,95.23
2024-01-05T00:29:56.236Z,95.13
2024-01-05T00:30:56.264Z,95.34
2024-01-05T00:31:56.198Z,94.82
2024-01-05T00:32:56.367Z,94.50
2024-01-05T00:33:56.317Z,95.13
2024-01-05T00:34:56.231Z,95.29
2024-01-05T00:35:56.182Z,95.03
2024-01-05T00:36:56.141Z,95.03
2024-01-05T00:37:56.150Z,95.34
2024-01-05T00:38:56.124Z,95.34
2024-01-05T00:39:56.115Z,95.40
2024-01-05T00:40:56.104Z,95.92
2024-01-05T00:41:56.143Z,95.82
2024-01-05T00:42:56.101Z,95.19
2024-01-05T00:43:56.070Z,95.09
2024-01-05T00:44:56.118Z,95.40
2024-01-05T00:45:56.052Z,95.61
2024-01-05T00:46:56.077Z,95.61
2024-01-05T00:47:56.397Z,95.86
2024-01-05T00:48:56.111Z,95.72
2024-01-05T00:49:56.064Z,95.61
2024-01-05T00:50:56.045Z,95.40
2024-01-05T00:51:56.018Z,95.40
2024-01-05T00:52:55.983Z,95.29
2024-01-05T00:53:55.996Z,95.50
2024-01-05T00:54:55.960Z,95.29
2024-01-05T00:55:55.959Z,95.29
2024-01-05T00:56:56.007Z,94.98
2024-01-05T00:57:55.938Z,95.13
2024-01-05T00:58:55.934Z,95.29
2024-01-05T00:59:55.946Z,95.61
2024-01-05T01:00:56.066Z,94.04
2024-01-05T01:01:55.912Z,94.19
2024-01-05T01:02:56.002Z,94.61
2024-01-05T01:03:56.052Z,95.03
2024-01-05T01:04:55.908Z,95.09
2024-01-05T01:05:55.894Z,95.40
2024-01-05T01:06:55.867Z,95.19
2024-01-05T01:07:55.850Z,95.40
2024-01-05T01:08:55.846Z,95.44
2024-01-05T01:09:55.826Z,95.23
2024-01-05T01:10:55.816Z,95.09
2024-01-05T01:11:55.863Z,95.44
2024-01-05T01:12:55.802Z,95.72
2024-01-05T01:13:55.804Z,95.50
2024-01-05T01:14:55.859Z,95.09
2024-01-05T01:15:55.798Z,95.09
2024-01-05T01:16:55.740Z,94.67
2024-01-05T01:17:55.953Z,94.98
2024-01-05T01:18:55.859Z,95.19
2024-01-05T01:19:55.731Z,94.67
2024-01-05T01:20:55.756Z,94.88
2024-01-05T01:21:55.721Z,95.19
2024-01-05T01:22:55.679Z,95.50
2024-01-05T01:23:55.718Z,95.44
2024-01-05T01:24:55.680Z,95.61
2024-01-05T01:25:55.670Z,95.50
2024-01-05T01:26:55.692Z,95.61
2024-01-05T01:27:55.650Z,95.40
2024-01-05T01:28:55.652Z,94.98
2024-01-05T01:29:55.687Z,95.13
2024-01-05T01:30:55.791Z,95.29
2024-01-05T01:31:55.631Z,95.29
2024-01-05T01:32:55.639Z,94.98
2024-01-05T01:33:55.677Z,95.09
2024-01-05T01:34:55.568Z,95.09
2024-01-05T01:35:55.578Z,95.09
2024-01-05T01:36:55.547Z,95.19
2024-01-05T01:37:55.544Z,95.29
2024-01-05T01:38:55.569Z,95.40
2024-01-05T01:39:55.530Z,94.88
2024-01-05T01:40:55.520Z,94.98
2024-01-05T01:41:55.558Z,94.67
2024-01-05T01:42:55.595Z,95.09
2024-01-05T01:43:55.519Z,94.67
2024-01-05T01:44:55.484Z,93.94
2024-01-05T01:45:55.465Z,94.04
2024-01-05T01:46:55.449Z,94.50
2024-01-05T01:47:55.604Z,94.82
2024-01-05T01:48:55.618Z,95.19
2024-01-05T01:49:55.536Z,95.55
2024-01-05T01:50:55.460Z,95.19
2024-01-05T01:51:55.416Z,93.41
2024-01-05T01:52:55.404Z,93.67
2024-01-05T01:53:55.420Z,93.46
2024-01-05T01:54:55.365Z,93.57
2024-01-05T01:55:55.385Z,93.25
2024-01-05T01:56:55.403Z,93.67
2024-01-05T01:57:55.356Z,94.19
2024-01-05T01:58:55.334Z,94.50
2024-01-05T01:59:55.363Z,94.50
2024-01-05T02:00:55.400Z,94.92
2024-01-05T02:01:55.328Z,94.71
2024-01-05T02:02:55.380Z,94.82
2024-01-05T02:03:55.395Z,95.23
2024-01-05T02:04:55.319Z,95.13
2024-01-05T02:05:55.294Z,94.57
2024-01-05T02:06:55.279Z,94.19
2024-01-05T02:07:55.264Z,94.09
2024-01-05T02:08:55.249Z,93.41
2024-01-05T02:09:55.234Z,93.67
2024-01-05T02:10:55.232Z,93.35
2024-01-05T02:11:55.245Z,92.83
2024-01-05T02:12:55.197Z,93.25
2024-01-05T02:13:55.193Z,93.35
2024-01-05T02:14:55.210Z,93.98
2024-01-05T02:15:55.187Z,93.98
2024-01-05T02:16:55.162Z,94.19
2024-01-05T02:17:55.369Z,94.50
2024-01-05T02:18:55.224Z,95.13
2024-01-05T02:19:55.189Z,95.65
2024-01-05T02:20:55.167Z,95.44
2024-01-05T02:21:55.111Z,95.92
2024-01-05T02:22:55.093Z,95.09
2024-01-05T02:23:55.143Z,95.09
2024-01-05T02:24:55.084Z,94.67
2024-01-05T02:25:55.080Z,94.67
2024-01-05T02:26:55.167Z,95.29
2024-01-05T02:27:55.049Z,94.98
2024-01-05T02:28:55.030Z,94.67
2024-01-05T02:29:55.121Z,94.78
2024-01-05T02:30:55.106Z,94.67
2024-01-05T02:31:55.008Z,94.15
2024-01-05T02:32:55.058Z,94.15
2024-01-05T02:33:55.101Z,94.35
2024-01-05T02:34:55.006Z,93.94
2024-01-05T02:35:55.033Z,94.15
2024-01-05T02:36:54.956Z,94.57
2024-01-05T02:37:54.954Z,94.57
2024-01-05T02:38:54.975Z,94.78
2024-01-05T02:39:54.939Z,94.46
2024-01-05T02:40:54.919Z,94.92
2024-01-05T02:41:54.958Z,95.29
2024-01-05T02:42:54.900Z,94.88
2024-01-05T02:43:54.898Z,94.88
2024-01-05T02:44:54.936Z,95.09
2024-01-05T02:45:54.861Z,94.40
2024-01-05T02:46:54.871Z,94.25
2024-01-05T02:47:54.939Z,94.40
2024-01-05T02:48:54.903Z,94.40
2024-01-05T02:49:55.016Z,94.92
2024-01-05T02:50:54.874Z,94.82
2024-01-05T02:51:54.805Z,94.82
2024-01-05T02:52:54.843Z,94.50
2024-01-05T02:53:54.861Z,94.71
2024-01-05T02:54:54.784Z,94.50
2024-01-05T02:55:54.785Z,94.19
2024-01-05T02:56:54.783Z,93.77
2024-01-05T02:57:54.765Z,94.09
2024-01-05T02:58:54.745Z,94.82
2024-01-05T02:59:54.761Z,95.23
2024-01-05T03:00:54.879Z,95.03
2024-01-05T03:01:54.722Z,95.13
2024-01-05T03:02:54.758Z,95.34
2024-01-05T03:03:54.786Z,95.13
2024-01-05T03:04:54.747Z,95.03
2024-01-05T03:05:54.725Z,95.34
2024-01-05T03:06:54.689Z,95.03
2024-01-05T03:07:54.652Z,94.61
2024-01-05T03:08:54.691Z,94.61
2024-01-05T03:09:54.641Z,94.61
2024-01-05T03:10:54.621Z,94.29
2024-01-05T03:11:54.654Z,94.92
2024-01-05T03:12:54.624Z,94.82
2024-01-05T03:13:54.597Z,94.40
2024-01-05T03:14:54.638Z,93.88
2024-01-05T03:15:54.588Z,94.29
2024-01-05T03:16:54.579Z,94.19
2024-01-05T03:17:54.648Z,94.61
2024-01-05T03:18:54.631Z,94.92
2024-01-05T03:19:54.556Z,94.92
2024-01-05T03:20:54.566Z,94.61
2024-01-05T03:21:54.527Z,95.23
2024-01-05T03:22:54.512Z,95.34
2024-01-05T03:23:54.548Z,94.82
2024-01-05T03:24:54.483Z,94.82
2024-01-05T03:25:54.489Z,94.50
2024-01-05T03:26:54.507Z,94.50
2024-01-05T03:27:54.449Z,94.09
2024-01-05T03:28:54.446Z,94.61
2024-01-05T03:29:54.476Z,95.17
2024-01-05T03:30:54.513Z,95.65
2024-01-05T03:31:54.414Z,95.76
2024-01-05T03:32:54.529Z,95.86
2024-01-05T03:33:54.681Z,95.65
2024-01-05T03:34:54.409Z,95.86
2024-01-05T03:35:54.403Z,96.07
2024-01-05T03:36:54.377Z,95.55
2024-01-05T03:37:54.354Z,95.34
2024-01-05T03:38:54.392Z,95.13
2024-01-05T03:39:54.356Z,95.34
2024-01-05T03:40:54.351Z,95.55
2024-01-05T03:41:54.376Z,95.55
2024-01-05T03:42:54.313Z,95.76
2024-01-05T03:43:54.305Z,95.76
2024-01-05T03:44:54.326Z,95.55
2024-01-05T03:45:54.277Z,95.34
2024-01-05T03:46:54.262Z,94.61
2024-01-05T03:47:54.371Z,94.19
2024-01-05T03:48:54.419Z,94.71
2024-01-05T03:49:54.254Z,94.50
2024-01-05T03:50:54.251Z,95.23
2024-01-05T03:51:54.212Z,95.13
2024-01-05T03:52:54.204Z,94.71
2024-01-05T03:53:54.228Z,94.50
2024-01-05T03:54:54.186Z,94.71
2024-01-05T03:55:54.176Z,95.38
2024-01-05T03:56:54.205Z,95.97
2024-01-05T03:57:54.177Z,96.17
2024-01-05T03:58:54.161Z,96.28
2024-01-05T03:59:54.167Z,96.59
2024-01-05T04:00:54.196Z,96.59
2024-01-05T04:01:54.109Z,96.28
2024-01-05T04:02:54.195Z,96.17
2024-01-05T04:03:54.200Z,96.17
2024-01-05T04:04:54.159Z,95.44
2024-01-05T04:05:54.347Z,95.86
2024-01-05T04:06:54.157Z,96.28
2024-01-05T04:07:54.064Z,96.28
2024-01-05T04:08:54.188Z,96.28
2024-01-05T04:09:54.043Z,96.28
2024-01-05T04:10:54.032Z,96.38
2024-01-05T04:11:54.104Z,96.59
2024-01-05T04:12:54.057Z,96.49
2024-01-05T04:13:53.993Z,96.49
2024-01-05T04:14:54.023Z,96.70
2024-01-05T04:15:54.011Z,96.59
2024-01-05T04:16:53.984Z,96.38
2024-01-05T04:17:54.088Z,96.28
2024-01-05T04:18:54.059Z,95.76
2024-01-05T04:19:54.003Z,95.65
2024-01-05T04:20:53.948Z,95.65
2024-01-05T04:21:53.936Z,95.65
2024-01-05T04:22:53.911Z,95.86
2024-01-05T04:23:53.929Z,96.07
2024-01-05T04:24:53.932Z,96.17
2024-01-05T04:25:53.883Z,96.17
2024-01-05T04:26:53.916Z,96.28
2024-01-05T04:27:53.854Z,96.07
2024-01-05T04:28:53.867Z,95.86
2024-01-05T04:29:53.886Z,96.28
2024-01-05T04:30:53.877Z,96.07
2024-01-05T04:31:53.825Z,95.97
2024-01-05T04:32:53.990Z,96.07
2024-01-05T04:33:53.950Z,95.13
2024-01-05T04:34:53.781Z,95.23
2024-01-05T04:35:53.800Z,95.55
2024-01-05T04:36:53.781Z,95.97
2024-01-05T04:37:53.743Z,95.86
2024-01-05T04:38:53.795Z,95.80
2024-01-05T04:39:53.753Z,95.86
2024-01-05T04:40:53.741Z,95.44
2024-01-05T04:41:53.800Z,94.96
2024-01-05T04:42:53.700Z,94.61
2024-01-05T04:43:53.685Z,94.86
2024-01-05T04:44:53.740Z,95.17
2024-01-05T04:45:53.680Z,95.49
2024-01-05T04:46:53.656Z,95.49
2024-01-05T04:47:53.726Z,95.70
2024-01-05T04:48:53.705Z,95.59
2024-01-05T04:49:53.685Z,95.90
2024-01-05T04:50:53.657Z,96.01
2024-01-05T04:51:53.632Z,95.59
2024-01-05T04:52:53.592Z,95.59
2024-01-05T04:53:53.621Z,95.59
2024-01-05T04:54:53.585Z,96.01
2024-01-05T04:55:53.574Z,96.01
2024-01-05T04:56:53.593Z,96.22
2024-01-05T04:57:53.532Z,96.53
2024-01-05T04:58:53.532Z,96.53
2024-01-05T04:59:53.552Z,95.90
2024-01-05T05:00:53.531Z,95.17
2024-01-05T05:01:53.492Z,94.96
2024-01-05T05:02:53.564Z,95.17
2024-01-05T05:03:53.529Z,95.38
2024-01-05T05:04:53.505Z,95.38
2024-01-05T05:05:53.552Z,95.70
2024-01-05T05:06:53.456Z,95.80
2024-01-05T05:07:53.432Z,95.59
2024-01-05T05:08:53.514Z,95.70
2024-01-05T05:09:53.425Z,95.80
2024-01-05T05:10:53.414Z,96.11
2024-01-05T05:11:53.441Z,95.80
2024-01-05T05:12:53.398Z,95.49
2024-01-05T05:13:53.410Z,96.01
2024-01-05T05:14:53.427Z,96.22
2024-01-05T05:15:53.361Z,96.22
2024-01-05T05:16:53.353Z,96.33
2024-01-05T05:17:54.872Z,96.43
2024-01-05T05:18:53.463Z,96.53
2024-01-05T05:19:53.314Z,96.22
2024-01-05T05:20:53.337Z,96.33
2024-01-05T05:21:53.298Z,96.33
2024-01-05T05:22:53.309Z,95.90
2024-01-05T05:23:53.290Z,95.80
2024-01-05T05:24:53.274Z,96.22
2024-01-05T05:25:53.252Z,95.90
2024-01-05T05:26:53.295Z,96.01
2024-01-05T05:27:53.251Z,96.11
2024-01-05T05:28:53.241Z,96.01
2024-01-05T05:29:53.301Z,95.80
2024-01-05T05:30:53.288Z,96.11
2024-01-05T05:31:53.197Z,96.22
2024-01-05T05:32:53.256Z,96.22
2024-01-05T05:33:53.277Z,96.43
2024-01-05T05:34:53.193Z,96.22
2024-01-05T05:35:53.192Z,95.90
2024-01-05T05:36:53.157Z,95.80
2024-01-05T05:37:53.147Z,95.80
2024-01-05T05:38:53.152Z,95.90
2024-01-05T05:39:53.112Z,95.59
2024-01-05T05:40:53.097Z,95.70
2024-01-05T05:41:53.118Z,95.90
2024-01-05T05:42:53.101Z,95.59
2024-01-05T05:43:53.090Z,95.17
2024-01-05T05:44:53.091Z,95.49
2024-01-05T05:45:53.047Z,95.90
2024-01-05T05:46:53.053Z,95.70
2024-01-05T05:47:53.196Z,95.80
2024-01-05T05:48:53.235Z,95.90
2024-01-05T05:49:53.088Z,95.90
2024-01-05T05:50:53.036Z,95.70
2024-01-05T05:51:52.994Z,95.59
2024-01-05T05:52:53.006Z,95.70
2024-01-05T05:53:53.010Z,94.96
2024-01-05T05:54:52.965Z,94.65
2024-01-05T05:55:52.961Z,94.86
2024-01-05T05:56:52.973Z,95.07
2024-01-05T05:57:52.928Z,94.02
2024-01-05T05:58:52.920Z,94.13
2024-01-05T05:59:53.264Z,94.70
2024-01-05T06:00:52.992Z,94.90
2024-01-05T06:01:52.890Z,95.17
2024-01-05T06:02:52.993Z,95.11
2024-01-05T06:03:52.977Z,94.38
2024-01-05T06:04:52.866Z,94.80
2024-01-05T06:05:52.992Z,94.90
2024-01-05T06:06:52.887Z,94.59
2024-01-05T06:07:52.837Z,94.49
2024-01-05T06:08:52.996Z,94.07
2024-01-05T06:09:52.822Z,94.59
2024-01-05T06:10:52.816Z,94.90
2024-01-05T06:11:52.828Z,95.07
2024-01-05T06:12:52.789Z,95.01
2024-01-05T06:13:52.790Z,94.96
2024-01-05T06:14:52.859Z,94.44
2024-01-05T06:15:52.749Z,94.80
2024-01-05T06:16:52.751Z,94.96
2024-01-05T06:17:52.883Z,94.34
2024-01-05T06:18:52.852Z,94.55
2024-01-05T06:19:52.758Z,94.65
2024-01-05T06:20:52.783Z,94.23
2024-01-05T06:21:52.694Z,93.19
2024-01-05T06:22:52.747Z,93.08
2024-01-05T06:23:52.697Z,93.54
2024-01-05T06:24:52.673Z,94.07
2024-01-05T06:25:52.637Z,94.02
2024-01-05T06:26:52.751Z,93.50
2024-01-05T06:27:52.639Z,93.76
2024-01-05T06:28:52.633Z,93.44
2024-01-05T06:29:52.598Z,93.54
2024-01-05T06:30:52.708Z,93.86
2024-01-05T06:31:52.574Z,94.38
2024-01-05T06:32:52.643Z,94.23
2024-01-05T06:33:52.717Z,93.92
2024-01-05T06:34:52.618Z,93.61
2024-01-05T06:35:52.536Z,93.40
2024-01-05T06:36:52.532Z,93.82
2024-01-05T06:37:52.542Z,93.76
2024-01-05T06:38:52.520Z,94.02
2024-01-05T06:39:52.492Z,94.13
2024-01-05T06:40:52.492Z,94.23
2024-01-05T06:41:52.474Z,94.44
2024-01-05T06:42:52.518Z,93.40
2024-01-05T06:43:52.458Z,93.44
2024-01-05T06:44:52.463Z,93.76
2024-01-05T06:45:52.434Z,94.27
2024-01-05T06:46:52.425Z,94.80
2024-01-05T06:47:52.532Z,95.11
2024-01-05T06:48:52.608Z,95.74
2024-01-05T06:49:52.544Z,95.64
2024-01-05T06:50:52.446Z,95.64
2024-01-05T06:51:52.508Z,96.16
2024-01-05T06:52:52.375Z,96.05
2024-01-05T06:53:52.365Z,96.16
2024-01-05T06:54:52.347Z,96.26
2024-01-05T06:55:52.339Z,96.05
2024-01-05T06:56:52.366Z,96.26
2024-01-05T06:57:52.320Z,96.58
2024-01-05T06:58:52.300Z,96.68
2024-01-05T06:59:52.296Z,96.68
2024-01-05T07:00:52.426Z,96.37
2024-01-05T07:01:52.297Z,96.58
2024-01-05T07:02:52.353Z,96.58
2024-01-05T07:03:52.360Z,96.89
2024-01-05T07:04:52.236Z,97.20
2024-01-05T07:05:52.237Z,97.31
2024-01-05T07:06:52.247Z,97.41
2024-01-05T07:07:52.222Z,97.72
2024-01-05T07:08:52.207Z,97.62
2024-01-05T07:09:52.206Z,97.31
2024-01-05T07:10:52.197Z,97.20
2024-01-05T07:11:52.198Z,97.52
2024-01-05T07:12:52.168Z,97.72
2024-01-05T07:13:52.150Z,98.04
2024-01-05T07:14:52.140Z,98.14
2024-01-05T07:15:52.162Z,98.35
2024-01-05T07:16:52.116Z,98.35
2024-01-05T07:17:52.221Z,98.56
2024-01-05T07:18:52.234Z,98.56
2024-01-05T07:19:52.116Z,98.67
2024-01-05T07:20:52.111Z,98.67
2024-01-05T07:21:52.094Z,98.71
2024-01-05T07:22:52.073Z,98.77
2024-01-05T07:23:52.064Z,98.61
2024-01-05T07:24:52.076Z,98.92
2024-01-05T07:25:52.043Z,99.02
2024-01-05T07:26:52.033Z,99.34
2024-01-05T07:27:52.018Z,99.34
2024-01-05T07:28:51.996Z,99.29
2024-01-05T07:29:52.006Z,99.24
2024-01-05T07:30:52.127Z,99.34
2024-01-05T07:31:51.998Z,98.82
2024-01-05T07:32:52.057Z,98.92
2024-01-05T07:33:52.031Z,99.02
2024-01-05T07:34:51.974Z,99.34
2024-01-05T07:35:51.926Z,99.44
2024-01-05T07:36:51.924Z,99.55
2024-01-05T07:37:51.913Z,99.76
2024-01-05T07:38:51.908Z,99.86
2024-01-05T07:39:51.899Z,99.86
2024-01-05T07:40:51.888Z,99.86
2024-01-05T07:41:51.903Z,99.96
2024-01-05T07:42:51.866Z,99.99
2024-01-05T07:43:51.860Z,99.99
2024-01-05T07:44:51.833Z,99.99
2024-01-05T07:45:51.832Z,99.99
2024-01-05T07:46:51.835Z,99.99
2024-01-05T07:47:51.899Z,99.99
2024-01-05T07:48:51.923Z,99.96
2024-01-05T07:49:51.805Z,99.99
2024-01-05T07:50:51.785Z,99.99
2024-01-05T07:51:52.184Z,99.99
2024-01-05T07:52:51.754Z,99.99
2024-01-05T07:53:51.777Z,99.99
2024-01-05T07:54:51.753Z,99.99
2024-01-05T07:55:51.741Z,99.99
2024-01-05T07:56:51.716Z,99.99
2024-01-05T07:57:51.763Z,99.99
2024-01-05T07:58:51.718Z,99.99
2024-01-05T07:59:51.680Z,99.99
2024-01-05T08:00:51.799Z,99.99
2024-01-05T08:01:51.671Z,99.99
2024-01-05T08:02:51.698Z,99.99
2024-01-05T08:03:51.699Z,99.99
2024-01-05T08:04:51.633Z,99.99
2024-01-05T08:05:51.691Z,99.99
2024-01-05T08:06:51.668Z,99.99
2024-01-05T08:07:51.629Z,99.99
2024-01-05T08:08:51.590Z,99.99
2024-01-05T08:09:51.580Z,99.99
2024-01-05T08:10:51.588Z,99.99
2024-01-05T08:11:51.584Z,99.99
2024-01-05T08:12:51.654Z,99.99
2024-01-05T08:13:51.544Z,99.99
2024-01-05T08:14:51.523Z,99.99
2024-01-05T08:15:51.542Z,99.71
2024-01-05T08:16:51.525Z,99.61
2024-01-05T08:17:51.517Z,99.92
2024-01-05T08:18:51.504Z,99.99
2024-01-05T08:19:51.523Z,99.82
2024-01-05T08:20:51.488Z,99.82
2024-01-05T08:21:51.888Z,99.82
2024-01-05T08:22:51.443Z,99.71
2024-01-05T08:23:51.439Z,99.61
2024-01-05T08:24:51.425Z,99.61
2024-01-05T08:25:51.431Z,99.82
2024-01-05T08:26:51.416Z,99.82
2024-01-05T08:27:51.406Z,99.82
2024-01-05T08:28:51.402Z,99.82
2024-01-05T08:29:51.385Z,99.82
2024-01-05T08:30:53.306Z,99.82
2024-01-05T08:31:51.389Z,99.92
2024-01-05T08:32:51.409Z,99.92
2024-01-05T08:33:51.389Z,99.51
2024-01-05T08:34:51.368Z,99.51
2024-01-05T08:35:51.348Z,99.51
2024-01-05T08:36:51.305Z,99.51
2024-01-05T08:37:51.296Z,99.40
2024-01-05T08:38:51.290Z,99.29
2024-01-05T08:39:51.309Z,99.51
2024-01-05T08:40:51.274Z,99.82
2024-01-05T08:41:51.249Z,99.82
2024-01-05T08:42:51.267Z,99.82
2024-01-05T08:43:51.273Z,99.82
2024-01-05T08:44:51.226Z,99.71
2024-01-05T08:45:51.251Z,99.82
2024-01-05T08:46:51.211Z,99.71
2024-01-05T08:47:51.220Z,99.82
2024-01-05T08:48:51.250Z,99.82
2024-01-05T08:49:51.256Z,99.82
2024-01-05T08:50:51.183Z,99.61
2024-01-05T08:51:51.151Z,99.61
2024-01-05T08:52:51.236Z,99.82
2024-01-05T08:53:51.141Z,99.71
2024-01-05T08:54:51.173Z,99.92
2024-01-05T08:55:51.119Z,99.71
2024-01-05T08:56:51.117Z,99.71
2024-01-05T08:57:51.100Z,99.82
2024-01-05T08:58:51.086Z,99.82
2024-01-05T08:59:51.088Z,99.51
2024-01-05T09:00:51.122Z,99.51
2024-01-05T09:01:51.081Z,99.82
2024-01-05T09:02:51.112Z,99.82
2024-01-05T09:03:51.213Z,99.92
2024-01-05T09:04:51.057Z,99.82
2024-01-05T09:05:51.007Z,99.82
2024-01-05T09:06:51.043Z,99.92
2024-01-05T09:07:51.009Z,99.88
2024-01-05T09:08:50.989Z,99.77
2024-01-05T09:09:50.967Z,99.56
2024-01-05T09:10:50.954Z,99.25
2024-01-05T09:11:50.955Z,99.15
2024-01-05T09:12:51.012Z,99.19
2024-01-05T09:13:50.930Z,99.25
2024-01-05T09:14:50.910Z,99.35
2024-01-05T09:15:50.924Z,99.15
2024-01-05T09:16:50.899Z,98.93
2024-01-05T09:17:51.081Z,98.83
2024-01-05T09:18:51.003Z,98.83
2024-01-05T09:19:50.915Z,98.93
2024-01-05T09:20:50.852Z,99.15
2024-01-05T09:21:50.861Z,98.93
2024-01-05T09:22:50.845Z,98.62
2024-01-05T09:23:50.833Z,98.72
2024-01-05T09:24:50.871Z,98.62
2024-01-05T09:25:50.816Z,98.83
2024-01-05T09:26:50.818Z,98.83
2024-01-05T09:27:50.822Z,98.93
2024-01-05T09:28:50.797Z,98.72
2024-01-05T09:29:50.762Z,98.72
2024-01-05T09:30:54.788Z,98.72
2024-01-05T09:31:50.821Z,98.52
2024-01-05T09:32:50.738Z,98.41
2024-01-05T09:33:51.044Z,98.31
2024-01-05T09:34:50.760Z,98.31
2024-01-05T09:35:50.738Z,98.31
2024-01-05T09:36:50.764Z,98.52
2024-01-05T09:37:50.683Z,98.21
2024-01-05T09:38:50.676Z,98.41
2024-01-05T09:39:50.666Z,98.41
2024-01-05T09:40:50.660Z,98.72
2024-01-05T09:41:50.650Z,99.04
2024-01-05T09:42:50.695Z,99.15
2024-01-05T09:43:50.635Z,99.15
2024-01-05T09:44:50.625Z,98.83
2024-01-05T09:45:50.695Z,98.10
2024-01-05T09:46:50.597Z,97.78
2024-01-05T09:47:50.673Z,98.21
2024-01-05T09:48:54.737Z,98.52
2024-01-05T09:49:50.991Z,98.31
2024-01-05T09:50:50.638Z,98.21
2024-01-05T09:51:50.610Z,97.78
2024-01-05T09:52:50.555Z,97.89
2024-01-05T09:53:50.582Z,97.68
2024-01-05T09:54:50.554Z,97.99
2024-01-05T09:55:50.564Z,97.78
2024-01-05T09:56:50.495Z,97.78
2024-01-05T09:57:50.550Z,97.89
2024-01-05T09:58:50.494Z,97.95
2024-01-05T09:59:50.605Z,97.95
2024-01-05T10:00:50.682Z,97.74
2024-01-05T10:01:50.499Z,97.64
2024-01-05T10:02:50.478Z,97.64
2024-01-05T10:03:50.560Z,97.95
2024-01-05T10:04:50.439Z,97.85
2024-01-05T10:05:50.467Z,97.74
2024-01-05T10:06:50.468Z,97.53
2024-01-05T10:07:50.405Z,97.64
2024-01-05T10:08:50.431Z,97.53
2024-01-05T10:09:50.483Z,97.74
2024-01-05T10:10:50.415Z,97.64
2024-01-05T10:11:50.395Z,97.11
2024-01-05T10:12:50.387Z,97.11
2024-01-05T10:13:50.365Z,97.22
2024-01-05T10:14:50.337Z,97.11
2024-01-05T10:15:50.366Z,97.32
2024-01-05T10:16:50.305Z,97.22
2024-01-05T10:17:50.449Z,97.32
2024-01-05T10:18:50.387Z,97.53
2024-01-05T10:19:50.372Z,97.53
2024-01-05T10:20:50.264Z,97.01
2024-01-05T10:21:50.298Z,97.22
2024-01-05T10:22:50.263Z,97.22
2024-01-05T10:23:50.250Z,97.53
2024-01-05T10:24:50.277Z,97.53
2024-01-05T10:25:50.218Z,97.74
2024-01-05T10:26:50.229Z,97.64
2024-01-05T10:27:50.305Z,97.53
2024-01-05T10:28:50.186Z,97.43
2024-01-05T10:29:50.193Z,97.85
2024-01-05T10:30:50.289Z,97.64
2024-01-05T10:31:50.180Z,97.64
2024-01-05T10:32:50.168Z,97.32
2024-01-05T10:33:50.249Z,97.22
2024-01-05T10:34:50.296Z,97.32
2024-01-05T10:35:50.120Z,97.53
2024-01-05T10:36:50.148Z,97.53
2024-01-05T10:37:50.101Z,97.53
2024-01-05T10:38:50.084Z,97.95
2024-01-05T10:39:50.164Z,98.26
2024-01-05T10:40:50.075Z,98.26
2024-01-05T10:41:50.070Z,98.47
2024-01-05T10:42:50.092Z,97.85
2024-01-05T10:43:50.066Z,97.74
2024-01-05T10:44:50.022Z,97.95
2024-01-05T10:45:50.101Z,98.16
2024-01-05T10:46:50.031Z,98.16
2024-01-05T10:47:50.107Z,98.16
2024-01-05T10:48:50.131Z,97.74
2024-01-05T10:49:50.019Z,97.22
2024-01-05T10:50:49.981Z,97.58
2024-01-05T10:51:49.959Z,97.89
2024-01-05T10:52:49.967Z,98.31
2024-01-05T10:53:49.934Z,98.16
2024-01-05T10:54:49.939Z,98.31
2024-01-05T10:55:49.938Z,98.41
2024-01-05T10:56:49.896Z,98.62
2024-01-05T10:57:49.953Z,98.41
2024-01-05T10:58:49.884Z,98.16
2024-01-05T10:59:49.876Z,97.99
2024-01-05T11:00:49.961Z,98.31
2024-01-05T11:01:49.851Z,98.52
2024-01-05T11:02:49.849Z,98.47
2024-01-05T11:03:49.894Z,98.21
2024-01-05T11:04:49.864Z,98.52
2024-01-05T11:05:49.934Z,98.72
2024-01-05T11:06:49.863Z,98.52
2024-01-05T11:07:49.798Z,98.31
2024-01-05T11:08:49.841Z,98.41
2024-01-05T11:09:49.792Z,98.52
2024-01-05T11:10:49.776Z,98.52
2024-01-05T11:11:49.741Z,98.41
2024-01-05T11:12:51.785Z,98.41
2024-01-05T11:13:49.771Z,98.83
2024-01-05T11:14:49.719Z,99.35
2024-01-05T11:15:49.729Z,99.25
2024-01-05T11:16:49.734Z,99.04
2024-01-05T11:17:49.831Z,98.93
2024-01-05T11:18:51.164Z,98.93
2024-01-05T11:19:49.932Z,99.04
2024-01-05T11:20:49.663Z,98.93
2024-01-05T11:21:49.703Z,99.15
2024-01-05T11:22:49.660Z,98.52
2024-01-05T11:23:49.625Z,98.83
2024-01-05T11:24:49.678Z,98.93
2024-01-05T11:25:49.611Z,98.83
2024-01-05T11:26:49.659Z,98.93
2024-01-05T11:27:49.610Z,99.19
2024-01-05T11:28:49.579Z,99.25
2024-01-05T11:29:49.587Z,99.46
2024-01-05T11:30:49.616Z,99.35
2024-01-05T11:31:49.628Z,99.35
2024-01-05T11:32:49.649Z,99.35
2024-01-05T11:33:49.803Z,99.35
2024-01-05T11:34:49.630Z,99.35
2024-01-05T11:35:49.528Z,99.51
2024-01-05T11:36:49.507Z,99.56
2024-01-05T11:37:49.480Z,99.71
2024-01-05T11:38:49.484Z,99.88
2024-01-05T11:39:49.749Z,99.88
2024-01-05T11:40:51.022Z,99.66
2024-01-05T11:41:49.460Z,99.77
2024-01-05T11:42:49.487Z,99.66
2024-01-05T11:43:49.429Z,99.46
2024-01-05T11:44:49.428Z,99.35
2024-01-05T11:45:49.492Z,99.56
2024-01-05T11:46:49.417Z,99.77
2024-01-05T11:47:49.421Z,99.56
2024-01-05T11:48:49.570Z,99.77
2024-01-05T11:49:49.605Z,99.88
2024-01-05T11:50:49.361Z,99.99
2024-01-05T11:51:49.408Z,99.51
2024-01-05T11:52:49.322Z,99.61
2024-01-05T11:53:49.334Z,99.92
2024-01-05T11:54:49.327Z,99.99
2024-01-05T11:55:49.390Z,99.99
2024-01-05T11:56:49.296Z,99.99
2024-01-05T11:57:49.333Z,99.82
2024-01-05T11:58:49.262Z,99.92
2024-01-05T11:59:51.037Z,99.99
2024-01-05T12:00:49.597Z,99.99
2024-01-05T12:01:49.228Z,99.99
2024-01-05T12:02:49.225Z,99.99
2024-01-05T12:03:49.288Z,99.99
2024-01-05T12:04:49.309Z,99.99
2024-01-05T12:05:51.202Z,99.99
2024-01-05T12:06:49.226Z,99.99
2024-01-05T12:07:49.187Z,99.99
2024-01-05T12:08:49.182Z,99.99
2024-01-05T12:09:49.163Z,99.99
2024-01-05T12:10:49.143Z,99.99
2024-01-05T12:11:49.147Z,99.99
2024-01-05T12:12:49.181Z,99.99
2024-01-05T12:13:49.130Z,99.99
2024-01-05T12:14:49.102Z,99.99
2024-01-05T12:15:53.353Z,99.99
2024-01-05T12:16:49.099Z,99.99
2024-01-05T12:17:49.218Z,99.99
2024-01-05T12:18:50.184Z,99.99
2024-01-05T12:19:49.197Z,99.99
2024-01-05T12:20:49.040Z,99.99
2024-01-05T12:21:49.164Z,99.99
2024-01-05T12:22:49.046Z,99.99
2024-01-05T12:23:49.031Z,99.99
2024-01-05T12:24:49.083Z,99.99
2024-01-05T12:25:49.003Z,99.99
2024-01-05T12:26:48.980Z,99.99
2024-01-05T12:27:49.099Z,99.99
2024-01-05T12:28:49.030Z,99.99
2024-01-05T12:29:48.944Z,99.99
2024-01-05T12:30:49.022Z,99.99
2024-01-05T12:31:49.011Z,99.99
2024-01-05T12:32:49.006Z,99.99
2024-01-05T12:33:49.198Z,99.99
2024-01-05T12:34:48.948Z,99.99
2024-01-05T12:35:48.888Z,99.99
2024-01-05T12:36:48.953Z,99.99
2024-01-05T12:37:48.877Z,99.99
2024-01-05T12:38:48.854Z,99.99
2024-01-05T12:39:48.907Z,99.99
2024-01-05T12:40:48.835Z,99.99
2024-01-05T12:41:48.827Z,99.99
2024-01-05T12:42:48.853Z,99.98
2024-01-05T12:43:48.795Z,99.88
2024-01-05T12:44:48.787Z,99.99
2024-01-05T12:45:48.908Z,99.99
2024-01-05T12:46:48.803Z,99.99
2024-01-05T12:47:48.779Z,99.56
2024-01-05T12:48:49.163Z,99.56
2024-01-05T12:49:48.935Z,99.46
2024-01-05T12:50:48.743Z,99.25
2024-01-05T12:51:48.837Z,99.35
2024-01-05T12:52:48.720Z,99.56