createdAt,value
2023-02-17T00:01:30.449Z,100.00
2023-02-17T00:03:58.446Z,100.00
2023-02-17T00:06:29.522Z,100.00
2023-02-17T00:08:56.707Z,100.00
2023-02-17T00:11:23.805Z,100.00
2023-02-17T00:13:54.488Z,100.00
2023-02-17T00:16:25.215Z,100.00
2023-02-17T00:19:01.037Z,100.00
2023-02-17T00:21:31.179Z,100.00
2023-02-17T00:23:59.796Z,100.00
2023-02-17T00:26:26.721Z,100.00
2023-02-17T00:28:53.575Z,100.00
2023-02-17T00:31:23.779Z,100.00
2023-02-17T00:33:54.405Z,100.00
2023-02-17T00:36:21.545Z,100.00
2023-02-17T00:38:49.724Z,100.00
2023-02-17T00:41:19.844Z,100.00
2023-02-17T00:43:47.842Z,100.00
2023-02-17T00:46:16.398Z,96.72
2023-02-17T00:48:43.438Z,93.90
2023-02-17T00:51:11.148Z,92.19
2023-02-17T00:53:38.406Z,90.21
2023-02-17T00:56:06.317Z,88.54
2023-02-17T00:58:33.461Z,85.95
2023-02-17T01:01:01.234Z,87.09
2023-02-17T01:03:29.386Z,86.63
2023-02-17T01:05:56.953Z,85.45
2023-02-17T01:08:24.481Z,86.42
2023-02-17T01:10:52.859Z,88.88
2023-02-17T01:13:20.149Z,84.96
2023-02-17T01:15:51.098Z,86.91
2023-02-17T01:18:20.704Z,89.79
2023-02-17T01:20:47.824Z,91.73
2023-02-17T01:23:16.246Z,93.21
2023-02-17T01:25:46.595Z,89.71
2023-02-17T01:28:19.558Z,92.78
2023-02-17T01:30:47.483Z,91.41
2023-02-17T01:33:14.691Z,86.72
2023-02-17T01:35:41.701Z,88.49
2023-02-17T01:38:08.664Z,89.52
2023-02-17T01:40:35.594Z,88.00
2023-02-17T01:43:02.623Z,87.27
2023-02-17T01:45:34.603Z,88.17
2023-02-17T01:48:04.532Z,89.51
2023-02-17T01:50:45.290Z,88.53
2023-02-17T01:53:18.395Z,90.93
2023-02-17T01:55:46.613Z,81.24
2023-02-17T01:58:18.105Z,85.49
2023-02-17T02:00:45.378Z,86.19
2023-02-17T02:03:14.149Z,88.00
2023-02-17T02:05:42.494Z,88.43
2023-02-17T02:08:11.422Z,90.21
2023-02-17T02:10:39.006Z,91.93
2023-02-17T02:13:07.750Z,94.98
2023-02-17T02:15:54.140Z,96.12
2023-02-17T02:18:59.243Z,97.22
2023-02-17T02:21:44.871Z,97.61
2023-02-17T02:24:57.370Z,98.28
2023-02-17T02:27:45.763Z,99.23
2023-02-17T02:30:44.036Z,100.00
2023-02-17T02:33:24.086Z,99.69
2023-02-17T02:36:21.446Z,100.00
2023-02-17T02:39:18.058Z,100.00
2023-02-17T02:41:51.305Z,100.00
2023-02-17T02:44:21.215Z,100.00
2023-02-17T02:47:04.709Z,100.00
2023-02-17T02:49:35.523Z,100.00
2023-02-17T02:52:05.604Z,100.00
2023-02-17T02:54:53.040Z,100.00
2023-02-17T02:57:42.392Z,100.00
2023-02-17T03:00:25.373Z,98.11
2023-02-17T03:03:15.104Z,100.00
2023-02-17T03:06:03.962Z,99.71
2023-02-17T03:08:48.691Z,97.83
2023-02-17T03:11:32.203Z,98.62
2023-02-17T03:14:10.895Z,98.65
2023-02-17T03:16:39.550Z,100.00
2023-02-17T03:19:09.821Z,100.00
2023-02-17T03:21:53.497Z,100.00
2023-02-17T03:24:20.462Z,100.00
2023-02-17T03:26:47.274Z,100.00
2023-02-17T03:29:14.401Z,100.00
2023-02-17T03:31:41.616Z,100.00
2023-02-17T03:34:08.922Z,100.00
2023-02-17T03:36:35.863Z,100.00
2023-02-17T03:39:03.344Z,100.00
2023-02-17T03:41:30.280Z,100.00
2023-02-17T03:43:57.134Z,100.00
2023-02-17T03:46:23.954Z,100.00
2023-02-17T03:48:50.796Z,100.00
2023-02-17T03:51:21.394Z,100.00
2023-02-17T03:53:49.060Z,100.00
2023-02-17T03:56:15.974Z,100.00
2023-02-17T03:58:43.633Z,100.00
2023-02-17T04:01:12.168Z,100.00
2023-02-17T04:03:40.257Z,100.00
2023-02-17T04:06:08.714Z,100.00
2023-02-17T04:08:35.935Z,100.00
2023-02-17T04:11:04.746Z,100.00
2023-02-17T04:13:31.922Z,100.00
2023-02-17T04:16:01.310Z,100.00
2023-02-17T04:18:28.507Z,100.00
2023-02-17T04:20:55.394Z,100.00
2023-02-17T04:23:22.329Z,100.00
2023-02-17T04:25:49.256Z,100.00
2023-02-17T04:28:17.372Z,100.00
2023-02-17T04:30:46.989Z,100.00
2023-02-17T04:33:14.797Z,100.00
2023-02-17T04:35:42.381Z,100.00
2023-02-17T04:38:10.749Z,100.00
2023-02-17T04:40:38.761Z,100.00
2023-02-17T04:43:06.038Z,100.00
2023-02-17T04:45:34.297Z,100.00
2023-02-17T04:48:01.188Z,100.00
2023-02-17T04:50:28.540Z,100.00
2023-02-17T04:52:55.358Z,100.00
2023-02-17T04:55:22.189Z,100.00
2023-02-17T04:57:49.089Z,100.00
2023-02-17T05:00:16.115Z,100.00
2023-02-17T05:02:42.969Z,100.00
2023-02-17T05:05:10.371Z,100.00
2023-02-17T05:07:37.236Z,100.00
2023-02-17T05:10:04.438Z,100.00
2023-02-17T05:12:31.382Z,100.00
2023-02-17T05:14:58.337Z,100.00
2023-02-17T05:17:25.264Z,100.00
2023-02-17T05:19:52.239Z,100.00
2023-02-17T05:22:19.309Z,100.00
2023-02-17T05:24:46.230Z,100.00
2023-02-17T05:27:13.094Z,100.00
2023-02-17T05:29:39.958Z,100.00
2023-02-17T05:32:06.960Z,100.00
2023-02-17T05:34:33.916Z,100.00
2023-02-17T05:37:01.082Z,100.00
2023-02-17T05:39:29.259Z,100.00
2023-02-17T05:41:56.800Z,100.00
2023-02-17T05:44:23.714Z,100.00
2023-02-17T05:46:50.693Z,100.00
2023-02-17T05:49:17.519Z,100.00
2023-02-17T05:51:44.386Z,100.00
2023-02-17T05:54:11.273Z,100.00
2023-02-17T05:56:38.204Z,100.00
2023-02-17T05:59:05.104Z,100.00
2023-02-17T06:01:32.127Z,100.00
2023-02-17T06:03:58.952Z,100.00
2023-02-17T06:06:25.818Z,100.00
2023-02-17T06:08:52.748Z,100.00
2023-02-17T06:11:19.605Z,100.00
2023-02-17T06:13:46.625Z,100.00
2023-02-17T06:16:13.523Z,100.00
2023-02-17T06:18:40.361Z,100.00
2023-02-17T06:21:07.282Z,100.00
2023-02-17T06:23:34.221Z,100.00
2023-02-17T06:26:01.261Z,100.00
2023-02-17T06:28:28.110Z,100.00
2023-02-17T06:30:54.990Z,100.00
2023-02-17T06:33:21.825Z,100.00
2023-02-17T06:35:51.181Z,100.00
2023-02-17T06:38:18.684Z,100.00
2023-02-17T06:40:45.702Z,100.00
2023-02-17T06:43:12.521Z,100.00
2023-02-17T06:45:39.465Z,100.00
2023-02-17T06:48:06.466Z,100.00
2023-02-17T06:50:33.458Z,100.00
2023-02-17T06:53:00.280Z,100.00
2023-02-17T06:55:27.137Z,100.00
2023-02-17T06:57:54.048Z,100.00
2023-02-17T07:00:21.969Z,100.00
2023-02-17T07:02:49.041Z,100.00
2023-02-17T07:05:16.747Z,100.00
2023-02-17T07:07:43.564Z,100.00
2023-02-17T07:10:11.199Z,100.00
2023-02-17T07:12:38.027Z,100.00
2023-02-17T07:15:05.242Z,100.00
2023-02-17T07:17:32.421Z,100.00
2023-02-17T07:19:59.259Z,100.00
2023-02-17T07:22:26.805Z,100.00
2023-02-17T07:24:53.853Z,100.00
2023-02-17T07:27:20.758Z,100.00
2023-02-17T07:29:47.595Z,100.00
2023-02-17T07:32:14.469Z,100.00
2023-02-17T07:34:41.294Z,100.00
2023-02-17T07:37:09.053Z,100.00
2023-02-17T07:39:35.896Z,100.00
2023-02-17T07:42:05.069Z,100.00
2023-02-17T07:44:33.134Z,100.00
2023-02-17T07:47:00.013Z,100.00
2023-02-17T07:49:26.862Z,100.00
2023-02-17T07:51:53.726Z,100.00
2023-02-17T07:54:21.535Z,100.00
2023-02-17T07:56:48.456Z,100.00
2023-02-17T07:59:15.930Z,100.00
2023-02-17T08:01:42.976Z,100.00
2023-02-17T08:04:09.952Z,100.00
2023-02-17T08:06:38.878Z,100.00
2023-02-17T08:09:24.623Z,100.00
2023-02-17T08:12:10.328Z,100.00
2023-02-17T08:14:38.334Z,100.00
2023-02-17T08:17:06.013Z,100.00
2023-02-17T08:19:46.941Z,100.00
2023-02-17T08:22:17.190Z,100.00
2023-02-17T08:24:44.656Z,100.00
2023-02-17T08:27:11.700Z,100.00
2023-02-17T08:29:38.540Z,100.00
2023-02-17T08:32:06.003Z,100.00
2023-02-17T08:34:33.833Z,100.00
2023-02-17T08:37:06.045Z,100.00
2023-02-17T08:39:35.444Z,100.00
2023-02-17T08:42:04.328Z,100.00
2023-02-17T08:44:34.131Z,100.00
2023-02-17T08:47:00.981Z,100.00
2023-02-17T08:49:29.934Z,100.00
2023-02-17T08:51:56.777Z,100.00
2023-02-17T08:54:23.648Z,100.00
2023-02-17T08:56:50.572Z,100.00
2023-02-17T08:59:17.492Z,100.00
2023-02-17T09:01:44.645Z,100.00
2023-02-17T09:04:14.266Z,100.00
2023-02-17T09:06:45.784Z,100.00
2023-02-17T09:09:15.657Z,100.00
2023-02-17T09:11:43.062Z,100.00
2023-02-17T09:14:10.512Z,100.00
2023-02-17T09:16:41.370Z,100.00
2023-02-17T09:19:08.693Z,100.00
2023-02-17T09:21:35.670Z,100.00
2023-02-17T09:24:02.657Z,100.00
2023-02-17T09:26:29.762Z,100.00
2023-02-17T09:28:57.927Z,100.00
2023-02-17T09:31:27.035Z,100.00
2023-02-17T09:33:55.122Z,100.00
2023-02-17T09:36:33.287Z,100.00
2023-02-17T09:39:01.786Z,100.00
2023-02-17T09:41:41.239Z,100.00
2023-02-17T09:44:24.577Z,100.00
2023-02-17T09:47:02.785Z,100.00
2023-02-17T09:50:09.306Z,100.00
2023-02-17T09:53:11.408Z,100.00
2023-02-17T09:55:44.092Z,100.00
2023-02-17T09:58:27.999Z,100.00
2023-02-17T10:00:58.217Z,100.00
2023-02-17T10:03:47.064Z,100.00
2023-02-17T10:06:26.758Z,100.00
2023-02-17T10:09:19.309Z,100.00
2023-02-17T10:12:10.157Z,100.00
2023-02-17T10:14:59.936Z,100.00
2023-02-17T10:18:04.560Z,100.00
2023-02-17T10:20:50.570Z,100.00
2023-02-17T10:23:22.539Z,100.00
2023-02-17T10:26:20.411Z,100.00
2023-02-17T10:28:54.258Z,100.00
2023-02-17T10:31:39.588Z,100.00
2023-02-17T10:34:29.113Z,100.00
2023-02-17T10:37:14.243Z,100.00
2023-02-17T10:39:51.748Z,100.00
2023-02-17T10:42:26.079Z,100.00
2023-02-17T10:44:59.091Z,100.00
2023-02-17T10:47:26.032Z,100.00
2023-02-17T10:49:56.346Z,100.00
2023-02-17T10:52:38.810Z,100.00
2023-02-17T10:55:52.217Z,100.00
2023-02-17T10:58:26.957Z,100.00
2023-02-17T11:00:56.877Z,100.00
2023-02-17T11:03:28.147Z,100.00
2023-02-17T11:05:58.264Z,100.00
2023-02-17T11:08:49.105Z,100.00
2023-02-17T11:11:21.762Z,100.00
2023-02-17T11:14:13.746Z,100.00
2023-02-17T11:16:59.684Z,100.00
2023-02-17T11:19:35.216Z,100.00
2023-02-17T11:22:18.949Z,100.00
2023-02-17T11:25:02.143Z,100.00
2023-02-17T11:27:29.014Z,100.00
2023-02-17T11:30:15.089Z,100.00
2023-02-17T11:32:42.090Z,100.00
2023-02-17T11:35:35.956Z,100.00
2023-02-17T11:38:11.367Z,100.00
2023-02-17T11:40:38.622Z,100.00
2023-02-17T11:43:06.257Z,100.00
2023-02-17T11:46:16.579Z,100.00
2023-02-17T11:49:25.262Z,100.00
2023-02-17T11:52:29.276Z,100.00
2023-02-17T11:55:25.141Z,100.00
2023-02-17T11:58:22.420Z,100.00
2023-02-17T12:01:17.459Z,100.00
2023-02-17T12:03:55.700Z,100.00
2023-02-17T12:07:01.817Z,100.00
2023-02-17T12:10:08.236Z,100.00
2023-02-17T12:13:12.019Z,100.00
2023-02-17T12:16:03.012Z,100.00
2023-02-17T12:19:32.127Z,100.00
2023-02-17T12:22:24.321Z,100.00
2023-02-17T12:25:22.082Z,100.00
2023-02-17T12:28:28.295Z,100.00
2023-02-17T12:31:39.060Z,100.00
2023-02-17T12:34:18.590Z,100.00
2023-02-17T12:36:47.826Z,100.00
2023-02-17T12:39:37.013Z,100.00
2023-02-17T12:42:27.516Z,100.00
2023-02-17T12:45:00.936Z,100.00
2023-02-17T12:47:48.140Z,100.00
2023-02-17T12:50:24.837Z,100.00
2023-02-17T12:52:58.827Z,100.00
2023-02-17T12:55:30.889Z,100.00
2023-02-17T12:58:03.847Z,100.00
2023-02-17T13:00:41.021Z,100.00
2023-02-17T13:03:08.612Z,100.00
2023-02-17T13:05:58.976Z,100.00
2023-02-17T13:08:43.989Z,100.00
2023-02-17T13:11:32.204Z,100.00
2023-02-17T13:14:25.859Z,100.00
2023-02-17T13:16:53.775Z,100.00
2023-02-17T13:19:33.467Z,100.00
2023-02-17T13:22:05.636Z,100.00
2023-02-17T13:24:37.552Z,100.00
2023-02-17T13:27:36.569Z,100.00
2023-02-17T13:30:38.723Z,100.00
2023-02-17T13:33:27.215Z,100.00
2023-02-17T13:35:54.199Z,100.00
2023-02-17T13:38:32.967Z,100.00
2023-02-17T13:41:04.468Z,100.00
2023-02-17T13:43:41.159Z,100.00
2023-02-17T13:46:26.099Z,100.00
2023-02-17T13:49:06.412Z,100.00
2023-02-17T13:51:34.146Z,100.00
2023-02-17T13:54:09.517Z,100.00
2023-02-17T13:56:36.637Z,100.00
2023-02-17T13:59:17.955Z,100.00
2023-02-17T14:01:46.609Z,100.00
2023-02-17T14:04:32.988Z,100.00
2023-02-17T14:07:03.904Z,100.00
2023-02-17T14:09:35.740Z,100.00
2023-02-17T14:12:06.442Z,100.00
2023-02-17T14:14:37.320Z,100.00
2023-02-17T14:17:15.249Z,100.00
2023-02-17T14:19:51.643Z,100.00
2023-02-17T14:22:33.127Z,100.00
2023-02-17T14:25:13.170Z,100.00
2023-02-17T14:27:50.212Z,100.00
2023-02-17T14:30:37.504Z,100.00
2023-02-17T14:33:18.412Z,100.00
2023-02-17T14:36:02.757Z,100.00
2023-02-17T14:38:40.655Z,100.00
2023-02-17T14:41:11.992Z,100.00
2023-02-17T14:43:38.805Z,100.00
2023-02-17T14:46:05.987Z,100.00
2023-02-17T14:48:33.097Z,100.00
2023-02-17T14:51:00.014Z,100.00
2023-02-17T14:53:33.110Z,100.00
2023-02-17T14:56:30.994Z,100.00
2023-02-17T14:58:58.638Z,100.00
2023-02-17T15:01:26.300Z,100.00
2023-02-17T15:03:54.556Z,100.00
2023-02-17T15:06:30.060Z,100.00
2023-02-17T15:08:58.407Z,100.00
2023-02-17T15:11:35.542Z,100.00
2023-02-17T15:14:03.392Z,100.00
2023-02-17T15:16:31.007Z,100.00
2023-02-17T15:18:58.353Z,100.00
2023-02-17T15:21:27.744Z,100.00
2023-02-17T15:23:56.685Z,100.00
2023-02-17T15:26:23.577Z,100.00
2023-02-17T15:28:50.809Z,100.00
2023-02-17T15:31:20.907Z,100.00
2023-02-17T15:33:57.553Z,100.00
2023-02-17T15:36:25.301Z,100.00
2023-02-17T15:38:54.019Z,100.00
2023-02-17T15:41:25.078Z,100.00
2023-02-17T15:43:52.615Z,100.00
2023-02-17T15:46:21.337Z,100.00
2023-02-17T15:48:49.841Z,100.00
2023-02-17T15:51:23.375Z,100.00
2023-02-17T15:53:51.111Z,100.00
2023-02-17T15:56:26.020Z,100.00
2023-02-17T15:58:53.745Z,100.00
2023-02-17T16:01:33.381Z,100.00
2023-02-17T16:04:00.396Z,100.00
2023-02-17T16:06:28.548Z,100.00
2023-02-17T16:08:58.704Z,100.00
2023-02-17T16:11:27.111Z,100.00
2023-02-17T16:13:55.297Z,100.00
2023-02-17T16:16:28.610Z,100.00
2023-02-17T16:18:55.690Z,100.00
2023-02-17T16:21:22.584Z,100.00
2023-02-17T16:23:49.448Z,100.00
2023-02-17T16:26:33.464Z,100.00
2023-02-17T16:29:03.444Z,100.00
2023-02-17T16:31:32.454Z,100.00
2023-02-17T16:34:00.392Z,100.00
2023-02-17T16:36:33.762Z,100.00
2023-02-17T16:39:10.719Z,100.00
2023-02-17T16:41:38.477Z,100.00
2023-02-17T16:44:07.576Z,100.00
2023-02-17T16:46:37.425Z,100.00
2023-02-17T16:49:19.711Z,100.00
2023-02-17T16:51:47.626Z,100.00
2023-02-17T16:54:16.423Z,100.00
2023-02-17T16:56:47.231Z,100.00
2023-02-17T16:59:17.183Z,100.00
2023-02-17T17:01:44.795Z,100.00
2023-02-17T17:04:11.730Z,100.00
2023-02-17T17:06:45.376Z,100.00
2023-02-17T17:09:22.056Z,100.00
2023-02-17T17:11:49.904Z,100.00
2023-02-17T17:14:16.786Z,100.00
2023-02-17T17:16:51.826Z,100.00
2023-02-17T17:19:18.829Z,100.00
2023-02-17T17:21:45.684Z,100.00
2023-02-17T17:24:12.620Z,100.00
2023-02-17T17:26:44.711Z,100.00
2023-02-17T17:29:17.721Z,100.00
2023-02-17T17:31:45.279Z,100.00
2023-02-17T17:34:12.210Z,100.00
2023-02-17T17:36:45.928Z,100.00
2023-02-17T17:39:19.793Z,100.00
2023-02-17T17:41:46.685Z,100.00
2023-02-17T17:44:13.670Z,100.00
2023-02-17T17:46:41.102Z,100.00
2023-02-17T17:49:10.349Z,100.00
2023-02-17T17:51:38.803Z,100.00
2023-02-17T17:54:07.048Z,100.00
2023-02-17T17:56:39.721Z,100.00
2023-02-17T17:59:06.853Z,100.00
2023-02-17T18:01:34.593Z,100.00
2023-02-17T18:04:01.975Z,100.00
2023-02-17T18:06:42.990Z,100.00
2023-02-17T18:09:30.246Z,100.00
2023-02-17T18:12:03.021Z,100.00
2023-02-17T18:14:30.100Z,100.00
2023-02-17T18:16:58.518Z,100.00
2023-02-17T18:19:25.409Z,100.00
2023-02-17T18:21:52.321Z,100.00
2023-02-17T18:24:19.162Z,100.00
2023-02-17T18:26:45.980Z,100.00
2023-02-17T18:29:13.078Z,100.00
2023-02-17T18:31:40.220Z,100.00
2023-02-17T18:34:07.199Z,100.00
2023-02-17T18:36:34.048Z,100.00
2023-02-17T18:39:00.876Z,100.00
2023-02-17T18:41:30.755Z,100.00
2023-02-17T18:44:00.945Z,100.00
2023-02-17T18:46:28.785Z,100.00
2023-02-17T18:48:56.737Z,100.00
2023-02-17T18:51:26.776Z,100.00
2023-02-17T18:53:56.354Z,100.00
2023-02-17T18:56:27.293Z,100.00
2023-02-17T18:58:55.546Z,100.00
2023-02-17T19:01:26.373Z,100.00
2023-02-17T19:03:54.162Z,100.00
2023-02-17T19:06:25.509Z,100.00
2023-02-17T19:08:53.055Z,100.00
2023-02-17T19:11:22.328Z,100.00
2023-02-17T19:13:49.939Z,100.00
2023-02-17T19:16:28.217Z,100.00
2023-02-17T19:18:56.750Z,100.00
2023-02-17T19:21:24.674Z,100.00
2023-02-17T19:23:52.430Z,100.00
2023-02-17T19:26:20.456Z,100.00
2023-02-17T19:28:47.981Z,100.00
2023-02-17T19:31:18.382Z,100.00
2023-02-17T19:33:46.284Z,100.00
2023-02-17T19:36:17.480Z,100.00
2023-02-17T19:38:44.737Z,100.00
2023-02-17T19:41:13.863Z,100.00
2023-02-17T19:43:41.504Z,100.00
2023-02-17T19:46:15.238Z,100.00
2023-02-17T19:48:42.226Z,100.00
2023-02-17T19:51:10.464Z,100.00
2023-02-17T19:53:37.396Z,100.00
2023-02-17T19:56:19.852Z,100.00
2023-02-17T19:58:48.120Z,100.00
2023-02-17T20:01:24.353Z,100.00
2023-02-17T20:03:52.179Z,100.00
2023-02-17T20:06:25.026Z,100.00
2023-02-17T20:08:56.690Z,100.00
2023-02-17T20:11:23.687Z,100.00
2023-02-17T20:13:50.695Z,100.00
2023-02-17T20:16:18.582Z,100.00
2023-02-17T20:18:49.152Z,100.00
2023-02-17T20:21:20.111Z,100.00
2023-02-17T20:23:47.396Z,100.00
2023-02-17T20:26:18.180Z,100.00
2023-02-17T20:28:46.040Z,100.00
2023-02-17T20:31:13.289Z,100.00
2023-02-17T20:33:40.735Z,100.00
2023-02-17T20:36:09.107Z,100.00
2023-02-17T20:38:37.614Z,100.00
2023-02-17T20:41:06.677Z,100.00
2023-02-17T20:43:34.006Z,100.00
2023-02-17T20:46:01.661Z,100.00
2023-02-17T20:48:28.569Z,100.00
2023-02-17T20:50:57.862Z,100.00
2023-02-17T20:53:26.435Z,100.00
2023-02-17T20:55:53.518Z,100.00
2023-02-17T20:58:20.435Z,100.00
2023-02-17T21:00:47.568Z,100.00
2023-02-17T21:03:14.648Z,100.00
2023-02-17T21:05:41.727Z,100.00
2023-02-17T21:08:09.031Z,100.00
2023-02-17T21:10:36.082Z,100.00
2023-02-17T21:13:03.110Z,100.00
2023-02-17T21:15:30.013Z,100.00
2023-02-17T21:17:56.859Z,100.00
2023-02-17T21:20:23.966Z,100.00
2023-02-17T21:22:51.045Z,100.00
2023-02-17T21:25:18.107Z,100.00
2023-02-17T21:27:45.065Z,100.00
2023-02-17T21:30:13.772Z,100.00
2023-02-17T21:32:41.257Z,100.00
2023-02-17T21:35:12.052Z,100.00
2023-02-17T21:37:39.153Z,100.00
2023-02-17T21:40:08.231Z,100.00
2023-02-17T21:42:56.520Z,100.00
2023-02-17T21:45:24.603Z,100.00
2023-02-17T21:47:51.945Z,100.00
2023-02-17T21:50:19.601Z,100.00
2023-02-17T21:52:46.480Z,100.00
2023-02-17T21:55:13.563Z,100.00
2023-02-17T21:57:40.477Z,100.00
2023-02-17T22:00:08.840Z,100.00
2023-02-17T22:02:36.669Z,100.00
2023-02-17T22:05:04.063Z,100.00
2023-02-17T22:07:30.912Z,100.00
2023-02-17T22:09:59.382Z,100.00
2023-02-17T22:12:26.676Z,100.00
2023-02-17T22:14:53.627Z,100.00
2023-02-17T22:17:20.618Z,100.00
2023-02-17T22:19:47.582Z,100.00
2023-02-17T22:22:14.535Z,100.00
2023-02-17T22:24:41.452Z,100.00
2023-02-17T22:27:08.426Z,100.00
2023-02-17T22:29:35.352Z,100.00
2023-02-17T22:32:02.418Z,100.00
2023-02-17T22:34:29.423Z,100.00
2023-02-17T22:36:56.455Z,100.00
2023-02-17T22:39:23.445Z,100.00
2023-02-17T22:41:50.466Z,100.00
2023-02-17T22:44:17.400Z,100.00
2023-02-17T22:46:44.301Z,100.00
2023-02-17T22:49:11.912Z,100.00
2023-02-17T22:51:39.987Z,100.00
2023-02-17T22:54:08.429Z,100.00
2023-02-17T22:56:35.712Z,100.00
2023-02-17T22:59:05.452Z,100.00
2023-02-17T23:01:35.633Z,100.00
2023-02-17T23:04:03.770Z,100.00
2023-02-17T23:06:34.777Z,100.00
2023-02-17T23:09:02.860Z,100.00
2023-02-17T23:11:52.917Z,100.00
2023-02-17T23:14:37.845Z,100.00
2023-02-17T23:17:09.432Z,100.00
2023-02-17T23:19:38.094Z,100.00
2023-02-17T23:22:16.250Z,100.00
2023-02-17T23:24:45.268Z,100.00
2023-02-17T23:27:12.933Z,100.00
2023-02-17T23:29:41.848Z,100.00
2023-02-17T23:32:09.628Z,100.00
2023-02-17T23:34:36.837Z,100.00
2023-02-17T23:37:03.688Z,100.00
2023-02-17T23:39:30.727Z,100.00
2023-02-17T23:41:57.672Z,100.00
2023-02-17T23:44:24.511Z,100.00
2023-02-17T23:46:51.432Z,100.00
2023-02-17T23:49:18.328Z,100.00
2023-02-17T23:51:46.954Z,100.00
2023-02-17T23:54:14.409Z,100.00
2023-02-17T23:56:41.437Z,100.00
2023-02-17T23:59:09.214Z,100.00
