createdAt,value
2018-06-16T00:00:47.660Z,96579.86
2018-06-16T00:03:14.989Z,96580.23
2018-06-16T00:05:53.462Z,96582.62
2018-06-16T00:08:20.881Z,96584.66
2018-06-16T00:10:48.269Z,96583.92
2018-06-16T00:13:15.535Z,96585.15
2018-06-16T00:15:42.902Z,96592.30
2018-06-16T00:18:10.173Z,96586.09
2018-06-16T00:20:38.192Z,96587.78
2018-06-16T00:23:05.511Z,96581.11
2018-06-16T00:25:32.857Z,96586.59
2018-06-16T00:28:00.228Z,96553.38
2018-06-16T00:30:27.604Z,96577.91
2018-06-16T00:32:54.996Z,96576.12
2018-06-16T00:35:22.416Z,96570.41
2018-06-16T00:37:49.743Z,96568.38
2018-06-16T00:40:16.971Z,96565.30
2018-06-16T00:42:44.329Z,96563.52
2018-06-16T00:45:11.680Z,96564.36
2018-06-16T00:47:38.964Z,96562.44
2018-06-16T00:50:06.249Z,96562.94
2018-06-16T00:52:33.551Z,96559.47
2018-06-16T00:55:00.881Z,96562.81
2018-06-16T00:57:42.981Z,96561.61
2018-06-16T01:00:10.300Z,96564.48
2018-06-16T01:02:37.679Z,96564.14
2018-06-16T01:05:04.982Z,96560.58
2018-06-16T01:07:32.201Z,96554.14
2018-06-16T01:09:59.507Z,96556.77
2018-06-16T01:12:26.843Z,96557.84
2018-06-16T01:14:57.346Z,96558.33
2018-06-16T01:17:24.602Z,96551.89
2018-06-16T01:19:51.983Z,96554.27
2018-06-16T01:22:19.334Z,96548.55
2018-06-16T01:24:46.611Z,96542.86
2018-06-16T01:27:14.144Z,96545.09
2018-06-16T01:29:41.566Z,96541.77
2018-06-16T01:32:08.894Z,96545.25
2018-06-16T01:34:36.232Z,96540.72
2018-06-16T01:37:03.476Z,96547.86
2018-06-16T01:39:30.783Z,96538.80
2018-06-16T01:41:58.125Z,96540.60
2018-06-16T01:44:26.112Z,96540.01
2018-06-16T01:46:53.389Z,96532.01
2018-06-16T01:49:20.679Z,96528.94
2018-06-16T01:51:47.959Z,96530.11
2018-06-16T01:54:15.227Z,96526.66
2018-06-16T01:56:42.478Z,96524.28
2018-06-16T01:59:09.807Z,96522.27
2018-06-16T02:01:37.118Z,96522.73
2018-06-16T02:04:04.517Z,96524.30
2018-06-16T02:06:31.863Z,96530.23
2018-06-16T02:08:59.179Z,96531.69
2018-06-16T02:11:26.466Z,96527.16
2018-06-16T02:13:53.886Z,96529.72
2018-06-16T02:16:21.252Z,96527.23
2018-06-16T02:18:48.753Z,96526.64
2018-06-16T02:21:16.074Z,96532.69
2018-06-16T02:23:43.416Z,96529.02
2018-06-16T02:26:10.851Z,96531.88
2018-06-16T02:28:38.171Z,96537.82
2018-06-16T02:31:05.436Z,96534.60
2018-06-16T02:33:32.715Z,96534.00
2018-06-16T02:36:00.034Z,96534.93
2018-06-16T02:38:27.390Z,96528.73
2018-06-16T02:40:54.689Z,96536.48
2018-06-16T02:43:22.004Z,96529.94
2018-06-16T02:45:49.294Z,96531.56
2018-06-16T02:48:16.603Z,96532.16
2018-06-16T02:50:43.863Z,96531.45
2018-06-16T02:53:11.150Z,96535.38
2018-06-16T02:55:38.504Z,96535.73
2018-06-16T02:58:05.830Z,96531.11
2018-06-16T03:00:33.196Z,96537.29
2018-06-16T03:03:00.455Z,96529.19
2018-06-16T03:05:27.676Z,96527.78
2018-06-16T03:07:55.038Z,96526.08
2018-06-16T03:10:22.359Z,96517.66
2018-06-16T03:12:49.743Z,96518.97
2018-06-16T03:15:17.017Z,96518.23
2018-06-16T03:17:44.280Z,96519.44
2018-06-16T03:20:11.551Z,96526.44
2018-06-16T03:22:38.855Z,96529.19
2018-06-16T03:25:06.324Z,96530.00
2018-06-16T03:27:33.617Z,96535.56
2018-06-16T03:30:01.375Z,96534.36
2018-06-16T03:32:28.672Z,96537.58
2018-06-16T03:34:55.990Z,96541.45
2018-06-16T03:37:23.240Z,96537.31
2018-06-16T03:39:50.516Z,96536.22
2018-06-16T03:42:17.785Z,96542.54
2018-06-16T03:44:45.077Z,96539.32
2018-06-16T03:47:12.439Z,96513.69
2018-06-16T03:49:39.819Z,96541.81
2018-06-16T03:52:07.098Z,96543.48
2018-06-16T03:54:34.344Z,96545.18
2018-06-16T03:57:01.718Z,96550.52
2018-06-16T03:59:28.990Z,96546.45
2018-06-16T04:01:56.409Z,96542.03
2018-06-16T04:04:23.619Z,96541.57
2018-06-16T04:06:50.940Z,96522.05
2018-06-16T04:09:18.219Z,96533.67
2018-06-16T04:11:46.556Z,96541.41
2018-06-16T04:14:13.843Z,96541.06
2018-06-16T04:16:41.114Z,96544.39
2018-06-16T04:19:08.390Z,96537.28
2018-06-16T04:21:35.742Z,96543.94
2018-06-16T04:24:03.162Z,96547.77
2018-06-16T04:26:30.352Z,96547.66
2018-06-16T04:28:57.631Z,96542.56
2018-06-16T04:31:24.856Z,96544.72
2018-06-16T04:33:52.213Z,96551.13
2018-06-16T04:36:19.559Z,96547.20
2018-06-16T04:38:46.870Z,96554.48
2018-06-16T04:41:14.231Z,96552.25
2018-06-16T04:43:41.515Z,96549.87
2018-06-16T04:46:09.008Z,96549.16
2018-06-16T04:48:36.354Z,96545.25
2018-06-16T04:51:03.623Z,96549.52
2018-06-16T04:53:30.933Z,96555.72
2018-06-16T04:55:58.271Z,96552.02
2018-06-16T04:58:25.611Z,96547.01
2018-06-16T05:00:52.933Z,96549.17
2018-06-16T05:03:20.224Z,96555.70
2018-06-16T05:05:47.549Z,96558.92
2018-06-16T05:08:14.957Z,96558.08
2018-06-16T05:10:42.250Z,96556.55
2018-06-16T05:13:09.632Z,96562.86
2018-06-16T05:15:36.975Z,96559.50
2018-06-16T05:18:04.451Z,96559.98
2018-06-16T05:20:31.823Z,96558.45
2018-06-16T05:23:03.418Z,96588.41
2018-06-16T05:25:30.746Z,96553.55
2018-06-16T05:27:58.104Z,96556.74
2018-06-16T05:30:25.410Z,96548.55
2018-06-16T05:32:53.007Z,96551.36
2018-06-16T05:35:20.253Z,96552.72
2018-06-16T05:37:47.496Z,96547.88
2018-06-16T05:40:14.708Z,96550.30
2018-06-16T05:42:42.004Z,96545.82
2018-06-16T05:45:09.358Z,96547.34
2018-06-16T05:47:36.693Z,96546.74
2018-06-16T05:50:03.887Z,96547.65
2018-06-16T05:52:31.116Z,96555.11
2018-06-16T05:54:58.445Z,96558.06
2018-06-16T05:57:25.724Z,96552.03
2018-06-16T05:59:53.061Z,96550.80
2018-06-16T06:02:20.344Z,96544.62
2018-06-16T06:05:00.264Z,96553.27
2018-06-16T06:07:27.667Z,96560.61
2018-06-16T06:09:54.932Z,96557.58
2018-06-16T06:12:22.277Z,96562.59
2018-06-16T06:14:51.325Z,96559.66
2018-06-16T06:17:18.625Z,96554.41
2018-06-16T06:19:45.885Z,96559.87
2018-06-16T06:22:13.228Z,96559.22
2018-06-16T06:24:40.560Z,96554.77
2018-06-16T06:27:07.844Z,96553.56
2018-06-16T06:29:35.204Z,96553.05
2018-06-16T06:32:02.574Z,96557.27
2018-06-16T06:34:29.841Z,96564.36
2018-06-16T06:36:57.142Z,96564.49
2018-06-16T06:39:24.456Z,96567.03
2018-06-16T06:42:04.054Z,96576.96
2018-06-16T06:44:31.369Z,96566.38
2018-06-16T06:46:58.604Z,96570.00
2018-06-16T06:49:25.906Z,96567.06
2018-06-16T06:51:53.130Z,96561.44
2018-06-16T06:54:20.520Z,96564.44
2018-06-16T06:56:47.868Z,96564.80
2018-06-16T06:59:15.298Z,96558.18
2018-06-16T07:01:42.636Z,96561.00
2018-06-16T07:04:09.952Z,96564.69
2018-06-16T07:06:37.197Z,96563.69
2018-06-16T07:11:33.485Z,96564.55
2018-06-16T07:14:00.859Z,96568.53
2018-06-16T07:16:28.218Z,96565.77
2018-06-16T07:18:55.450Z,96558.33
2018-06-16T07:21:22.732Z,96558.00
2018-06-16T07:23:50.132Z,96564.63
2018-06-16T07:26:17.571Z,96570.27
2018-06-16T07:28:45.019Z,96557.00
2018-06-16T07:31:12.296Z,96561.98
2018-06-16T07:36:32.254Z,96557.02
2018-06-16T07:38:59.602Z,96562.50
2018-06-16T07:41:26.974Z,96560.48
2018-06-16T07:43:54.361Z,96561.98
2018-06-16T07:46:21.677Z,96558.33
2018-06-16T07:48:48.996Z,96554.86
2018-06-16T07:51:16.394Z,96557.48
2018-06-16T07:53:43.662Z,96561.93
2018-06-16T07:56:10.960Z,96559.56
2018-06-16T07:58:38.291Z,96558.27
2018-06-16T08:01:05.650Z,96562.25
2018-06-16T08:03:32.957Z,96561.95
2018-06-16T08:06:00.324Z,96556.97
2018-06-16T08:08:27.638Z,96557.89
2018-06-16T08:10:54.958Z,96567.02
2018-06-16T08:13:22.279Z,96555.42
2018-06-16T08:15:49.600Z,96560.55
2018-06-16T08:18:16.941Z,96568.70
2018-06-16T08:20:44.368Z,96565.69
2018-06-16T08:23:11.707Z,96562.48
2018-06-16T08:25:39.082Z,96560.43
2018-06-16T08:28:06.411Z,96568.12
2018-06-16T08:30:33.767Z,96563.48
2018-06-16T08:33:01.037Z,96561.34
2018-06-16T08:35:28.387Z,96560.61
2018-06-16T08:37:55.673Z,96558.14
2018-06-16T08:40:23.010Z,96556.43
2018-06-16T08:42:50.279Z,96555.87
2018-06-16T08:45:17.620Z,96552.12
2018-06-16T08:47:44.985Z,96562.77
2018-06-16T08:50:12.491Z,96555.92
2018-06-16T08:52:39.777Z,96557.14
2018-06-16T08:55:07.033Z,96563.98
2018-06-16T08:57:34.320Z,96553.95
2018-06-16T09:00:01.639Z,96562.34
2018-06-16T09:02:28.907Z,96559.21
2018-06-16T09:04:56.190Z,96554.44
2018-06-16T09:07:23.423Z,96557.05
2018-06-16T09:09:50.806Z,96557.61
2018-06-16T09:12:18.150Z,96562.45
2018-06-16T09:14:47.351Z,96557.13
2018-06-16T09:17:14.764Z,96559.27
2018-06-16T09:19:42.149Z,96549.92
2018-06-16T09:22:09.450Z,96545.12
2018-06-16T09:24:36.793Z,96541.52
2018-06-16T09:27:04.312Z,96546.97
2018-06-16T09:29:31.612Z,96542.86
2018-06-16T09:31:58.987Z,96542.16
2018-06-16T09:34:26.252Z,96543.52
2018-06-16T09:36:53.623Z,96534.25
2018-06-16T09:39:21.075Z,96530.42
2018-06-16T09:41:48.415Z,96532.63
2018-06-16T09:44:15.736Z,96530.16
2018-06-16T09:46:43.211Z,96536.61
2018-06-16T09:49:10.838Z,96537.91
2018-06-16T09:51:38.234Z,96536.70
2018-06-16T09:54:05.638Z,96535.57
2018-06-16T09:56:33.567Z,96537.86
2018-06-16T09:59:01.059Z,96538.16
2018-06-16T10:01:29.094Z,96535.75
2018-06-16T10:03:56.692Z,96532.80
2018-06-16T10:06:24.144Z,96530.66
2018-06-16T10:08:51.611Z,96534.56
2018-06-16T10:11:19.055Z,96530.86
2018-06-16T10:13:46.520Z,96524.36
2018-06-16T10:16:14.003Z,96531.20
2018-06-16T10:18:41.415Z,96526.67
2018-06-16T10:21:08.676Z,96535.36
2018-06-16T10:23:36.132Z,96533.05
2018-06-16T10:26:03.692Z,96532.12
2018-06-16T10:28:31.816Z,96526.09
2018-06-16T10:30:59.899Z,96527.94
2018-06-16T10:33:27.323Z,96524.80
2018-06-16T10:35:54.799Z,96528.98
2018-06-16T10:38:22.403Z,96527.74
2018-06-16T10:40:49.940Z,96525.15
2018-06-16T10:43:17.460Z,96520.08
2018-06-16T10:45:45.135Z,96524.09
2018-06-16T10:51:05.515Z,96520.15
2018-06-16T10:53:33.067Z,96513.40
2018-06-16T10:56:00.569Z,96515.07
2018-06-16T10:58:28.049Z,96517.47
2018-06-16T11:00:55.416Z,96520.86
2018-06-16T11:03:22.821Z,96517.36
2018-06-16T11:05:50.340Z,96507.82
2018-06-16T11:08:17.699Z,96509.20
2018-06-16T11:10:45.062Z,96512.87
2018-06-16T11:13:12.701Z,96502.94
2018-06-16T11:15:40.149Z,96503.56
2018-06-16T11:18:07.626Z,96504.45
2018-06-16T11:20:34.931Z,96504.41
2018-06-16T11:23:02.378Z,96397.61
2018-06-16T11:25:29.853Z,96497.53
2018-06-16T11:27:57.291Z,96496.60
2018-06-16T11:30:24.724Z,96491.39
2018-06-16T11:32:52.176Z,96489.68
2018-06-16T11:35:19.596Z,96491.55
2018-06-16T11:37:47.033Z,96484.69
2018-06-16T11:40:14.431Z,96483.58
2018-06-16T11:42:41.775Z,96481.16
2018-06-16T11:45:09.467Z,96476.31
2018-06-16T11:47:36.888Z,96469.47
2018-06-16T11:50:04.364Z,96466.00
2018-06-16T11:52:31.801Z,96461.98
2018-06-16T11:54:59.769Z,96457.13
2018-06-16T11:57:27.357Z,96457.36
2018-06-16T11:59:54.922Z,96457.82
2018-06-16T12:02:22.304Z,96452.09
2018-06-16T12:04:49.664Z,96455.25
2018-06-16T12:07:16.972Z,96452.75
2018-06-16T12:09:44.296Z,96451.70
2018-06-16T12:12:11.670Z,96449.74
2018-06-16T12:14:39.040Z,96443.11
2018-06-16T12:17:06.931Z,96439.59
2018-06-16T12:19:34.279Z,96441.47
2018-06-16T12:22:01.765Z,96442.71
2018-06-16T12:24:29.161Z,96448.30
2018-06-16T12:26:57.045Z,96442.92
2018-06-16T12:29:24.895Z,96438.00
2018-06-16T12:31:52.216Z,96440.53
2018-06-16T12:34:19.560Z,96434.92
2018-06-16T12:36:46.942Z,96430.70
2018-06-16T12:39:14.229Z,96437.62
2018-06-16T12:41:41.623Z,96429.13
2018-06-16T12:44:08.906Z,96440.59
2018-06-16T12:46:36.285Z,96435.56
2018-06-16T12:49:03.634Z,96436.56
2018-06-16T12:51:30.995Z,96435.63
2018-06-16T12:53:58.289Z,96431.14
2018-06-16T12:56:26.050Z,96426.39
2018-06-16T12:58:53.559Z,96422.77
2018-06-16T13:01:20.878Z,96423.25
2018-06-16T13:03:48.412Z,96430.85
2018-06-16T13:06:15.864Z,96430.45
2018-06-16T13:08:44.109Z,96427.20
2018-06-16T13:11:24.509Z,96425.81
2018-06-16T13:14:35.754Z,96428.45
2018-06-16T13:17:24.736Z,96432.06
2018-06-16T13:20:01.558Z,96429.44
2018-06-16T13:22:28.908Z,96426.75
2018-06-16T13:24:56.281Z,96429.05
2018-06-16T13:27:23.593Z,96431.55
2018-06-16T13:29:50.971Z,96427.31
2018-06-16T13:32:18.500Z,96430.95
2018-06-16T13:34:47.067Z,96432.14
2018-06-16T13:37:27.369Z,96432.93
2018-06-16T13:39:56.809Z,96430.60
2018-06-16T13:42:44.877Z,96426.58
2018-06-16T13:45:12.663Z,96424.39
2018-06-16T13:47:40.003Z,96431.52
2018-06-16T13:50:07.361Z,96434.76
2018-06-16T13:52:34.686Z,96409.60
2018-06-16T13:55:02.013Z,96426.07
2018-06-16T13:57:29.383Z,96424.52
2018-06-16T13:59:58.904Z,96427.22
2018-06-16T14:02:26.293Z,96423.16
2018-06-16T14:04:55.685Z,96418.12
2018-06-16T14:07:23.868Z,96419.55
2018-06-16T14:09:51.323Z,96418.55
2018-06-16T14:12:18.646Z,96421.00
2018-06-16T14:14:54.433Z,96424.19
2018-06-16T14:17:22.167Z,96420.78
2018-06-16T14:19:49.596Z,96422.73
2018-06-16T14:22:16.886Z,96421.00
2018-06-16T14:24:44.281Z,96419.82
2018-06-16T14:27:11.580Z,96412.66
2018-06-16T14:29:54.528Z,96417.53
2018-06-16T14:32:32.345Z,96418.28
2018-06-16T14:35:09.075Z,96417.97
2018-06-16T14:37:36.868Z,96377.97
2018-06-16T14:40:04.314Z,96412.02
2018-06-16T14:42:34.487Z,96407.36
2018-06-16T14:45:01.959Z,96409.55
2018-06-16T14:50:16.648Z,96408.81
2018-06-16T14:52:54.473Z,96402.41
2018-06-16T14:55:22.443Z,96403.93
2018-06-16T14:57:49.758Z,96381.43
2018-06-16T15:00:17.212Z,96406.44
2018-06-16T15:02:44.647Z,96409.98
2018-06-16T15:05:12.871Z,96408.27
2018-06-16T15:07:40.188Z,96409.21
2018-06-16T15:10:07.687Z,96402.04
2018-06-16T15:12:35.049Z,96403.38
2018-06-16T15:15:05.332Z,96402.97
2018-06-16T15:17:37.460Z,96396.24
2018-06-16T15:20:05.035Z,96397.80
2018-06-16T15:22:32.591Z,96398.11
2018-06-16T15:25:00.040Z,96399.93
2018-06-16T15:27:42.607Z,96401.52
2018-06-16T15:30:10.917Z,96397.72
2018-06-16T15:32:38.211Z,96396.89
2018-06-16T15:35:05.562Z,96396.31
2018-06-16T15:37:32.989Z,96396.77
2018-06-16T15:40:00.406Z,96394.50
2018-06-16T15:42:45.065Z,96386.37
2018-06-16T15:45:13.078Z,96387.84
2018-06-16T15:50:32.929Z,96382.16
2018-06-16T15:53:00.365Z,96379.88
2018-06-16T15:55:27.727Z,96384.80
2018-06-16T15:57:55.099Z,96379.23
2018-06-16T16:00:22.552Z,96386.36
2018-06-16T16:02:50.058Z,96386.13
2018-06-16T16:05:17.525Z,96385.16
2018-06-16T16:07:44.936Z,96382.87
2018-06-16T16:10:12.359Z,96372.66
2018-06-16T16:12:39.855Z,96382.00
2018-06-16T16:15:14.950Z,96378.61
2018-06-16T16:17:42.685Z,96377.91
2018-06-16T16:20:10.229Z,96378.32
2018-06-16T16:22:38.342Z,96377.47
2018-06-16T16:25:05.792Z,96382.20
2018-06-16T16:27:33.305Z,96372.60
2018-06-16T16:30:00.627Z,96377.48
2018-06-16T16:32:28.179Z,96374.73
2018-06-16T16:34:55.509Z,96372.90
2018-06-16T16:37:23.032Z,96376.59
2018-06-16T16:42:43.132Z,96385.78
2018-06-16T16:45:10.792Z,96381.10
2018-06-16T16:47:38.232Z,96386.03
2018-06-16T16:50:05.641Z,96387.16
2018-06-16T16:52:33.036Z,96383.45
2018-06-16T16:55:00.398Z,96382.77
2018-06-16T16:57:27.743Z,96387.81
2018-06-16T16:59:55.050Z,96385.84
2018-06-16T17:02:22.434Z,96378.81
2018-06-16T17:04:49.846Z,96385.93
2018-06-16T17:07:17.204Z,96383.52
2018-06-16T17:09:44.548Z,96388.97
2018-06-16T17:12:11.836Z,96387.64
2018-06-16T17:14:39.173Z,96389.20
2018-06-16T17:17:06.489Z,96396.80
2018-06-16T17:19:33.861Z,96395.58
2018-06-16T17:22:01.255Z,96391.88
2018-06-16T17:24:28.513Z,96382.64
2018-06-16T17:26:55.915Z,96384.47
2018-06-16T17:29:23.296Z,96387.87
2018-06-16T17:31:50.640Z,96387.25
2018-06-16T17:34:18.036Z,96389.69
2018-06-16T17:36:45.431Z,96393.83
2018-06-16T17:39:12.735Z,96398.92
2018-06-16T17:41:40.092Z,96393.67
2018-06-16T17:44:07.372Z,96393.73
2018-06-16T17:46:34.625Z,96404.98
2018-06-16T17:49:01.985Z,96400.23
2018-06-16T17:51:29.311Z,96406.59
2018-06-16T17:53:56.597Z,96405.31
2018-06-16T17:56:23.980Z,96404.50
2018-06-16T17:58:51.332Z,96409.58
2018-06-16T18:01:18.653Z,96418.16
2018-06-16T18:03:45.993Z,96411.04
2018-06-16T18:06:13.409Z,96414.91
2018-06-16T18:08:40.733Z,96415.30
2018-06-16T18:11:08.128Z,96414.15
2018-06-16T18:13:35.459Z,96418.20
2018-06-16T18:16:02.812Z,96417.44
2018-06-16T18:18:30.194Z,96415.92
2018-06-16T18:20:57.516Z,96413.73
2018-06-16T18:23:24.859Z,96413.32
2018-06-16T18:25:52.177Z,96414.34
2018-06-16T18:28:19.415Z,96416.73
2018-06-16T18:30:46.703Z,96417.92
2018-06-16T18:33:14.052Z,96395.20
2018-06-16T18:35:41.370Z,96417.41
2018-06-16T18:38:08.890Z,96420.39
2018-06-16T18:40:36.234Z,96422.25
2018-06-16T18:43:03.625Z,96419.27
2018-06-16T18:45:30.936Z,96423.30
2018-06-16T18:47:58.723Z,96429.05
2018-06-16T18:50:26.114Z,96425.50
2018-06-16T18:53:05.353Z,96423.25
2018-06-16T18:55:33.645Z,96429.91
2018-06-16T18:58:00.912Z,96436.97
2018-06-16T19:00:28.724Z,96439.00
2018-06-16T19:02:56.070Z,96439.26
2018-06-16T19:05:23.371Z,96437.95
2018-06-16T19:07:59.973Z,96436.52
2018-06-16T19:10:27.371Z,96442.23
2018-06-16T19:12:58.769Z,96441.86
2018-06-16T19:15:42.068Z,96441.86
2018-06-16T19:18:10.801Z,96436.94
2018-06-16T19:20:38.212Z,96439.36
2018-06-16T19:23:24.492Z,96434.27
2018-06-16T19:25:53.076Z,96413.14
2018-06-16T19:28:20.460Z,96438.50
2018-06-16T19:30:47.758Z,96439.58
2018-06-16T19:33:15.198Z,96434.16
2018-06-16T19:35:42.517Z,96437.67
2018-06-16T19:38:09.890Z,96442.64
2018-06-16T19:40:37.339Z,96445.36
2018-06-16T19:43:04.678Z,96445.36
2018-06-16T19:45:32.098Z,96458.70
2018-06-16T19:47:59.452Z,96457.38
2018-06-16T19:50:26.859Z,96457.82
2018-06-16T19:52:54.152Z,96466.80
2018-06-16T19:55:21.487Z,96470.15
2018-06-16T19:57:48.839Z,96465.85
2018-06-16T20:00:16.203Z,96467.59
2018-06-16T20:02:43.703Z,96469.61
2018-06-16T20:05:11.056Z,96476.62
2018-06-16T20:07:38.580Z,96472.03
2018-06-16T20:10:05.937Z,96477.41
2018-06-16T20:12:33.322Z,96483.86
2018-06-16T20:15:05.906Z,96480.39
2018-06-16T20:17:33.312Z,96483.55
2018-06-16T20:20:00.803Z,96483.77
2018-06-16T20:22:28.941Z,96483.28
2018-06-16T20:24:56.432Z,96489.77
2018-06-16T20:27:23.888Z,96490.41
2018-06-16T20:29:51.529Z,96486.45
2018-06-16T20:32:29.373Z,96490.09
2018-06-16T20:34:57.209Z,96491.03
2018-06-16T20:37:25.247Z,96491.86
2018-06-16T20:39:53.241Z,96497.66
2018-06-16T20:42:20.701Z,96494.52
2018-06-16T20:45:18.403Z,96495.33
2018-06-16T20:47:46.625Z,96502.77
2018-06-16T20:50:21.826Z,96501.27
2018-06-16T20:53:15.991Z,96506.69
2018-06-16T20:55:43.496Z,96494.61
2018-06-16T20:58:10.859Z,96497.93
2018-06-16T21:00:38.160Z,96506.19
2018-06-16T21:03:05.487Z,96505.17
2018-06-16T21:05:34.141Z,96509.84
2018-06-16T21:08:01.449Z,96512.10
2018-06-16T21:10:30.144Z,96512.77
2018-06-16T21:13:05.624Z,96516.47
2018-06-16T21:15:38.831Z,96513.61
2018-06-16T21:18:06.924Z,96514.56
2018-06-16T21:20:34.475Z,96522.75
2018-06-16T21:23:01.729Z,96516.05
2018-06-16T21:25:30.534Z,96514.64
2018-06-16T21:27:57.796Z,96512.78
2018-06-16T21:30:33.446Z,96504.34
2018-06-16T21:33:02.633Z,96498.64
2018-06-16T21:35:43.995Z,96511.52
2018-06-16T21:38:11.393Z,96508.64
2018-06-16T21:40:38.756Z,96507.84
2018-06-16T21:43:06.124Z,96514.45
2018-06-16T21:45:33.494Z,96517.37
2018-06-16T21:48:00.794Z,96521.47
2018-06-16T21:50:28.975Z,96520.81
2018-06-16T21:52:57.487Z,96523.25
2018-06-16T21:55:24.832Z,96524.58
2018-06-16T21:57:52.099Z,96526.16
2018-06-16T22:00:20.808Z,96531.70
2018-06-16T22:02:48.392Z,96531.42
2018-06-16T22:05:15.704Z,96529.91
2018-06-16T22:07:43.102Z,96524.57
2018-06-16T22:10:10.444Z,96528.19
2018-06-16T22:12:38.109Z,96526.88
2018-06-16T22:15:05.598Z,96535.58
2018-06-16T22:17:33.032Z,96536.56
2018-06-16T22:20:00.324Z,96539.14
2018-06-16T22:22:27.673Z,96543.25
2018-06-16T22:24:54.946Z,96542.68
2018-06-16T22:27:22.296Z,96542.61
2018-06-16T22:29:49.703Z,96546.80
2018-06-16T22:32:17.026Z,96550.25
2018-06-16T22:34:44.392Z,96560.91
2018-06-16T22:37:11.774Z,96568.86
2018-06-16T22:39:39.082Z,96571.22
2018-06-16T22:42:06.373Z,96566.91
2018-06-16T22:44:33.651Z,96575.25
2018-06-16T22:47:00.948Z,96569.41
2018-06-16T22:49:28.292Z,96574.88
2018-06-16T22:51:55.587Z,96572.74
2018-06-16T22:54:22.987Z,96578.36
2018-06-16T22:56:50.426Z,96582.86
2018-06-16T22:59:17.772Z,96577.56
2018-06-16T23:01:45.046Z,96576.67
2018-06-16T23:04:12.349Z,96580.95
2018-06-16T23:06:39.632Z,96580.70
2018-06-16T23:09:08.525Z,96577.56
2018-06-16T23:11:35.823Z,96575.95
2018-06-16T23:14:03.202Z,96575.17
2018-06-16T23:16:30.559Z,96581.50
2018-06-16T23:18:57.914Z,96566.80
2018-06-16T23:21:25.150Z,96578.70
2018-06-16T23:23:52.452Z,96570.29
2018-06-16T23:26:19.712Z,96574.24
2018-06-16T23:28:46.997Z,96562.94
2018-06-16T23:31:14.355Z,96570.45
2018-06-16T23:33:41.676Z,96568.33
2018-06-16T23:36:09.001Z,96572.05
2018-06-16T23:38:36.305Z,96573.61
2018-06-16T23:41:03.678Z,96572.87
2018-06-16T23:43:31.000Z,96572.87
2018-06-16T23:45:58.286Z,96572.53
2018-06-16T23:48:25.703Z,96568.53
2018-06-16T23:50:53.352Z,96566.28
2018-06-16T23:53:20.711Z,96565.13
2018-06-16T23:55:48.010Z,96559.86
2018-06-16T23:58:15.280Z,96561.95
