createdAt,value
2018-09-09T00:00:09.850Z,11.47
2018-09-09T00:02:39.170Z,11.53
2018-09-09T00:05:08.556Z,11.48
2018-09-09T00:07:37.880Z,11.43
2018-09-09T00:10:08.083Z,11.36
2018-09-09T00:12:37.435Z,11.38
2018-09-09T00:15:06.838Z,11.37
2018-09-09T00:17:36.182Z,11.29
2018-09-09T00:20:05.620Z,11.29
2018-09-09T00:22:34.958Z,11.32
2018-09-09T00:25:04.390Z,11.21
2018-09-09T00:27:33.950Z,11.19
2018-09-09T00:30:03.341Z,11.35
2018-09-09T00:32:32.707Z,11.33
2018-09-09T00:35:02.134Z,11.37
2018-09-09T00:37:31.478Z,11.30
2018-09-09T00:40:00.832Z,11.30
2018-09-09T00:42:30.114Z,11.13
2018-09-09T00:44:59.421Z,11.15
2018-09-09T00:47:28.723Z,11.17
2018-09-09T00:50:03.268Z,11.08
2018-09-09T00:52:37.725Z,11.02
2018-09-09T00:55:07.278Z,11.04
2018-09-09T00:57:36.573Z,11.01
2018-09-09T01:00:06.162Z,11.07
2018-09-09T01:02:35.494Z,11.16
2018-09-09T01:05:04.779Z,11.18
2018-09-09T01:07:34.091Z,11.10
2018-09-09T01:10:03.416Z,11.15
2018-09-09T01:12:32.737Z,11.20
2018-09-09T01:15:03.004Z,11.12
2018-09-09T01:17:32.323Z,11.15
2018-09-09T01:20:01.630Z,11.07
2018-09-09T01:22:30.909Z,10.97
2018-09-09T01:25:00.225Z,10.93
2018-09-09T01:27:29.506Z,10.88
2018-09-09T01:29:58.798Z,10.89
2018-09-09T01:32:28.108Z,10.93
2018-09-09T01:34:57.446Z,10.96
2018-09-09T01:37:26.819Z,10.97
2018-09-09T01:39:56.161Z,10.96
2018-09-09T01:42:25.567Z,10.92
2018-09-09T01:44:54.863Z,10.86
2018-09-09T01:47:24.492Z,10.87
2018-09-09T01:49:53.801Z,10.78
2018-09-09T01:52:23.199Z,10.76
2018-09-09T01:54:52.584Z,10.73
2018-09-09T01:57:22.012Z,10.55
2018-09-09T01:59:51.371Z,10.67
2018-09-09T02:02:20.689Z,10.76
2018-09-09T02:04:50.061Z,10.82
2018-09-09T02:07:19.547Z,10.79
2018-09-09T02:09:48.874Z,10.80
2018-09-09T02:12:18.550Z,10.80
2018-09-09T02:14:47.943Z,10.82
2018-09-09T02:17:17.280Z,10.82
2018-09-09T02:19:46.634Z,10.88
2018-09-09T02:22:15.969Z,10.87
2018-09-09T02:24:45.326Z,10.87
2018-09-09T02:27:14.826Z,10.83
2018-09-09T02:29:44.276Z,10.77
2018-09-09T02:32:13.749Z,10.71
2018-09-09T02:34:43.142Z,10.58
2018-09-09T02:37:12.593Z,10.54
2018-09-09T02:39:42.019Z,10.47
2018-09-09T02:42:11.334Z,10.46
2018-09-09T02:44:40.786Z,10.52
2018-09-09T02:47:10.189Z,10.50
2018-09-09T02:49:39.627Z,10.49
2018-09-09T02:52:09.000Z,10.50
2018-09-09T02:54:38.362Z,10.44
2018-09-09T02:57:07.702Z,10.51
2018-09-09T02:59:37.027Z,10.55
2018-09-09T03:02:06.360Z,10.47
2018-09-09T03:04:35.744Z,10.47
2018-09-09T03:07:05.071Z,10.38
2018-09-09T03:09:34.441Z,10.35
2018-09-09T03:12:03.826Z,10.29
2018-09-09T03:14:33.200Z,10.29
2018-09-09T03:17:02.579Z,10.23
2018-09-09T03:19:31.978Z,10.21
2018-09-09T03:22:01.462Z,10.19
2018-09-09T03:24:30.814Z,10.11
2018-09-09T03:27:00.154Z,10.11
2018-09-09T03:29:29.507Z,10.11
2018-09-09T03:31:58.853Z,10.15
2018-09-09T03:34:28.307Z,10.14
2018-09-09T03:36:57.681Z,10.08
2018-09-09T03:39:27.001Z,10.10
2018-09-09T03:41:56.342Z,10.10
2018-09-09T03:44:25.754Z,10.09
2018-09-09T03:46:55.047Z,10.13
2018-09-09T03:49:24.351Z,10.09
2018-09-09T03:51:53.698Z,10.13
2018-09-09T03:54:23.029Z,10.06
2018-09-09T03:56:52.411Z,10.04
2018-09-09T03:59:21.702Z,10.06
2018-09-09T04:01:51.008Z,10.06
2018-09-09T04:04:20.291Z,10.02
2018-09-09T04:06:49.641Z,9.97
2018-09-09T04:09:19.982Z,9.96
2018-09-09T04:11:49.290Z,9.88
2018-09-09T04:14:18.590Z,9.88
2018-09-09T04:16:47.958Z,9.84
2018-09-09T04:19:17.237Z,9.84
2018-09-09T04:21:52.681Z,9.74
2018-09-09T04:24:23.395Z,9.78
2018-09-09T04:26:52.766Z,9.76
2018-09-09T04:29:22.178Z,9.78
2018-09-09T04:31:51.528Z,9.81
2018-09-09T04:34:20.836Z,9.82
2018-09-09T04:36:50.311Z,9.82
2018-09-09T04:39:19.656Z,9.85
2018-09-09T04:41:48.749Z,9.87
2018-09-09T04:44:18.114Z,9.85
2018-09-09T04:46:47.483Z,9.99
2018-09-09T04:49:16.815Z,10.04
2018-09-09T04:51:46.172Z,10.08
2018-09-09T04:54:15.502Z,10.06
2018-09-09T04:56:44.940Z,10.12
2018-09-09T04:59:14.267Z,10.16
2018-09-09T05:01:43.666Z,10.23
2018-09-09T05:04:13.153Z,10.25
2018-09-09T05:06:42.535Z,10.29
2018-09-09T05:09:11.937Z,10.33
2018-09-09T05:11:41.259Z,10.45
2018-09-09T05:14:10.581Z,10.50
2018-09-09T05:16:39.875Z,10.64
2018-09-09T05:19:09.339Z,10.72
2018-09-09T05:21:38.787Z,10.77
2018-09-09T05:24:08.146Z,10.78
2018-09-09T05:26:37.517Z,10.88
2018-09-09T05:29:06.951Z,10.90
2018-09-09T05:31:36.682Z,10.97
2018-09-09T05:34:06.143Z,11.06
2018-09-09T05:36:35.511Z,11.11
2018-09-09T05:39:08.503Z,11.18
2018-09-09T05:41:37.949Z,11.28
2018-09-09T05:44:07.510Z,11.34
2018-09-09T05:46:36.934Z,11.44
2018-09-09T05:49:06.443Z,11.45
2018-09-09T05:51:35.822Z,11.51
2018-09-09T05:54:05.243Z,11.62
2018-09-09T05:56:34.628Z,11.57
2018-09-09T05:59:04.194Z,11.57
2018-09-09T06:01:33.628Z,11.66
2018-09-09T06:04:03.075Z,11.74
2018-09-09T06:06:32.446Z,11.88
2018-09-09T06:09:01.781Z,11.96
2018-09-09T06:11:31.140Z,12.07
2018-09-09T06:14:00.506Z,12.21
2018-09-09T06:16:29.845Z,12.31
2018-09-09T06:18:59.178Z,12.48
2018-09-09T06:21:28.586Z,12.70
2018-09-09T06:23:57.936Z,13.00
2018-09-09T06:26:27.331Z,13.26
2018-09-09T06:28:56.735Z,13.42
2018-09-09T06:31:26.138Z,13.60
2018-09-09T06:33:55.557Z,14.09
2018-09-09T06:36:24.853Z,14.18
2018-09-09T06:38:54.274Z,14.38
2018-09-09T06:41:23.536Z,14.19
2018-09-09T06:43:53.774Z,14.47
2018-09-09T06:46:23.126Z,14.77
2018-09-09T06:48:52.667Z,14.70
2018-09-09T06:51:22.182Z,14.64
2018-09-09T06:53:51.538Z,14.83
2018-09-09T06:56:20.854Z,14.81
2018-09-09T06:58:50.665Z,14.67
2018-09-09T07:01:20.018Z,14.69
2018-09-09T07:03:49.427Z,14.82
2018-09-09T07:06:18.822Z,15.06
2018-09-09T07:08:48.122Z,15.13
2018-09-09T07:11:17.424Z,15.14
2018-09-09T07:13:46.857Z,15.33
2018-09-09T07:16:16.185Z,15.17
2018-09-09T07:18:45.535Z,15.62
2018-09-09T07:21:14.886Z,15.79
2018-09-09T07:23:46.385Z,16.01
2018-09-09T07:26:15.762Z,16.28
2018-09-09T07:28:45.106Z,16.54
2018-09-09T07:31:14.525Z,16.68
2018-09-09T07:33:43.883Z,16.66
2018-09-09T07:36:13.232Z,16.84
2018-09-09T07:38:42.800Z,17.02
2018-09-09T07:41:12.211Z,17.13
2018-09-09T07:43:41.709Z,17.30
2018-09-09T07:46:11.079Z,17.51
2018-09-09T07:48:41.465Z,17.71
2018-09-09T07:51:10.851Z,17.53
2018-09-09T07:53:40.206Z,17.99
2018-09-09T07:56:09.588Z,18.26
2018-09-09T07:58:38.929Z,18.34
2018-09-09T08:01:08.377Z,18.69
2018-09-09T08:03:37.744Z,18.45
2018-09-09T08:06:07.120Z,18.62
2018-09-09T08:08:36.453Z,18.39
2018-09-09T08:11:05.865Z,18.84
2018-09-09T08:13:35.291Z,19.00
2018-09-09T08:16:04.867Z,18.83
2018-09-09T08:18:34.453Z,18.78
2018-09-09T08:21:03.922Z,18.64
2018-09-09T08:23:33.454Z,19.00
2018-09-09T08:26:02.853Z,19.13
2018-09-09T08:28:32.318Z,19.18
2018-09-09T08:31:01.700Z,19.39
2018-09-09T08:33:31.165Z,19.59
2018-09-09T08:36:00.979Z,19.63
2018-09-09T08:38:30.448Z,19.80
2018-09-09T08:41:00.285Z,19.98
2018-09-09T08:43:29.741Z,20.06
2018-09-09T08:45:59.175Z,19.55
2018-09-09T08:48:28.597Z,19.61
2018-09-09T08:50:57.888Z,20.10
2018-09-09T08:53:28.622Z,20.53
2018-09-09T08:55:58.079Z,20.60
2018-09-09T08:58:28.840Z,20.70
2018-09-09T09:00:58.430Z,20.67
2018-09-09T09:03:27.877Z,20.73
2018-09-09T09:05:57.450Z,21.08
2018-09-09T09:08:26.817Z,21.39
2018-09-09T09:10:56.190Z,21.08
2018-09-09T09:13:25.557Z,21.58
2018-09-09T09:15:55.355Z,21.37
2018-09-09T09:18:24.980Z,21.85
2018-09-09T09:20:54.480Z,21.74
2018-09-09T09:23:23.998Z,21.80
2018-09-09T09:25:54.493Z,21.54
2018-09-09T09:28:25.215Z,21.94
2018-09-09T09:30:54.852Z,22.46
2018-09-09T09:33:24.324Z,22.18
2018-09-09T09:35:54.655Z,22.16
2018-09-09T09:38:24.251Z,22.14
2018-09-09T09:40:53.877Z,22.94
2018-09-09T09:43:23.321Z,23.23
2018-09-09T09:45:53.463Z,22.83
2018-09-09T09:48:22.911Z,22.94
2018-09-09T09:50:52.252Z,23.27
2018-09-09T09:53:21.821Z,23.95
2018-09-09T09:55:51.308Z,23.63
2018-09-09T09:58:20.741Z,23.78
2018-09-09T10:00:55.335Z,23.80
2018-09-09T10:03:24.733Z,23.38
2018-09-09T10:05:54.171Z,23.59
2018-09-09T10:08:23.565Z,23.87
2018-09-09T10:10:52.945Z,23.71
2018-09-09T10:13:22.282Z,24.23
2018-09-09T10:15:51.645Z,24.06
2018-09-09T10:18:21.017Z,24.12
2018-09-09T10:20:50.359Z,23.90
2018-09-09T10:23:19.803Z,24.42
2018-09-09T10:25:49.091Z,23.67
2018-09-09T10:28:18.558Z,23.64
2018-09-09T10:30:47.957Z,23.36
2018-09-09T10:33:17.289Z,23.28
2018-09-09T10:35:46.778Z,23.38
2018-09-09T10:38:16.166Z,23.68
2018-09-09T10:40:45.564Z,23.89
2018-09-09T10:43:14.894Z,23.83
2018-09-09T10:45:44.233Z,23.90
2018-09-09T10:48:13.495Z,24.16
2018-09-09T10:50:42.822Z,24.38
2018-09-09T10:53:12.266Z,24.62
2018-09-09T10:55:41.577Z,24.70
2018-09-09T10:58:10.874Z,25.24
2018-09-09T11:00:40.993Z,25.02
2018-09-09T11:03:10.330Z,24.28
2018-09-09T11:05:39.649Z,24.24
2018-09-09T11:08:12.999Z,24.22
2018-09-09T11:10:42.339Z,24.40
2018-09-09T11:13:11.617Z,24.71
2018-09-09T11:15:41.051Z,24.53
2018-09-09T11:18:10.777Z,23.93
2018-09-09T11:20:40.124Z,24.03
2018-09-09T11:23:09.447Z,24.25
2018-09-09T11:25:38.724Z,24.56
2018-09-09T11:28:08.040Z,24.47
2018-09-09T11:30:37.334Z,24.69
2018-09-09T11:33:06.879Z,25.02
2018-09-09T11:35:36.218Z,25.08
2018-09-09T11:38:05.558Z,24.90
2018-09-09T11:40:34.906Z,24.29
2018-09-09T11:43:04.178Z,24.50
2018-09-09T11:45:33.497Z,25.08
2018-09-09T11:48:02.802Z,24.88
2018-09-09T11:50:32.179Z,25.30
2018-09-09T11:53:01.959Z,25.05
2018-09-09T11:55:31.247Z,25.02
2018-09-09T11:58:01.031Z,25.19
2018-09-09T12:00:30.975Z,25.20
2018-09-09T12:03:00.923Z,25.22
2018-09-09T12:05:30.502Z,25.26
2018-09-09T12:08:00.050Z,25.21
2018-09-09T12:10:29.446Z,25.57
2018-09-09T12:12:58.894Z,25.63
2018-09-09T12:15:28.243Z,25.23
2018-09-09T12:17:57.600Z,25.44
2018-09-09T12:20:27.067Z,25.42
2018-09-09T12:22:56.500Z,25.31
2018-09-09T12:25:28.637Z,25.23
2018-09-09T12:27:57.978Z,25.41
2018-09-09T12:30:27.280Z,25.44
2018-09-09T12:32:56.642Z,25.35
2018-09-09T12:35:25.958Z,25.90
2018-09-09T12:37:55.328Z,25.71
2018-09-09T12:40:24.619Z,25.06
2018-09-09T12:42:59.081Z,25.68
2018-09-09T12:45:33.846Z,25.84
2018-09-09T12:48:08.274Z,25.95
2018-09-09T12:50:37.619Z,26.04
2018-09-09T12:53:06.990Z,26.09
2018-09-09T12:55:36.351Z,25.91
2018-09-09T12:58:05.737Z,25.77
2018-09-09T13:00:35.124Z,25.70
2018-09-09T13:03:04.569Z,25.99
2018-09-09T13:05:34.000Z,25.94
2018-09-09T13:08:03.373Z,26.01
2018-09-09T13:10:32.899Z,26.09
2018-09-09T13:13:07.509Z,26.07
2018-09-09T13:15:37.131Z,26.26
2018-09-09T13:18:06.765Z,25.36
2018-09-09T13:20:36.118Z,25.72
2018-09-09T13:23:05.447Z,25.93
2018-09-09T13:25:34.722Z,25.95
2018-09-09T13:28:04.252Z,25.84
2018-09-09T13:30:33.684Z,25.73
2018-09-09T13:33:03.043Z,25.64
2018-09-09T13:35:32.351Z,26.18
2018-09-09T13:38:01.693Z,26.26
2018-09-09T13:40:31.058Z,26.09
2018-09-09T13:43:00.379Z,26.41
2018-09-09T13:45:29.850Z,26.18
2018-09-09T13:47:59.365Z,25.78
2018-09-09T13:50:28.729Z,25.27
2018-09-09T13:52:58.066Z,25.29
2018-09-09T13:55:27.368Z,25.83
2018-09-09T13:57:56.790Z,25.69
2018-09-09T14:00:26.082Z,26.09
2018-09-09T14:02:55.448Z,26.15
2018-09-09T14:05:24.915Z,26.38
2018-09-09T14:07:54.256Z,25.66
2018-09-09T14:10:23.590Z,26.10
2018-09-09T14:12:52.988Z,26.20
2018-09-09T14:15:22.416Z,25.95
2018-09-09T14:17:51.798Z,26.09
2018-09-09T14:20:21.239Z,25.86
2018-09-09T14:22:50.689Z,25.96
2018-09-09T14:25:20.177Z,26.19
2018-09-09T14:27:49.915Z,26.28
2018-09-09T14:30:19.350Z,26.03
2018-09-09T14:32:48.795Z,25.83
2018-09-09T14:35:18.269Z,25.99
2018-09-09T14:37:47.508Z,25.98
2018-09-09T14:40:16.834Z,26.13
2018-09-09T14:42:46.203Z,25.56
2018-09-09T14:45:15.727Z,25.88
2018-09-09T14:47:45.113Z,25.83
2018-09-09T14:50:14.439Z,25.61
2018-09-09T14:52:43.805Z,26.00
2018-09-09T14:55:13.177Z,25.85
2018-09-09T14:57:42.533Z,25.94
2018-09-09T15:00:14.049Z,26.20
2018-09-09T15:02:43.852Z,26.07
2018-09-09T15:05:13.219Z,25.89
2018-09-09T15:07:42.476Z,25.83
2018-09-09T15:10:11.843Z,25.89
2018-09-09T15:12:41.287Z,25.83
2018-09-09T15:15:10.784Z,25.80
2018-09-09T15:17:40.143Z,25.74
2018-09-09T15:20:09.535Z,25.64
2018-09-09T15:22:38.929Z,25.91
2018-09-09T15:25:08.210Z,26.03
2018-09-09T15:27:37.512Z,25.77
2018-09-09T15:30:06.871Z,25.63
2018-09-09T15:32:36.152Z,25.56
2018-09-09T15:35:05.643Z,25.76
2018-09-09T15:37:35.154Z,25.87
2018-09-09T15:40:04.494Z,25.81
2018-09-09T15:42:33.792Z,25.93
2018-09-09T15:45:03.135Z,25.79
2018-09-09T15:47:32.481Z,25.78
2018-09-09T15:50:01.869Z,25.78
2018-09-09T15:52:31.358Z,25.67
2018-09-09T15:55:02.437Z,25.63
2018-09-09T15:57:32.108Z,25.64
2018-09-09T16:00:01.653Z,25.58
2018-09-09T16:02:31.501Z,25.46
2018-09-09T16:05:05.886Z,25.41
2018-09-09T16:07:35.556Z,25.52
2018-09-09T16:10:06.038Z,25.41
2018-09-09T16:12:35.644Z,25.24
2018-09-09T16:15:06.691Z,25.16
2018-09-09T16:17:36.106Z,25.05
2018-09-09T16:20:06.933Z,25.02
2018-09-09T16:22:36.325Z,24.79
2018-09-09T16:25:05.941Z,24.69
2018-09-09T16:27:35.530Z,24.68
2018-09-09T16:30:05.718Z,24.68
2018-09-09T16:32:35.178Z,24.64
2018-09-09T16:35:04.630Z,24.56
2018-09-09T16:37:34.149Z,24.51
2018-09-09T16:40:03.714Z,24.33
2018-09-09T16:42:33.885Z,24.27
2018-09-09T16:45:03.618Z,24.14
2018-09-09T16:47:33.360Z,24.12
2018-09-09T16:50:02.825Z,24.10
2018-09-09T16:52:32.470Z,23.98
2018-09-09T16:55:01.989Z,23.91
2018-09-09T16:57:31.882Z,23.75
2018-09-09T17:00:03.148Z,23.61
2018-09-09T17:02:32.827Z,23.57
2018-09-09T17:05:02.504Z,23.49
2018-09-09T17:07:32.013Z,23.42
2018-09-09T17:10:01.725Z,23.37
2018-09-09T17:12:31.413Z,23.22
2018-09-09T17:15:00.957Z,23.50
2018-09-09T17:17:35.117Z,25.38
2018-09-09T17:20:04.745Z,25.73
2018-09-09T17:22:34.436Z,24.86
2018-09-09T17:25:03.961Z,23.78
2018-09-09T17:27:33.480Z,23.19
2018-09-09T17:30:03.144Z,22.82
2018-09-09T17:32:32.646Z,22.68
2018-09-09T17:35:03.435Z,22.39
2018-09-09T17:37:32.979Z,22.14
2018-09-09T17:40:02.747Z,21.87
2018-09-09T17:42:32.294Z,21.69
2018-09-09T17:45:02.225Z,21.53
2018-09-09T17:47:31.730Z,21.37
2018-09-09T17:50:01.282Z,21.28
2018-09-09T17:52:31.399Z,21.13
2018-09-09T17:55:01.266Z,21.04
2018-09-09T17:57:30.758Z,20.92
2018-09-09T18:00:00.321Z,20.74
2018-09-09T18:02:29.944Z,20.61
2018-09-09T18:05:00.190Z,20.31
2018-09-09T18:07:30.151Z,20.11
2018-09-09T18:10:00.411Z,19.89
2018-09-09T18:12:30.202Z,19.69
2018-09-09T18:14:59.727Z,19.54
2018-09-09T18:17:29.247Z,19.34
2018-09-09T18:19:58.743Z,19.19
2018-09-09T18:22:28.350Z,18.98
2018-09-09T18:24:58.327Z,18.87
2018-09-09T18:27:27.950Z,18.84
2018-09-09T18:29:57.452Z,18.70
2018-09-09T18:32:27.116Z,18.62
2018-09-09T18:34:56.509Z,18.56
2018-09-09T18:37:26.140Z,18.41
2018-09-09T18:39:55.902Z,18.28
2018-09-09T18:42:25.862Z,18.14
2018-09-09T18:44:55.511Z,18.08
2018-09-09T18:47:24.948Z,17.92
2018-09-09T18:49:54.412Z,17.79
2018-09-09T18:52:23.999Z,17.78
2018-09-09T18:54:53.609Z,17.68
2018-09-09T18:57:23.099Z,17.65
2018-09-09T18:59:52.627Z,17.57
2018-09-09T19:02:22.262Z,17.57
2018-09-09T19:04:52.268Z,17.57
2018-09-09T19:07:21.883Z,17.41
2018-09-09T19:09:53.610Z,17.27
2018-09-09T19:12:23.264Z,17.13
2018-09-09T19:14:53.650Z,17.07
2018-09-09T19:17:23.205Z,16.99
2018-09-09T19:19:52.852Z,16.92
2018-09-09T19:22:22.335Z,16.78
2018-09-09T19:24:51.945Z,16.89
2018-09-09T19:27:21.385Z,16.77
2018-09-09T19:29:50.980Z,16.82
2018-09-09T19:32:20.477Z,16.61
2018-09-09T19:34:49.969Z,16.54
2018-09-09T19:37:19.662Z,16.46
2018-09-09T19:39:49.184Z,16.49
2018-09-09T19:42:18.849Z,16.50
2018-09-09T19:44:48.569Z,16.41
2018-09-09T19:47:18.503Z,16.35
2018-09-09T19:49:48.299Z,16.35
2018-09-09T19:52:17.744Z,16.23
2018-09-09T19:54:47.357Z,16.22
2018-09-09T19:57:17.036Z,16.08
2018-09-09T19:59:46.533Z,16.12
2018-09-09T20:02:16.021Z,16.03
2018-09-09T20:04:45.528Z,16.01
2018-09-09T20:07:15.029Z,15.85
2018-09-09T20:09:44.703Z,15.80
2018-09-09T20:12:14.229Z,15.78
2018-09-09T20:14:43.784Z,15.82
2018-09-09T20:17:13.286Z,15.67
2018-09-09T20:19:42.681Z,15.73
2018-09-09T20:22:12.591Z,15.78
2018-09-09T20:24:42.172Z,15.61
2018-09-09T20:27:11.859Z,15.61
2018-09-09T20:29:41.315Z,15.54
2018-09-09T20:32:10.685Z,15.54
2018-09-09T20:34:40.118Z,15.50
2018-09-09T20:37:09.870Z,15.38
2018-09-09T20:39:39.293Z,15.40
2018-09-09T20:42:09.451Z,15.38
2018-09-09T20:44:39.059Z,15.25
2018-09-09T20:47:08.707Z,15.26
2018-09-09T20:49:38.276Z,15.13
2018-09-09T20:52:07.931Z,15.08
2018-09-09T20:54:37.814Z,15.03
2018-09-09T20:57:07.412Z,15.02
2018-09-09T20:59:37.837Z,15.02
2018-09-09T21:02:07.387Z,14.92
2018-09-09T21:04:36.887Z,14.85
2018-09-09T21:07:06.473Z,14.95
2018-09-09T21:09:36.011Z,14.96
2018-09-09T21:12:05.530Z,14.86
2018-09-09T21:14:35.026Z,14.71
2018-09-09T21:17:04.904Z,14.72
2018-09-09T21:19:34.404Z,14.78
2018-09-09T21:22:03.800Z,14.55
2018-09-09T21:24:33.192Z,14.40
2018-09-09T21:27:02.626Z,14.41
2018-09-09T21:29:32.107Z,14.38
2018-09-09T21:32:01.722Z,14.40
2018-09-09T21:34:31.164Z,14.47
2018-09-09T21:37:00.656Z,14.42
2018-09-09T21:39:30.048Z,14.45
2018-09-09T21:41:59.433Z,14.47
2018-09-09T21:44:29.966Z,14.32
2018-09-09T21:46:59.698Z,14.25
2018-09-09T21:49:28.977Z,14.22
2018-09-09T21:51:58.589Z,14.15
2018-09-09T21:54:28.038Z,14.09
2018-09-09T21:56:57.616Z,14.13
2018-09-09T21:59:26.856Z,14.22
2018-09-09T22:02:02.167Z,14.17
2018-09-09T22:04:31.686Z,14.10
2018-09-09T22:07:02.050Z,13.98
2018-09-09T22:09:31.372Z,13.79
2018-09-09T22:12:01.063Z,13.81
2018-09-09T22:14:30.367Z,13.92
2018-09-09T22:17:00.105Z,13.82
2018-09-09T22:19:29.409Z,13.75
2018-09-09T22:21:58.746Z,13.80
2018-09-09T22:24:27.997Z,13.80
2018-09-09T22:26:57.282Z,13.67
2018-09-09T22:29:26.516Z,13.70
2018-09-09T22:31:55.902Z,13.69
2018-09-09T22:34:25.185Z,13.65
2018-09-09T22:36:54.567Z,13.61
2018-09-09T22:39:23.907Z,13.63
2018-09-09T22:41:53.281Z,13.68
2018-09-09T22:44:22.562Z,13.53
2018-09-09T22:46:51.947Z,13.44
2018-09-09T22:49:21.326Z,13.35
2018-09-09T22:51:50.806Z,13.22
2018-09-09T22:54:19.910Z,13.26
2018-09-09T22:56:49.319Z,13.25
2018-09-09T22:59:18.723Z,13.25
2018-09-09T23:01:48.091Z,13.30
2018-09-09T23:04:17.444Z,13.37
2018-09-09T23:06:46.782Z,13.27
2018-09-09T23:09:16.106Z,13.25
2018-09-09T23:11:45.522Z,13.20
2018-09-09T23:14:14.946Z,13.18
2018-09-09T23:16:44.333Z,13.23
2018-09-09T23:19:13.719Z,13.23
2018-09-09T23:21:43.066Z,13.14
2018-09-09T23:24:12.376Z,13.04
2018-09-09T23:26:41.728Z,13.09
2018-09-09T23:29:11.058Z,13.07
2018-09-09T23:31:40.486Z,13.00
2018-09-09T23:34:09.828Z,12.91
2018-09-09T23:36:39.185Z,12.88
2018-09-09T23:39:10.898Z,12.92
2018-09-09T23:41:40.226Z,12.86
2018-09-09T23:44:09.653Z,12.78
2018-09-09T23:46:38.963Z,12.74
2018-09-09T23:49:09.593Z,12.72
2018-09-09T23:51:38.859Z,12.69
2018-09-09T23:54:09.142Z,12.79
2018-09-09T23:56:38.703Z,12.78
2018-09-09T23:59:08.549Z,12.62
