createdAt,value
2023-03-12T04:00:17.240Z,93.10
2023-03-12T04:02:49.953Z,92.90
2023-03-12T04:05:20.811Z,92.70
2023-03-12T04:07:52.653Z,92.60
2023-03-12T04:10:25.241Z,92.40
2023-03-12T04:12:53.797Z,92.50
2023-03-12T04:15:21.949Z,92.40
2023-03-12T04:17:52.168Z,92.30
2023-03-12T04:20:21.262Z,92.50
2023-03-12T04:22:49.325Z,92.90
2023-03-12T04:25:18.472Z,93.10
2023-03-12T04:27:46.375Z,93.00
2023-03-12T04:30:15.454Z,93.10
2023-03-12T04:32:44.888Z,93.40
2023-03-12T04:35:15.057Z,93.50
2023-03-12T04:37:43.393Z,93.50
2023-03-12T04:40:15.265Z,93.60
2023-03-12T04:42:43.232Z,93.70
2023-03-12T04:45:12.623Z,93.80
2023-03-12T04:47:45.141Z,93.50
2023-03-12T04:50:15.098Z,93.50
2023-03-12T04:52:43.452Z,93.30
2023-03-12T04:55:12.496Z,93.40
2023-03-12T04:57:40.821Z,93.20
2023-03-12T05:00:13.046Z,93.10
2023-03-12T05:02:41.576Z,93.10
2023-03-12T05:05:12.335Z,93.30
2023-03-12T05:07:42.481Z,93.40
2023-03-12T05:10:11.359Z,93.50
2023-03-12T05:12:39.780Z,93.40
2023-03-12T05:15:09.112Z,93.20
2023-03-12T05:17:37.337Z,93.10
2023-03-12T05:20:07.022Z,93.20
2023-03-12T05:22:34.962Z,93.30
2023-03-12T05:25:04.770Z,93.40
2023-03-12T05:27:32.985Z,93.00
2023-03-12T05:30:01.172Z,93.50
2023-03-12T05:32:29.089Z,93.80
2023-03-12T05:34:57.152Z,93.80
2023-03-12T05:37:25.495Z,93.60
2023-03-12T05:39:54.954Z,93.60
2023-03-12T05:42:25.730Z,93.80
2023-03-12T05:44:53.647Z,93.80
2023-03-12T05:47:23.615Z,93.70
2023-03-12T05:49:52.000Z,93.60
2023-03-12T05:52:20.098Z,93.50
2023-03-12T05:54:48.076Z,93.70
2023-03-12T05:57:15.965Z,93.60
2023-03-12T05:59:45.128Z,93.80
2023-03-12T06:02:13.099Z,94.00
2023-03-12T06:04:41.425Z,93.90
2023-03-12T06:07:09.398Z,94.00
2023-03-12T06:09:37.822Z,94.00
2023-03-12T06:12:06.672Z,94.20
2023-03-12T06:14:35.199Z,94.10
2023-03-12T06:17:04.736Z,94.00
2023-03-12T06:19:32.622Z,94.10
2023-03-12T06:22:00.469Z,93.80
2023-03-12T06:24:29.048Z,93.90
2023-03-12T06:27:03.505Z,93.90
2023-03-12T06:29:31.337Z,93.60
2023-03-12T06:31:59.551Z,93.50
2023-03-12T06:34:28.735Z,93.50
2023-03-12T06:36:56.698Z,93.30
2023-03-12T06:39:26.044Z,93.20
2023-03-12T06:41:54.051Z,93.50
2023-03-12T06:44:22.073Z,94.00
2023-03-12T06:46:50.176Z,94.20
2023-03-12T06:49:18.053Z,95.30
2023-03-12T06:51:47.259Z,96.20
2023-03-12T06:54:15.154Z,95.90
2023-03-12T06:56:43.410Z,97.30
2023-03-12T06:59:11.239Z,98.10
2023-03-12T07:01:39.076Z,98.20
2023-03-12T07:04:07.005Z,98.80
2023-03-12T07:06:35.287Z,99.00
2023-03-12T07:09:04.932Z,99.10
2023-03-12T07:11:32.810Z,99.90
2023-03-12T07:14:00.679Z,99.90
2023-03-12T07:16:30.155Z,99.90
2023-03-12T07:18:58.964Z,99.90
2023-03-12T07:21:27.008Z,99.90
2023-03-12T07:23:55.026Z,99.90
2023-03-12T07:26:24.542Z,99.90
2023-03-12T07:28:52.355Z,99.90
2023-03-12T07:31:20.249Z,99.90
2023-03-12T07:33:48.249Z,99.90
2023-03-12T07:36:16.245Z,99.90
2023-03-12T07:38:44.127Z,99.90
2023-03-12T07:41:12.088Z,99.90
2023-03-12T07:43:41.570Z,99.90
2023-03-12T07:46:10.118Z,99.90
2023-03-12T07:48:38.599Z,99.90
2023-03-12T07:51:07.433Z,99.90
2023-03-12T07:53:35.478Z,99.90
2023-03-12T07:56:03.403Z,99.90
2023-03-12T07:58:32.662Z,99.90
2023-03-12T08:01:01.992Z,99.90
2023-03-12T08:03:30.668Z,99.90
2023-03-12T08:06:00.442Z,99.90
2023-03-12T08:08:29.332Z,99.90
2023-03-12T08:10:57.481Z,99.90
2023-03-12T08:13:26.027Z,99.90
2023-03-12T08:15:55.227Z,99.90
2023-03-12T08:18:25.563Z,99.90
2023-03-12T08:20:53.840Z,99.90
2023-03-12T08:23:22.786Z,99.90
2023-03-12T08:25:51.382Z,99.90
2023-03-12T08:28:20.046Z,99.90
2023-03-12T08:30:49.016Z,99.90
2023-03-12T08:33:17.409Z,99.90
2023-03-12T08:35:49.557Z,99.90
2023-03-12T08:38:17.437Z,99.90
2023-03-12T08:40:45.511Z,99.90
2023-03-12T08:43:13.505Z,99.90
2023-03-12T08:45:41.429Z,99.90
2023-03-12T08:48:09.319Z,99.90
2023-03-12T08:50:37.152Z,99.90
2023-03-12T08:53:07.189Z,99.90
2023-03-12T08:55:35.147Z,99.90
2023-03-12T08:58:02.988Z,99.90
2023-03-12T09:00:30.988Z,99.90
2023-03-12T09:02:59.105Z,99.90
2023-03-12T09:05:29.925Z,99.90
2023-03-12T09:07:57.844Z,99.90
2023-03-12T09:10:30.690Z,99.90
2023-03-12T09:12:58.892Z,99.90
2023-03-12T09:15:27.269Z,99.90
2023-03-12T09:17:55.759Z,99.90
2023-03-12T09:20:24.686Z,99.90
2023-03-12T09:22:52.524Z,99.90
2023-03-12T09:25:21.119Z,99.90
2023-03-12T09:27:50.480Z,99.90
2023-03-12T09:30:20.248Z,99.90
2023-03-12T09:32:48.748Z,99.90
2023-03-12T09:35:17.150Z,99.90
2023-03-12T09:37:48.526Z,99.90
2023-03-12T09:40:19.596Z,99.90
2023-03-12T09:42:52.954Z,99.90
2023-03-12T09:45:23.237Z,99.90
2023-03-12T09:47:52.808Z,99.90
2023-03-12T09:50:29.358Z,99.90
2023-03-12T09:53:01.986Z,99.90
2023-03-12T09:55:36.303Z,99.90
2023-03-12T09:58:05.474Z,99.90
2023-03-12T10:00:36.957Z,99.90
2023-03-12T10:03:35.459Z,99.90
2023-03-12T10:06:12.097Z,99.90
2023-03-12T10:08:51.525Z,99.90
2023-03-12T10:11:28.804Z,99.90
2023-03-12T10:14:23.044Z,99.90
2023-03-12T10:17:00.753Z,99.90
2023-03-12T10:19:44.689Z,99.90
2023-03-12T10:22:22.216Z,99.90
2023-03-12T10:25:00.547Z,99.90
2023-03-12T10:27:31.147Z,99.90
2023-03-12T10:30:01.956Z,99.90
2023-03-12T10:32:38.945Z,99.90
2023-03-12T10:35:15.747Z,99.90
2023-03-12T10:37:46.240Z,99.90
2023-03-12T10:40:16.719Z,99.90
2023-03-12T10:42:44.766Z,99.90
2023-03-12T10:45:24.747Z,99.90
2023-03-12T10:47:57.299Z,99.90
2023-03-12T10:50:26.596Z,99.90
2023-03-12T10:53:17.959Z,99.90
2023-03-12T10:56:00.499Z,99.90
2023-03-12T10:58:33.712Z,99.90
2023-03-12T11:01:05.645Z,99.90
2023-03-12T11:03:33.905Z,99.90
2023-03-12T11:06:02.816Z,99.90
2023-03-12T11:08:32.360Z,99.90
2023-03-12T11:11:01.459Z,99.90
2023-03-12T11:13:31.942Z,99.90
2023-03-12T11:16:03.047Z,99.90
2023-03-12T11:18:36.084Z,99.90
2023-03-12T11:21:16.991Z,99.90
2023-03-12T11:23:48.213Z,99.90
2023-03-12T11:26:19.998Z,99.90
2023-03-12T11:28:50.027Z,99.90
2023-03-12T11:31:26.167Z,99.90
2023-03-12T11:33:58.565Z,99.90
2023-03-12T11:36:41.011Z,99.90
2023-03-12T11:39:18.777Z,99.90
2023-03-12T11:42:03.510Z,99.90
2023-03-12T11:44:38.983Z,99.90
2023-03-12T11:47:28.242Z,99.90
2023-03-12T11:50:16.176Z,99.90
2023-03-12T11:52:56.838Z,99.90
2023-03-12T11:55:39.268Z,99.90
2023-03-12T11:58:26.677Z,99.90
2023-03-12T12:01:01.353Z,99.90
2023-03-12T12:04:00.342Z,99.90
2023-03-12T12:06:37.884Z,99.90
2023-03-12T12:09:18.491Z,99.90
2023-03-12T12:11:56.454Z,99.90
2023-03-12T12:14:38.899Z,99.90
2023-03-12T12:17:18.125Z,99.90
2023-03-12T12:20:12.881Z,99.90
2023-03-12T12:22:53.840Z,99.90
2023-03-12T12:25:31.065Z,99.90
2023-03-12T12:28:09.978Z,99.90
2023-03-12T12:30:54.865Z,99.90
2023-03-12T12:33:34.312Z,99.90
2023-03-12T12:36:03.985Z,99.90
2023-03-12T12:38:36.388Z,99.90
2023-03-12T12:41:10.958Z,99.90
2023-03-12T12:43:40.323Z,99.90
2023-03-12T12:46:13.487Z,99.90
2023-03-12T12:48:45.272Z,99.90
2023-03-12T12:51:17.525Z,99.90
2023-03-12T12:53:50.599Z,99.90
2023-03-12T12:56:24.580Z,99.90
2023-03-12T12:59:06.818Z,99.90
2023-03-12T13:01:37.217Z,99.90
2023-03-12T13:04:08.137Z,99.90
2023-03-12T13:06:59.506Z,99.90
2023-03-12T13:09:43.360Z,99.90
2023-03-12T13:12:16.518Z,99.90
2023-03-12T13:14:46.255Z,99.90
2023-03-12T13:17:58.106Z,99.90
2023-03-12T13:20:32.531Z,99.90
2023-03-12T13:23:29.417Z,99.90
2023-03-12T13:26:04.316Z,99.90
2023-03-12T13:28:41.965Z,99.90
2023-03-12T13:31:41.723Z,99.90
2023-03-12T13:34:45.551Z,99.90
2023-03-12T13:37:30.851Z,99.90
2023-03-12T13:40:07.884Z,99.90
2023-03-12T13:42:42.859Z,99.90
2023-03-12T13:45:26.389Z,99.90
2023-03-12T13:47:59.119Z,99.90
2023-03-12T13:50:29.149Z,99.90
2023-03-12T13:53:04.751Z,99.90
2023-03-12T13:55:35.936Z,99.90
2023-03-12T13:58:10.130Z,99.90
2023-03-12T14:00:41.585Z,99.90
2023-03-12T14:03:16.556Z,99.90
2023-03-12T14:05:53.176Z,99.90
2023-03-12T14:08:40.974Z,99.90
2023-03-12T14:11:24.810Z,99.90
2023-03-12T14:14:19.570Z,99.90
2023-03-12T14:16:49.882Z,99.90
2023-03-12T14:19:21.372Z,99.90
2023-03-12T14:21:51.799Z,99.90
2023-03-12T14:24:26.136Z,99.90
2023-03-12T14:26:55.962Z,99.90
2023-03-12T14:29:29.019Z,99.90
2023-03-12T14:31:59.969Z,99.90
2023-03-12T14:34:29.709Z,99.90
2023-03-12T14:37:01.801Z,99.90
2023-03-12T14:39:33.968Z,99.90
2023-03-12T14:42:05.511Z,99.90
2023-03-12T14:44:35.248Z,99.90
2023-03-12T14:47:07.430Z,99.90
2023-03-12T14:49:42.249Z,99.90
2023-03-12T14:52:12.957Z,99.90
2023-03-12T14:54:41.084Z,99.90
2023-03-12T14:57:19.946Z,99.90
2023-03-12T14:59:54.364Z,99.90
2023-03-12T15:02:23.428Z,99.90
2023-03-12T15:04:55.187Z,99.90
2023-03-12T15:07:27.922Z,99.90
2023-03-12T15:09:56.230Z,99.90
2023-03-12T15:12:27.910Z,99.90
2023-03-12T15:15:02.555Z,99.90
2023-03-12T15:17:32.438Z,99.90
2023-03-12T15:20:02.641Z,99.90
2023-03-12T15:22:30.617Z,99.90
2023-03-12T15:25:03.097Z,99.90
2023-03-12T15:27:35.379Z,99.90
2023-03-12T15:30:03.995Z,99.90
2023-03-12T15:32:32.026Z,99.90
2023-03-12T15:35:00.577Z,99.90
2023-03-12T15:37:35.190Z,99.90
2023-03-12T15:40:06.828Z,99.90
2023-03-12T15:42:42.052Z,99.90
2023-03-12T15:45:19.424Z,99.90
2023-03-12T15:47:48.211Z,99.90
2023-03-12T15:50:21.954Z,99.90
2023-03-12T15:53:05.696Z,99.90
2023-03-12T15:55:35.697Z,99.90
2023-03-12T15:58:27.423Z,99.90
2023-03-12T16:00:55.568Z,99.90
2023-03-12T16:03:23.667Z,99.90
2023-03-12T16:05:52.281Z,99.90
2023-03-12T16:08:25.805Z,99.90
2023-03-12T16:10:55.405Z,99.90
2023-03-12T16:13:31.565Z,99.90
2023-03-12T16:15:59.965Z,99.90
2023-03-12T16:18:27.882Z,99.90
2023-03-12T16:20:56.185Z,99.90
2023-03-12T16:23:24.230Z,99.90
2023-03-12T16:25:55.639Z,99.90
2023-03-12T16:28:25.697Z,99.90
2023-03-12T16:30:55.202Z,99.90
2023-03-12T16:33:24.869Z,99.90
2023-03-12T16:35:53.208Z,99.90
2023-03-12T16:38:21.806Z,99.90
2023-03-12T16:40:51.700Z,99.90
2023-03-12T16:43:20.994Z,99.90
2023-03-12T16:45:50.106Z,99.90
2023-03-12T16:48:21.588Z,99.90
2023-03-12T16:50:51.205Z,99.90
2023-03-12T16:53:19.217Z,99.90
2023-03-12T16:55:50.397Z,99.90
2023-03-12T16:58:20.794Z,99.90
2023-03-12T17:00:49.479Z,99.90
2023-03-12T17:03:22.597Z,99.90
2023-03-12T17:05:50.534Z,99.90
2023-03-12T17:08:18.760Z,99.90
2023-03-12T17:10:46.791Z,99.90
2023-03-12T17:13:19.895Z,99.90
2023-03-12T17:15:48.057Z,99.90
2023-03-12T17:18:16.378Z,99.90
2023-03-12T17:20:46.390Z,99.90
2023-03-12T17:23:14.933Z,99.90
2023-03-12T17:25:44.654Z,99.90
2023-03-12T17:28:13.764Z,99.90
2023-03-12T17:30:42.016Z,99.90
2023-03-12T17:33:12.242Z,99.90
2023-03-12T17:35:40.756Z,99.90
2023-03-12T17:38:10.155Z,99.90
2023-03-12T17:40:41.216Z,99.90
2023-03-12T17:43:09.045Z,99.90
2023-03-12T17:45:37.506Z,99.90
2023-03-12T17:48:05.802Z,99.90
2023-03-12T17:50:33.830Z,99.90
2023-03-12T17:53:01.654Z,99.90
2023-03-12T17:55:30.976Z,99.90
2023-03-12T17:57:58.873Z,99.90
2023-03-12T18:00:27.781Z,99.90
2023-03-12T18:02:55.718Z,99.90
2023-03-12T18:05:23.640Z,99.90
2023-03-12T18:07:52.038Z,99.90
2023-03-12T18:10:20.347Z,99.90
2023-03-12T18:12:50.886Z,99.90
2023-03-12T18:15:19.977Z,99.90
2023-03-12T18:17:49.942Z,99.90
2023-03-12T18:20:28.738Z,99.90
2023-03-12T18:23:00.253Z,99.90
2023-03-12T18:25:29.154Z,99.90
2023-03-12T18:27:58.418Z,99.90
2023-03-12T18:30:28.138Z,99.90
2023-03-12T18:32:56.065Z,99.90
2023-03-12T18:35:28.638Z,99.90
2023-03-12T18:37:56.701Z,99.90
2023-03-12T18:40:24.841Z,99.90
2023-03-12T18:42:52.708Z,99.90
2023-03-12T18:45:21.902Z,99.90
2023-03-12T18:47:50.845Z,99.90
2023-03-12T18:50:19.007Z,99.90
2023-03-12T18:52:46.855Z,99.90
2023-03-12T18:55:16.106Z,99.90
2023-03-12T18:57:44.218Z,99.90
2023-03-12T19:00:14.842Z,99.90
2023-03-12T19:02:46.526Z,99.90
2023-03-12T19:05:15.547Z,99.90
2023-03-12T19:07:43.911Z,99.90
2023-03-12T19:10:13.426Z,99.90
2023-03-12T19:12:56.374Z,99.90
2023-03-12T19:15:24.895Z,99.90
2023-03-12T19:17:54.593Z,99.90
2023-03-12T19:20:22.589Z,99.90
2023-03-12T19:22:50.820Z,99.90
2023-03-12T19:25:20.299Z,99.90
2023-03-12T19:27:48.419Z,99.90
2023-03-12T19:30:17.081Z,99.90
2023-03-12T19:32:45.051Z,99.90
2023-03-12T19:35:15.575Z,99.90
2023-03-12T19:37:43.768Z,99.90
2023-03-12T19:40:13.215Z,99.90
2023-03-12T19:42:41.160Z,99.90
2023-03-12T19:45:10.209Z,99.90
2023-03-12T19:47:38.130Z,99.90
2023-03-12T19:50:07.028Z,99.90
2023-03-12T19:52:36.245Z,99.90
2023-03-12T19:55:05.682Z,99.90
2023-03-12T19:57:33.958Z,99.90
2023-03-12T20:00:01.856Z,99.90
2023-03-12T20:02:32.340Z,99.90
2023-03-12T20:05:00.253Z,99.90
2023-03-12T20:07:28.114Z,99.90
2023-03-12T20:09:57.347Z,99.90
2023-03-12T20:12:25.536Z,99.90
2023-03-12T20:14:53.408Z,99.90
2023-03-12T20:17:21.271Z,99.90
2023-03-12T20:19:49.126Z,99.90
2023-03-12T20:22:19.494Z,99.90
2023-03-12T20:24:47.355Z,99.90
2023-03-12T20:27:16.705Z,99.90
2023-03-12T20:29:46.092Z,99.90
2023-03-12T20:32:14.076Z,99.90
2023-03-12T20:34:42.064Z,99.90
2023-03-12T20:37:09.951Z,99.90
2023-03-12T20:39:38.077Z,99.90
2023-03-12T20:42:07.145Z,99.90
2023-03-12T20:44:36.378Z,99.90
2023-03-12T20:47:04.367Z,99.90
2023-03-12T20:49:33.516Z,99.90
2023-03-12T20:52:02.075Z,99.90
2023-03-12T20:54:30.149Z,99.90
2023-03-12T20:56:58.738Z,99.90
2023-03-12T20:59:26.694Z,99.90
2023-03-12T21:01:56.938Z,99.90
2023-03-12T21:04:24.772Z,99.90
2023-03-12T21:06:52.637Z,99.90
2023-03-12T21:09:22.627Z,99.90
2023-03-12T21:11:50.602Z,99.90
2023-03-12T21:14:18.473Z,99.90
2023-03-12T21:16:46.432Z,99.90
2023-03-12T21:19:15.653Z,99.90
2023-03-12T21:21:43.558Z,99.90
2023-03-12T21:24:11.471Z,99.90
2023-03-12T21:26:39.339Z,99.90
2023-03-12T21:29:07.191Z,99.90
2023-03-12T21:31:35.297Z,99.90
2023-03-12T21:34:03.149Z,99.90
2023-03-12T21:36:32.964Z,99.90
2023-03-12T21:39:01.852Z,99.90
2023-03-12T21:41:29.928Z,99.90
2023-03-12T21:44:02.211Z,99.90
2023-03-12T21:46:30.601Z,99.90
2023-03-12T21:48:59.506Z,99.90
2023-03-12T21:51:27.620Z,99.90
2023-03-12T21:53:58.370Z,99.90
2023-03-12T21:56:28.101Z,99.90
2023-03-12T21:58:57.161Z,99.90
2023-03-12T22:01:25.809Z,99.90
2023-03-12T22:03:54.221Z,99.90
2023-03-12T22:06:22.469Z,99.90
2023-03-12T22:08:52.118Z,99.90
2023-03-12T22:11:21.526Z,99.90
2023-03-12T22:13:49.733Z,99.90
2023-03-12T22:16:17.830Z,99.90
2023-03-12T22:18:47.664Z,99.90
2023-03-12T22:21:17.822Z,99.90
2023-03-12T22:23:47.728Z,99.90
2023-03-12T22:26:15.699Z,99.90
2023-03-12T22:28:49.246Z,99.90
2023-03-12T22:31:17.158Z,99.90
2023-03-12T22:33:45.708Z,99.90
2023-03-12T22:36:15.699Z,99.90
2023-03-12T22:38:43.648Z,99.90
2023-03-12T22:41:19.704Z,99.90
2023-03-12T22:43:50.244Z,99.90
2023-03-12T22:46:19.588Z,99.90
2023-03-12T22:48:48.597Z,99.90
2023-03-12T22:51:16.418Z,99.90
2023-03-12T22:53:44.241Z,99.90
2023-03-12T22:56:13.898Z,99.90
2023-03-12T22:58:42.354Z,99.90
