createdAt,value
2023-01-30T00:01:58.933Z,100496.88
2023-01-30T00:04:25.821Z,100493.75
2023-01-30T00:06:53.419Z,100484.38
2023-01-30T00:09:21.102Z,100458.50
2023-01-30T00:11:48.114Z,100458.09
2023-01-30T00:14:15.539Z,100461.25
2023-01-30T00:16:43.275Z,100441.00
2023-01-30T00:19:10.518Z,100428.09
2023-01-30T00:21:37.484Z,100416.88
2023-01-30T00:24:04.499Z,100401.94
2023-01-30T00:26:32.689Z,100403.19
2023-01-30T00:28:59.458Z,100391.75
2023-01-30T00:31:26.719Z,100390.63
2023-01-30T00:33:54.111Z,100385.81
2023-01-30T00:36:22.144Z,100383.53
2023-01-30T00:38:49.059Z,100372.47
2023-01-30T00:41:17.621Z,100355.56
2023-01-30T00:44:05.064Z,100361.78
2023-01-30T00:46:52.209Z,100346.53
2023-01-30T00:49:20.053Z,100348.38
2023-01-30T00:51:47.673Z,100347.41
2023-01-30T00:54:14.736Z,100336.72
2023-01-30T00:56:42.780Z,100328.53
2023-01-30T00:59:09.836Z,100331.38
2023-01-30T01:01:38.158Z,100306.09
2023-01-30T01:04:06.643Z,100303.34
2023-01-30T01:06:33.799Z,100305.69
2023-01-30T01:09:04.254Z,100316.97
2023-01-30T01:11:33.375Z,100279.78
2023-01-30T01:14:02.446Z,100284.53
2023-01-30T01:16:30.709Z,100295.34
2023-01-30T01:18:57.892Z,100286.56
2023-01-30T01:21:25.153Z,100278.72
2023-01-30T01:23:53.563Z,100270.13
2023-01-30T01:26:20.688Z,100266.16
2023-01-30T01:28:47.995Z,100264.44
2023-01-30T01:31:16.592Z,100273.53
2023-01-30T01:33:43.644Z,100260.00
2023-01-30T01:36:10.170Z,100272.91
2023-01-30T01:38:36.732Z,100255.06
2023-01-30T01:41:03.276Z,100254.34
2023-01-30T01:43:32.782Z,100247.34
2023-01-30T01:46:04.353Z,100245.25
2023-01-30T01:48:42.032Z,100246.03
2023-01-30T01:51:22.899Z,100226.56
2023-01-30T01:53:55.049Z,100225.75
2023-01-30T01:56:23.378Z,100223.53
2023-01-30T01:58:56.366Z,100216.03
2023-01-30T02:01:23.076Z,100206.00
2023-01-30T02:03:53.577Z,100206.97
2023-01-30T02:06:20.389Z,100200.88
2023-01-30T02:08:52.827Z,100195.44
2023-01-30T02:12:06.478Z,100181.66
2023-01-30T02:14:34.080Z,100177.09
2023-01-30T02:17:00.541Z,100177.34
2023-01-30T02:19:58.733Z,100180.34
2023-01-30T02:22:54.378Z,100170.31
2023-01-30T02:25:51.915Z,100154.81
2023-01-30T02:28:46.431Z,100174.44
2023-01-30T02:31:28.459Z,100165.34
2023-01-30T02:34:26.139Z,100161.59
2023-01-30T02:37:09.814Z,100163.34
2023-01-30T02:40:05.561Z,100175.13
2023-01-30T02:42:37.021Z,100157.16
2023-01-30T02:45:18.919Z,100162.78
2023-01-30T02:47:50.586Z,100158.56
2023-01-30T02:50:24.307Z,100161.00
2023-01-30T02:52:51.266Z,100167.91
2023-01-30T02:55:26.460Z,100163.91
2023-01-30T02:57:52.923Z,100171.22
2023-01-30T03:00:25.037Z,100179.59
2023-01-30T03:03:07.309Z,100191.75
2023-01-30T03:05:45.915Z,100191.09
2023-01-30T03:08:31.132Z,100201.75
2023-01-30T03:11:06.229Z,100183.41
2023-01-30T03:13:49.172Z,100173.47
2023-01-30T03:16:31.855Z,100172.59
2023-01-30T03:19:00.291Z,100170.22
2023-01-30T03:21:26.864Z,100173.75
2023-01-30T03:23:53.362Z,100180.09
2023-01-30T03:26:28.031Z,100191.34
2023-01-30T03:28:54.822Z,100178.97
2023-01-30T03:31:21.355Z,100176.16
2023-01-30T03:33:48.078Z,100172.31
2023-01-30T03:36:15.109Z,100164.41
2023-01-30T03:38:41.581Z,100158.66
2023-01-30T03:41:08.374Z,100149.25
2023-01-30T03:43:34.837Z,100144.28
2023-01-30T03:46:01.351Z,100149.47
2023-01-30T03:48:28.649Z,100144.44
2023-01-30T03:50:55.245Z,100144.50
2023-01-30T03:53:21.804Z,100155.19
2023-01-30T03:55:48.259Z,100156.66
2023-01-30T03:58:14.861Z,100166.41
2023-01-30T04:00:41.381Z,100168.50
2023-01-30T04:03:08.064Z,100171.38
2023-01-30T04:05:34.514Z,100165.84
2023-01-30T04:08:01.010Z,100152.69
2023-01-30T04:10:27.586Z,100149.78
2023-01-30T04:12:54.252Z,100145.78
2023-01-30T04:15:20.862Z,100133.19
2023-01-30T04:17:48.437Z,100124.03
2023-01-30T04:20:15.269Z,100142.97
2023-01-30T04:22:41.786Z,100149.19
2023-01-30T04:25:08.800Z,100170.56
2023-01-30T04:27:35.279Z,100161.13
2023-01-30T04:30:01.794Z,100156.50
2023-01-30T04:32:28.284Z,100149.81
2023-01-30T04:34:54.753Z,100138.31
2023-01-30T04:37:21.250Z,100129.88
2023-01-30T04:39:47.707Z,100127.53
2023-01-30T04:42:14.231Z,100125.22
2023-01-30T04:44:40.681Z,100129.88
2023-01-30T04:47:07.228Z,100141.25
2023-01-30T04:49:33.667Z,100133.47
2023-01-30T04:52:00.204Z,100126.75
2023-01-30T04:54:26.713Z,100132.81
2023-01-30T04:56:53.190Z,100137.25
2023-01-30T04:59:19.626Z,100132.16
2023-01-30T05:01:46.346Z,100133.06
2023-01-30T05:04:13.186Z,100138.50
2023-01-30T05:06:39.731Z,100135.78
2023-01-30T05:09:06.717Z,100134.06
2023-01-30T05:11:33.409Z,100145.66
2023-01-30T05:13:59.994Z,100140.59
2023-01-30T05:16:26.570Z,100153.69
2023-01-30T05:18:53.031Z,100148.44
2023-01-30T05:21:21.944Z,100142.91
2023-01-30T05:23:48.690Z,100131.19
2023-01-30T05:26:15.846Z,100126.06
2023-01-30T05:28:42.501Z,100127.88
2023-01-30T05:31:11.544Z,100129.22
2023-01-30T05:33:38.888Z,100122.06
2023-01-30T05:36:05.747Z,100130.19
2023-01-30T05:38:32.338Z,100121.53
2023-01-30T05:41:01.160Z,100118.97
2023-01-30T05:43:27.920Z,100118.09
2023-01-30T05:45:55.606Z,100118.84
2023-01-30T05:48:22.835Z,100120.00
2023-01-30T05:50:51.590Z,100126.00
2023-01-30T05:53:19.326Z,100126.38
2023-01-30T05:55:45.850Z,100110.91
2023-01-30T05:58:12.568Z,100109.94
2023-01-30T06:00:39.186Z,100113.09
2023-01-30T06:03:05.650Z,100115.75
2023-01-30T06:05:32.124Z,100116.44
2023-01-30T06:07:58.602Z,100109.31
2023-01-30T06:10:25.039Z,100113.88
2023-01-30T06:12:51.497Z,100113.53
2023-01-30T06:15:18.330Z,100117.72
2023-01-30T06:17:45.061Z,100121.91
2023-01-30T06:20:14.563Z,100116.75
2023-01-30T06:22:41.070Z,100114.69
2023-01-30T06:25:07.930Z,100114.66
2023-01-30T06:27:34.452Z,100116.72
2023-01-30T06:30:00.938Z,100109.50
2023-01-30T06:32:27.455Z,100109.72
2023-01-30T06:34:53.907Z,100111.16
2023-01-30T06:37:20.754Z,100115.22
2023-01-30T06:39:47.212Z,100106.31
2023-01-30T06:42:13.649Z,100111.91
2023-01-30T06:44:40.093Z,100106.94
2023-01-30T06:47:06.555Z,100105.00
2023-01-30T06:49:33.176Z,100111.94
2023-01-30T06:51:59.620Z,100117.22
2023-01-30T06:54:26.093Z,100127.16
2023-01-30T06:56:52.527Z,100138.28
2023-01-30T06:59:19.089Z,100127.66
2023-01-30T07:01:45.570Z,100121.41
2023-01-30T07:04:12.120Z,100134.69
2023-01-30T07:06:40.079Z,100126.59
2023-01-30T07:09:06.717Z,100134.00
2023-01-30T07:11:33.154Z,100125.88
2023-01-30T07:13:59.638Z,100128.16
2023-01-30T07:16:29.353Z,100125.63
2023-01-30T07:18:58.567Z,100122.06
2023-01-30T07:21:27.249Z,100115.78
2023-01-30T07:23:53.780Z,100114.38
2023-01-30T07:26:20.261Z,100112.75
2023-01-30T07:28:46.843Z,100127.78
2023-01-30T07:31:13.282Z,100126.56
2023-01-30T07:33:39.735Z,100125.44
2023-01-30T07:36:06.528Z,100129.94
2023-01-30T07:38:32.983Z,100108.03
2023-01-30T07:40:59.416Z,100124.28
2023-01-30T07:43:25.999Z,100132.47
2023-01-30T07:45:52.477Z,100135.31
2023-01-30T07:48:19.573Z,100123.38
2023-01-30T07:50:46.425Z,100130.56
2023-01-30T07:53:14.998Z,100114.81
2023-01-30T07:55:41.944Z,100114.38
2023-01-30T07:58:12.276Z,100114.28
2023-01-30T08:00:38.729Z,100108.97
2023-01-30T08:03:05.174Z,100109.06
2023-01-30T08:05:31.978Z,100106.44
2023-01-30T08:07:58.544Z,100107.50
2023-01-30T08:10:25.058Z,100089.00
2023-01-30T08:12:51.804Z,100097.75
2023-01-30T08:15:18.411Z,100092.03
2023-01-30T08:17:44.850Z,100093.28
2023-01-30T08:20:11.666Z,100092.78
2023-01-30T08:22:38.245Z,100089.94
2023-01-30T08:25:05.220Z,100095.06
2023-01-30T08:27:31.797Z,100084.69
2023-01-30T08:29:58.312Z,100089.19
2023-01-30T08:32:24.879Z,100094.00
2023-01-30T08:34:51.355Z,100084.81
2023-01-30T08:37:17.821Z,100087.16
2023-01-30T08:39:44.287Z,100083.84
2023-01-30T08:42:10.767Z,100085.44
2023-01-30T08:44:37.222Z,100077.88
2023-01-30T08:47:03.716Z,100072.88
2023-01-30T08:49:30.168Z,100096.13
2023-01-30T08:51:56.611Z,100093.13
2023-01-30T08:54:23.226Z,100089.78
2023-01-30T08:56:49.675Z,100091.84
2023-01-30T08:59:16.160Z,100087.47
2023-01-30T09:01:42.627Z,100093.13
2023-01-30T09:04:09.086Z,100097.69
2023-01-30T09:06:35.552Z,100096.78
2023-01-30T09:09:01.996Z,100096.22
2023-01-30T09:11:28.456Z,100081.59
2023-01-30T09:13:54.947Z,100070.00
2023-01-30T09:16:21.433Z,100071.84
2023-01-30T09:18:48.489Z,100068.78
2023-01-30T09:21:15.115Z,100073.38
2023-01-30T09:23:41.687Z,100088.53
2023-01-30T09:26:08.457Z,100074.97
2023-01-30T09:28:35.309Z,100087.41
2023-01-30T09:31:02.197Z,100080.31
2023-01-30T09:33:28.899Z,100081.56
2023-01-30T09:35:55.760Z,100094.66
2023-01-30T09:38:22.294Z,100095.44
2023-01-30T09:41:32.045Z,100096.16
2023-01-30T09:44:23.503Z,100095.59
2023-01-30T09:47:03.860Z,100086.28
2023-01-30T09:50:20.441Z,100074.16
2023-01-30T09:52:58.336Z,100064.59
2023-01-30T09:55:27.228Z,100072.53
2023-01-30T09:57:53.824Z,100089.59
2023-01-30T10:00:26.322Z,100072.47
2023-01-30T10:03:11.958Z,100068.72
2023-01-30T10:05:43.742Z,100056.66
2023-01-30T10:08:37.175Z,100057.63
2023-01-30T10:11:09.975Z,100062.41
2023-01-30T10:14:02.400Z,100062.44
2023-01-30T10:16:36.773Z,100072.97
2023-01-30T10:19:35.309Z,100068.25
2023-01-30T10:22:14.937Z,100064.75
2023-01-30T10:25:02.166Z,100072.53
2023-01-30T10:27:30.720Z,100064.19
2023-01-30T10:30:00.382Z,100062.84
2023-01-30T10:32:31.876Z,100066.53
2023-01-30T10:35:19.575Z,100069.03
2023-01-30T10:38:19.903Z,100062.13
2023-01-30T10:41:13.713Z,100068.00
2023-01-30T10:43:43.819Z,100065.94
2023-01-30T10:46:10.372Z,100050.22
2023-01-30T10:48:45.429Z,100051.97
2023-01-30T10:51:25.495Z,100044.56
2023-01-30T10:53:57.677Z,100044.13
2023-01-30T10:57:18.080Z,100059.13
2023-01-30T11:00:13.784Z,100061.75
2023-01-30T11:03:04.035Z,100067.78
2023-01-30T11:05:39.689Z,100067.69
2023-01-30T11:08:19.775Z,100073.09
2023-01-30T11:10:46.247Z,100058.38
2023-01-30T11:13:21.113Z,100062.53
2023-01-30T11:15:50.248Z,100067.06
2023-01-30T11:19:17.578Z,100053.75
2023-01-30T11:21:10.894Z,100053.00
2023-01-30T11:23:42.480Z,100056.84
2023-01-30T11:26:47.850Z,100060.19
2023-01-30T11:29:37.699Z,100060.41
2023-01-30T11:32:06.848Z,100064.22
2023-01-30T11:34:34.433Z,100055.81
2023-01-30T11:37:14.087Z,100073.38
2023-01-30T11:39:48.467Z,100053.56
2023-01-30T11:42:14.922Z,100054.22
2023-01-30T11:44:42.492Z,100054.53
2023-01-30T11:47:23.895Z,100062.09
2023-01-30T11:50:02.869Z,100061.97
2023-01-30T11:52:42.594Z,100054.00
2023-01-30T11:55:14.112Z,100053.50
2023-01-30T11:57:43.895Z,100054.75
2023-01-30T12:00:39.525Z,100050.13
2023-01-30T12:03:10.853Z,100048.91
2023-01-30T12:05:44.947Z,100062.03
2023-01-30T12:08:31.197Z,100057.41
2023-01-30T12:11:52.919Z,100050.03
2023-01-30T12:14:28.318Z,100049.66
2023-01-30T12:17:10.141Z,100059.28
2023-01-30T12:19:54.843Z,100061.84
2023-01-30T12:22:51.907Z,100058.59
2023-01-30T12:25:27.876Z,100064.75
2023-01-30T12:28:04.999Z,100065.66
2023-01-30T12:30:45.581Z,100070.47
2023-01-30T12:33:15.766Z,100070.31
2023-01-30T12:36:01.376Z,100059.56
2023-01-30T12:38:40.076Z,100070.66
2023-01-30T12:41:26.226Z,100081.34
2023-01-30T12:43:55.686Z,100075.50
2023-01-30T12:46:31.234Z,100063.53
2023-01-30T12:49:11.573Z,100066.38
2023-01-30T12:51:44.603Z,100071.63
2023-01-30T12:54:34.742Z,100072.78
2023-01-30T12:57:18.892Z,100078.78
2023-01-30T12:59:58.576Z,100074.59
2023-01-30T13:02:36.447Z,100083.34
2023-01-30T13:05:21.401Z,100083.84
2023-01-30T13:08:03.481Z,100094.03
2023-01-30T13:10:43.854Z,100107.00
2023-01-30T13:13:18.133Z,100105.78
2023-01-30T13:16:06.310Z,100115.81
2023-01-30T13:18:38.730Z,100112.09
2023-01-30T13:21:10.567Z,100105.63
2023-01-30T13:23:55.375Z,100103.00
2023-01-30T13:26:24.754Z,100138.13
2023-01-30T13:28:55.989Z,100138.88
2023-01-30T13:31:25.098Z,100145.03
2023-01-30T13:34:02.535Z,100132.84
2023-01-30T13:36:39.979Z,100133.78
2023-01-30T13:39:12.858Z,100138.28
2023-01-30T13:41:48.869Z,100157.50
2023-01-30T13:44:20.608Z,100154.28
2023-01-30T13:46:47.802Z,100139.56
2023-01-30T13:49:39.810Z,100146.84
2023-01-30T13:52:18.759Z,100138.53
2023-01-30T13:55:10.435Z,100144.22
2023-01-30T13:57:50.113Z,100114.84
2023-01-30T14:00:32.846Z,100143.03
2023-01-30T14:03:08.717Z,100134.34
2023-01-30T14:05:59.107Z,100161.63
2023-01-30T14:08:27.587Z,100164.78
2023-01-30T14:10:55.833Z,100179.94
2023-01-30T14:13:23.363Z,100202.81
2023-01-30T14:15:59.761Z,100197.44
2023-01-30T14:18:36.126Z,100207.63
2023-01-30T14:21:22.672Z,100235.88
2023-01-30T14:23:57.938Z,100249.78
2023-01-30T14:26:47.577Z,100253.44
2023-01-30T14:29:42.015Z,100251.56
2023-01-30T14:32:38.678Z,100278.69
2023-01-30T14:35:05.971Z,100282.38
2023-01-30T14:37:35.554Z,100286.16
2023-01-30T14:40:02.874Z,100298.31
2023-01-30T14:42:31.430Z,100307.91
2023-01-30T14:44:59.468Z,100309.47
2023-01-30T14:47:33.971Z,100339.28
2023-01-30T14:50:20.116Z,100335.63
2023-01-30T14:52:47.235Z,100350.63
2023-01-30T14:55:19.862Z,100350.63
2023-01-30T14:57:54.598Z,100348.56
2023-01-30T15:00:25.313Z,100368.19
2023-01-30T15:02:57.484Z,100377.00
2023-01-30T15:05:31.201Z,100365.66
2023-01-30T15:08:15.650Z,100366.16
2023-01-30T15:10:54.187Z,100386.69
2023-01-30T15:13:47.309Z,100392.81
2023-01-30T15:16:29.151Z,100399.31
2023-01-30T15:19:04.715Z,100419.03
2023-01-30T15:21:41.169Z,100401.44
2023-01-30T15:24:32.219Z,100425.41
2023-01-30T15:27:13.208Z,100441.66
2023-01-30T15:30:01.417Z,100431.09
2023-01-30T15:32:29.705Z,100439.66
2023-01-30T15:35:15.902Z,100453.75
2023-01-30T15:37:57.853Z,100444.75
2023-01-30T15:40:27.113Z,100468.03
2023-01-30T15:43:19.421Z,100450.81
2023-01-30T15:46:11.303Z,100484.03
2023-01-30T15:48:47.253Z,100489.31
2023-01-30T15:51:15.788Z,100496.16
2023-01-30T15:53:44.865Z,100488.50
2023-01-30T15:56:18.134Z,100516.16
2023-01-30T15:58:44.897Z,100510.72
2023-01-30T16:01:18.132Z,100501.00
2023-01-30T16:03:44.659Z,100523.69
2023-01-30T16:06:35.057Z,100527.44
2023-01-30T16:09:21.387Z,100549.25
2023-01-30T16:11:48.211Z,100566.84
2023-01-30T16:14:20.264Z,100548.22
2023-01-30T16:16:55.640Z,100554.69
2023-01-30T16:19:33.311Z,100574.88
2023-01-30T16:22:05.508Z,100578.13
2023-01-30T16:24:34.459Z,100584.88
2023-01-30T16:27:05.022Z,100591.50
2023-01-30T16:29:33.889Z,100588.50
2023-01-30T16:32:00.594Z,100606.78
2023-01-30T16:34:36.198Z,100608.69
2023-01-30T16:37:21.798Z,100609.84
2023-01-30T16:40:03.705Z,100623.13
2023-01-30T16:42:31.204Z,100628.50
2023-01-30T16:45:35.604Z,100647.22
2023-01-30T16:48:17.553Z,100644.19
2023-01-30T16:50:46.071Z,100661.53
2023-01-30T16:53:16.476Z,100677.53
2023-01-30T16:55:53.414Z,100675.97
2023-01-30T16:58:19.946Z,100686.31
2023-01-30T17:00:50.318Z,100687.41
2023-01-30T17:03:26.748Z,100702.09
2023-01-30T17:05:53.319Z,100705.91
2023-01-30T17:08:47.689Z,100721.66
2023-01-30T17:11:31.993Z,100715.91
2023-01-30T17:14:18.866Z,100718.22
2023-01-30T17:17:09.884Z,100742.38
2023-01-30T17:19:37.157Z,100743.13
2023-01-30T17:22:06.553Z,100738.97
2023-01-30T17:24:35.455Z,100745.13
2023-01-30T17:27:03.401Z,100733.28
2023-01-30T17:29:42.876Z,100751.53
2023-01-30T17:32:14.246Z,100766.34
2023-01-30T17:35:17.876Z,100749.25
2023-01-30T17:38:25.252Z,100764.84
2023-01-30T17:40:51.718Z,100775.13
2023-01-30T17:43:18.189Z,100771.16
2023-01-30T17:45:44.714Z,100767.38
2023-01-30T17:48:12.270Z,100778.78
2023-01-30T17:50:38.758Z,100779.44
2023-01-30T17:53:05.521Z,100774.69
2023-01-30T17:55:35.464Z,100791.53
2023-01-30T17:58:01.888Z,100784.97
2023-01-30T18:00:31.526Z,100796.63
2023-01-30T18:03:00.199Z,100795.19
2023-01-30T18:05:27.420Z,100794.22
2023-01-30T18:07:53.870Z,100800.63
2023-01-30T18:10:28.573Z,100799.25
2023-01-30T18:13:19.217Z,100800.41
2023-01-30T18:15:49.416Z,100794.22
2023-01-30T18:18:19.889Z,100816.25
2023-01-30T18:21:16.548Z,100822.84
2023-01-30T18:23:45.763Z,100837.78
2023-01-30T18:26:15.120Z,100851.59
2023-01-30T18:28:53.188Z,100856.78
2023-01-30T18:31:23.524Z,100849.88
2023-01-30T18:33:57.131Z,100853.91
2023-01-30T18:36:27.304Z,100870.78
2023-01-30T18:38:56.983Z,100861.34
2023-01-30T18:41:28.114Z,100857.09
2023-01-30T18:43:59.620Z,100865.56
2023-01-30T18:46:31.525Z,100849.72
2023-01-30T18:49:00.716Z,100871.44
2023-01-30T18:51:36.528Z,100863.47
2023-01-30T18:54:04.353Z,100876.47
2023-01-30T18:56:33.654Z,100880.47
2023-01-30T18:59:10.088Z,100902.44
2023-01-30T19:01:57.553Z,100898.34
2023-01-30T19:04:30.150Z,100918.50
2023-01-30T19:06:58.774Z,100927.25
2023-01-30T19:09:37.484Z,100925.25
2023-01-30T19:12:25.388Z,100931.06
2023-01-30T19:14:52.472Z,100925.03
2023-01-30T19:17:23.787Z,100925.81
2023-01-30T19:20:00.868Z,100933.44
2023-01-30T19:22:32.694Z,100938.72
2023-01-30T19:25:11.207Z,100937.78
2023-01-30T19:27:40.083Z,100939.03
2023-01-30T19:30:09.234Z,100960.16
2023-01-30T19:32:38.744Z,100947.59
2023-01-30T19:35:05.742Z,100946.53
2023-01-30T19:37:32.272Z,100955.22
2023-01-30T19:39:58.749Z,100953.00
2023-01-30T19:42:25.256Z,100958.91
2023-01-30T19:44:51.770Z,100965.31
2023-01-30T19:47:21.753Z,100973.03
2023-01-30T19:49:48.343Z,100970.19
2023-01-30T19:52:14.800Z,100978.78
2023-01-30T19:54:41.324Z,100984.28
2023-01-30T19:57:07.875Z,100989.38
2023-01-30T19:59:38.693Z,101002.09
2023-01-30T20:02:06.288Z,101010.81
2023-01-30T20:04:32.796Z,101014.00
2023-01-30T20:06:59.306Z,101029.56
2023-01-30T20:09:26.213Z,101035.19
2023-01-30T20:12:14.960Z,101034.66
2023-01-30T20:14:41.491Z,101042.22
2023-01-30T20:17:07.991Z,101062.31
2023-01-30T20:19:34.506Z,101061.00
2023-01-30T20:22:06.636Z,101050.41
2023-01-30T20:24:33.114Z,101066.56
2023-01-30T20:26:59.655Z,101071.78
2023-01-30T20:29:26.172Z,101068.22
2023-01-30T20:31:54.224Z,101076.88
2023-01-30T20:34:20.969Z,101083.81
2023-01-30T20:36:47.529Z,101094.19
2023-01-30T20:39:16.084Z,101085.09
2023-01-30T20:41:43.033Z,101087.78
2023-01-30T20:44:12.532Z,101086.88
2023-01-30T20:46:42.515Z,101096.75
2023-01-30T20:49:14.187Z,101102.00
2023-01-30T20:51:40.927Z,101102.91
2023-01-30T20:54:09.083Z,101109.25
2023-01-30T20:56:38.345Z,101115.59
2023-01-30T20:59:06.856Z,101129.69
2023-01-30T21:01:33.783Z,101127.19
2023-01-30T21:04:05.624Z,101128.09
2023-01-30T21:06:37.027Z,101127.81
2023-01-30T21:09:12.666Z,101131.09
2023-01-30T21:11:39.668Z,101132.34
2023-01-30T21:14:06.361Z,101133.84
2023-01-30T21:16:34.060Z,101141.06
2023-01-30T21:19:04.113Z,101150.28
2023-01-30T21:21:33.691Z,101146.06
2023-01-30T21:24:02.607Z,101129.97
2023-01-30T21:26:30.583Z,101135.63
2023-01-30T21:28:57.371Z,101138.41
2023-01-30T21:31:26.332Z,101144.31
2023-01-30T21:33:53.108Z,101143.16
2023-01-30T21:40:18.772Z,101151.47
2023-01-30T21:43:03.828Z,101163.94
2023-01-30T21:45:30.702Z,101185.72
2023-01-30T21:47:57.185Z,101182.41
2023-01-30T21:50:23.796Z,101189.13
2023-01-30T21:52:50.237Z,101187.09
2023-01-30T21:55:16.916Z,101191.66
2023-01-30T21:57:43.498Z,101199.09
2023-01-30T22:00:10.558Z,101195.41
2023-01-30T22:02:37.448Z,101204.47
2023-01-30T22:05:04.442Z,101210.13
2023-01-30T22:07:31.356Z,101215.63
2023-01-30T22:09:57.917Z,101217.34
2023-01-30T22:12:25.134Z,101230.00
2023-01-30T22:14:51.585Z,101233.72
2023-01-30T22:17:18.087Z,101228.47
2023-01-30T22:19:45.394Z,101240.63
2023-01-30T22:22:11.856Z,101245.31
2023-01-30T22:24:38.629Z,101240.59
2023-01-30T22:27:05.129Z,101224.66
2023-01-30T22:29:31.590Z,101232.91
2023-01-30T22:32:03.429Z,101234.91
2023-01-30T22:34:29.923Z,101239.72
2023-01-30T22:36:57.847Z,101237.63
2023-01-30T22:39:24.315Z,101228.94
2023-01-30T22:41:50.886Z,101239.38
2023-01-30T22:44:17.344Z,101243.59
2023-01-30T22:46:43.875Z,101242.03
2023-01-30T22:49:10.744Z,101250.41
2023-01-30T22:51:39.727Z,101247.34
2023-01-30T22:54:09.382Z,101248.31
2023-01-30T22:56:38.448Z,101247.16
2023-01-30T22:59:05.798Z,101233.97
2023-01-30T23:01:34.675Z,101235.22
2023-01-30T23:04:04.293Z,101239.00
2023-01-30T23:06:31.826Z,101231.69
2023-01-30T23:08:59.521Z,101224.25
2023-01-30T23:11:30.946Z,101221.44
2023-01-30T23:14:04.132Z,101224.25
2023-01-30T23:16:32.958Z,101218.13
2023-01-30T23:18:59.466Z,101230.09
2023-01-30T23:21:28.437Z,101235.88
2023-01-30T23:23:59.031Z,101231.25
2023-01-30T23:26:29.433Z,101243.84
2023-01-30T23:28:56.864Z,101238.25
2023-01-30T23:31:26.306Z,101244.00
2023-01-30T23:34:01.100Z,101247.13
2023-01-30T23:36:28.265Z,101244.97
2023-01-30T23:38:55.903Z,101249.53
2023-01-30T23:41:24.492Z,101258.50
2023-01-30T23:43:51.942Z,101255.50
2023-01-30T23:46:22.683Z,101252.03
2023-01-30T23:48:51.694Z,101248.03
2023-01-30T23:51:20.325Z,101244.84
2023-01-30T23:53:47.411Z,101260.47
2023-01-30T23:56:14.848Z,101254.16
2023-01-30T23:58:42.047Z,101253.81
