createdAt,value
2017-08-03T00:00:02.024Z,11.20
2017-08-03T00:02:28.262Z,10.30
2017-08-03T00:04:54.499Z,9.17
2017-08-03T00:07:21.539Z,9.00
2017-08-03T00:09:47.786Z,8.67
2017-08-03T00:12:14.034Z,8.40
2017-08-03T00:14:40.319Z,8.47
2017-08-03T00:17:07.306Z,8.73
2017-08-03T00:19:33.579Z,9.23
2017-08-03T00:22:00.312Z,8.37
2017-08-03T00:24:26.581Z,9.77
2017-08-03T00:26:53.591Z,10.33
2017-08-03T00:29:19.853Z,7.50
2017-08-03T00:31:46.084Z,11.50
2017-08-03T00:34:12.347Z,9.63
2017-08-03T00:36:38.620Z,8.63
2017-08-03T00:39:05.014Z,14.57
2017-08-03T00:41:38.235Z,9.33
2017-08-03T00:44:04.547Z,11.00
2017-08-03T00:46:30.815Z,9.37
2017-08-03T00:48:57.831Z,9.10
2017-08-03T00:51:24.066Z,14.17
2017-08-03T00:53:50.308Z,8.80
2017-08-03T00:56:16.583Z,9.93
2017-08-03T00:58:42.831Z,9.73
2017-08-03T01:01:09.058Z,15.83
2017-08-03T01:03:35.644Z,15.50
2017-08-03T01:06:01.887Z,15.70
2017-08-03T01:08:28.882Z,11.27
2017-08-03T01:10:55.315Z,8.40
2017-08-03T01:13:21.552Z,8.77
2017-08-03T01:15:47.782Z,9.77
2017-08-03T01:18:14.031Z,9.90
2017-08-03T01:20:40.258Z,13.43
2017-08-03T01:23:06.526Z,9.13
2017-08-03T01:25:33.736Z,10.40
2017-08-03T01:28:00.716Z,9.70
2017-08-03T01:30:26.996Z,9.03
2017-08-03T01:32:53.274Z,10.73
2017-08-03T01:35:19.561Z,7.40
2017-08-03T01:37:45.803Z,8.97
2017-08-03T01:40:13.635Z,11.33
2017-08-03T01:42:39.863Z,10.70
2017-08-03T01:45:06.092Z,9.37
2017-08-03T01:47:32.716Z,10.47
2017-08-03T01:49:58.971Z,9.53
2017-08-03T01:52:25.258Z,10.40
2017-08-03T01:54:51.550Z,12.43
2017-08-03T01:57:17.807Z,11.93
2017-08-03T01:59:44.045Z,12.63
2017-08-03T02:02:10.305Z,10.80
2017-08-03T02:04:36.542Z,10.27
2017-08-03T02:07:02.824Z,9.00
2017-08-03T02:09:29.644Z,8.87
2017-08-03T02:11:56.610Z,9.03
2017-08-03T02:14:22.875Z,9.70
2017-08-03T02:16:49.124Z,9.07
2017-08-03T02:19:15.355Z,8.93
2017-08-03T02:21:41.670Z,12.07
2017-08-03T02:24:08.089Z,12.43
2017-08-03T02:26:34.360Z,12.20
2017-08-03T02:31:36.197Z,11.33
2017-08-03T02:34:02.457Z,12.13
2017-08-03T02:36:28.690Z,10.90
2017-08-03T02:38:57.339Z,11.07
2017-08-03T02:41:26.434Z,10.60
2017-08-03T02:43:52.664Z,12.40
2017-08-03T02:46:19.706Z,14.90
2017-08-03T02:48:45.945Z,11.50
2017-08-03T02:51:19.146Z,12.47
2017-08-03T02:53:46.133Z,12.30
2017-08-03T02:56:13.102Z,12.63
2017-08-03T02:58:39.353Z,11.53
2017-08-03T03:01:05.602Z,18.50
2017-08-03T03:03:31.833Z,11.10
2017-08-03T03:05:58.134Z,11.50
2017-08-03T03:08:24.363Z,14.03
2017-08-03T03:10:50.594Z,14.33
2017-08-03T03:13:17.736Z,16.23
2017-08-03T03:15:44.693Z,14.57
2017-08-03T03:18:10.924Z,18.80
2017-08-03T03:20:37.212Z,12.23
2017-08-03T03:23:03.472Z,14.23
2017-08-03T03:25:30.477Z,24.93
2017-08-03T03:27:56.718Z,13.57
2017-08-03T03:30:22.954Z,20.60
2017-08-03T03:32:49.184Z,12.00
2017-08-03T03:35:17.646Z,21.60
2017-08-03T03:37:43.912Z,11.47
2017-08-03T03:40:10.146Z,20.67
2017-08-03T03:42:39.393Z,13.00
2017-08-03T03:45:06.361Z,15.87
2017-08-03T03:47:32.581Z,14.73
2017-08-03T03:49:59.586Z,13.63
2017-08-03T03:52:25.829Z,17.33
2017-08-03T03:54:52.055Z,13.50
2017-08-03T03:57:18.654Z,13.33
2017-08-03T03:59:44.883Z,12.27
2017-08-03T04:02:11.867Z,12.70
2017-08-03T04:04:38.982Z,20.63
2017-08-03T04:07:05.953Z,13.83
2017-08-03T04:09:32.920Z,15.90
2017-08-03T04:11:59.192Z,16.00
2017-08-03T04:14:25.407Z,10.70
2017-08-03T04:16:51.668Z,11.80
2017-08-03T04:19:18.549Z,12.97
2017-08-03T04:21:44.801Z,12.33
2017-08-03T04:24:11.088Z,15.23
2017-08-03T04:26:38.100Z,11.90
2017-08-03T04:29:04.353Z,22.57
2017-08-03T04:31:30.577Z,17.23
2017-08-03T04:33:56.842Z,13.50
2017-08-03T04:36:23.851Z,17.23
2017-08-03T04:38:50.089Z,20.60
2017-08-03T04:41:18.050Z,11.93
2017-08-03T04:43:45.481Z,20.53
2017-08-03T04:46:12.488Z,19.10
2017-08-03T04:48:39.606Z,15.30
2017-08-03T04:51:06.585Z,17.07
2017-08-03T04:53:32.815Z,19.60
2017-08-03T04:55:59.074Z,21.80
2017-08-03T04:58:25.365Z,19.50
2017-08-03T05:00:51.616Z,12.60
2017-08-03T05:05:51.751Z,52.00
2017-08-03T05:08:17.996Z,16.63
2017-08-03T05:10:44.225Z,17.63
2017-08-03T05:13:10.521Z,18.73
2017-08-03T05:15:36.744Z,21.23
2017-08-03T05:18:03.749Z,38.17
2017-08-03T05:20:30.877Z,31.53
2017-08-03T05:22:57.862Z,25.70
2017-08-03T05:25:24.092Z,13.23
2017-08-03T05:27:52.875Z,32.90
2017-08-03T05:30:19.840Z,16.80
2017-08-03T05:32:46.068Z,20.80
2017-08-03T05:35:12.318Z,21.27
2017-08-03T05:37:38.572Z,14.90
2017-08-03T05:40:04.829Z,14.60
2017-08-03T05:42:31.130Z,27.40
2017-08-03T05:45:01.225Z,23.67
2017-08-03T05:47:28.189Z,15.70
2017-08-03T05:49:55.557Z,16.50
2017-08-03T05:52:21.828Z,22.57
2017-08-03T05:54:48.077Z,17.50
2017-08-03T05:57:14.347Z,19.40
2017-08-03T05:59:40.621Z,22.63
2017-08-03T06:02:06.907Z,22.93
2017-08-03T06:04:33.180Z,14.50
2017-08-03T06:06:59.421Z,20.03
2017-08-03T06:09:25.676Z,21.80
2017-08-03T06:11:58.400Z,16.77
2017-08-03T06:14:24.670Z,27.37
2017-08-03T06:16:50.928Z,13.77
2017-08-03T06:19:17.994Z,19.63
2017-08-03T06:21:45.042Z,19.80
2017-08-03T06:24:12.056Z,22.60
2017-08-03T06:26:39.168Z,21.00
2017-08-03T06:29:06.183Z,17.77
2017-08-03T06:31:32.465Z,22.70
2017-08-03T06:34:00.656Z,23.97
2017-08-03T06:36:26.889Z,20.53
2017-08-03T06:38:53.136Z,18.47
2017-08-03T06:41:20.263Z,22.03
2017-08-03T06:43:46.569Z,16.23
2017-08-03T06:46:18.788Z,19.90
2017-08-03T06:48:45.088Z,28.83
2017-08-03T06:51:12.092Z,22.70
2017-08-03T06:53:39.668Z,17.07
2017-08-03T06:56:05.923Z,18.80
2017-08-03T06:58:32.154Z,21.80
2017-08-03T07:00:58.441Z,18.30
2017-08-03T07:03:24.690Z,17.03
2017-08-03T07:05:50.938Z,22.50
2017-08-03T07:08:17.193Z,23.73
2017-08-03T07:10:43.459Z,23.10
2017-08-03T07:13:10.441Z,19.10
2017-08-03T07:15:38.645Z,18.50
2017-08-03T07:18:04.905Z,16.30
2017-08-03T07:20:31.156Z,19.40
2017-08-03T07:22:58.227Z,24.13
2017-08-03T07:25:25.205Z,13.70
2017-08-03T07:27:51.425Z,20.90
2017-08-03T07:30:19.401Z,22.33
2017-08-03T07:32:45.648Z,16.40
2017-08-03T07:35:11.928Z,22.17
2017-08-03T07:37:40.547Z,15.10
2017-08-03T07:40:07.505Z,15.70
2017-08-03T07:42:41.381Z,16.80
2017-08-03T07:45:08.377Z,14.30
2017-08-03T07:47:41.450Z,19.80
2017-08-03T07:50:07.679Z,14.03
2017-08-03T07:52:34.646Z,13.43
2017-08-03T07:55:01.213Z,14.10
2017-08-03T07:57:27.464Z,23.83
2017-08-03T07:59:53.690Z,24.93
2017-08-03T08:02:19.987Z,16.83
2017-08-03T08:04:46.217Z,17.73
2017-08-03T08:07:13.168Z,14.23
2017-08-03T08:09:40.169Z,12.50
2017-08-03T08:12:06.497Z,11.77
2017-08-03T08:14:32.737Z,13.70
2017-08-03T08:16:59.937Z,12.83
2017-08-03T08:19:26.962Z,15.40
2017-08-03T08:21:53.186Z,18.60
2017-08-03T08:24:19.660Z,16.20
2017-08-03T08:26:46.638Z,14.43
2017-08-03T08:29:12.876Z,11.93
2017-08-03T08:31:39.880Z,12.13
2017-08-03T08:34:06.887Z,11.53
2017-08-03T08:36:33.124Z,11.60
2017-08-03T08:41:32.373Z,11.90
2017-08-03T08:43:58.621Z,13.33
2017-08-03T08:46:24.868Z,11.10
2017-08-03T08:48:52.062Z,12.67
2017-08-03T08:51:18.289Z,11.90
2017-08-03T08:53:45.277Z,14.23
2017-08-03T08:56:11.529Z,17.30
2017-08-03T08:58:37.775Z,10.80
2017-08-03T09:01:04.002Z,15.40
2017-08-03T09:03:30.743Z,11.90
2017-08-03T09:05:56.979Z,12.60
2017-08-03T09:08:23.211Z,16.40
2017-08-03T09:10:49.460Z,12.30
2017-08-03T09:13:15.713Z,12.73
2017-08-03T09:15:42.695Z,12.30
2017-08-03T09:18:08.954Z,12.73
2017-08-03T09:20:35.183Z,10.83
2017-08-03T09:23:01.410Z,12.07
2017-08-03T09:25:28.330Z,12.90
2017-08-03T09:27:54.577Z,18.93
2017-08-03T09:30:20.813Z,9.90
2017-08-03T09:32:47.066Z,9.70
2017-08-03T09:35:13.315Z,9.80
2017-08-03T09:37:39.569Z,10.80
2017-08-03T09:40:05.912Z,12.40
2017-08-03T09:42:32.132Z,10.30
2017-08-03T09:44:58.414Z,9.40
2017-08-03T09:47:26.289Z,10.30
2017-08-03T09:50:03.953Z,10.90
2017-08-03T09:52:30.966Z,12.80
2017-08-03T09:54:57.190Z,12.40
2017-08-03T09:57:23.421Z,9.30
2017-08-03T09:59:49.664Z,9.47
2017-08-03T10:02:15.922Z,9.00
2017-08-03T10:04:42.145Z,9.83
2017-08-03T10:07:08.910Z,11.70
2017-08-03T10:09:35.188Z,17.27
2017-08-03T10:12:02.181Z,9.27
2017-08-03T10:14:28.665Z,9.60
2017-08-03T10:16:54.888Z,9.57
2017-08-03T10:19:21.111Z,10.43
2017-08-03T10:21:47.384Z,10.70
2017-08-03T10:24:13.629Z,10.17
2017-08-03T10:26:39.856Z,10.63
2017-08-03T10:29:06.876Z,11.70
2017-08-03T10:31:33.893Z,15.87
2017-08-03T10:34:00.125Z,11.17
2017-08-03T10:36:26.361Z,15.50
2017-08-03T10:38:52.588Z,13.60
2017-08-03T10:41:18.801Z,13.17
2017-08-03T10:43:45.777Z,13.07
2017-08-03T10:46:12.004Z,17.33
2017-08-03T10:48:38.234Z,16.80
2017-08-03T10:51:06.381Z,11.97
2017-08-03T10:53:32.600Z,11.07
2017-08-03T10:55:58.835Z,12.67
2017-08-03T10:58:25.094Z,13.10
2017-08-03T11:00:52.056Z,10.23
2017-08-03T11:03:18.296Z,8.60
2017-08-03T11:05:45.276Z,9.83
2017-08-03T11:08:11.528Z,9.10
2017-08-03T11:10:37.764Z,22.13
2017-08-03T11:13:04.231Z,9.53
2017-08-03T11:15:31.201Z,9.33
2017-08-03T11:17:58.161Z,11.00
2017-08-03T11:20:25.289Z,8.40
2017-08-03T11:22:52.261Z,8.00
2017-08-03T11:25:18.521Z,7.27
2017-08-03T11:27:44.774Z,11.60
2017-08-03T11:30:11.021Z,13.50
2017-08-03T11:32:37.250Z,15.23
2017-08-03T11:35:04.128Z,6.93
2017-08-03T11:37:30.336Z,6.57
2017-08-03T11:39:56.566Z,8.43
2017-08-03T11:42:22.796Z,7.20
2017-08-03T11:44:49.125Z,5.27
2017-08-03T11:47:15.416Z,6.33
2017-08-03T11:49:41.857Z,5.53
2017-08-03T11:52:20.190Z,11.80
2017-08-03T11:54:47.257Z,8.63
2017-08-03T11:57:13.541Z,12.53
2017-08-03T11:59:40.519Z,7.37
2017-08-03T12:02:06.769Z,6.90
2017-08-03T12:04:33.006Z,6.50
2017-08-03T12:06:59.285Z,5.33
2017-08-03T12:09:26.274Z,6.07
2017-08-03T12:11:52.508Z,7.87
2017-08-03T12:14:18.761Z,10.23
2017-08-03T12:16:45.068Z,12.30
2017-08-03T12:19:12.050Z,4.83
2017-08-03T12:21:38.297Z,4.43
2017-08-03T12:24:04.561Z,6.90
2017-08-03T12:26:30.806Z,6.43
2017-08-03T12:28:57.054Z,7.13
2017-08-03T12:31:24.221Z,5.70
2017-08-03T12:33:50.457Z,12.57
2017-08-03T12:36:16.709Z,7.07
2017-08-03T12:38:43.738Z,5.33
2017-08-03T12:41:10.709Z,6.00
2017-08-03T12:43:36.936Z,5.67
2017-08-03T12:46:03.180Z,4.90
2017-08-03T12:48:29.414Z,4.30
2017-08-03T12:50:55.662Z,5.50
2017-08-03T12:53:22.062Z,3.83
2017-08-03T12:55:49.040Z,6.60
2017-08-03T12:58:15.290Z,6.23
2017-08-03T13:00:42.497Z,4.10
2017-08-03T13:03:09.472Z,4.80
2017-08-03T13:05:35.702Z,4.83
2017-08-03T13:08:01.957Z,8.90
2017-08-03T13:10:28.302Z,5.00
2017-08-03T13:12:54.531Z,3.87
2017-08-03T13:15:21.042Z,4.50
2017-08-03T13:17:48.044Z,6.40
2017-08-03T13:20:14.270Z,2.97
2017-08-03T13:22:40.568Z,3.00
2017-08-03T13:25:06.829Z,4.97
2017-08-03T13:27:33.054Z,2.93
2017-08-03T13:29:59.305Z,7.87
2017-08-03T13:32:25.537Z,2.77
2017-08-03T13:34:51.799Z,2.90
2017-08-03T13:37:18.042Z,10.57
2017-08-03T13:39:44.284Z,3.77
2017-08-03T13:42:10.517Z,2.40
2017-08-03T13:44:37.597Z,6.33
2017-08-03T13:47:04.569Z,12.60
2017-08-03T13:49:30.784Z,6.10
2017-08-03T13:51:57.762Z,5.03
2017-08-03T13:54:34.801Z,4.50
2017-08-03T13:57:01.797Z,4.57
2017-08-03T13:59:28.056Z,6.23
2017-08-03T14:01:54.277Z,2.20
2017-08-03T14:04:20.577Z,3.03
2017-08-03T14:06:46.829Z,2.90
2017-08-03T14:09:13.091Z,1.63
2017-08-03T14:11:39.474Z,4.13
2017-08-03T14:14:06.442Z,5.00
2017-08-03T14:16:32.694Z,2.17
2017-08-03T14:18:58.937Z,1.90
2017-08-03T14:21:25.165Z,4.70
2017-08-03T14:23:51.397Z,2.73
2017-08-03T14:26:18.201Z,5.23
2017-08-03T14:28:45.197Z,5.00
2017-08-03T14:31:11.434Z,1.80
2017-08-03T14:33:37.667Z,2.30
2017-08-03T14:36:03.895Z,19.13
2017-08-03T14:38:30.123Z,8.57
2017-08-03T14:40:56.363Z,15.60
2017-08-03T14:43:22.634Z,5.33
2017-08-03T14:45:48.897Z,4.17
2017-08-03T14:48:16.264Z,6.83
2017-08-03T14:50:43.231Z,2.60
2017-08-03T14:53:10.181Z,3.97
2017-08-03T14:55:48.583Z,5.57
2017-08-03T14:58:15.542Z,3.03
2017-08-03T15:00:42.514Z,5.00
2017-08-03T15:03:08.753Z,9.70
2017-08-03T15:05:35.014Z,12.93
2017-08-03T15:08:01.256Z,7.50
2017-08-03T15:10:27.929Z,8.10
2017-08-03T15:12:54.907Z,3.10
2017-08-03T15:15:21.155Z,3.03
2017-08-03T15:17:47.410Z,3.73
2017-08-03T15:20:13.639Z,21.00
2017-08-03T15:22:39.908Z,5.90
2017-08-03T15:25:06.908Z,5.93
2017-08-03T15:27:33.146Z,6.23
2017-08-03T15:29:59.383Z,10.37
2017-08-03T15:32:26.185Z,2.60
2017-08-03T15:34:53.153Z,3.13
2017-08-03T15:37:20.133Z,5.63
2017-08-03T15:39:46.376Z,3.57
2017-08-03T15:42:20.281Z,7.47
2017-08-03T15:44:46.542Z,10.37
2017-08-03T15:47:13.546Z,7.13
2017-08-03T15:49:39.801Z,6.47
2017-08-03T15:52:06.116Z,9.73
2017-08-03T15:54:32.345Z,7.63
2017-08-03T15:56:59.830Z,5.43
2017-08-03T15:59:26.156Z,4.70
2017-08-03T16:01:52.372Z,4.77
2017-08-03T16:04:19.338Z,5.00
2017-08-03T16:06:45.679Z,4.80
2017-08-03T16:09:12.007Z,3.63
2017-08-03T16:11:38.431Z,5.73
2017-08-03T16:14:05.802Z,7.93
2017-08-03T16:16:32.113Z,11.77
2017-08-03T16:18:58.408Z,5.33
2017-08-03T16:21:24.734Z,4.13
2017-08-03T16:23:51.015Z,4.57
2017-08-03T16:26:17.270Z,3.53
2017-08-03T16:28:44.284Z,6.63
2017-08-03T16:31:11.342Z,7.60
2017-08-03T16:33:37.658Z,4.13
2017-08-03T16:36:04.072Z,4.87
2017-08-03T16:38:30.342Z,6.33
2017-08-03T16:40:56.775Z,5.43
2017-08-03T16:43:23.875Z,5.40
2017-08-03T16:45:50.886Z,6.23
2017-08-03T16:48:17.211Z,4.77
2017-08-03T16:50:43.530Z,6.77
2017-08-03T16:53:22.874Z,7.50
2017-08-03T16:55:50.329Z,4.67
2017-08-03T16:58:16.700Z,10.57
2017-08-03T17:00:43.746Z,9.77
2017-08-03T17:03:10.207Z,7.10
2017-08-03T17:05:37.260Z,11.30
2017-08-03T17:08:03.498Z,8.40
2017-08-03T17:10:29.916Z,7.10
2017-08-03T17:12:56.181Z,11.47
2017-08-03T17:15:23.187Z,5.57
2017-08-03T17:17:49.554Z,11.63
2017-08-03T17:20:15.913Z,13.03
2017-08-03T17:22:42.957Z,5.43
2017-08-03T17:25:09.248Z,9.70
2017-08-03T17:27:35.525Z,7.47
2017-08-03T17:30:01.769Z,8.33
2017-08-03T17:32:28.116Z,9.67
2017-08-03T17:34:54.423Z,8.40
2017-08-03T17:37:20.704Z,6.00
2017-08-03T17:39:47.017Z,8.73
2017-08-03T17:42:14.025Z,4.30
2017-08-03T17:44:40.337Z,7.20
2017-08-03T17:47:06.641Z,10.13
2017-08-03T17:49:33.658Z,12.57
2017-08-03T17:51:59.943Z,11.53
2017-08-03T17:54:26.961Z,9.97
2017-08-03T17:56:53.214Z,8.13
2017-08-03T17:59:20.585Z,7.10
2017-08-03T18:01:46.945Z,10.53
2017-08-03T18:04:13.210Z,13.17
2017-08-03T18:06:39.489Z,12.60
2017-08-03T18:09:06.541Z,8.80
2017-08-03T18:11:33.607Z,12.30
2017-08-03T18:13:59.857Z,10.10
2017-08-03T18:16:26.118Z,7.93
2017-08-03T18:18:52.387Z,11.07
2017-08-03T18:21:18.660Z,10.00
2017-08-03T18:23:45.606Z,12.40
2017-08-03T18:26:11.913Z,4.63
2017-08-03T18:28:38.159Z,3.57
2017-08-03T18:31:05.206Z,7.57
2017-08-03T18:33:31.534Z,6.37
2017-08-03T18:35:58.566Z,14.57
2017-08-03T18:38:25.745Z,8.70
2017-08-03T18:40:52.054Z,11.37
2017-08-03T18:43:18.313Z,9.10
2017-08-03T18:45:46.750Z,6.77
2017-08-03T18:48:13.051Z,10.03
2017-08-03T18:50:40.072Z,8.40
2017-08-03T18:53:06.345Z,8.40
2017-08-03T18:55:33.392Z,7.40
2017-08-03T18:57:59.787Z,11.60
2017-08-03T19:00:27.138Z,14.33
2017-08-03T19:02:53.408Z,17.07
2017-08-03T19:05:19.668Z,14.87
2017-08-03T19:07:46.729Z,7.80
2017-08-03T19:10:13.708Z,10.40
2017-08-03T19:12:39.950Z,13.97
2017-08-03T19:15:06.195Z,13.30
2017-08-03T19:17:32.434Z,8.60
2017-08-03T19:19:58.693Z,13.53
2017-08-03T19:22:24.985Z,13.80
2017-08-03T19:24:51.251Z,9.20
2017-08-03T19:27:17.524Z,7.80
2017-08-03T19:29:44.530Z,16.10
2017-08-03T19:32:10.805Z,7.77
2017-08-03T19:34:37.089Z,9.63
2017-08-03T19:37:03.385Z,6.50
2017-08-03T19:39:30.386Z,11.90
2017-08-03T19:41:56.632Z,10.60
2017-08-03T19:44:22.918Z,29.40
2017-08-03T19:46:49.168Z,16.33
2017-08-03T19:49:15.449Z,14.10
2017-08-03T19:51:41.831Z,14.23
2017-08-03T19:54:08.797Z,10.30
2017-08-03T19:56:35.043Z,11.40
2017-08-03T19:59:01.317Z,7.30
2017-08-03T20:01:28.872Z,8.70
2017-08-03T20:03:55.106Z,12.23
2017-08-03T20:06:24.109Z,11.83
2017-08-03T20:08:50.377Z,10.17
2017-08-03T20:11:17.394Z,12.00
2017-08-03T20:13:43.665Z,12.40
2017-08-03T20:16:10.641Z,10.33
2017-08-03T20:18:36.885Z,7.47
2017-08-03T20:21:03.202Z,13.53
2017-08-03T20:23:29.448Z,14.70
2017-08-03T20:25:55.705Z,12.03
2017-08-03T20:28:22.081Z,11.27
2017-08-03T20:30:49.076Z,13.77
2017-08-03T20:33:15.351Z,10.77
2017-08-03T20:35:41.637Z,12.50
2017-08-03T20:38:07.870Z,8.93
2017-08-03T20:40:34.144Z,7.57
2017-08-03T20:43:00.488Z,6.77
2017-08-03T20:45:26.752Z,11.03
2017-08-03T20:47:53.732Z,13.10
2017-08-03T20:50:20.761Z,4.73
2017-08-03T20:52:46.993Z,8.67
2017-08-03T20:55:13.978Z,13.23
2017-08-03T20:57:40.249Z,21.27
2017-08-03T21:00:06.509Z,8.33
2017-08-03T21:02:35.225Z,10.83
2017-08-03T21:05:01.495Z,12.73
2017-08-03T21:07:27.730Z,9.07
2017-08-03T21:09:53.956Z,8.70
2017-08-03T21:12:20.685Z,9.50
2017-08-03T21:14:46.934Z,23.77
2017-08-03T21:17:13.164Z,9.73
2017-08-03T21:19:39.412Z,25.40
2017-08-03T21:22:05.630Z,17.83
2017-08-03T21:24:38.949Z,13.60
2017-08-03T21:27:05.223Z,15.37
2017-08-03T21:29:32.201Z,12.67
2017-08-03T21:31:59.025Z,12.43
2017-08-03T21:34:25.339Z,14.73
2017-08-03T21:36:51.588Z,10.63
2017-08-03T21:39:17.847Z,7.90
2017-08-03T21:41:44.105Z,6.80
2017-08-03T21:44:10.375Z,15.73
2017-08-03T21:46:36.665Z,18.10
2017-08-03T21:49:02.937Z,10.00
2017-08-03T21:51:29.201Z,6.87
2017-08-03T21:53:56.787Z,13.53
2017-08-03T21:56:23.754Z,10.53
2017-08-03T21:58:50.011Z,8.10
2017-08-03T22:01:16.302Z,10.53
2017-08-03T22:03:44.688Z,7.87
2017-08-03T22:06:10.968Z,11.67
2017-08-03T22:08:37.243Z,10.10
2017-08-03T22:11:03.536Z,10.17
2017-08-03T22:13:29.785Z,15.90
2017-08-03T22:15:56.091Z,15.80
2017-08-03T22:18:22.362Z,12.47
2017-08-03T22:20:48.601Z,9.17
2017-08-03T22:23:14.878Z,10.40
2017-08-03T22:25:41.144Z,17.03
2017-08-03T22:28:07.385Z,12.70
2017-08-03T22:30:33.661Z,9.93
2017-08-03T22:33:00.668Z,11.37
2017-08-03T22:35:26.914Z,13.00
2017-08-03T22:37:53.485Z,10.20
2017-08-03T22:40:19.725Z,11.90
2017-08-03T22:42:45.969Z,13.80
2017-08-03T22:45:12.253Z,14.77
2017-08-03T22:47:38.485Z,11.27
2017-08-03T22:50:04.743Z,14.67
2017-08-03T22:52:31.136Z,8.20
2017-08-03T22:54:57.372Z,16.63
2017-08-03T22:57:23.611Z,14.13
2017-08-03T22:59:50.728Z,10.67
2017-08-03T23:02:16.953Z,9.47
2017-08-03T23:04:44.474Z,12.73
2017-08-03T23:07:10.756Z,10.97
2017-08-03T23:09:37.018Z,11.27
2017-08-03T23:12:03.988Z,10.87
2017-08-03T23:14:30.351Z,21.70
2017-08-03T23:16:56.601Z,17.03
2017-08-03T23:19:22.841Z,14.40
2017-08-03T23:21:49.181Z,10.83
2017-08-03T23:24:15.531Z,10.47
2017-08-03T23:26:42.516Z,12.47
2017-08-03T23:29:08.778Z,21.23
2017-08-03T23:31:35.012Z,10.97
2017-08-03T23:34:01.263Z,18.10
2017-08-03T23:36:27.593Z,8.00
2017-08-03T23:38:53.903Z,10.70
2017-08-03T23:41:20.133Z,14.03
2017-08-03T23:43:46.519Z,5.87
2017-08-03T23:46:12.799Z,9.70
2017-08-03T23:48:46.078Z,7.40
2017-08-03T23:51:13.154Z,7.50
2017-08-03T23:53:39.381Z,10.97
2017-08-03T23:56:05.639Z,9.77
2017-08-03T23:58:31.874Z,18.47
