createdAt,value
2022-08-03T00:00:26.955Z,72.59
2022-08-03T00:01:27.241Z,72.69
2022-08-03T00:02:27.535Z,72.89
2022-08-03T00:03:27.873Z,72.69
2022-08-03T00:04:33.966Z,72.69
2022-08-03T00:05:29.445Z,72.29
2022-08-03T00:06:30.059Z,72.09
2022-08-03T00:07:28.952Z,71.99
2022-08-03T00:08:29.211Z,71.99
2022-08-03T00:09:29.524Z,71.89
2022-08-03T00:10:34.682Z,71.89
2022-08-03T00:11:30.051Z,71.99
2022-08-03T00:12:30.339Z,71.89
2022-08-03T00:13:30.638Z,71.79
2022-08-03T00:14:30.971Z,71.89
2022-08-03T00:15:31.300Z,71.99
2022-08-03T00:16:31.604Z,71.89
2022-08-03T00:17:53.002Z,71.99
2022-08-03T00:18:33.179Z,71.89
2022-08-03T00:19:32.460Z,71.89
2022-08-03T00:20:32.793Z,71.99
2022-08-03T00:21:33.081Z,72.09
2022-08-03T00:22:33.360Z,72.09
2022-08-03T00:23:51.216Z,73.13
2022-08-03T00:24:34.950Z,73.86
2022-08-03T00:25:34.221Z,73.66
2022-08-03T00:26:34.519Z,74.06
2022-08-03T00:27:34.818Z,73.86
2022-08-03T00:28:35.141Z,73.76
2022-08-03T00:29:59.524Z,73.56
2022-08-03T00:30:36.751Z,73.26
2022-08-03T00:31:44.953Z,73.26
2022-08-03T00:32:37.269Z,72.96
2022-08-03T00:33:59.118Z,73.06
2022-08-03T00:34:57.990Z,73.16
2022-08-03T00:35:50.631Z,73.13
2022-08-03T00:36:38.436Z,72.83
2022-08-03T00:37:41.186Z,72.53
2022-08-03T00:38:37.991Z,72.72
2022-08-03T00:39:38.299Z,73.36
2022-08-03T00:40:38.604Z,73.36
2022-08-03T00:41:38.898Z,72.96
2022-08-03T00:42:39.211Z,73.16
2022-08-03T00:43:39.534Z,73.56
2022-08-03T00:44:39.847Z,74.26
2022-08-03T00:45:40.136Z,74.00
2022-08-03T00:46:41.206Z,74.30
2022-08-03T00:47:40.673Z,74.00
2022-08-03T00:48:40.981Z,73.80
2022-08-03T00:49:41.527Z,73.26
2022-08-03T00:50:41.523Z,73.36
2022-08-03T00:51:41.848Z,73.80
2022-08-03T00:52:42.150Z,74.50
2022-08-03T02:56:43.280Z,78.83
2022-08-03T02:57:43.119Z,79.23
2022-08-03T02:58:43.439Z,80.17
2022-08-03T02:59:43.754Z,80.47
2022-08-03T03:00:44.125Z,79.67
2022-08-03T03:01:44.335Z,79.13
2022-08-03T03:02:44.638Z,79.63
2022-08-03T03:03:45.149Z,79.87
2022-08-03T03:04:59.717Z,79.97
2022-08-03T03:05:54.740Z,79.97
2022-08-03T03:06:46.970Z,80.27
2022-08-03T03:07:52.977Z,80.57
2022-08-03T03:08:47.543Z,80.71
2022-08-03T03:09:46.793Z,81.01
2022-08-03T03:10:47.098Z,80.91
2022-08-03T03:11:47.400Z,80.41
2022-08-03T03:12:47.723Z,80.91
2022-08-03T03:13:48.022Z,80.07
2022-08-03T03:14:48.323Z,80.27
2022-08-03T03:15:48.619Z,80.07
2022-08-03T03:16:50.678Z,79.87
2022-08-03T03:17:49.242Z,79.67
2022-08-03T03:18:49.521Z,79.57
2022-08-03T03:19:49.814Z,79.47
2022-08-03T03:20:50.113Z,79.77
2022-08-03T03:21:50.441Z,79.37
2022-08-03T03:22:50.754Z,78.93
2022-08-03T03:23:51.048Z,78.93
2022-08-03T03:24:51.363Z,78.83
2022-08-03T03:25:51.651Z,79.03
2022-08-03T03:26:51.968Z,78.63
2022-08-03T03:27:52.243Z,78.12
2022-08-03T03:28:52.551Z,77.92
2022-08-03T03:29:52.851Z,77.59
2022-08-03T03:30:53.558Z,78.03
2022-08-03T03:31:53.381Z,77.69
2022-08-03T03:32:53.670Z,77.89
2022-08-03T03:33:53.973Z,78.63
2022-08-03T03:34:54.271Z,78.42
2022-08-03T03:35:54.587Z,79.17
2022-08-03T03:36:54.900Z,79.37
2022-08-03T03:37:55.195Z,79.67
2022-08-03T03:38:55.527Z,79.47
2022-08-03T03:39:55.824Z,79.77
2022-08-03T03:40:56.124Z,80.31
2022-08-03T03:41:56.427Z,80.51
2022-08-03T03:42:56.695Z,80.91
2022-08-03T03:43:56.999Z,80.71
2022-08-03T03:44:57.308Z,80.61
2022-08-03T03:45:57.627Z,80.31
2022-08-03T03:46:57.939Z,80.11
2022-08-03T03:47:58.223Z,80.61
2022-08-03T03:48:58.546Z,80.91
2022-08-03T03:49:58.774Z,80.61
2022-08-03T03:50:59.127Z,81.12
2022-08-03T03:51:59.307Z,80.91
2022-08-03T03:52:59.602Z,80.31
2022-08-03T03:53:59.897Z,80.41
2022-08-03T03:55:01.180Z,79.91
2022-08-03T03:56:02.869Z,79.77
2022-08-03T03:57:00.728Z,79.27
2022-08-03T03:58:01.021Z,79.37
2022-08-03T03:59:01.325Z,79.27
2022-08-03T04:00:01.667Z,79.57
2022-08-03T04:01:02.110Z,79.27
2022-08-03T04:02:02.257Z,79.06
2022-08-03T04:03:02.555Z,78.42
2022-08-03T04:04:02.859Z,78.53
2022-08-03T04:05:03.162Z,78.53
2022-08-03T04:06:03.491Z,79.13
2022-08-03T04:07:03.824Z,79.27
2022-08-03T04:08:04.154Z,79.27
2022-08-03T04:09:04.456Z,78.86
2022-08-03T04:10:14.423Z,78.53
2022-08-03T04:11:06.082Z,79.17
2022-08-03T04:12:05.329Z,79.77
2022-08-03T04:13:05.627Z,79.27
2022-08-03T04:14:05.925Z,78.97
2022-08-03T04:15:06.213Z,78.63
2022-08-03T04:16:06.522Z,79.63
2022-08-03T04:17:06.856Z,79.13
2022-08-03T04:18:07.135Z,79.13
2022-08-03T04:19:07.433Z,78.93
2022-08-03T04:20:07.741Z,78.73
2022-08-03T04:21:08.056Z,79.03
2022-08-03T04:22:08.386Z,78.83
2022-08-03T04:23:13.652Z,78.73
2022-08-03T04:24:09.969Z,78.42
2022-08-03T04:25:09.209Z,78.63
2022-08-03T04:26:09.519Z,78.83
2022-08-03T04:27:09.837Z,78.83
2022-08-03T04:28:29.845Z,78.63
2022-08-03T04:29:11.352Z,78.53
2022-08-03T04:30:10.577Z,78.42
2022-08-03T04:31:10.895Z,78.33
2022-08-03T04:32:11.223Z,78.03
2022-08-03T04:33:12.283Z,78.12
2022-08-03T04:34:11.867Z,78.53
2022-08-03T04:35:12.177Z,79.27
2022-08-03T04:36:12.473Z,79.97
2022-08-03T04:37:12.786Z,79.57
2022-08-03T04:38:13.105Z,80.31
2022-08-03T04:39:13.443Z,81.01
2022-08-03T04:40:13.738Z,81.32
2022-08-03T04:41:14.041Z,81.85
2022-08-03T04:42:14.350Z,82.26
2022-08-03T04:43:14.639Z,82.26
2022-08-03T04:44:14.917Z,81.85
2022-08-03T04:45:15.206Z,82.60
2022-08-03T04:46:15.514Z,82.56
2022-08-03T04:47:15.817Z,81.65
2022-08-03T04:48:16.147Z,81.26
2022-08-03T04:49:16.421Z,81.85
2022-08-03T04:50:21.227Z,81.32
2022-08-03T04:51:17.924Z,80.91
2022-08-03T04:52:17.547Z,80.31
2022-08-03T04:53:17.461Z,80.27
2022-08-03T04:54:17.766Z,79.97
2022-08-03T04:55:18.076Z,79.87
2022-08-03T04:56:18.383Z,79.47
2022-08-03T04:57:23.119Z,79.47
2022-08-03T04:58:19.026Z,79.57
2022-08-03T04:59:19.325Z,79.97
2022-08-03T05:00:20.379Z,79.77
2022-08-03T05:01:19.877Z,80.07
2022-08-03T05:02:20.191Z,80.37
2022-08-03T05:03:25.161Z,81.07
2022-08-03T05:04:20.764Z,80.88
2022-08-03T05:05:21.065Z,80.47
2022-08-03T05:06:21.306Z,80.07
2022-08-03T05:07:25.116Z,80.47
2022-08-03T05:08:28.198Z,80.68
2022-08-03T05:09:50.042Z,81.38
2022-08-03T05:10:23.531Z,81.27
2022-08-03T05:11:22.888Z,81.27
2022-08-03T05:12:23.173Z,80.77
2022-08-03T05:13:24.247Z,80.27
2022-08-03T05:14:28.249Z,80.04
2022-08-03T05:15:24.006Z,79.73
2022-08-03T05:16:24.309Z,79.63
2022-08-03T05:17:24.619Z,79.19
2022-08-03T05:18:24.916Z,79.19
2022-08-03T05:19:25.254Z,79.09
2022-08-03T05:20:25.570Z,78.99
2022-08-03T05:21:25.903Z,79.09
2022-08-03T05:22:27.195Z,79.09
2022-08-03T05:23:26.425Z,78.99
2022-08-03T05:24:26.728Z,79.29
2022-08-03T05:25:27.532Z,79.36
2022-08-03T05:26:27.372Z,79.25
2022-08-03T05:27:27.580Z,79.25
2022-08-03T05:28:27.852Z,79.55
2022-08-03T05:29:28.130Z,79.55
2022-08-03T05:30:33.696Z,79.46
2022-08-03T05:31:29.761Z,79.66
2022-08-03T05:32:29.000Z,79.66
2022-08-03T05:33:29.290Z,79.72
2022-08-03T05:34:29.594Z,79.22
2022-08-03T05:36:02.676Z,79.42
2022-08-03T05:36:31.223Z,79.62
2022-08-03T05:37:30.468Z,79.72
2022-08-03T05:38:34.156Z,79.42
2022-08-03T05:39:31.021Z,79.18
2022-08-03T05:40:31.318Z,79.38
2022-08-03T05:41:37.089Z,79.58
2022-08-03T05:42:32.919Z,79.18
2022-08-03T05:43:32.190Z,79.08
2022-08-03T05:44:32.548Z,79.14
2022-08-03T05:45:32.838Z,79.04
2022-08-03T05:46:33.110Z,78.84
2022-08-03T05:47:33.409Z,78.50
2022-08-03T05:48:33.677Z,78.50
2022-08-03T05:49:34.025Z,78.30
2022-08-03T05:50:34.229Z,77.40
2022-08-03T05:51:34.533Z,78.41
2022-08-03T05:52:34.853Z,77.47
2022-08-03T05:53:35.148Z,78.47
2022-08-03T05:54:55.819Z,78.06
2022-08-03T05:55:36.730Z,78.36
2022-08-03T05:56:36.003Z,78.06
2022-08-03T05:57:36.294Z,77.53
2022-08-03T05:58:36.602Z,76.93
2022-08-03T05:59:38.600Z,76.63
2022-08-03T06:00:37.189Z,76.49
2022-08-03T06:01:37.577Z,75.79
2022-08-03T06:02:37.813Z,76.19
2022-08-03T06:03:38.103Z,75.65
2022-08-03T06:04:38.409Z,74.96
2022-08-03T06:05:44.785Z,74.12
2022-08-03T06:06:40.061Z,74.62
2022-08-03T06:07:39.299Z,74.82
2022-08-03T06:08:39.609Z,74.12
2022-08-03T06:10:34.435Z,73.88
2022-08-03T06:10:41.194Z,73.79
2022-08-03T06:11:40.464Z,73.49
2022-08-03T06:12:40.777Z,73.15
2022-08-03T06:13:41.087Z,72.85
2022-08-03T06:14:41.390Z,72.85
2022-08-03T06:15:41.697Z,71.62
2022-08-03T06:16:42.048Z,71.52
2022-08-03T06:17:42.331Z,71.52
2022-08-03T06:18:42.609Z,71.59
2022-08-03T06:19:42.913Z,71.29
2022-08-03T06:20:43.227Z,71.29
2022-08-03T06:21:43.566Z,71.29
2022-08-03T06:22:50.844Z,71.15
2022-08-03T06:23:54.276Z,70.45
2022-08-03T06:24:52.249Z,70.45
2022-08-03T06:25:45.681Z,71.05
2022-08-03T06:26:44.927Z,70.36
2022-08-03T06:27:45.233Z,70.16
2022-08-03T06:28:52.248Z,71.35
2022-08-03T06:29:46.862Z,70.12
2022-08-03T06:30:46.101Z,69.92
2022-08-03T06:31:46.354Z,70.12
2022-08-03T06:32:51.795Z,70.12
2022-08-03T06:34:31.327Z,69.16
2022-08-03T06:34:48.188Z,69.43
2022-08-03T06:35:47.428Z,68.73
2022-08-03T06:36:47.779Z,68.23
2022-08-03T06:37:47.961Z,68.23
2022-08-03T06:38:48.243Z,67.90
2022-08-03T06:39:48.552Z,67.10
2022-08-03T06:40:48.823Z,66.91
2022-08-03T06:41:49.104Z,66.80
2022-08-03T06:42:49.416Z,66.41
2022-08-03T06:44:03.758Z,67.10
2022-08-03T06:44:51.012Z,67.20
2022-08-03T06:45:50.252Z,67.30
2022-08-03T06:46:50.591Z,67.40
2022-08-03T06:47:50.874Z,67.60
2022-08-03T06:48:51.148Z,67.50
2022-08-03T06:50:16.219Z,67.30
2022-08-03T06:50:53.046Z,67.50
2022-08-03T06:52:03.661Z,67.60
2022-08-03T06:52:53.345Z,67.70
2022-08-03T06:53:52.575Z,67.60
2022-08-03T06:54:52.878Z,67.40
2022-08-03T06:55:55.064Z,67.40
2022-08-03T06:56:53.541Z,67.10
2022-08-03T06:57:53.832Z,66.80
2022-08-03T06:58:54.098Z,66.61
2022-08-03T07:00:07.697Z,66.47
2022-08-03T07:00:55.702Z,66.38
2022-08-03T07:01:55.025Z,66.27
2022-08-03T07:02:58.294Z,66.47
2022-08-03T07:03:55.575Z,66.47
2022-08-03T07:04:55.950Z,66.47
2022-08-03T07:05:56.128Z,66.77
2022-08-03T07:06:56.437Z,66.97
2022-08-03T07:07:56.722Z,66.91
2022-08-03T07:08:59.532Z,66.20
2022-08-03T07:09:58.276Z,66.31
2022-08-03T07:10:57.580Z,66.31
2022-08-03T07:11:57.880Z,66.41
2022-08-03T07:12:58.177Z,66.71
2022-08-03T07:13:58.487Z,67.00
2022-08-03T07:15:01.219Z,67.10
2022-08-03T07:15:59.114Z,67.20
2022-08-03T07:16:59.427Z,67.30
2022-08-03T07:17:59.741Z,67.17
2022-08-03T07:19:00.079Z,67.27
2022-08-03T07:20:00.384Z,66.91
2022-08-03T07:21:00.706Z,67.30
2022-08-03T07:22:02.306Z,67.10
2022-08-03T07:23:01.254Z,67.00
2022-08-03T07:24:01.548Z,66.57
2022-08-03T07:25:01.840Z,66.80
2022-08-03T07:26:02.143Z,67.30
2022-08-03T07:27:02.540Z,67.40
2022-08-03T07:28:04.567Z,67.10
2022-08-03T07:29:03.122Z,66.71
2022-08-03T07:30:03.318Z,67.40
2022-08-03T07:31:03.612Z,67.17
2022-08-03T07:32:03.964Z,67.47
2022-08-03T07:33:04.259Z,66.87
2022-08-03T07:34:04.553Z,66.67
2022-08-03T07:35:08.738Z,67.37
2022-08-03T07:36:06.134Z,67.47
2022-08-03T07:37:05.524Z,67.47
2022-08-03T07:38:05.818Z,67.86
2022-08-03T07:39:15.905Z,67.86
2022-08-03T07:40:07.409Z,67.86
2022-08-03T07:41:06.663Z,67.97
2022-08-03T07:42:06.952Z,67.27
2022-08-03T07:43:07.254Z,67.07
2022-08-03T07:44:07.543Z,67.27
2022-08-03T07:45:07.857Z,67.47
2022-08-03T07:46:09.164Z,67.27
2022-08-03T07:47:08.454Z,67.33
2022-08-03T07:48:12.133Z,67.07
2022-08-03T07:49:09.002Z,66.87
2022-08-03T07:50:09.253Z,66.94
2022-08-03T07:51:09.553Z,67.14
2022-08-03T07:52:09.881Z,67.14
2022-08-03T07:53:10.188Z,67.14
2022-08-03T07:54:10.484Z,67.33
2022-08-03T07:55:10.783Z,66.74
2022-08-03T07:56:11.384Z,67.24
2022-08-03T07:57:11.414Z,67.54
2022-08-03T07:58:11.754Z,67.50
2022-08-03T07:59:12.051Z,67.21
2022-08-03T08:00:12.347Z,66.81
2022-08-03T08:01:15.205Z,67.21
2022-08-03T08:02:12.983Z,66.91
2022-08-03T08:03:13.308Z,66.81
2022-08-03T08:04:13.602Z,66.81
2022-08-03T08:05:13.903Z,66.91
2022-08-03T08:06:14.187Z,66.51
2022-08-03T08:07:14.496Z,66.28
2022-08-03T08:08:14.808Z,66.58
2022-08-03T08:09:15.158Z,66.67
2022-08-03T08:10:15.452Z,66.67
2022-08-03T08:11:15.753Z,66.97
2022-08-03T08:12:16.488Z,67.27
2022-08-03T08:13:16.368Z,66.97
2022-08-03T08:14:16.706Z,66.67
2022-08-03T08:15:17.041Z,66.55
2022-08-03T08:16:17.212Z,66.64
2022-08-03T08:17:17.496Z,66.25
2022-08-03T08:18:17.801Z,66.44
2022-08-03T08:19:18.103Z,66.05
2022-08-03T08:20:27.706Z,66.35
2022-08-03T08:21:19.664Z,66.55
2022-08-03T08:22:19.291Z,66.15
2022-08-03T08:23:41.677Z,66.25
2022-08-03T08:24:20.576Z,66.74
2022-08-03T08:25:19.814Z,66.35
2022-08-03T08:26:20.117Z,65.85
2022-08-03T08:27:20.412Z,65.25
2022-08-03T08:28:31.262Z,65.32
2022-08-03T08:29:22.031Z,66.31
2022-08-03T08:30:21.363Z,65.62
2022-08-03T08:31:21.577Z,65.82
2022-08-03T08:32:21.869Z,66.31
2022-08-03T08:33:23.156Z,65.32
2022-08-03T08:34:22.389Z,65.22
2022-08-03T08:35:22.674Z,65.32
2022-08-03T08:36:22.988Z,64.43
2022-08-03T08:37:23.280Z,63.90
2022-08-03T08:38:23.605Z,64.20
2022-08-03T08:39:23.787Z,64.59
2022-08-03T08:40:24.121Z,64.99
2022-08-03T08:41:24.420Z,65.29
2022-08-03T08:42:25.715Z,64.86
2022-08-03T08:43:24.971Z,66.45
2022-08-03T08:44:25.289Z,68.73
2022-08-03T08:45:25.607Z,67.57
2022-08-03T08:46:25.899Z,68.17
2022-08-03T08:47:26.240Z,69.20
2022-08-03T08:48:26.530Z,69.69
2022-08-03T08:49:26.845Z,70.18
2022-08-03T08:50:28.264Z,69.99
2022-08-03T08:51:58.069Z,70.48
2022-08-03T08:52:29.695Z,70.09
2022-08-03T08:53:28.047Z,70.29
2022-08-03T08:54:28.355Z,70.62
2022-08-03T08:55:28.649Z,70.78
2022-08-03T08:56:28.948Z,70.72
2022-08-03T08:57:42.404Z,71.22
2022-08-03T08:58:30.559Z,70.42
2022-08-03T08:59:47.609Z,70.92
2022-08-03T09:00:31.089Z,71.81
2022-08-03T09:01:30.356Z,71.81
2022-08-03T09:02:30.577Z,70.88
2022-08-03T09:03:31.160Z,70.39
2022-08-03T09:04:31.109Z,71.25
2022-08-03T09:05:54.581Z,70.35
2022-08-03T09:06:32.760Z,70.06
2022-08-03T09:07:32.188Z,69.65
2022-08-03T09:08:32.289Z,70.58
2022-08-03T09:10:10.325Z,71.01
2022-08-03T09:10:33.908Z,72.17
2022-08-03T09:11:52.542Z,70.48
2022-08-03T09:12:41.434Z,71.58
2022-08-03T09:13:34.713Z,71.88
2022-08-03T09:14:39.261Z,71.58
2022-08-03T09:15:35.255Z,71.14
2022-08-03T09:16:34.495Z,70.45
2022-08-03T09:17:34.793Z,71.18
2022-08-03T09:18:35.072Z,70.88
2022-08-03T09:19:35.382Z,71.04
2022-08-03T09:20:35.680Z,70.55
2022-08-03T09:21:36.073Z,71.11
2022-08-03T09:22:36.266Z,68.53
2022-08-03T09:24:00.703Z,69.13
2022-08-03T09:24:41.588Z,69.62
2022-08-03T09:25:37.212Z,70.12
2022-08-03T09:26:37.431Z,70.51
2022-08-03T09:27:37.719Z,69.39
2022-08-03T09:28:58.172Z,68.30
2022-08-03T09:29:41.143Z,69.32
2022-08-03T09:30:38.574Z,69.13
2022-08-03T09:31:38.863Z,67.94
2022-08-03T09:32:39.167Z,68.63
2022-08-03T09:33:39.505Z,68.30
2022-08-03T09:34:39.788Z,68.76
2022-08-03T09:35:57.650Z,68.66
2022-08-03T09:36:41.344Z,67.97
2022-08-03T09:38:12.150Z,67.14
2022-08-03T09:38:41.924Z,68.04
2022-08-03T09:39:42.412Z,67.02
2022-08-03T09:40:41.410Z,66.35
2022-08-03T09:41:41.698Z,67.31
2022-08-03T09:42:42.007Z,67.11
2022-08-03T09:43:42.314Z,66.91
2022-08-03T09:44:42.659Z,66.02
2022-08-03T09:45:42.972Z,65.73
2022-08-03T09:46:43.284Z,65.95
2022-08-03T09:47:45.082Z,67.35
2022-08-03T09:48:43.887Z,67.41
2022-08-03T09:49:44.285Z,65.20
2022-08-03T09:50:57.084Z,62.70
2022-08-03T09:52:31.443Z,62.79
2022-08-03T09:52:49.641Z,62.99
2022-08-03T09:53:57.106Z,63.09
2022-08-03T09:54:46.668Z,62.70
2022-08-03T09:56:32.952Z,63.06
2022-08-03T09:56:47.222Z,62.54
2022-08-03T09:57:46.468Z,60.96
2022-08-03T09:58:46.763Z,61.05
2022-08-03T09:59:47.102Z,61.05
2022-08-03T10:00:47.499Z,63.72
2022-08-03T10:01:47.808Z,61.25
2022-08-03T10:02:48.027Z,62.34
2022-08-03T10:04:03.837Z,62.47
2022-08-03T10:04:49.646Z,62.60
2022-08-03T10:05:48.878Z,63.68
2022-08-03T10:06:49.171Z,62.79
2022-08-03T10:07:49.483Z,61.80
2022-08-03T10:08:49.773Z,61.02
2022-08-03T10:09:50.091Z,60.39
2022-08-03T10:10:50.406Z,60.82
2022-08-03T10:11:50.703Z,60.62
2022-08-03T10:12:50.992Z,60.62
2022-08-03T10:13:51.285Z,62.30
2022-08-03T10:14:52.613Z,61.68
2022-08-03T10:16:22.022Z,60.59
2022-08-03T10:16:53.164Z,62.04
2022-08-03T10:17:52.410Z,61.25
2022-08-03T10:18:54.482Z,60.73
2022-08-03T10:19:52.988Z,62.12
2022-08-03T10:20:53.310Z,61.59
2022-08-03T10:21:53.532Z,59.98
2022-08-03T10:22:53.827Z,60.08
2022-08-03T10:23:54.125Z,59.43
2022-08-03T10:24:54.419Z,55.62
2022-08-03T10:25:54.729Z,57.46
2022-08-03T10:26:55.004Z,55.98
2022-08-03T10:27:55.321Z,56.96
2022-08-03T10:28:55.618Z,57.26
2022-08-03T10:29:55.896Z,56.87
2022-08-03T10:30:56.179Z,57.04
2022-08-03T10:31:58.422Z,58.59
2022-08-03T10:32:56.742Z,55.33
2022-08-03T10:33:57.046Z,55.73
2022-08-03T10:34:59.938Z,56.62
2022-08-03T10:35:58.626Z,56.25
2022-08-03T10:36:57.862Z,56.48
2022-08-03T10:37:59.031Z,57.33
2022-08-03T10:38:58.391Z,56.45
2022-08-03T10:39:58.649Z,56.52
2022-08-03T10:40:59.358Z,56.42
2022-08-03T10:42:00.060Z,55.41
2022-08-03T10:42:59.502Z,54.91
2022-08-03T10:43:59.816Z,55.01
2022-08-03T10:45:00.114Z,56.32
2022-08-03T10:46:00.451Z,55.70
2022-08-03T10:47:00.745Z,53.61
2022-08-03T10:48:01.039Z,54.60
2022-08-03T10:49:01.483Z,55.45
2022-08-03T10:50:01.568Z,54.52
2022-08-03T10:51:01.893Z,55.66
2022-08-03T10:52:02.716Z,55.39
2022-08-03T10:53:03.975Z,57.75
2022-08-03T10:54:02.730Z,55.76
2022-08-03T10:55:03.408Z,55.04
2022-08-03T10:56:03.421Z,54.82
2022-08-03T10:57:14.302Z,54.43
2022-08-03T10:58:09.338Z,54.72
2022-08-03T10:59:05.382Z,55.01
2022-08-03T11:00:04.615Z,55.53
2022-08-03T11:01:05.029Z,55.24
2022-08-03T11:02:05.274Z,55.70
2022-08-03T11:03:05.572Z,54.57
2022-08-03T11:04:10.237Z,52.87
2022-08-03T11:05:09.017Z,51.98
2022-08-03T11:06:06.458Z,52.06
2022-08-03T11:07:06.786Z,53.33
2022-08-03T11:08:07.084Z,53.28
2022-08-03T11:09:07.378Z,51.32
2022-08-03T11:10:10.506Z,51.74
2022-08-03T11:11:07.917Z,52.35
2022-08-03T11:12:08.249Z,52.13
2022-08-03T11:13:08.548Z,51.10
2022-08-03T11:14:08.846Z,53.09
2022-08-03T11:15:09.124Z,53.68
2022-08-03T11:16:14.148Z,54.05
2022-08-03T11:17:14.050Z,52.87
2022-08-03T11:18:11.147Z,52.94
2022-08-03T11:19:10.308Z,52.84
2022-08-03T11:20:10.542Z,51.64
2022-08-03T11:21:10.845Z,52.89
2022-08-03T11:22:11.169Z,51.59
2022-08-03T11:23:11.387Z,50.51
2022-08-03T11:24:11.671Z,51.12
2022-08-03T11:25:53.861Z,52.59
2022-08-03T11:26:13.256Z,51.86
2022-08-03T11:27:12.516Z,49.70
2022-08-03T11:28:12.829Z,50.29
2022-08-03T11:29:13.083Z,49.29
2022-08-03T11:30:13.352Z,48.92
2022-08-03T11:31:32.768Z,49.85
2022-08-03T11:32:19.520Z,51.64
2022-08-03T11:33:14.217Z,51.76
2022-08-03T11:34:14.567Z,52.45
2022-08-03T11:35:14.738Z,51.07
2022-08-03T11:36:15.016Z,51.54
2022-08-03T11:37:16.733Z,50.88
2022-08-03T11:38:15.588Z,52.28
2022-08-03T11:39:16.995Z,52.58
2022-08-03T11:40:16.150Z,52.60
2022-08-03T11:41:16.428Z,53.46
2022-08-03T11:42:16.707Z,54.02
2022-08-03T11:43:17.010Z,52.72
2022-08-03T11:44:17.354Z,51.86
2022-08-03T11:45:17.657Z,52.72
2022-08-03T11:46:29.537Z,51.72
2022-08-03T11:47:20.197Z,50.68
2022-08-03T11:48:18.609Z,49.51
2022-08-03T11:49:18.917Z,50.29
2022-08-03T11:50:19.250Z,51.17
2022-08-03T11:51:19.566Z,50.49
2022-08-03T11:52:26.681Z,51.17
2022-08-03T11:53:21.191Z,49.68
2022-08-03T11:54:20.410Z,51.17
2022-08-03T11:55:20.718Z,49.95
2022-08-03T11:56:21.048Z,48.16
2022-08-03T11:57:21.346Z,48.90
2022-08-03T11:59:00.851Z,50.51
2022-08-03T11:59:23.023Z,51.37
2022-08-03T12:00:22.262Z,52.15
2022-08-03T12:01:23.211Z,51.93
2022-08-03T12:02:22.819Z,52.45
2022-08-03T12:03:23.154Z,52.50
2022-08-03T12:04:23.392Z,52.11
2022-08-03T12:05:23.672Z,51.32
2022-08-03T12:06:23.958Z,51.39
2022-08-03T12:08:02.729Z,49.41
2022-08-03T12:08:25.578Z,50.17
2022-08-03T12:09:24.818Z,49.92
2022-08-03T12:10:25.126Z,48.24
2022-08-03T12:11:25.420Z,48.53
2022-08-03T12:12:26.063Z,48.99
2022-08-03T12:14:44.034Z,47.41
2022-08-03T12:14:50.841Z,47.58
2022-08-03T12:15:27.668Z,46.43
2022-08-03T12:16:26.807Z,46.97
2022-08-03T12:17:27.128Z,48.85
2022-08-03T12:18:27.424Z,47.65
2022-08-03T12:19:27.723Z,46.28
2022-08-03T12:20:34.625Z,48.65
2022-08-03T12:21:29.296Z,47.45
2022-08-03T12:22:28.563Z,48.63
2022-08-03T12:23:28.861Z,47.99
2022-08-03T12:24:29.136Z,46.41
2022-08-03T12:25:39.178Z,46.82
2022-08-03T12:26:30.721Z,47.36
2022-08-03T12:27:29.996Z,45.72
2022-08-03T12:28:37.389Z,46.65
2022-08-03T12:29:31.539Z,46.72
2022-08-03T12:30:30.777Z,47.53
2022-08-03T12:31:31.078Z,47.03
2022-08-03T12:32:31.380Z,48.87
2022-08-03T12:33:31.686Z,47.60
2022-08-03T12:34:32.026Z,49.46
2022-08-03T12:35:32.275Z,49.77
2022-08-03T12:36:32.608Z,49.65
2022-08-03T12:37:33.186Z,47.67
2022-08-03T12:38:33.174Z,47.87
2022-08-03T12:39:33.408Z,49.02
2022-08-03T12:40:33.746Z,47.43
2022-08-03T12:41:34.432Z,47.48
2022-08-03T12:42:35.040Z,45.43
2022-08-03T12:43:37.981Z,45.33
2022-08-03T12:44:36.007Z,45.37
2022-08-03T12:45:35.244Z,46.16
2022-08-03T12:46:41.758Z,46.97
2022-08-03T12:47:35.811Z,46.94
2022-08-03T12:48:36.118Z,45.76
2022-08-03T12:49:36.510Z,45.79
2022-08-03T12:50:36.757Z,46.67
2022-08-03T12:51:37.102Z,47.36
2022-08-03T12:52:37.394Z,46.01
2022-08-03T12:53:37.680Z,47.18
2022-08-03T12:54:37.991Z,48.85
2022-08-03T12:55:57.942Z,48.33
2022-08-03T12:56:39.606Z,47.57
2022-08-03T12:57:38.898Z,47.87
2022-08-03T12:58:39.132Z,48.04
2022-08-03T12:59:41.190Z,47.31
2022-08-03T13:00:39.758Z,47.77
2022-08-03T13:01:54.878Z,45.70
2022-08-03T13:02:41.397Z,45.62
2022-08-03T13:03:42.583Z,46.53
2022-08-03T13:04:41.063Z,47.75
2022-08-03T13:05:42.268Z,47.45
2022-08-03T13:06:41.615Z,48.33
2022-08-03T13:07:41.903Z,48.72
2022-08-03T13:08:42.191Z,49.70
2022-08-03T13:09:42.520Z,47.67
2022-08-03T13:10:42.824Z,48.63
2022-08-03T13:11:57.630Z,48.26
2022-08-03T13:12:44.404Z,48.36
2022-08-03T13:13:44.138Z,47.87
2022-08-03T13:14:44.024Z,47.94
2022-08-03T13:15:47.812Z,47.75
2022-08-03T13:16:44.614Z,47.65
2022-08-03T13:17:44.823Z,47.16
2022-08-03T13:18:45.132Z,49.33
2022-08-03T13:19:45.454Z,49.33
2022-08-03T13:20:47.605Z,49.21
2022-08-03T13:22:01.977Z,48.50
2022-08-03T13:22:47.285Z,48.21
2022-08-03T13:23:46.518Z,47.36
2022-08-03T13:24:46.837Z,47.72
2022-08-03T13:25:55.483Z,48.31
2022-08-03T13:26:51.244Z,48.38
2022-08-03T13:28:13.798Z,48.85
2022-08-03T13:28:50.969Z,47.66
2022-08-03T13:29:50.139Z,46.58
2022-08-03T13:30:48.603Z,46.58
2022-08-03T13:31:50.572Z,44.92
2022-08-03T13:32:50.052Z,46.29
2022-08-03T13:33:49.403Z,45.97
2022-08-03T13:34:49.706Z,45.78
2022-08-03T13:35:50.081Z,45.12
2022-08-03T13:37:08.343Z,45.21
2022-08-03T13:37:51.684Z,45.19
2022-08-03T13:38:50.831Z,45.31
2022-08-03T13:39:59.027Z,44.73
2022-08-03T13:40:52.507Z,45.14
2022-08-03T13:41:51.762Z,45.84
2022-08-03T13:42:55.825Z,46.16
2022-08-03T13:44:12.073Z,45.37
2022-08-03T13:44:53.696Z,45.89
2022-08-03T13:45:56.804Z,44.34
2022-08-03T13:46:54.257Z,45.64
2022-08-03T13:47:53.493Z,47.03
2022-08-03T13:48:57.687Z,47.33
2022-08-03T13:50:01.066Z,48.28
2022-08-03T13:50:57.195Z,46.18
2022-08-03T13:51:54.631Z,45.89
2022-08-03T13:52:55.721Z,46.28
2022-08-03T13:53:55.233Z,45.69
2022-08-03T13:54:59.327Z,46.45
2022-08-03T13:55:55.785Z,47.75
2022-08-03T13:57:00.668Z,47.57
2022-08-03T13:58:04.252Z,48.55
2022-08-03T13:58:57.622Z,46.11
2022-08-03T14:00:00.628Z,45.03
2022-08-03T14:01:01.149Z,46.69
2022-08-03T14:01:59.288Z,46.01
2022-08-03T14:03:09.040Z,46.23
2022-08-03T14:03:58.859Z,46.79
2022-08-03T14:04:58.912Z,45.50
2022-08-03T14:05:58.408Z,43.44
2022-08-03T14:06:58.712Z,42.56
2022-08-03T14:08:04.971Z,44.01
2022-08-03T14:09:00.765Z,41.03
2022-08-03T14:09:59.577Z,42.58
2022-08-03T14:11:00.676Z,40.99
2022-08-03T14:12:06.870Z,39.41
2022-08-03T14:13:01.435Z,39.78
2022-08-03T14:14:00.701Z,38.51
2022-08-03T14:15:01.656Z,37.54
2022-08-03T14:16:05.042Z,38.24
2022-08-03T14:17:01.533Z,37.93
2022-08-03T14:18:01.813Z,36.39
2022-08-03T14:19:02.098Z,35.10
2022-08-03T14:20:03.513Z,34.32
2022-08-03T14:21:07.626Z,33.83
2022-08-03T14:22:06.774Z,35.90
2022-08-03T14:23:03.231Z,36.37
2022-08-03T14:24:03.574Z,34.01
2022-08-03T14:25:03.893Z,34.88
2022-08-03T14:26:04.340Z,36.40
2022-08-03T14:27:09.466Z,32.70
2022-08-03T14:28:04.759Z,31.84
2022-08-03T14:29:05.058Z,32.81
2022-08-03T14:30:05.332Z,33.49
2022-08-03T14:31:08.377Z,33.98
2022-08-03T14:32:11.139Z,34.33
2022-08-03T14:33:07.160Z,32.84
2022-08-03T14:34:06.431Z,33.12
2022-08-03T14:35:06.756Z,32.32
2022-08-03T14:36:07.085Z,32.64
2022-08-03T14:37:07.398Z,32.23
2022-08-03T14:38:07.684Z,31.53
2022-08-03T14:39:11.866Z,30.85
2022-08-03T14:40:08.274Z,31.52
2022-08-03T14:41:20.101Z,30.73
2022-08-03T14:42:13.778Z,30.71
2022-08-03T14:43:09.200Z,30.44
2022-08-03T14:44:10.259Z,30.55
2022-08-03T14:45:19.884Z,31.89
2022-08-03T14:46:14.805Z,30.41
2022-08-03T14:47:10.321Z,30.76
2022-08-03T14:50:30.652Z,29.22
2022-08-03T14:50:35.759Z,29.53
2022-08-03T14:50:38.635Z,29.52
2022-08-03T14:51:12.494Z,30.31
2022-08-03T14:52:11.789Z,30.68
2022-08-03T14:53:11.967Z,28.91
2022-08-03T14:54:12.264Z,29.38
2022-08-03T14:55:13.809Z,26.79
2022-08-03T14:56:12.802Z,27.67
2022-08-03T14:57:13.125Z,28.26
2022-08-03T14:58:19.436Z,27.98
2022-08-03T14:59:15.674Z,26.45