createdAt,value
2018-01-18T00:01:06.527Z,3.03
2018-01-18T00:03:34.894Z,4.20
2018-01-18T00:06:04.204Z,5.60
2018-01-18T00:08:32.602Z,4.67
2018-01-18T00:11:00.860Z,2.37
2018-01-18T00:13:29.870Z,7.17
2018-01-18T00:15:58.119Z,4.83
2018-01-18T00:18:26.370Z,7.17
2018-01-18T00:20:55.118Z,3.33
2018-01-18T00:23:23.361Z,3.73
2018-01-18T00:25:51.655Z,4.03
2018-01-18T00:28:20.003Z,7.73
2018-01-18T00:30:48.295Z,4.63
2018-01-18T00:33:17.315Z,1.83
2018-01-18T00:35:45.562Z,6.77
2018-01-18T00:38:13.802Z,7.00
2018-01-18T00:40:42.855Z,2.30
2018-01-18T00:43:11.104Z,7.40
2018-01-18T00:45:39.363Z,4.00
2018-01-18T00:48:08.383Z,2.10
2018-01-18T00:50:36.659Z,5.27
2018-01-18T00:53:05.679Z,4.43
2018-01-18T00:55:34.144Z,10.17
2018-01-18T00:58:03.279Z,6.03
2018-01-18T01:00:31.713Z,5.10
2018-01-18T01:02:59.974Z,3.83
2018-01-18T01:05:28.238Z,6.57
2018-01-18T01:07:57.251Z,4.50
2018-01-18T01:10:26.276Z,2.73
2018-01-18T01:12:54.515Z,7.17
2018-01-18T01:15:22.806Z,2.60
2018-01-18T01:17:51.052Z,3.73
2018-01-18T01:20:19.331Z,1.97
2018-01-18T01:22:47.588Z,6.60
2018-01-18T01:25:16.617Z,2.03
2018-01-18T01:27:44.859Z,1.53
2018-01-18T01:30:13.119Z,3.13
2018-01-18T01:32:41.354Z,5.37
2018-01-18T01:35:09.621Z,3.40
2018-01-18T01:37:37.902Z,2.43
2018-01-18T01:40:06.231Z,6.67
2018-01-18T01:42:35.299Z,5.17
2018-01-18T01:45:03.605Z,3.20
2018-01-18T01:47:31.915Z,2.00
2018-01-18T01:50:00.956Z,5.00
2018-01-18T01:52:29.309Z,2.57
2018-01-18T01:54:58.332Z,8.63
2018-01-18T01:57:27.404Z,2.37
2018-01-18T01:59:55.671Z,3.70
2018-01-18T02:02:23.906Z,2.90
2018-01-18T02:04:52.942Z,3.20
2018-01-18T02:07:21.227Z,2.67
2018-01-18T02:09:49.496Z,2.03
2018-01-18T02:12:18.522Z,6.17
2018-01-18T02:14:46.760Z,2.93
2018-01-18T02:17:15.041Z,3.47
2018-01-18T02:19:43.286Z,4.17
2018-01-18T02:22:11.552Z,1.50
2018-01-18T02:24:39.799Z,3.27
2018-01-18T02:27:08.824Z,1.97
2018-01-18T02:29:37.102Z,2.40
2018-01-18T02:32:05.426Z,3.80
2018-01-18T02:34:34.549Z,2.80
2018-01-18T02:37:02.928Z,2.27
2018-01-18T02:39:31.283Z,3.30
2018-01-18T02:41:59.564Z,3.60
2018-01-18T02:44:28.644Z,2.53
2018-01-18T02:46:56.909Z,1.60
2018-01-18T02:49:25.917Z,4.70
2018-01-18T02:51:54.187Z,4.47
2018-01-18T02:54:23.208Z,3.40
2018-01-18T02:56:52.279Z,2.50
2018-01-18T02:59:21.371Z,3.07
2018-01-18T03:01:49.628Z,4.67
2018-01-18T03:04:17.875Z,6.77
2018-01-18T03:06:46.127Z,3.70
2018-01-18T03:09:14.372Z,6.67
2018-01-18T03:11:43.398Z,5.97
2018-01-18T03:14:11.643Z,5.50
2018-01-18T03:16:39.918Z,3.40
2018-01-18T03:19:08.145Z,3.07
2018-01-18T03:21:36.475Z,2.80
2018-01-18T03:24:05.592Z,4.07
2018-01-18T03:26:33.974Z,4.83
2018-01-18T03:29:02.331Z,1.97
2018-01-18T03:31:30.608Z,2.40
2018-01-18T03:33:59.621Z,3.90
2018-01-18T03:36:28.659Z,2.37
2018-01-18T03:38:56.911Z,2.47
2018-01-18T03:41:25.941Z,5.63
2018-01-18T03:43:54.202Z,2.87
2018-01-18T03:46:22.494Z,3.53
2018-01-18T03:48:50.820Z,2.40
2018-01-18T03:51:19.839Z,3.43
2018-01-18T03:53:48.097Z,4.33
2018-01-18T03:56:16.336Z,3.33
2018-01-18T03:58:44.590Z,4.83
2018-01-18T04:01:12.842Z,4.23
2018-01-18T04:03:41.878Z,2.07
2018-01-18T04:06:10.105Z,3.10
2018-01-18T04:08:38.344Z,3.53
2018-01-18T04:11:06.608Z,3.10
2018-01-18T04:13:34.928Z,3.60
2018-01-18T04:16:03.258Z,3.27
2018-01-18T04:18:31.846Z,3.40
2018-01-18T04:21:00.073Z,4.93
2018-01-18T04:23:29.076Z,1.27
2018-01-18T04:25:57.320Z,3.60
2018-01-18T04:28:25.595Z,2.93
2018-01-18T04:30:53.834Z,1.53
2018-01-18T04:33:22.098Z,2.67
2018-01-18T04:35:50.396Z,2.10
2018-01-18T04:38:18.659Z,5.03
2018-01-18T04:40:46.903Z,4.30
2018-01-18T04:43:15.175Z,5.00
2018-01-18T04:45:43.433Z,5.60
2018-01-18T04:48:11.690Z,3.47
2018-01-18T04:50:39.949Z,5.00
2018-01-18T04:53:08.203Z,2.63
2018-01-18T04:55:36.503Z,2.50
2018-01-18T04:58:04.795Z,2.50
2018-01-18T05:00:33.113Z,6.37
2018-01-18T05:03:01.703Z,2.57
2018-01-18T05:05:30.762Z,2.27
2018-01-18T05:07:59.010Z,1.30
2018-01-18T05:10:27.276Z,1.10
2018-01-18T05:12:55.611Z,2.27
2018-01-18T05:15:23.812Z,0.93
2018-01-18T05:17:52.116Z,3.27
2018-01-18T05:20:20.399Z,1.40
2018-01-18T05:22:48.643Z,3.33
2018-01-18T05:25:17.801Z,1.30
2018-01-18T05:27:46.043Z,1.40
2018-01-18T05:30:14.312Z,1.50
2018-01-18T05:32:43.368Z,1.63
2018-01-18T05:35:11.911Z,1.10
2018-01-18T05:37:40.400Z,1.00
2018-01-18T05:40:09.044Z,1.50
2018-01-18T05:42:37.461Z,1.40
2018-01-18T05:45:06.132Z,1.80
2018-01-18T05:47:34.455Z,1.53
2018-01-18T05:50:02.874Z,1.10
2018-01-18T05:52:31.312Z,1.30
2018-01-18T05:54:59.700Z,0.90
2018-01-18T05:57:28.014Z,1.40
2018-01-18T05:59:56.267Z,1.17
2018-01-18T06:02:25.284Z,1.30
2018-01-18T06:04:53.564Z,3.13
2018-01-18T06:07:22.592Z,1.10
2018-01-18T06:09:50.894Z,1.10
2018-01-18T06:12:19.132Z,1.20
2018-01-18T06:14:48.168Z,1.10
2018-01-18T06:17:16.415Z,1.07
2018-01-18T06:19:44.847Z,0.80
2018-01-18T06:22:13.207Z,0.87
2018-01-18T06:24:41.531Z,1.10
2018-01-18T06:27:09.796Z,0.80
2018-01-18T06:29:38.205Z,0.90
2018-01-18T06:32:07.463Z,0.80
2018-01-18T06:34:35.799Z,1.10
2018-01-18T06:37:04.197Z,0.90
2018-01-18T06:39:32.536Z,0.80
2018-01-18T06:42:00.795Z,1.10
2018-01-18T06:44:29.044Z,1.33
2018-01-18T06:46:58.074Z,0.80
2018-01-18T06:49:26.319Z,0.80
2018-01-18T06:51:54.586Z,0.90
2018-01-18T06:54:22.847Z,0.90
2018-01-18T06:56:51.144Z,0.80
2018-01-18T06:59:19.387Z,1.03
2018-01-18T07:01:47.664Z,1.30
2018-01-18T07:04:15.937Z,0.80
2018-01-18T07:06:44.241Z,0.80
2018-01-18T07:09:13.240Z,1.63
2018-01-18T07:11:41.523Z,0.90
2018-01-18T07:14:09.771Z,0.90
2018-01-18T07:16:38.039Z,1.17
2018-01-18T07:19:07.101Z,1.33
2018-01-18T07:21:35.375Z,0.93
2018-01-18T07:24:03.631Z,2.10
2018-01-18T07:26:32.704Z,0.90
2018-01-18T07:29:01.776Z,0.90
2018-01-18T07:31:29.992Z,0.80
2018-01-18T07:33:58.243Z,1.33
2018-01-18T07:36:26.512Z,1.00
2018-01-18T07:38:55.531Z,1.00
2018-01-18T07:41:23.782Z,0.80
2018-01-18T07:43:52.805Z,1.03
2018-01-18T07:46:21.824Z,1.47
2018-01-18T07:48:50.832Z,1.17
2018-01-18T07:51:19.104Z,0.90
2018-01-18T07:53:53.586Z,0.80
2018-01-18T07:56:21.845Z,0.90
2018-01-18T07:58:50.856Z,0.90
2018-01-18T08:01:19.127Z,1.10
2018-01-18T08:03:53.745Z,1.53
2018-01-18T08:06:22.007Z,0.90
2018-01-18T08:08:50.252Z,0.80
2018-01-18T08:11:19.277Z,0.80
2018-01-18T08:13:47.557Z,2.63
2018-01-18T08:16:15.847Z,0.80
2018-01-18T08:18:44.155Z,0.70
2018-01-18T08:21:12.451Z,1.07
2018-01-18T08:23:40.741Z,2.07
2018-01-18T08:26:08.980Z,0.97
2018-01-18T08:28:38.010Z,0.80
2018-01-18T08:31:06.256Z,1.00
2018-01-18T08:33:34.510Z,1.07
2018-01-18T08:36:02.768Z,0.80
2018-01-18T08:38:31.060Z,0.77
2018-01-18T08:40:59.348Z,0.83
2018-01-18T08:43:27.620Z,0.70
2018-01-18T08:45:56.623Z,0.70
2018-01-18T08:48:25.656Z,2.83
2018-01-18T08:50:53.898Z,0.80
2018-01-18T08:53:22.167Z,0.83
2018-01-18T08:55:50.406Z,1.00
2018-01-18T08:58:19.439Z,0.77
2018-01-18T09:00:47.696Z,1.77
2018-01-18T09:03:16.746Z,0.80
2018-01-18T09:05:45.022Z,0.80
2018-01-18T09:08:13.324Z,0.80
2018-01-18T09:10:41.628Z,0.77
2018-01-18T09:13:09.979Z,0.70
2018-01-18T09:15:38.264Z,0.70
2018-01-18T09:18:06.530Z,0.80
2018-01-18T09:20:35.542Z,0.80
2018-01-18T09:23:04.591Z,0.70
2018-01-18T09:25:32.835Z,1.07
2018-01-18T09:28:01.868Z,0.60
2018-01-18T09:30:30.118Z,0.70
2018-01-18T09:32:58.384Z,0.80
2018-01-18T09:35:26.634Z,0.70
2018-01-18T09:37:54.900Z,0.60
2018-01-18T09:40:23.990Z,0.73
2018-01-18T09:42:52.287Z,0.80
2018-01-18T09:45:20.613Z,0.70
2018-01-18T09:47:48.894Z,0.80
2018-01-18T09:50:17.163Z,0.80
2018-01-18T09:52:46.175Z,0.90
2018-01-18T09:55:15.204Z,0.70
2018-01-18T09:57:43.443Z,0.70
2018-01-18T10:00:11.706Z,0.70
2018-01-18T10:02:40.722Z,0.70
2018-01-18T10:05:08.983Z,1.37
2018-01-18T10:07:37.262Z,0.97
2018-01-18T10:10:05.620Z,0.70
2018-01-18T10:12:33.859Z,1.33
2018-01-18T10:15:02.181Z,0.70
2018-01-18T10:17:30.435Z,0.70
2018-01-18T10:19:58.706Z,0.70
2018-01-18T10:22:26.958Z,0.80
2018-01-18T10:24:55.267Z,0.67
2018-01-18T10:27:24.280Z,0.73
2018-01-18T10:29:52.548Z,0.70
2018-01-18T10:32:20.800Z,1.90
2018-01-18T10:34:49.067Z,0.60
2018-01-18T10:37:17.344Z,0.70
2018-01-18T10:39:46.396Z,0.70
2018-01-18T10:42:14.652Z,1.07
2018-01-18T10:44:42.919Z,0.70
2018-01-18T10:47:11.927Z,0.70
2018-01-18T10:49:40.979Z,0.70
2018-01-18T10:52:09.232Z,1.00
2018-01-18T10:54:37.499Z,0.70
2018-01-18T10:57:06.532Z,0.80
2018-01-18T10:59:34.803Z,0.73
2018-01-18T11:02:03.104Z,0.70
2018-01-18T11:04:31.387Z,0.70
2018-01-18T11:06:59.651Z,3.20
2018-01-18T11:09:27.925Z,1.03
2018-01-18T11:11:56.934Z,0.80
2018-01-18T11:14:25.212Z,0.70
2018-01-18T11:16:53.475Z,1.00
2018-01-18T11:19:21.720Z,0.80
2018-01-18T11:21:50.004Z,0.70
2018-01-18T11:24:19.011Z,0.87
2018-01-18T11:26:48.037Z,0.70
2018-01-18T11:29:17.048Z,0.70
2018-01-18T11:31:45.315Z,0.80
2018-01-18T11:34:14.344Z,3.70
2018-01-18T11:36:42.636Z,0.70
2018-01-18T11:39:10.892Z,0.70
2018-01-18T11:41:39.164Z,0.80
2018-01-18T11:44:07.424Z,0.80
2018-01-18T11:46:35.775Z,0.70
2018-01-18T11:49:04.814Z,0.70
2018-01-18T11:51:33.133Z,0.80
2018-01-18T11:54:02.207Z,0.70
2018-01-18T11:56:30.472Z,0.60
2018-01-18T11:58:59.481Z,0.70
2018-01-18T12:01:27.804Z,0.70
2018-01-18T12:03:56.108Z,0.70
2018-01-18T12:06:25.143Z,0.70
2018-01-18T12:08:53.383Z,0.63
2018-01-18T12:11:21.664Z,0.60
2018-01-18T12:13:49.913Z,0.80
2018-01-18T12:16:18.961Z,0.70
2018-01-18T12:18:47.230Z,0.70
2018-01-18T12:21:16.247Z,0.70
2018-01-18T12:23:44.512Z,0.70
2018-01-18T12:26:13.543Z,0.60
2018-01-18T12:28:41.801Z,0.70
2018-01-18T12:31:10.074Z,0.70
2018-01-18T12:33:38.330Z,0.80
2018-01-18T12:36:06.786Z,0.70
2018-01-18T12:38:35.836Z,0.70
2018-01-18T12:41:04.099Z,0.70
2018-01-18T12:43:33.557Z,0.70
2018-01-18T12:46:01.840Z,0.80
2018-01-18T12:48:30.234Z,0.70
2018-01-18T12:50:58.654Z,0.60
2018-01-18T12:53:27.234Z,0.70
2018-01-18T12:55:55.655Z,0.73
2018-01-18T12:58:24.739Z,0.80
2018-01-18T13:00:53.171Z,0.80
2018-01-18T13:03:21.970Z,0.70
2018-01-18T13:05:50.953Z,0.70
2018-01-18T13:08:19.622Z,0.70
2018-01-18T13:10:48.394Z,0.70
2018-01-18T13:13:17.045Z,0.70
2018-01-18T13:15:45.696Z,1.00
2018-01-18T13:18:14.366Z,0.70
2018-01-18T13:20:43.479Z,0.70
2018-01-18T13:23:12.321Z,0.80
2018-01-18T13:25:40.920Z,0.70
2018-01-18T13:28:10.524Z,0.67
2018-01-18T13:30:38.784Z,0.70
2018-01-18T13:33:07.364Z,0.70
2018-01-18T13:35:36.740Z,0.70
2018-01-18T13:38:05.409Z,0.70
2018-01-18T13:40:34.283Z,0.80
2018-01-18T13:43:03.476Z,0.70
2018-01-18T13:45:32.099Z,0.80
2018-01-18T13:48:01.354Z,0.60
2018-01-18T13:50:29.974Z,0.70
2018-01-18T13:52:58.677Z,0.60
2018-01-18T13:55:27.026Z,0.70
2018-01-18T13:57:55.691Z,0.80
2018-01-18T14:00:24.919Z,0.70
2018-01-18T14:02:53.902Z,0.80
2018-01-18T14:05:23.207Z,0.90
2018-01-18T14:07:52.873Z,0.87
2018-01-18T14:10:21.512Z,1.33
2018-01-18T14:12:50.446Z,0.83
2018-01-18T14:15:19.455Z,0.70
2018-01-18T14:17:48.523Z,0.70
2018-01-18T14:20:17.068Z,0.80
2018-01-18T14:22:45.384Z,0.70
2018-01-18T14:25:13.673Z,1.10
2018-01-18T14:27:41.993Z,0.80
2018-01-18T14:30:10.853Z,0.70
2018-01-18T14:32:39.268Z,0.70
2018-01-18T14:35:09.084Z,0.70
2018-01-18T14:37:38.914Z,2.53
2018-01-18T14:40:07.332Z,0.80
2018-01-18T14:42:35.617Z,1.30
2018-01-18T14:45:04.256Z,0.80
2018-01-18T14:50:01.596Z,2.77
2018-01-18T14:52:29.855Z,1.70
2018-01-18T14:54:58.128Z,0.90
2018-01-18T14:57:26.720Z,0.83
2018-01-18T14:59:55.924Z,1.97
2018-01-18T15:02:24.618Z,0.77
2018-01-18T15:04:53.750Z,0.90
2018-01-18T15:07:22.092Z,0.80
2018-01-18T15:09:50.471Z,0.90
2018-01-18T15:12:18.729Z,1.37
2018-01-18T15:14:47.304Z,1.03
2018-01-18T15:17:16.810Z,1.40
2018-01-18T15:19:45.171Z,0.83
2018-01-18T15:22:13.438Z,0.80
2018-01-18T15:24:41.937Z,1.30
2018-01-18T15:27:10.619Z,0.77
2018-01-18T15:29:38.892Z,1.40
2018-01-18T15:32:07.449Z,1.27
2018-01-18T15:34:35.759Z,0.80
2018-01-18T15:37:05.858Z,0.90
2018-01-18T15:39:34.419Z,1.77
2018-01-18T15:42:03.021Z,1.23
2018-01-18T15:44:31.352Z,1.33
2018-01-18T15:47:00.426Z,1.10
2018-01-18T15:49:29.597Z,1.00
2018-01-18T15:51:58.653Z,1.90
2018-01-18T15:54:27.332Z,1.57
2018-01-18T15:56:55.729Z,0.90
2018-01-18T15:59:23.975Z,2.30
2018-01-18T16:01:53.233Z,1.33
2018-01-18T16:04:21.716Z,0.90
2018-01-18T16:06:50.254Z,1.17
2018-01-18T16:09:18.543Z,2.27
2018-01-18T16:11:46.954Z,1.33
2018-01-18T16:14:15.301Z,1.10
2018-01-18T16:16:43.837Z,2.47
2018-01-18T16:19:12.273Z,1.47
2018-01-18T16:21:40.683Z,1.00
2018-01-18T16:24:09.064Z,2.73
2018-01-18T16:26:37.358Z,0.80
2018-01-18T16:29:05.617Z,1.60
2018-01-18T16:31:34.074Z,1.40
2018-01-18T16:34:02.317Z,2.27
2018-01-18T16:36:30.604Z,1.30
2018-01-18T16:38:58.886Z,1.30
2018-01-18T16:41:27.196Z,0.87
2018-01-18T16:43:55.522Z,2.50
2018-01-18T16:46:24.112Z,3.67
2018-01-18T16:48:52.823Z,1.37
2018-01-18T16:51:21.269Z,2.33
2018-01-18T16:53:49.666Z,2.60
2018-01-18T16:56:18.008Z,2.97
2018-01-18T16:58:47.071Z,6.17
2018-01-18T17:01:15.475Z,4.53
2018-01-18T17:03:43.838Z,3.07
2018-01-18T17:06:12.524Z,3.40
2018-01-18T17:08:40.915Z,4.70
2018-01-18T17:11:09.171Z,3.00
2018-01-18T17:13:38.211Z,3.33
2018-01-18T17:16:06.523Z,4.07
2018-01-18T17:18:34.834Z,3.93
2018-01-18T17:21:03.167Z,4.77
2018-01-18T17:23:31.456Z,3.07
2018-01-18T17:25:59.898Z,2.93
2018-01-18T17:28:28.395Z,4.10
2018-01-18T17:30:56.706Z,4.20
2018-01-18T17:33:25.311Z,4.40
2018-01-18T17:35:54.456Z,3.53
2018-01-18T17:38:22.738Z,3.13
2018-01-18T17:40:51.096Z,3.93
2018-01-18T17:43:20.131Z,5.03
2018-01-18T17:45:48.395Z,4.30
2018-01-18T17:48:16.672Z,4.73
2018-01-18T17:50:44.924Z,3.57
2018-01-18T17:53:13.202Z,4.20
2018-01-18T17:55:41.466Z,5.10
2018-01-18T17:58:10.521Z,4.87
2018-01-18T18:00:38.799Z,4.10
2018-01-18T18:03:07.103Z,6.07
2018-01-18T18:05:36.911Z,5.57
2018-01-18T18:08:05.205Z,9.77
2018-01-18T18:10:33.528Z,4.70
2018-01-18T18:13:01.854Z,7.23
2018-01-18T18:15:30.892Z,7.13
2018-01-18T18:17:59.167Z,3.50
2018-01-18T18:20:27.424Z,4.37
2018-01-18T18:22:55.738Z,7.87
2018-01-18T18:25:23.996Z,5.70
2018-01-18T18:27:53.031Z,3.03
2018-01-18T18:30:21.324Z,5.13
2018-01-18T18:32:49.591Z,4.40
2018-01-18T18:35:18.626Z,8.03
2018-01-18T18:37:46.887Z,3.00
2018-01-18T18:40:15.912Z,2.97
2018-01-18T18:42:44.209Z,3.73
2018-01-18T18:45:13.211Z,3.97
2018-01-18T18:47:41.539Z,4.40
2018-01-18T18:50:09.824Z,3.23
2018-01-18T18:52:38.114Z,1.67
2018-01-18T18:55:06.403Z,8.27
2018-01-18T18:57:34.677Z,1.73
2018-01-18T19:00:02.943Z,3.10
2018-01-18T19:02:31.993Z,2.57
2018-01-18T19:05:00.263Z,2.37
2018-01-18T19:07:29.280Z,3.63
2018-01-18T19:09:57.549Z,3.27
2018-01-18T19:12:25.807Z,2.57
2018-01-18T19:14:54.902Z,5.17
2018-01-18T19:17:23.946Z,7.23
2018-01-18T19:19:52.221Z,2.60
2018-01-18T19:22:20.484Z,2.67
2018-01-18T19:24:48.878Z,2.17
2018-01-18T19:27:17.971Z,5.10
2018-01-18T19:29:47.107Z,2.33
2018-01-18T19:32:15.406Z,2.77
2018-01-18T19:34:43.675Z,3.30
2018-01-18T19:37:12.691Z,2.40
2018-01-18T19:39:41.732Z,4.70
2018-01-18T19:42:10.057Z,6.50
2018-01-18T19:44:38.370Z,3.60
2018-01-18T19:47:07.375Z,2.93
2018-01-18T19:49:36.675Z,2.80
2018-01-18T19:52:05.006Z,5.33
2018-01-18T19:54:33.389Z,3.27
2018-01-18T19:57:01.681Z,4.37
2018-01-18T19:59:29.946Z,3.17
2018-01-18T20:01:59.014Z,2.43
2018-01-18T20:04:27.323Z,4.00
2018-01-18T20:06:55.571Z,1.43
2018-01-18T20:09:23.894Z,3.37
2018-01-18T20:11:52.170Z,2.43
2018-01-18T20:14:20.530Z,2.73
2018-01-18T20:16:48.852Z,5.77
2018-01-18T20:19:17.216Z,6.00
2018-01-18T20:21:45.467Z,6.57
2018-01-18T20:24:14.478Z,4.17
2018-01-18T20:26:43.572Z,2.30
2018-01-18T20:29:12.603Z,4.10
2018-01-18T20:31:41.699Z,6.60
2018-01-18T20:34:10.731Z,2.23
2018-01-18T20:36:39.980Z,4.33
2018-01-18T20:39:08.305Z,3.37
2018-01-18T20:41:37.394Z,6.90
2018-01-18T20:44:05.668Z,13.53
2018-01-18T20:46:33.942Z,5.43
2018-01-18T20:49:03.559Z,3.13
2018-01-18T20:51:31.872Z,4.80
2018-01-18T20:54:00.934Z,4.40
2018-01-18T20:56:30.081Z,9.13
2018-01-18T20:58:58.325Z,4.70
2018-01-18T21:01:27.427Z,6.47
2018-01-18T21:03:56.465Z,2.87
2018-01-18T21:06:24.734Z,4.17
2018-01-18T21:08:53.034Z,7.83
2018-01-18T21:11:22.116Z,5.10
2018-01-18T21:13:50.392Z,4.43
2018-01-18T21:16:18.671Z,4.40
2018-01-18T21:18:46.924Z,10.03
2018-01-18T21:21:15.238Z,5.20
2018-01-18T21:23:43.479Z,5.37
2018-01-18T21:26:12.564Z,6.33
2018-01-18T21:28:40.803Z,6.50
2018-01-18T21:31:09.110Z,10.73
2018-01-18T21:33:37.492Z,6.20
2018-01-18T21:36:05.816Z,6.60
2018-01-18T21:38:34.156Z,5.43
2018-01-18T21:41:02.423Z,7.60
2018-01-18T21:43:31.519Z,6.07
2018-01-18T21:46:00.752Z,3.33
2018-01-18T21:48:29.041Z,2.93
2018-01-18T21:50:57.331Z,6.97
2018-01-18T21:53:25.630Z,7.37
2018-01-18T21:55:53.902Z,7.60
2018-01-18T21:58:23.580Z,11.17
2018-01-18T22:00:51.827Z,4.93
2018-01-18T22:03:20.107Z,9.77
2018-01-18T22:05:48.350Z,6.23
2018-01-18T22:08:16.669Z,7.27
2018-01-18T22:10:44.968Z,6.97
2018-01-18T22:13:13.274Z,9.93
2018-01-18T22:15:41.534Z,5.37
2018-01-18T22:18:11.343Z,4.27
2018-01-18T22:20:40.375Z,4.00
2018-01-18T22:23:08.732Z,4.10
2018-01-18T22:25:38.410Z,6.77
2018-01-18T22:28:08.237Z,5.43
2018-01-18T22:30:36.534Z,5.17
2018-01-18T22:33:04.776Z,2.87
2018-01-18T22:35:33.768Z,5.17
2018-01-18T22:38:02.045Z,3.33
2018-01-18T22:40:30.295Z,4.93
2018-01-18T22:42:58.567Z,2.40
2018-01-18T22:45:26.852Z,6.87
2018-01-18T22:47:55.146Z,3.63
2018-01-18T22:50:23.437Z,3.27
2018-01-18T22:52:52.455Z,3.93
2018-01-18T22:55:20.719Z,3.83
2018-01-18T22:57:49.739Z,5.73
2018-01-18T23:00:21.315Z,3.87
2018-01-18T23:02:49.625Z,2.80
2018-01-18T23:05:17.871Z,2.37
2018-01-18T23:07:46.915Z,5.83
2018-01-18T23:10:15.923Z,5.93
2018-01-18T23:12:44.198Z,3.43
2018-01-18T23:15:12.512Z,1.97
2018-01-18T23:17:40.805Z,2.73
2018-01-18T23:20:09.141Z,5.20
2018-01-18T23:22:37.469Z,3.63
2018-01-18T23:25:05.769Z,3.73
2018-01-18T23:27:34.775Z,5.47
2018-01-18T23:30:03.051Z,2.73
2018-01-18T23:32:31.296Z,2.83
2018-01-18T23:35:00.429Z,3.83
2018-01-18T23:37:28.713Z,3.13
2018-01-18T23:39:56.992Z,4.87
2018-01-18T23:42:26.046Z,7.40
2018-01-18T23:44:54.306Z,4.27
2018-01-18T23:47:22.555Z,7.17
2018-01-18T23:49:50.831Z,3.33
2018-01-18T23:52:19.076Z,6.70
2018-01-18T23:54:47.330Z,6.23
2018-01-18T23:57:16.355Z,5.90
2018-01-18T23:59:45.379Z,4.20
