createdAt,value
2016-12-08T00:00:43.996Z,101704
2016-12-08T00:01:42.931Z,101707
2016-12-08T00:02:42.975Z,101703
2016-12-08T00:03:44.081Z,101711
2016-12-08T00:04:44.113Z,101700
2016-12-08T00:05:43.096Z,101706
2016-12-08T00:06:44.285Z,101705
2016-12-08T00:07:44.368Z,101709
2016-12-08T00:08:43.308Z,101702
2016-12-08T00:09:44.439Z,101702
2016-12-08T00:10:43.396Z,101702
2016-12-08T00:11:44.509Z,101707
2016-12-08T00:12:44.599Z,101705
2016-12-08T00:13:43.536Z,101702
2016-12-08T00:14:43.572Z,101695
2016-12-08T00:15:44.755Z,101702
2016-12-08T00:16:44.832Z,101699
2016-12-08T00:17:43.705Z,101699
2016-12-08T00:18:43.770Z,101700
2016-12-08T00:19:44.848Z,101706
2016-12-08T00:20:43.827Z,101703
2016-12-08T00:21:45.001Z,101695
2016-12-08T00:22:45.022Z,101700
2016-12-08T00:23:45.065Z,101698
2016-12-08T00:24:44.068Z,101701
2016-12-08T00:25:44.120Z,101693
2016-12-08T00:26:45.265Z,101686
2016-12-08T00:27:45.339Z,101696
2016-12-08T00:28:44.247Z,101685
2016-12-08T00:29:44.395Z,101694
2016-12-08T00:30:45.515Z,101693
2016-12-08T00:31:45.550Z,101697
2016-12-08T00:32:45.512Z,101691
2016-12-08T00:33:44.534Z,101690
2016-12-08T00:34:44.587Z,101691
2016-12-08T00:35:45.763Z,101689
2016-12-08T00:36:45.893Z,101693
2016-12-08T00:37:45.940Z,101691
2016-12-08T00:38:44.893Z,101681
2016-12-08T00:39:46.087Z,101686
2016-12-08T00:40:46.131Z,101687
2016-12-08T00:41:46.170Z,101676
2016-12-08T00:42:45.148Z,101688
2016-12-08T00:43:46.288Z,101680
2016-12-08T00:44:46.279Z,101682
2016-12-08T00:45:45.254Z,101683
2016-12-08T00:46:45.329Z,101685
2016-12-08T00:47:46.451Z,101688
2016-12-08T00:48:46.533Z,101692
2016-12-08T00:49:45.418Z,101681
2016-12-08T00:50:46.498Z,101683
2016-12-08T00:51:45.467Z,101678
2016-12-08T00:52:45.505Z,101676
2016-12-08T00:53:45.548Z,101676
2016-12-08T00:54:46.728Z,101674
2016-12-08T00:55:45.601Z,101669
2016-12-08T00:56:45.737Z,101670
2016-12-08T00:57:46.931Z,101675
2016-12-08T00:58:46.957Z,101663
2016-12-08T00:59:45.839Z,101672
2016-12-08T01:00:47.000Z,101672
2016-12-08T01:01:45.908Z,101670
2016-12-08T01:02:47.110Z,101671
2016-12-08T01:03:47.161Z,101671
2016-12-08T01:04:47.196Z,101672
2016-12-08T01:11:36.198Z,101686
2016-12-08T01:12:36.233Z,101689
2016-12-08T01:13:35.249Z,101684
2016-12-08T01:14:35.250Z,101690
2016-12-08T01:15:35.334Z,101686
2016-12-08T01:16:35.409Z,101694
2016-12-08T01:17:36.523Z,101691
2016-12-08T01:18:35.435Z,101692
2016-12-08T01:19:35.586Z,101693
2016-12-08T01:20:35.671Z,101692
2016-12-08T01:21:36.779Z,101690
2016-12-08T01:22:36.868Z,101679
2016-12-08T01:23:35.819Z,101689
2016-12-08T01:24:35.878Z,101690
2016-12-08T01:25:36.943Z,101688
2016-12-08T01:26:37.024Z,101696
2016-12-08T01:27:37.071Z,101697
2016-12-08T01:28:36.062Z,101695
2016-12-08T01:29:36.063Z,101695
2016-12-08T01:30:37.212Z,101696
2016-12-08T01:31:37.209Z,101696
2016-12-08T01:32:36.193Z,101695
2016-12-08T01:33:37.369Z,101691
2016-12-08T01:34:37.403Z,101698
2016-12-08T01:35:36.352Z,101684
2016-12-08T01:36:37.490Z,101697
2016-12-08T01:37:36.405Z,101686
2016-12-08T01:38:37.591Z,101690
2016-12-08T01:39:37.657Z,101684
2016-12-08T01:40:36.591Z,101690
2016-12-08T01:41:37.753Z,101692
2016-12-08T01:42:36.612Z,101693
2016-12-08T01:43:37.842Z,101694
2016-12-08T01:44:36.824Z,101698
2016-12-08T01:45:37.947Z,101701
2016-12-08T01:46:36.937Z,101708
2016-12-08T01:47:38.114Z,101704
2016-12-08T01:48:36.982Z,101706
2016-12-08T01:49:38.105Z,101703
2016-12-08T01:50:38.143Z,101706
2016-12-08T01:51:38.209Z,101694
2016-12-08T01:52:38.273Z,101705
2016-12-08T01:53:38.297Z,101695
2016-12-08T01:54:37.259Z,101702
2016-12-08T01:55:38.331Z,101689
2016-12-08T01:56:38.429Z,101693
2016-12-08T01:57:37.379Z,101699
2016-12-08T01:58:37.421Z,101692
2016-12-08T01:59:37.428Z,101694
2016-12-08T02:00:37.454Z,101700
2016-12-08T02:01:37.535Z,101697
2016-12-08T02:02:37.606Z,101699
2016-12-08T02:03:37.667Z,101697
2016-12-08T02:04:37.726Z,101699
2016-12-08T02:05:38.858Z,101701
2016-12-08T02:06:37.781Z,101696
2016-12-08T02:07:38.978Z,101705
2016-12-08T02:08:37.944Z,101710
2016-12-08T02:09:39.125Z,101701
2016-12-08T02:10:39.221Z,101712
2016-12-08T02:11:39.267Z,101711
2016-12-08T02:12:38.167Z,101710
2016-12-08T02:13:39.403Z,101711
2016-12-08T02:14:38.346Z,101701
2016-12-08T02:15:39.497Z,101706
2016-12-08T02:16:39.507Z,101708
2016-12-08T02:17:39.547Z,101706
2016-12-08T02:18:39.587Z,101705
2016-12-08T02:19:38.495Z,101700
2016-12-08T02:20:38.650Z,101697
2016-12-08T02:21:39.745Z,101696
2016-12-08T02:22:38.643Z,101696
2016-12-08T02:23:39.784Z,101697
2016-12-08T02:24:39.831Z,101698
2016-12-08T02:25:39.853Z,101701
2016-12-08T02:26:38.834Z,101704
2016-12-08T02:27:38.841Z,101700
2016-12-08T02:28:39.909Z,101695
2016-12-08T02:29:40.011Z,101695
2016-12-08T02:30:40.055Z,101686
2016-12-08T02:31:38.905Z,101690
2016-12-08T02:32:40.087Z,101693
2016-12-08T02:33:40.105Z,101691
2016-12-08T02:34:40.168Z,101689
2016-12-08T02:35:40.211Z,101690
2016-12-08T02:36:39.171Z,101687
2016-12-08T02:37:39.233Z,101686
2016-12-08T02:38:39.314Z,101682
2016-12-08T02:39:39.413Z,101683
2016-12-08T02:40:40.603Z,101684
2016-12-08T02:41:39.483Z,101683
2016-12-08T02:42:41.207Z,101682
2016-12-08T02:43:40.696Z,101677
2016-12-08T02:44:40.595Z,101673
2016-12-08T02:45:40.458Z,101673
2016-12-08T02:46:39.696Z,101669
2016-12-08T02:47:39.765Z,101669
2016-12-08T02:48:40.947Z,101669
2016-12-08T02:49:42.589Z,101664
2016-12-08T02:50:40.001Z,101667
2016-12-08T02:51:41.073Z,101651
2016-12-08T02:52:41.075Z,101661
2016-12-08T02:53:41.952Z,101651
2016-12-08T02:54:41.226Z,101656
2016-12-08T02:55:40.293Z,101646
2016-12-08T02:56:40.329Z,101650
2016-12-08T02:57:40.376Z,101650
2016-12-08T02:58:40.403Z,101646
2016-12-08T02:59:40.388Z,101639
2016-12-08T03:00:41.614Z,101637
2016-12-08T03:01:41.777Z,101641
2016-12-08T03:02:40.621Z,101637
2016-12-08T03:03:40.695Z,101634
2016-12-08T03:04:41.356Z,101633
2016-12-08T03:05:41.898Z,101636
2016-12-08T03:06:40.912Z,101627
2016-12-08T03:07:40.893Z,101635
2016-12-08T03:08:40.854Z,101635
2016-12-08T03:09:43.336Z,101627
2016-12-08T03:10:40.946Z,101640
2016-12-08T03:11:41.081Z,101636
2016-12-08T03:12:41.116Z,101644
2016-12-08T03:13:42.263Z,101641
2016-12-08T03:14:41.263Z,101638
2016-12-08T03:15:41.274Z,101641
2016-12-08T03:16:41.372Z,101639
2016-12-08T03:17:41.401Z,101640
2016-12-08T03:18:41.513Z,101648
2016-12-08T03:19:42.659Z,101649
2016-12-08T03:20:41.634Z,101650
2016-12-08T03:21:41.753Z,101646
2016-12-08T03:22:41.812Z,101657
2016-12-08T03:23:42.918Z,101656
2016-12-08T03:24:42.010Z,101663
2016-12-08T03:25:43.672Z,101668
2016-12-08T03:26:43.155Z,101665
2016-12-08T03:27:43.136Z,101673
2016-12-08T03:28:42.057Z,101667
2016-12-08T03:29:43.185Z,101673
2016-12-08T03:30:42.028Z,101671
2016-12-08T03:31:42.131Z,101670
2016-12-08T03:32:43.307Z,101673
2016-12-08T03:33:42.179Z,101669
2016-12-08T03:34:42.220Z,101657
2016-12-08T03:35:43.408Z,101663
2016-12-08T03:36:42.365Z,101657
2016-12-08T03:37:43.546Z,101662
2016-12-08T03:38:42.512Z,101666
2016-12-08T03:39:43.588Z,101666
2016-12-08T03:40:42.598Z,101669
2016-12-08T03:41:43.758Z,101664
2016-12-08T03:42:43.811Z,101657
2016-12-08T03:43:44.331Z,101658
2016-12-08T03:44:44.334Z,101649
2016-12-08T03:45:44.361Z,101655
2016-12-08T03:46:44.515Z,101653
2016-12-08T03:47:44.595Z,101647
2016-12-08T03:48:44.649Z,101648
2016-12-08T03:49:44.726Z,101646
2016-12-08T03:50:44.788Z,101649
2016-12-08T03:51:44.748Z,101648
2016-12-08T03:52:44.756Z,101643
2016-12-08T03:53:44.826Z,101640
2016-12-08T03:54:44.922Z,101651
2016-12-08T03:55:44.941Z,101649
2016-12-08T03:56:45.031Z,101650
2016-12-08T03:57:45.035Z,101646
2016-12-08T03:58:45.866Z,101643
2016-12-08T03:59:45.949Z,101654
2016-12-08T04:00:45.912Z,101645
2016-12-08T04:01:45.953Z,101650
2016-12-08T04:02:45.918Z,101641
2016-12-08T04:03:45.942Z,101646
2016-12-08T04:04:46.058Z,101643
2016-12-08T04:05:46.019Z,101651
2016-12-08T04:06:46.105Z,101653
2016-12-08T04:07:46.059Z,101653
2016-12-08T04:08:46.080Z,101653
2016-12-08T04:09:46.169Z,101658
2016-12-08T04:10:46.235Z,101650
2016-12-08T04:11:46.320Z,101651
2016-12-08T04:12:46.341Z,101647
2016-12-08T04:13:46.426Z,101645
2016-12-08T04:14:46.464Z,101646
2016-12-08T04:15:46.463Z,101636
2016-12-08T04:16:46.548Z,101645
2016-12-08T04:17:46.592Z,101642
2016-12-08T04:18:46.582Z,101646
2016-12-08T04:19:46.638Z,101648
2016-12-08T04:20:46.793Z,101649
2016-12-08T04:21:46.757Z,101648
2016-12-08T04:22:46.825Z,101641
2016-12-08T04:23:46.903Z,101644
2016-12-08T04:24:46.981Z,101648
2016-12-08T04:25:46.952Z,101645
2016-12-08T04:26:46.991Z,101637
2016-12-08T04:27:47.112Z,101635
2016-12-08T04:28:47.679Z,101630
2016-12-08T04:29:47.156Z,101630
2016-12-08T04:30:47.209Z,101632
2016-12-08T04:31:47.238Z,101635
2016-12-08T04:32:47.350Z,101634
2016-12-08T04:33:47.350Z,101624
2016-12-08T04:34:47.415Z,101639
2016-12-08T04:35:47.446Z,101640
2016-12-08T04:36:47.449Z,101639
2016-12-08T04:37:47.475Z,101636
2016-12-08T04:38:47.631Z,101635
2016-12-08T04:39:47.628Z,101634
2016-12-08T04:40:47.701Z,101638
2016-12-08T04:41:47.779Z,101626
2016-12-08T04:42:47.853Z,101635
2016-12-08T04:43:47.906Z,101638
2016-12-08T04:44:47.926Z,101638
2016-12-08T04:45:47.926Z,101642
2016-12-08T04:46:47.993Z,101628
2016-12-08T04:47:48.050Z,101639
2016-12-08T04:48:48.181Z,101629
2016-12-08T04:49:48.209Z,101639
2016-12-08T04:50:48.158Z,101633
2016-12-08T04:51:48.195Z,101639
2016-12-08T04:52:48.279Z,101642
2016-12-08T04:53:48.379Z,101638
2016-12-08T04:54:48.387Z,101637
2016-12-08T04:55:48.445Z,101637
2016-12-08T04:56:48.462Z,101637
2016-12-08T04:57:48.487Z,101636
2016-12-08T04:58:48.506Z,101637
2016-12-08T04:59:48.565Z,101636
2016-12-08T05:00:48.592Z,101636
2016-12-08T05:01:48.674Z,101631
2016-12-08T05:02:48.725Z,101630
2016-12-08T05:03:48.776Z,101627
2016-12-08T05:04:48.808Z,101627
2016-12-08T05:05:48.807Z,101621
2016-12-08T05:06:48.876Z,101616
2016-12-08T05:07:48.936Z,101615
2016-12-08T05:08:48.901Z,101618
2016-12-08T05:09:48.908Z,101620
2016-12-08T05:10:48.928Z,101622
2016-12-08T05:11:48.930Z,101619
2016-12-08T05:12:48.939Z,101613
2016-12-08T05:13:48.976Z,101621
2016-12-08T05:14:49.030Z,101614
2016-12-08T05:15:49.090Z,101618
2016-12-08T05:16:49.147Z,101622
2016-12-08T05:17:49.161Z,101622
2016-12-08T05:18:49.269Z,101626
2016-12-08T05:19:49.328Z,101628
2016-12-08T05:20:49.390Z,101629
2016-12-08T05:21:49.445Z,101628
2016-12-08T05:22:49.526Z,101635
2016-12-08T05:23:47.397Z,101636
2016-12-08T05:24:48.477Z,101637
2016-12-08T05:25:48.508Z,101638
2016-12-08T05:26:47.429Z,101635
2016-12-08T05:27:47.428Z,101638
2016-12-08T05:28:47.545Z,101640
2016-12-08T05:29:48.612Z,101643
2016-12-08T05:30:47.539Z,101641
2016-12-08T05:31:48.676Z,101638
2016-12-08T05:32:48.702Z,101639
2016-12-08T05:33:47.614Z,101636
2016-12-08T05:34:47.647Z,101631
2016-12-08T05:35:48.882Z,101637
2016-12-08T05:36:47.867Z,101643
2016-12-08T05:37:47.882Z,101639
2016-12-08T05:38:48.016Z,101642
2016-12-08T05:39:49.163Z,101647
2016-12-08T05:40:49.178Z,101642
2016-12-08T05:41:48.121Z,101647
2016-12-08T05:42:49.305Z,101642
2016-12-08T05:43:48.299Z,101643
2016-12-08T05:44:48.314Z,101639
2016-12-08T05:45:49.475Z,101644
2016-12-08T05:46:48.430Z,101645
2016-12-08T05:47:49.541Z,101644
2016-12-08T05:48:49.618Z,101653
2016-12-08T05:49:49.680Z,101647
2016-12-08T05:50:49.712Z,101652
2016-12-08T05:51:48.735Z,101649
2016-12-08T05:52:48.733Z,101654
2016-12-08T05:53:49.890Z,101659
2016-12-08T05:54:49.978Z,101659
2016-12-08T05:55:48.935Z,101658
2016-12-08T05:56:48.951Z,101657
2016-12-08T05:57:50.105Z,101659
2016-12-08T05:58:49.082Z,101655
2016-12-08T05:59:49.198Z,101661
2016-12-08T06:00:49.302Z,101652
2016-12-08T06:01:49.343Z,101661
2016-12-08T06:02:49.358Z,101658
2016-12-08T06:03:49.400Z,101657
2016-12-08T06:04:50.540Z,101654
2016-12-08T06:05:49.513Z,101655
2016-12-08T06:06:49.630Z,101654
2016-12-08T06:07:49.651Z,101655
2016-12-08T06:08:49.711Z,101648
2016-12-08T06:09:49.784Z,101654
2016-12-08T06:10:49.840Z,101654
2016-12-08T06:11:49.940Z,101655
2016-12-08T06:12:49.978Z,101657
2016-12-08T06:13:51.162Z,101657
2016-12-08T06:14:50.108Z,101656
2016-12-08T06:15:51.242Z,101657
2016-12-08T06:16:50.108Z,101650
2016-12-08T06:17:51.291Z,101653
2016-12-08T06:18:51.344Z,101654
2016-12-08T06:19:51.424Z,101654
2016-12-08T06:20:51.410Z,101648
2016-12-08T06:21:51.487Z,101649
2016-12-08T06:22:50.373Z,101645
2016-12-08T06:23:51.511Z,101650
2016-12-08T06:24:50.423Z,101648
2016-12-08T06:25:50.456Z,101645
2016-12-08T06:26:50.512Z,101645
2016-12-08T06:27:51.659Z,101650
2016-12-08T06:28:50.629Z,101647
2016-12-08T06:29:50.712Z,101649
2016-12-08T06:30:50.700Z,101649
2016-12-08T06:31:51.943Z,101650
2016-12-08T06:32:50.950Z,101653
2016-12-08T06:33:50.874Z,101651
2016-12-08T06:34:50.853Z,101658
2016-12-08T06:35:50.904Z,101659
2016-12-08T06:36:52.025Z,101659
2016-12-08T06:37:52.079Z,101661
2016-12-08T06:38:52.092Z,101658
2016-12-08T06:39:51.071Z,101657
2016-12-08T06:40:52.284Z,101657
2016-12-08T06:41:51.211Z,101660
2016-12-08T06:42:51.310Z,101657
2016-12-08T06:43:52.411Z,101657
2016-12-08T06:44:52.440Z,101658
2016-12-08T06:45:52.472Z,101655
2016-12-08T06:46:52.543Z,101649
2016-12-08T06:47:51.462Z,101643
2016-12-08T06:48:51.536Z,101648
2016-12-08T06:49:52.676Z,101652
2016-12-08T06:50:53.519Z,101653
2016-12-08T06:51:52.799Z,101654
2016-12-08T06:52:52.923Z,101657
2016-12-08T06:53:53.958Z,101659
2016-12-08T06:54:52.936Z,101662
2016-12-08T06:55:51.844Z,101662
2016-12-08T06:56:51.905Z,101662
2016-12-08T06:57:52.007Z,101673
2016-12-08T06:58:51.957Z,101675
2016-12-08T06:59:53.098Z,101676
2016-12-08T07:00:53.147Z,101673
2016-12-08T07:01:52.111Z,101678
2016-12-08T07:02:52.088Z,101675
2016-12-08T07:03:53.260Z,101676
2016-12-08T07:04:52.161Z,101675
2016-12-08T07:05:52.255Z,101675
2016-12-08T07:06:53.434Z,101681
2016-12-08T07:07:52.432Z,101683
2016-12-08T07:08:53.542Z,101685
2016-12-08T07:09:53.653Z,101688
2016-12-08T07:10:52.615Z,101690
2016-12-08T07:11:53.753Z,101689
2016-12-08T07:12:53.774Z,101688
2016-12-08T07:13:52.798Z,101689
2016-12-08T07:14:52.834Z,101689
2016-12-08T07:15:52.816Z,101682
2016-12-08T07:16:54.000Z,101679
2016-12-08T07:17:54.013Z,101674
2016-12-08T07:18:52.955Z,101680
2016-12-08T07:19:54.077Z,101674
2016-12-08T07:20:54.135Z,101677
2016-12-08T07:21:53.087Z,101668
2016-12-08T07:22:54.192Z,101673
2016-12-08T07:23:53.182Z,101679
2016-12-08T07:24:53.244Z,101677
2016-12-08T07:25:53.928Z,101675
2016-12-08T07:26:53.371Z,101681
2016-12-08T07:27:54.470Z,101674
2016-12-08T07:28:54.511Z,101671
2016-12-08T07:29:54.610Z,101670
2016-12-08T07:30:54.593Z,101673
2016-12-08T07:31:53.518Z,101670
2016-12-08T07:32:54.910Z,101665
2016-12-08T07:33:53.573Z,101674
2016-12-08T07:34:53.600Z,101671
2016-12-08T07:35:54.724Z,101673
2016-12-08T07:36:53.653Z,101669
2016-12-08T07:37:53.720Z,101667
2016-12-08T07:38:53.747Z,101663
2016-12-08T07:39:53.810Z,101662
2016-12-08T07:40:55.008Z,101664
2016-12-08T07:41:55.063Z,101652
2016-12-08T07:42:54.040Z,101660
2016-12-08T07:43:54.152Z,101659
2016-12-08T07:44:54.170Z,101663
2016-12-08T07:45:56.064Z,101666
2016-12-08T07:46:54.277Z,101666
2016-12-08T07:47:54.281Z,101655
2016-12-08T07:48:55.487Z,101659
2016-12-08T07:49:56.164Z,101656
2016-12-08T07:50:54.425Z,101656
2016-12-08T07:51:55.583Z,101655
2016-12-08T07:52:54.539Z,101648
2016-12-08T07:53:56.340Z,101654
2016-12-08T07:54:54.615Z,101654
2016-12-08T07:55:54.719Z,101652
2016-12-08T07:56:54.716Z,101648
2016-12-08T07:57:55.880Z,101651
2016-12-08T07:58:54.803Z,101646
2016-12-08T07:59:54.824Z,101651
2016-12-08T08:00:54.975Z,101651
2016-12-08T08:01:54.879Z,101646
2016-12-08T08:02:56.808Z,101641
2016-12-08T08:03:55.118Z,101641
2016-12-08T08:04:55.144Z,101646
2016-12-08T08:05:56.279Z,101646
2016-12-08T08:06:55.265Z,101637
2016-12-08T08:07:58.390Z,101646
2016-12-08T08:08:57.700Z,101652
2016-12-08T08:09:55.479Z,101652
2016-12-08T08:11:35.787Z,101654
2016-12-08T08:12:36.464Z,101644
2016-12-08T08:13:37.166Z,101657
2016-12-08T08:14:34.857Z,101659
2016-12-08T08:15:36.030Z,101658
2016-12-08T08:16:36.784Z,101665
2016-12-08T08:17:35.634Z,101658
2016-12-08T08:18:35.148Z,101666
2016-12-08T08:19:36.305Z,101666
2016-12-08T08:20:35.777Z,101671
2016-12-08T08:21:36.424Z,101675
2016-12-08T08:22:35.407Z,101671
2016-12-08T08:23:35.488Z,101673
2016-12-08T08:24:36.070Z,101675
2016-12-08T08:25:36.597Z,101673
2016-12-08T08:26:35.538Z,101664
2016-12-08T08:27:35.609Z,101664
2016-12-08T08:28:36.256Z,101665
2016-12-08T08:29:37.379Z,101668
2016-12-08T08:30:35.863Z,101667
2016-12-08T08:31:35.831Z,101667
2016-12-08T08:32:35.964Z,101664
2016-12-08T08:33:35.949Z,101661
2016-12-08T08:34:37.709Z,101664
2016-12-08T08:35:37.158Z,101671
2016-12-08T08:36:36.139Z,101666
2016-12-08T08:37:37.219Z,101664
2016-12-08T08:38:36.208Z,101663
2016-12-08T08:39:37.898Z,101661
2016-12-08T08:40:38.660Z,101676
2016-12-08T08:41:37.015Z,101670
2016-12-08T08:42:36.429Z,101673
2016-12-08T08:43:37.596Z,101661
2016-12-08T08:44:37.570Z,101671
2016-12-08T08:45:36.491Z,101670
2016-12-08T08:46:37.730Z,101667
2016-12-08T08:47:36.688Z,101668
2016-12-08T08:48:37.853Z,101666
2016-12-08T08:49:36.809Z,101669
2016-12-08T08:50:36.913Z,101667
2016-12-08T08:51:36.964Z,101668
2016-12-08T08:52:38.801Z,101670
2016-12-08T08:53:37.652Z,101669
2016-12-08T08:54:39.087Z,101664
2016-12-08T08:55:37.745Z,101670
2016-12-08T08:56:37.240Z,101664
2016-12-08T08:57:37.824Z,101663
2016-12-08T08:58:37.264Z,101655
2016-12-08T08:59:39.102Z,101662
2016-12-08T09:00:38.545Z,101656
2016-12-08T09:01:37.513Z,101653
2016-12-08T09:02:37.535Z,101656
2016-12-08T09:03:38.680Z,101652
2016-12-08T09:04:37.607Z,101649
2016-12-08T09:05:38.804Z,101658
2016-12-08T09:06:38.822Z,101647
2016-12-08T09:07:39.580Z,101653
2016-12-08T09:08:37.813Z,101644
2016-12-08T09:09:37.945Z,101650
2016-12-08T09:10:37.932Z,101634
2016-12-08T09:11:39.269Z,101629
2016-12-08T09:12:39.766Z,101633
2016-12-08T09:13:38.825Z,101626
2016-12-08T09:14:40.157Z,101617
2016-12-08T09:15:39.221Z,101633
2016-12-08T09:16:39.838Z,101626
2016-12-08T09:17:39.929Z,101623
2016-12-08T09:18:40.986Z,101618
2016-12-08T09:19:40.281Z,101619
2016-12-08T09:20:40.949Z,101625
2016-12-08T09:21:40.688Z,101617
2016-12-08T09:22:39.486Z,101621
2016-12-08T09:23:39.514Z,101618
2016-12-08T09:24:39.574Z,101616
2016-12-08T09:25:38.495Z,101609
2016-12-08T09:26:40.217Z,101619
2016-12-08T09:27:39.665Z,101621
2016-12-08T09:28:39.828Z,101616
2016-12-08T09:29:38.727Z,101620
2016-12-08T09:30:40.201Z,101617
2016-12-08T09:31:40.811Z,101611
2016-12-08T09:32:39.304Z,101619
2016-12-08T09:33:41.805Z,101614
2016-12-08T09:34:38.863Z,101614
2016-12-08T09:35:40.406Z,101606
2016-12-08T09:36:39.050Z,101602
2016-12-08T09:37:39.103Z,101608
2016-12-08T09:38:39.144Z,101604
2016-12-08T09:39:41.820Z,101606
2016-12-08T09:40:41.515Z,101605
2016-12-08T09:41:40.313Z,101602
2016-12-08T09:42:42.178Z,101593
2016-12-08T09:43:40.448Z,101594
2016-12-08T09:44:40.485Z,101599
2016-12-08T09:45:40.539Z,101604
2016-12-08T09:46:40.175Z,101602
2016-12-08T09:47:41.305Z,101614
2016-12-08T09:48:41.784Z,101603
2016-12-08T09:49:40.288Z,101591
2016-12-08T09:50:41.388Z,101598
2016-12-08T09:51:41.644Z,101596
2016-12-08T09:52:42.608Z,101598
2016-12-08T09:53:41.528Z,101594
2016-12-08T09:54:42.293Z,101599
2016-12-08T09:55:41.692Z,101602
2016-12-08T09:56:40.000Z,101589
2016-12-08T09:57:39.958Z,101595
2016-12-08T09:58:41.395Z,101600
2016-12-08T09:59:40.888Z,101604
2016-12-08T10:00:40.682Z,101606
2016-12-08T10:01:40.792Z,101608
2016-12-08T10:02:42.056Z,101614
2016-12-08T10:03:41.393Z,101611
2016-12-08T10:04:40.936Z,101607
2016-12-08T10:05:41.538Z,101611
2016-12-08T10:06:40.456Z,101613
2016-12-08T10:07:41.661Z,101615
2016-12-08T10:08:42.211Z,101617
2016-12-08T10:09:42.389Z,101615
2016-12-08T10:10:40.735Z,101616
2016-12-08T10:11:43.217Z,101615
2016-12-08T10:12:41.895Z,101622
2016-12-08T10:13:42.016Z,101614
2016-12-08T10:14:42.525Z,101612
2016-12-08T10:15:43.835Z,101611
2016-12-08T10:16:42.574Z,101614
2016-12-08T10:17:41.003Z,101614
2016-12-08T10:18:41.086Z,101606
2016-12-08T10:19:43.269Z,101607
2016-12-08T10:20:41.729Z,101605
2016-12-08T10:21:42.821Z,101601
2016-12-08T10:22:42.359Z,101598
2016-12-08T10:23:41.958Z,101604
2016-12-08T10:24:42.445Z,101602
2016-12-08T10:25:42.519Z,101606
2016-12-08T10:26:42.506Z,101609
2016-12-08T10:27:42.595Z,101604
2016-12-08T10:28:42.653Z,101602
2016-12-08T10:29:42.810Z,101605
2016-12-08T10:30:43.416Z,101608
2016-12-08T10:31:41.739Z,101601
2016-12-08T10:32:43.654Z,101602
2016-12-08T10:33:42.916Z,101601
2016-12-08T10:34:44.348Z,101593
2016-12-08T10:35:43.629Z,101604
2016-12-08T10:36:42.618Z,101608
2016-12-08T10:37:45.388Z,101602
2016-12-08T10:38:41.979Z,101593
2016-12-08T10:39:44.320Z,101600
2016-12-08T10:40:43.109Z,101592
2016-12-08T10:41:43.710Z,101593
2016-12-08T10:42:42.183Z,101589
2016-12-08T10:43:43.308Z,101589
2016-12-08T10:44:43.451Z,101591
2016-12-08T10:45:43.455Z,101588
2016-12-08T10:46:44.094Z,101585
2016-12-08T10:47:44.242Z,101590
2016-12-08T10:48:42.516Z,101579
2016-12-08T10:49:43.262Z,101585
2016-12-08T10:50:42.752Z,101577
2016-12-08T10:51:44.392Z,101587
2016-12-08T10:52:43.875Z,101581
2016-12-08T10:53:43.403Z,101574
2016-12-08T10:54:44.881Z,101577
2016-12-08T10:55:44.813Z,101580
2016-12-08T10:56:43.015Z,101575
2016-12-08T10:57:44.298Z,101576
2016-12-08T10:58:43.856Z,101576
2016-12-08T10:59:45.086Z,101566
2016-12-08T11:00:45.779Z,101576
2016-12-08T11:01:43.828Z,101574
2016-12-08T11:02:47.735Z,101569
2016-12-08T11:03:44.071Z,101563
2016-12-08T11:04:45.180Z,101565
2016-12-08T11:05:44.591Z,101560
2016-12-08T11:06:44.324Z,101562
2016-12-08T11:07:44.788Z,101557
2016-12-08T11:08:44.364Z,101559
2016-12-08T11:09:45.307Z,101573
2016-12-08T11:10:45.612Z,101555
2016-12-08T11:11:44.870Z,101548
2016-12-08T11:12:45.971Z,101537
2016-12-08T11:13:43.850Z,101542
2016-12-08T11:14:43.907Z,101542
2016-12-08T11:15:45.085Z,101541
2016-12-08T11:16:44.676Z,101531
2016-12-08T11:17:45.128Z,101541
2016-12-08T11:18:45.251Z,101540
2016-12-08T11:19:44.911Z,101538
2016-12-08T11:20:46.055Z,101538
2016-12-08T11:21:44.326Z,101531
2016-12-08T11:22:45.478Z,101535
2016-12-08T11:23:44.562Z,101532
2016-12-08T11:24:44.487Z,101532
2016-12-08T11:25:44.660Z,101530
2016-12-08T11:26:47.141Z,101522
2016-12-08T11:27:45.765Z,101517
2016-12-08T11:28:45.253Z,101508
2016-12-08T11:29:45.893Z,101511
2016-12-08T11:30:44.837Z,101525
2016-12-08T11:31:46.042Z,101524
2016-12-08T11:32:46.002Z,101523
2016-12-08T11:33:46.032Z,101524
2016-12-08T11:34:46.110Z,101520
2016-12-08T11:35:46.672Z,101523
2016-12-08T11:36:45.164Z,101527
2016-12-08T11:37:47.043Z,101520
2016-12-08T11:38:45.866Z,101521
2016-12-08T11:39:46.458Z,101521
2016-12-08T11:40:46.092Z,101523
2016-12-08T11:41:45.525Z,101518
2016-12-08T11:42:45.488Z,101526
2016-12-08T11:43:47.326Z,101525
2016-12-08T11:44:45.655Z,101519
2016-12-08T11:45:46.812Z,101524
2016-12-08T11:46:48.810Z,101526
2016-12-08T11:47:48.252Z,101513
2016-12-08T11:48:45.829Z,101522
2016-12-08T11:49:46.371Z,101527
2016-12-08T11:50:47.991Z,101528
2016-12-08T11:51:46.654Z,101526
2016-12-08T11:52:45.904Z,101527
2016-12-08T11:53:47.310Z,101534
2016-12-08T11:54:47.240Z,101520
2016-12-08T11:55:48.599Z,101525
2016-12-08T11:56:46.858Z,101523
2016-12-08T11:57:46.117Z,101523
2016-12-08T11:58:47.358Z,101517
2016-12-08T11:59:47.491Z,101514
2016-12-08T12:00:48.049Z,101510
2016-12-08T12:01:47.760Z,101515
2016-12-08T12:02:47.091Z,101516
2016-12-08T12:03:47.635Z,101510
2016-12-08T12:04:48.410Z,101513
2016-12-08T12:05:48.524Z,101513
2016-12-08T12:06:47.801Z,101504
2016-12-08T12:07:47.747Z,101514
2016-12-08T12:08:47.866Z,101520
2016-12-08T12:09:46.814Z,101517
2016-12-08T12:10:46.856Z,101512
2016-12-08T12:11:47.045Z,101514
2016-12-08T12:12:49.698Z,101508
2016-12-08T12:13:48.477Z,101507
2016-12-08T12:14:48.283Z,101509
2016-12-08T12:15:52.089Z,101506
2016-12-08T12:16:49.182Z,101502
2016-12-08T12:17:49.088Z,101494
2016-12-08T12:18:49.771Z,101494
2016-12-08T12:19:52.024Z,101494
2016-12-08T12:20:47.525Z,101477
2016-12-08T12:21:47.410Z,101482
2016-12-08T12:22:49.568Z,101477
2016-12-08T12:23:48.834Z,101483
2016-12-08T12:24:48.902Z,101474
2016-12-08T12:25:47.631Z,101473
2016-12-08T12:26:48.815Z,101474
2016-12-08T12:27:48.867Z,101459
2016-12-08T12:28:48.327Z,101479
2016-12-08T12:29:50.317Z,101480
2016-12-08T12:30:48.972Z,101475
2016-12-08T12:31:49.544Z,101477
2016-12-08T12:32:49.661Z,101471
2016-12-08T12:33:47.896Z,101480
2016-12-08T12:34:47.888Z,101457
2016-12-08T12:35:49.084Z,101467