createdAt,value
2022-11-05T00:00:43.719Z,9.02
2022-11-05T00:03:29.938Z,9.03
2022-11-05T00:06:16.227Z,9.05
2022-11-05T00:09:03.827Z,9.01
2022-11-05T00:11:52.390Z,9.01
2022-11-05T00:14:38.037Z,8.97
2022-11-05T00:17:06.678Z,8.99
2022-11-05T00:19:34.996Z,9.10
2022-11-05T00:22:20.901Z,9.04
2022-11-05T00:25:07.953Z,8.97
2022-11-05T00:27:37.968Z,9.00
2022-11-05T00:30:09.217Z,9.00
2022-11-05T00:32:38.633Z,8.97
2022-11-05T00:35:08.564Z,8.96
2022-11-05T00:37:39.343Z,8.99
2022-11-05T00:40:11.485Z,9.02
2022-11-05T00:42:58.865Z,9.01
2022-11-05T00:45:28.129Z,9.00
2022-11-05T00:48:16.315Z,8.97
2022-11-05T00:50:44.975Z,8.93
2022-11-05T00:53:13.888Z,8.94
2022-11-05T00:55:45.898Z,8.92
2022-11-05T00:58:16.362Z,8.91
2022-11-05T01:00:47.064Z,8.93
2022-11-05T01:03:18.779Z,8.92
2022-11-05T01:05:52.388Z,8.92
2022-11-05T01:08:22.843Z,8.94
2022-11-05T01:10:55.712Z,9.00
2022-11-05T01:13:27.698Z,8.97
2022-11-05T01:15:59.401Z,8.93
2022-11-05T01:18:27.846Z,8.92
2022-11-05T01:20:56.030Z,8.92
2022-11-05T01:23:24.985Z,8.90
2022-11-05T01:25:57.705Z,8.88
2022-11-05T01:28:26.038Z,8.85
2022-11-05T01:30:56.844Z,8.79
2022-11-05T01:33:25.083Z,8.79
2022-11-05T01:35:53.576Z,8.75
2022-11-05T01:38:22.913Z,8.74
2022-11-05T01:40:53.396Z,8.71
2022-11-05T01:43:25.098Z,8.69
2022-11-05T01:45:56.396Z,8.69
2022-11-05T01:48:31.849Z,8.71
2022-11-05T01:51:03.447Z,8.73
2022-11-05T01:53:39.900Z,8.73
2022-11-05T01:56:12.247Z,8.70
2022-11-05T01:58:46.994Z,8.79
2022-11-05T02:01:17.012Z,8.74
2022-11-05T02:03:48.213Z,8.75
2022-11-05T02:06:18.957Z,8.69
2022-11-05T02:08:57.338Z,8.71
2022-11-05T02:11:26.495Z,8.65
2022-11-05T02:13:56.258Z,8.61
2022-11-05T02:16:39.107Z,8.59
2022-11-05T02:19:26.659Z,8.60
2022-11-05T02:22:20.149Z,8.65
2022-11-05T02:25:01.379Z,8.66
2022-11-05T02:28:11.619Z,8.68
2022-11-05T02:30:48.997Z,8.71
2022-11-05T02:33:36.619Z,8.71
2022-11-05T02:36:30.094Z,8.72
2022-11-05T02:39:10.401Z,8.71
2022-11-05T02:41:49.578Z,8.73
2022-11-05T02:44:29.257Z,8.75
2022-11-05T02:47:07.859Z,8.75
2022-11-05T02:49:49.466Z,8.72
2022-11-05T02:52:24.685Z,8.72
2022-11-05T02:55:00.197Z,8.78
2022-11-05T02:57:31.579Z,8.78
2022-11-05T03:00:05.604Z,8.75
2022-11-05T03:02:35.723Z,8.73
2022-11-05T03:05:06.460Z,8.74
2022-11-05T03:07:47.451Z,8.70
2022-11-05T03:10:29.612Z,8.72
2022-11-05T03:13:08.214Z,8.69
2022-11-05T03:15:50.732Z,8.70
2022-11-05T03:18:27.473Z,8.67
2022-11-05T03:21:03.636Z,8.67
2022-11-05T03:23:42.117Z,8.64
2022-11-05T03:26:18.123Z,8.67
2022-11-05T03:28:51.917Z,8.65
2022-11-05T03:31:22.627Z,8.63
2022-11-05T03:33:54.333Z,8.65
2022-11-05T03:36:30.132Z,8.66
2022-11-05T03:39:02.570Z,8.67
2022-11-05T03:41:34.488Z,8.67
2022-11-05T03:44:07.904Z,8.68
2022-11-05T03:46:42.208Z,8.69
2022-11-05T03:49:16.549Z,8.73
2022-11-05T03:51:50.812Z,8.74
2022-11-05T03:54:20.727Z,8.78
2022-11-05T03:57:01.615Z,8.73
2022-11-05T03:59:32.349Z,8.72
2022-11-05T04:02:00.903Z,8.74
2022-11-05T04:04:31.011Z,8.74
2022-11-05T04:07:16.718Z,8.72
2022-11-05T04:10:04.266Z,8.78
2022-11-05T04:12:50.550Z,8.83
2022-11-05T04:15:19.434Z,8.70
2022-11-05T04:17:46.591Z,8.70
2022-11-05T04:20:30.194Z,8.72
2022-11-05T04:23:19.930Z,8.68
2022-11-05T04:25:50.242Z,8.70
2022-11-05T04:28:41.274Z,8.73
2022-11-05T04:31:08.727Z,8.68
2022-11-05T04:33:37.038Z,8.66
2022-11-05T04:36:08.282Z,8.66
2022-11-05T04:38:36.605Z,8.66
2022-11-05T04:41:14.300Z,8.67
2022-11-05T04:43:42.425Z,8.65
2022-11-05T04:46:12.418Z,8.66
2022-11-05T04:48:40.633Z,8.66
2022-11-05T04:51:10.407Z,8.65
2022-11-05T04:53:38.445Z,8.63
2022-11-05T04:56:15.813Z,8.63
2022-11-05T04:58:44.710Z,8.60
2022-11-05T05:01:14.521Z,8.59
2022-11-05T05:03:42.938Z,8.64
2022-11-05T05:06:13.720Z,8.68
2022-11-05T05:08:41.971Z,8.63
2022-11-05T05:11:12.873Z,8.61
2022-11-05T05:13:42.684Z,8.59
2022-11-05T05:16:19.782Z,8.59
2022-11-05T05:18:49.323Z,8.56
2022-11-05T05:21:38.772Z,8.58
2022-11-05T05:24:09.693Z,8.58
2022-11-05T05:26:38.804Z,8.54
2022-11-05T05:29:07.461Z,8.58
2022-11-05T05:31:36.279Z,8.63
2022-11-05T05:34:05.312Z,8.59
2022-11-05T05:36:35.496Z,8.57
2022-11-05T05:39:06.773Z,8.55
2022-11-05T05:41:35.567Z,8.56
2022-11-05T05:44:06.241Z,8.59
2022-11-05T05:46:36.477Z,8.53
2022-11-05T05:49:09.570Z,8.47
2022-11-05T05:51:42.755Z,8.58
2022-11-05T05:54:13.023Z,8.52
2022-11-05T05:56:43.605Z,8.38
2022-11-05T05:59:12.004Z,8.43
2022-11-05T06:01:43.198Z,8.30
2022-11-05T06:04:11.443Z,8.18
2022-11-05T06:06:40.042Z,8.28
2022-11-05T06:09:10.205Z,8.12
2022-11-05T06:11:38.941Z,8.09
2022-11-05T06:14:07.886Z,8.14
2022-11-05T06:16:36.571Z,8.04
2022-11-05T06:19:05.691Z,8.02
2022-11-05T06:21:36.411Z,8.16
2022-11-05T06:24:05.370Z,8.13
2022-11-05T06:26:35.183Z,8.09
2022-11-05T06:29:03.478Z,8.09
2022-11-05T06:31:33.730Z,8.04
2022-11-05T06:34:05.616Z,7.99
2022-11-05T06:36:34.272Z,7.98
2022-11-05T06:39:02.847Z,7.96
2022-11-05T06:41:45.688Z,8.01
2022-11-05T06:44:23.413Z,8.02
2022-11-05T06:46:52.157Z,7.98
2022-11-05T06:49:24.668Z,7.97
2022-11-05T06:51:53.933Z,7.97
2022-11-05T06:54:22.756Z,8.01
2022-11-05T06:56:51.749Z,8.05
2022-11-05T06:59:20.785Z,8.06
2022-11-05T07:01:51.489Z,8.25
2022-11-05T07:04:20.267Z,8.20
2022-11-05T07:06:48.471Z,8.14
2022-11-05T07:09:16.910Z,8.13
2022-11-05T07:11:45.879Z,8.13
2022-11-05T07:14:15.440Z,8.14
2022-11-05T07:16:44.029Z,8.12
2022-11-05T07:19:14.070Z,8.12
2022-11-05T07:21:42.553Z,8.19
2022-11-05T07:24:14.324Z,8.19
2022-11-05T07:26:43.252Z,8.21
2022-11-05T07:29:12.194Z,8.27
2022-11-05T07:31:40.414Z,8.30
2022-11-05T07:34:08.930Z,8.31
2022-11-05T07:36:39.399Z,8.27
2022-11-05T07:39:07.677Z,8.26
2022-11-05T07:41:36.055Z,8.29
2022-11-05T07:44:05.106Z,8.36
2022-11-05T07:46:33.616Z,8.46
2022-11-05T07:49:01.896Z,8.55
2022-11-05T07:51:30.501Z,8.68
2022-11-05T07:54:00.329Z,8.79
2022-11-05T07:56:29.088Z,8.89
2022-11-05T07:58:57.855Z,8.95
2022-11-05T08:01:27.012Z,8.98
2022-11-05T08:03:57.044Z,9.12
2022-11-05T08:06:27.984Z,9.13
2022-11-05T08:08:56.578Z,9.19
2022-11-05T08:11:26.209Z,9.18
2022-11-05T08:13:54.244Z,9.25
2022-11-05T08:16:22.887Z,9.32
2022-11-05T08:18:51.638Z,9.41
2022-11-05T08:21:20.919Z,9.52
2022-11-05T08:23:51.783Z,9.61
2022-11-05T08:26:21.648Z,9.63
2022-11-05T08:28:51.424Z,9.70
2022-11-05T08:31:20.434Z,10.03
2022-11-05T08:33:49.020Z,10.12
2022-11-05T08:36:19.521Z,10.15
2022-11-05T08:38:48.497Z,10.24
2022-11-05T08:41:17.071Z,10.35
2022-11-05T08:43:45.884Z,10.28
2022-11-05T08:46:15.991Z,10.27
2022-11-05T08:48:45.012Z,10.33
2022-11-05T08:51:13.342Z,10.37
2022-11-05T08:53:42.077Z,10.41
2022-11-05T08:56:10.983Z,10.33
2022-11-05T08:58:39.344Z,10.52
2022-11-05T09:01:08.631Z,10.63
2022-11-05T09:03:38.822Z,10.58
2022-11-05T09:06:07.948Z,10.87
2022-11-05T09:08:36.381Z,10.43
2022-11-05T09:11:06.491Z,10.49
2022-11-05T09:13:34.933Z,10.51
2022-11-05T09:16:04.302Z,10.46
2022-11-05T09:18:32.940Z,10.47
2022-11-05T09:21:02.445Z,10.24
2022-11-05T09:23:30.913Z,10.19
2022-11-05T09:26:00.987Z,10.17
2022-11-05T09:28:30.260Z,10.32
2022-11-05T09:30:58.807Z,10.46
2022-11-05T09:33:30.427Z,10.87
2022-11-05T09:36:02.331Z,10.99
2022-11-05T09:38:32.489Z,11.29
2022-11-05T09:41:02.688Z,11.47
2022-11-05T09:43:37.482Z,11.97
2022-11-05T09:46:13.860Z,11.92
2022-11-05T09:48:43.635Z,11.96
2022-11-05T09:51:23.456Z,11.56
2022-11-05T09:53:53.560Z,11.41
2022-11-05T09:56:24.921Z,11.21
2022-11-05T09:58:59.184Z,10.86
2022-11-05T10:01:33.328Z,10.75
2022-11-05T10:04:07.045Z,10.77
2022-11-05T10:06:39.997Z,10.93
2022-11-05T10:09:15.480Z,10.91
2022-11-05T10:11:49.495Z,10.80
2022-11-05T10:14:22.876Z,10.44
2022-11-05T10:16:56.945Z,10.48
2022-11-05T10:19:29.664Z,10.66
2022-11-05T10:22:10.878Z,10.89
2022-11-05T10:24:43.674Z,11.26
2022-11-05T10:27:18.073Z,11.42
2022-11-05T10:30:14.842Z,11.57
2022-11-05T10:32:45.832Z,11.95
2022-11-05T10:35:18.589Z,12.13
2022-11-05T10:37:48.880Z,11.94
2022-11-05T10:40:30.558Z,11.57
2022-11-05T10:43:06.044Z,11.92
2022-11-05T10:45:47.394Z,11.70
2022-11-05T10:48:39.406Z,11.89
2022-11-05T10:51:12.294Z,11.94
2022-11-05T10:53:47.530Z,12.20
2022-11-05T10:56:36.389Z,12.31
2022-11-05T10:59:12.019Z,12.42
2022-11-05T11:01:42.251Z,12.18
2022-11-05T11:04:23.951Z,12.20
2022-11-05T11:06:57.634Z,12.17
2022-11-05T11:09:32.319Z,12.23
2022-11-05T11:12:05.420Z,12.13
2022-11-05T11:14:35.180Z,12.20
2022-11-05T11:17:28.346Z,12.28
2022-11-05T11:20:22.230Z,12.07
2022-11-05T11:23:00.420Z,11.94
2022-11-05T11:25:32.715Z,12.12
2022-11-05T11:28:07.153Z,12.07
2022-11-05T11:30:38.577Z,12.23
2022-11-05T11:33:10.799Z,11.82
2022-11-05T11:35:40.338Z,12.01
2022-11-05T11:38:16.263Z,12.32
2022-11-05T11:40:46.799Z,12.55
2022-11-05T11:43:28.072Z,12.67
2022-11-05T11:46:04.828Z,13.00
2022-11-05T11:48:37.452Z,12.98
2022-11-05T11:51:37.552Z,12.85
2022-11-05T11:54:06.205Z,12.91
2022-11-05T11:56:46.188Z,13.03
2022-11-05T11:59:40.492Z,12.52
2022-11-05T12:02:45.073Z,12.91
2022-11-05T12:05:24.917Z,12.91
2022-11-05T12:07:58.003Z,13.20
2022-11-05T12:10:43.870Z,13.31
2022-11-05T12:13:41.324Z,13.19
2022-11-05T12:16:20.652Z,13.24
2022-11-05T12:18:58.253Z,13.48
2022-11-05T12:21:54.050Z,13.41
2022-11-05T12:25:07.948Z,13.39
2022-11-05T12:27:51.389Z,13.30
2022-11-05T12:30:23.790Z,13.71
2022-11-05T12:33:13.516Z,13.21
2022-11-05T12:35:57.759Z,13.46
2022-11-05T12:38:49.829Z,13.27
2022-11-05T12:41:24.602Z,13.22
2022-11-05T12:44:11.041Z,13.19
2022-11-05T12:46:59.797Z,12.75
2022-11-05T12:49:52.136Z,12.71
2022-11-05T12:52:36.672Z,13.10
2022-11-05T12:55:11.500Z,12.77
2022-11-05T12:57:44.198Z,12.60
2022-11-05T13:00:20.382Z,12.28
2022-11-05T13:02:55.636Z,12.24
2022-11-05T13:05:35.823Z,12.26
2022-11-05T13:08:10.481Z,12.31
2022-11-05T13:10:45.905Z,12.22
2022-11-05T13:13:20.042Z,11.97
2022-11-05T13:15:52.841Z,11.93
2022-11-05T13:18:28.383Z,11.83
2022-11-05T13:20:59.710Z,11.90
2022-11-05T13:23:36.207Z,11.86
2022-11-05T13:26:18.503Z,11.56
2022-11-05T13:28:55.096Z,11.43
2022-11-05T13:31:31.198Z,11.32
2022-11-05T13:34:05.337Z,11.32
2022-11-05T13:36:56.981Z,11.29
2022-11-05T13:39:29.904Z,11.18
2022-11-05T13:42:46.349Z,11.18
2022-11-05T13:45:42.249Z,11.16
2022-11-05T13:48:37.559Z,11.13
2022-11-05T13:51:32.449Z,11.44
2022-11-05T13:54:37.350Z,10.95
2022-11-05T13:57:21.481Z,10.73
2022-11-05T14:00:07.554Z,10.58
2022-11-05T14:02:40.216Z,10.67
2022-11-05T14:05:21.198Z,10.57
2022-11-05T14:07:51.735Z,10.54
2022-11-05T14:10:37.955Z,10.72
2022-11-05T14:13:22.152Z,10.79
2022-11-05T14:15:58.659Z,10.77
2022-11-05T14:18:45.144Z,10.94
2022-11-05T14:21:49.539Z,10.90
2022-11-05T14:24:45.770Z,10.77
2022-11-05T14:27:53.512Z,10.51
2022-11-05T14:30:48.846Z,10.48
2022-11-05T14:33:34.361Z,10.79
2022-11-05T14:36:33.087Z,10.99
2022-11-05T14:39:15.247Z,11.06
2022-11-05T14:41:56.722Z,11.45
2022-11-05T14:44:27.078Z,11.35
2022-11-05T14:46:59.383Z,11.39
2022-11-05T14:49:31.505Z,11.54
2022-11-05T14:52:06.270Z,11.43
2022-11-05T14:54:41.647Z,11.29
2022-11-05T14:57:15.138Z,11.33
2022-11-05T15:00:02.236Z,11.36
2022-11-05T15:02:37.813Z,11.32
2022-11-05T15:05:37.573Z,11.30
2022-11-05T15:08:31.999Z,11.06
2022-11-05T15:11:10.476Z,10.95
2022-11-05T15:13:50.939Z,10.86
2022-11-05T15:16:24.998Z,10.69
2022-11-05T15:18:56.445Z,10.65
2022-11-05T15:21:26.242Z,10.50
2022-11-05T15:23:57.824Z,10.33
2022-11-05T15:26:39.916Z,10.13
2022-11-05T15:29:18.843Z,9.98
2022-11-05T15:31:47.813Z,9.84
2022-11-05T15:34:22.023Z,9.70
2022-11-05T15:36:56.150Z,9.56
2022-11-05T15:39:33.999Z,9.45
2022-11-05T15:42:06.041Z,9.31
2022-11-05T15:44:41.096Z,9.11
2022-11-05T15:47:20.921Z,9.13
2022-11-05T15:49:52.768Z,8.88
2022-11-05T15:52:23.992Z,8.85
2022-11-05T15:55:20.359Z,8.97
2022-11-05T15:57:51.534Z,8.70
2022-11-05T16:00:26.892Z,8.58
2022-11-05T16:02:57.141Z,8.43
2022-11-05T16:05:30.135Z,8.27
2022-11-05T16:08:00.221Z,8.17
2022-11-05T16:10:31.619Z,8.08
2022-11-05T16:13:41.909Z,8.02
2022-11-05T16:16:35.728Z,7.84
2022-11-05T16:19:40.513Z,7.84
2022-11-05T16:22:10.184Z,7.75
2022-11-05T16:24:40.149Z,7.67
2022-11-05T16:27:20.399Z,7.58
2022-11-05T16:29:52.790Z,7.56
2022-11-05T16:32:31.217Z,7.58
2022-11-05T16:35:02.628Z,7.61
2022-11-05T16:37:37.641Z,7.59
2022-11-05T16:40:14.679Z,7.56
2022-11-05T16:42:43.756Z,7.56
2022-11-05T16:45:16.677Z,7.53
2022-11-05T16:47:47.021Z,7.49
2022-11-05T16:50:25.261Z,7.46
2022-11-05T16:52:54.282Z,7.41
2022-11-05T16:55:22.532Z,7.32
2022-11-05T16:57:54.778Z,7.22
2022-11-05T17:00:24.040Z,7.11
2022-11-05T17:02:56.293Z,7.05
2022-11-05T17:05:28.398Z,6.95
2022-11-05T17:07:57.232Z,6.85
2022-11-05T17:10:28.220Z,6.76
2022-11-05T17:12:56.729Z,6.65
2022-11-05T17:15:26.796Z,6.51
2022-11-05T17:17:57.162Z,6.43
2022-11-05T17:20:40.457Z,6.36
2022-11-05T17:23:11.118Z,6.30
2022-11-05T17:25:40.550Z,6.31
2022-11-05T17:28:12.473Z,6.29
2022-11-05T17:30:42.056Z,6.28
2022-11-05T17:33:13.414Z,6.27
2022-11-05T17:35:43.413Z,6.25
2022-11-05T17:38:12.642Z,6.20
2022-11-05T17:40:42.710Z,6.10
2022-11-05T17:43:11.646Z,6.11
2022-11-05T17:45:45.372Z,6.00
2022-11-05T17:48:16.388Z,5.94
2022-11-05T17:50:46.790Z,6.00
2022-11-05T17:53:19.369Z,5.95
2022-11-05T17:55:49.167Z,6.00
2022-11-05T17:58:18.137Z,5.92
2022-11-05T18:00:48.416Z,5.81
2022-11-05T18:03:19.861Z,5.77
2022-11-05T18:05:48.849Z,5.74
2022-11-05T18:08:17.342Z,5.75
2022-11-05T18:10:45.595Z,5.68
2022-11-05T18:13:15.715Z,5.62
2022-11-05T18:15:44.770Z,5.54
2022-11-05T18:18:13.862Z,5.65
2022-11-05T18:20:43.638Z,5.60
2022-11-05T18:23:11.978Z,5.65
2022-11-05T18:25:41.898Z,5.66
2022-11-05T18:28:10.734Z,5.58
2022-11-05T18:30:40.770Z,5.56
2022-11-05T18:33:09.579Z,5.57
2022-11-05T18:35:43.882Z,5.58
2022-11-05T18:38:14.323Z,5.56
2022-11-05T18:40:42.812Z,5.64
2022-11-05T18:43:12.368Z,5.71
2022-11-05T18:45:40.961Z,5.79
2022-11-05T18:48:11.856Z,5.82
2022-11-05T18:50:42.769Z,5.82
2022-11-05T18:53:12.547Z,5.74
2022-11-05T18:55:42.107Z,5.65
2022-11-05T18:58:14.370Z,5.58
2022-11-05T19:00:44.859Z,5.51
2022-11-05T19:03:15.000Z,5.40
2022-11-05T19:05:43.394Z,5.33
2022-11-05T19:08:13.372Z,5.32
2022-11-05T19:10:51.943Z,5.29
2022-11-05T19:13:23.047Z,5.25
2022-11-05T19:15:51.640Z,5.27
2022-11-05T19:18:20.380Z,5.29
2022-11-05T19:20:48.643Z,5.32
2022-11-05T19:23:18.181Z,5.34
2022-11-05T19:25:46.724Z,5.41
2022-11-05T19:28:15.555Z,5.39
2022-11-05T19:30:45.199Z,5.43
2022-11-05T19:33:14.116Z,5.44
2022-11-05T19:35:46.813Z,5.43
2022-11-05T19:38:15.683Z,5.44
2022-11-05T19:40:47.756Z,5.39
2022-11-05T19:43:16.320Z,5.42
2022-11-05T19:45:45.707Z,5.43
2022-11-05T19:48:19.489Z,5.44
2022-11-05T19:50:48.663Z,5.45
2022-11-05T19:53:17.110Z,5.47
2022-11-05T19:55:47.279Z,5.48
2022-11-05T19:58:16.235Z,5.51
2022-11-05T20:00:45.298Z,5.50
2022-11-05T20:03:13.566Z,5.50
2022-11-05T20:05:42.134Z,5.51
2022-11-05T20:08:11.155Z,5.50
2022-11-05T20:10:39.764Z,5.49
2022-11-05T20:13:13.122Z,5.47
2022-11-05T20:15:44.721Z,5.44
2022-11-05T20:18:16.213Z,5.38
2022-11-05T20:20:44.895Z,5.36
2022-11-05T20:23:15.270Z,5.30
2022-11-05T20:25:43.714Z,5.23
2022-11-05T20:28:13.979Z,5.20
2022-11-05T20:30:42.704Z,5.25
2022-11-05T20:33:12.122Z,5.23
2022-11-05T20:35:43.141Z,5.16
2022-11-05T20:38:13.163Z,5.12
2022-11-05T20:40:42.271Z,5.09
2022-11-05T20:43:10.600Z,5.04
2022-11-05T20:45:40.624Z,5.01
2022-11-05T20:48:11.041Z,4.96
2022-11-05T20:50:41.722Z,4.95
2022-11-05T20:53:10.456Z,4.95
2022-11-05T20:55:44.201Z,4.94
2022-11-05T20:58:13.910Z,4.94
2022-11-05T21:00:49.908Z,4.92
2022-11-05T21:03:18.367Z,4.89
2022-11-05T21:05:47.420Z,4.86
2022-11-05T21:08:16.748Z,4.86
2022-11-05T21:10:51.071Z,4.84
2022-11-05T21:13:19.764Z,4.82
2022-11-05T21:15:52.094Z,4.82
2022-11-05T21:18:23.345Z,4.82
2022-11-05T21:20:55.215Z,4.81
2022-11-05T21:23:24.090Z,4.82
2022-11-05T21:25:52.135Z,4.81
2022-11-05T21:28:20.572Z,4.81
2022-11-05T21:30:50.184Z,4.79
2022-11-05T21:33:20.043Z,4.80
2022-11-05T21:35:49.737Z,4.80
2022-11-05T21:38:19.795Z,4.82
2022-11-05T21:40:48.903Z,4.81
2022-11-05T21:43:17.431Z,4.85
2022-11-05T21:45:48.352Z,4.87
2022-11-05T21:48:24.019Z,4.96
2022-11-05T21:51:10.902Z,5.00
2022-11-05T21:53:57.766Z,5.04
2022-11-05T21:56:45.737Z,5.08
2022-11-05T21:59:34.268Z,5.15
2022-11-05T22:02:03.321Z,5.21
2022-11-05T22:04:35.634Z,5.25
2022-11-05T22:07:05.123Z,5.32
2022-11-05T22:09:34.860Z,5.34
2022-11-05T22:12:04.195Z,5.41
2022-11-05T22:14:34.747Z,5.46
2022-11-05T22:17:03.763Z,5.49
2022-11-05T22:19:34.070Z,5.52
2022-11-05T22:22:02.527Z,5.49
2022-11-05T22:24:31.911Z,5.47
2022-11-05T22:27:04.627Z,5.46
2022-11-05T22:29:32.969Z,5.50
2022-11-05T22:32:01.474Z,5.51
2022-11-05T22:34:30.202Z,5.49
2022-11-05T22:37:00.133Z,5.48
2022-11-05T22:39:28.936Z,5.47
2022-11-05T22:41:58.805Z,5.50
2022-11-05T22:44:29.756Z,5.53
2022-11-05T22:46:58.341Z,5.58
2022-11-05T22:49:26.836Z,5.59
2022-11-05T22:51:55.682Z,5.64
2022-11-05T22:54:27.145Z,5.70
2022-11-05T22:56:57.032Z,5.78
2022-11-05T22:59:25.453Z,5.85
2022-11-05T23:01:55.017Z,5.89
2022-11-05T23:04:24.803Z,5.94
2022-11-05T23:07:10.416Z,6.00
2022-11-05T23:09:57.233Z,6.06
2022-11-05T23:12:29.028Z,6.11
2022-11-05T23:15:02.054Z,6.15
2022-11-05T23:17:47.857Z,6.22
2022-11-05T23:20:31.845Z,6.22
2022-11-05T23:23:17.755Z,6.16
2022-11-05T23:25:47.426Z,6.10
2022-11-05T23:28:15.787Z,6.07
2022-11-05T23:30:59.274Z,6.05
2022-11-05T23:33:27.432Z,5.96
2022-11-05T23:36:13.115Z,5.96
2022-11-05T23:38:41.914Z,5.92
2022-11-05T23:41:30.804Z,5.89
2022-11-05T23:44:16.502Z,5.95
2022-11-05T23:47:03.434Z,5.83
2022-11-05T23:49:31.979Z,5.84
2022-11-05T23:52:00.507Z,5.80
2022-11-05T23:54:29.406Z,5.79
2022-11-05T23:56:59.127Z,5.74
2022-11-05T23:59:27.714Z,5.71
