createdAt,value
2023-05-16T00:00:36.732Z,100463.66
2023-05-16T00:03:37.492Z,100455.47
2023-05-16T00:06:38.366Z,100451.50
2023-05-16T00:09:39.577Z,100450.28
2023-05-16T00:12:40.398Z,100449.97
2023-05-16T00:15:41.429Z,100441.47
2023-05-16T00:18:44.403Z,100443.59
2023-05-16T00:21:45.399Z,100439.38
2023-05-16T00:24:46.387Z,100428.59
2023-05-16T00:27:50.414Z,100434.13
2023-05-16T00:30:51.376Z,100431.56
2023-05-16T00:33:52.406Z,100418.53
2023-05-16T00:36:53.418Z,100407.00
2023-05-16T00:39:54.432Z,100412.53
2023-05-16T00:42:55.393Z,100412.97
2023-05-16T00:45:56.433Z,100413.41
2023-05-16T00:48:57.406Z,100400.16
2023-05-16T00:51:58.432Z,100395.81
2023-05-16T00:54:59.351Z,100393.66
2023-05-16T00:58:01.407Z,100391.72
2023-05-16T01:01:02.405Z,100392.38
2023-05-16T01:04:03.583Z,100396.78
2023-05-16T01:07:04.359Z,100393.22
2023-05-16T01:10:05.481Z,100388.22
2023-05-16T01:13:22.328Z,100398.25
2023-05-16T01:16:26.476Z,100388.88
2023-05-16T01:19:45.370Z,100390.28
2023-05-16T01:23:00.412Z,100390.91
2023-05-16T01:26:19.339Z,100384.69
2023-05-16T01:29:20.408Z,100388.53
2023-05-16T01:32:21.400Z,100380.91
2023-05-16T01:35:23.397Z,100377.66
2023-05-16T01:38:27.363Z,100374.56
2023-05-16T01:41:28.418Z,100372.22
2023-05-16T01:44:50.375Z,100372.88
2023-05-16T01:47:53.457Z,100366.47
2023-05-16T01:50:58.363Z,100361.34
2023-05-16T01:53:59.412Z,100361.22
2023-05-16T01:57:07.610Z,100359.75
2023-05-16T02:00:08.367Z,100357.50
2023-05-16T02:03:09.546Z,100357.25
2023-05-16T02:06:10.379Z,100354.22
2023-05-16T02:09:11.348Z,100354.84
2023-05-16T02:12:12.435Z,100351.41
2023-05-16T02:15:13.361Z,100344.88
2023-05-16T02:18:14.424Z,100341.47
2023-05-16T02:21:15.344Z,100345.97
2023-05-16T02:24:16.429Z,100340.28
2023-05-16T02:27:17.362Z,100337.22
2023-05-16T02:30:18.407Z,100326.47
2023-05-16T02:33:19.357Z,100334.59
2023-05-16T02:36:20.402Z,100326.47
2023-05-16T02:39:21.408Z,100330.19
2023-05-16T02:42:22.375Z,100330.19
2023-05-16T02:45:23.425Z,100331.56
2023-05-16T02:48:24.391Z,100317.69
2023-05-16T02:51:26.384Z,100312.94
2023-05-16T02:54:27.401Z,100314.72
2023-05-16T02:57:28.356Z,100321.81
2023-05-16T03:00:29.416Z,100325.16
2023-05-16T03:03:30.439Z,100311.72
2023-05-16T03:06:31.390Z,100317.06
2023-05-16T03:09:32.319Z,100316.25
2023-05-16T03:12:33.676Z,100307.56
2023-05-16T03:15:34.355Z,100309.94
2023-05-16T03:18:35.419Z,100311.31
2023-05-16T03:21:36.345Z,100313.34
2023-05-16T03:24:37.388Z,100309.53
2023-05-16T03:27:38.338Z,100305.72
2023-05-16T03:30:39.406Z,100303.06
2023-05-16T03:33:40.336Z,100315.22
2023-05-16T03:36:41.362Z,100303.72
2023-05-16T03:39:42.345Z,100311.94
2023-05-16T03:42:43.400Z,100314.97
2023-05-16T03:45:44.409Z,100302.75
2023-05-16T03:48:45.373Z,100305.56
2023-05-16T03:51:46.344Z,100304.03
2023-05-16T03:54:47.395Z,100306.75
2023-05-16T03:57:48.353Z,100301.47
2023-05-16T04:00:49.387Z,100297.22
2023-05-16T04:03:50.328Z,100292.19
2023-05-16T04:06:51.409Z,100296.38
2023-05-16T04:09:52.390Z,100292.78
2023-05-16T04:12:53.473Z,100290.94
2023-05-16T04:15:54.318Z,100286.03
2023-05-16T04:18:55.523Z,100292.84
2023-05-16T04:21:56.305Z,100284.72
2023-05-16T04:24:57.390Z,100292.97
2023-05-16T04:27:58.320Z,100293.28
2023-05-16T04:30:59.404Z,100283.59
2023-05-16T04:34:00.374Z,100285.81
2023-05-16T04:37:01.434Z,100290.19
2023-05-16T04:40:02.381Z,100280.91
2023-05-16T04:43:03.355Z,100292.28
2023-05-16T04:46:05.368Z,100287.63
2023-05-16T04:49:06.370Z,100281.56
2023-05-16T04:52:07.308Z,100283.34
2023-05-16T04:55:08.389Z,100276.75
2023-05-16T04:58:09.346Z,100276.41
2023-05-16T05:01:10.415Z,100285.94
2023-05-16T05:04:11.374Z,100283.47
2023-05-16T05:07:12.340Z,100280.69
2023-05-16T05:10:14.348Z,100273.13
2023-05-16T05:13:15.582Z,100284.97
2023-05-16T05:16:16.332Z,100288.78
2023-05-16T05:19:17.440Z,100284.81
2023-05-16T05:22:18.316Z,100282.41
2023-05-16T05:25:19.380Z,100282.59
2023-05-16T05:28:20.317Z,100274.25
2023-05-16T05:31:21.712Z,100279.38
2023-05-16T05:34:22.343Z,100281.56
2023-05-16T05:37:23.356Z,100278.16
2023-05-16T05:40:24.322Z,100277.16
2023-05-16T05:43:25.370Z,100270.13
2023-05-16T05:46:26.378Z,100276.56
2023-05-16T05:49:27.364Z,100266.16
2023-05-16T05:52:28.330Z,100274.66
2023-05-16T05:55:29.516Z,100267.78
2023-05-16T05:58:30.296Z,100264.03
2023-05-16T06:01:31.394Z,100266.28
2023-05-16T06:04:35.312Z,100276.88
2023-05-16T06:07:36.381Z,100266.81
2023-05-16T06:10:37.307Z,100277.56
2023-05-16T06:13:38.407Z,100273.94
2023-05-16T06:16:39.355Z,100262.28
2023-05-16T06:19:40.356Z,100261.72
2023-05-16T06:22:41.336Z,100270.91
2023-05-16T06:25:42.329Z,100256.13
2023-05-16T06:28:43.351Z,100268.09
2023-05-16T06:31:44.394Z,100272.41
2023-05-16T06:34:45.331Z,100265.22
2023-05-16T06:37:46.353Z,100264.31
2023-05-16T06:40:47.325Z,100259.56
2023-05-16T06:43:48.394Z,100265.53
2023-05-16T06:46:49.393Z,100271.31
2023-05-16T06:49:50.398Z,100272.38
2023-05-16T06:52:51.370Z,100267.69
2023-05-16T06:55:52.402Z,100272.72
2023-05-16T06:58:53.337Z,100269.50
2023-05-16T07:01:54.482Z,100276.94
2023-05-16T07:04:55.341Z,100262.56
2023-05-16T07:07:56.411Z,100266.41
2023-05-16T07:10:57.344Z,100263.81
2023-05-16T07:13:58.571Z,100280.53
2023-05-16T07:16:59.534Z,100283.03
2023-05-16T07:20:01.838Z,100271.94
2023-05-16T07:23:04.347Z,100285.03
2023-05-16T07:26:05.518Z,100283.34
2023-05-16T07:29:06.381Z,100290.50
2023-05-16T07:32:07.565Z,100299.81
2023-05-16T07:35:08.340Z,100301.38
2023-05-16T07:38:09.366Z,100305.75
2023-05-16T07:41:10.346Z,100310.69
2023-05-16T07:44:11.384Z,100316.13
2023-05-16T07:47:12.354Z,100312.34
2023-05-16T07:50:13.567Z,100314.66
2023-05-16T07:53:14.369Z,100320.81
2023-05-16T07:56:15.388Z,100321.09
2023-05-16T07:59:16.543Z,100326.25
2023-05-16T08:02:17.390Z,100340.38
2023-05-16T08:05:18.467Z,100337.00
2023-05-16T08:08:19.409Z,100332.91
2023-05-16T08:11:20.361Z,100336.69
2023-05-16T08:14:21.528Z,100349.66
2023-05-16T08:17:22.367Z,100346.50
2023-05-16T08:20:23.391Z,100349.78
2023-05-16T08:23:24.345Z,100350.31
2023-05-16T08:26:25.379Z,100348.88
2023-05-16T08:29:26.328Z,100351.56
2023-05-16T08:32:27.449Z,100357.56
2023-05-16T08:35:28.600Z,100353.25
2023-05-16T08:38:29.383Z,100362.31
2023-05-16T08:41:30.308Z,100365.34
2023-05-16T08:44:31.399Z,100369.53
2023-05-16T08:47:32.401Z,100378.03
2023-05-16T08:50:33.396Z,100381.16
2023-05-16T08:53:40.330Z,100380.38
2023-05-16T08:56:41.378Z,100382.28
2023-05-16T08:59:42.366Z,100387.22
2023-05-16T09:02:43.473Z,100385.41
2023-05-16T09:05:44.359Z,100389.56
2023-05-16T09:08:45.389Z,100384.19
2023-05-16T09:11:46.328Z,100383.66
2023-05-16T09:14:47.574Z,100380.84
2023-05-16T09:17:49.526Z,100384.81
2023-05-16T09:20:50.423Z,100389.78
2023-05-16T09:23:51.348Z,100390.81
2023-05-16T09:26:52.420Z,100394.69
2023-05-16T09:29:57.405Z,100409.88
2023-05-16T09:32:58.407Z,100401.13
2023-05-16T09:35:59.357Z,100402.97
2023-05-16T09:39:00.378Z,100396.69
2023-05-16T09:42:05.330Z,100405.22
2023-05-16T09:45:07.360Z,100366.94
2023-05-16T09:48:08.374Z,100403.09
2023-05-16T09:51:11.362Z,100401.97
2023-05-16T09:54:12.321Z,100402.97
2023-05-16T09:57:13.388Z,100413.47
2023-05-16T10:00:16.328Z,100414.03
2023-05-16T10:03:17.451Z,100414.25
2023-05-16T10:06:18.313Z,100417.28
2023-05-16T10:09:19.381Z,100425.72
2023-05-16T10:12:21.354Z,100420.88
2023-05-16T10:15:22.614Z,100429.81
2023-05-16T10:18:24.302Z,100440.47
2023-05-16T10:21:28.439Z,100452.44
2023-05-16T10:24:31.341Z,100451.56
2023-05-16T10:27:32.365Z,100458.41
2023-05-16T10:30:33.337Z,100446.59
2023-05-16T10:33:34.345Z,100460.41
2023-05-16T10:36:35.332Z,100452.88
2023-05-16T10:39:36.362Z,100472.06
2023-05-16T10:42:37.314Z,100464.41
2023-05-16T10:45:38.362Z,100463.13
2023-05-16T10:48:46.750Z,100464.59
2023-05-16T10:51:49.347Z,100469.41
2023-05-16T10:54:51.331Z,100480.44
2023-05-16T10:57:52.361Z,100485.88
2023-05-16T11:00:53.390Z,100491.16
2023-05-16T11:04:13.379Z,100484.41
2023-05-16T11:07:14.342Z,100489.00
2023-05-16T11:10:19.354Z,100494.09
2023-05-16T11:13:26.319Z,100504.72
2023-05-16T11:16:56.625Z,100509.19
2023-05-16T11:20:01.286Z,100509.31
2023-05-16T11:23:02.364Z,100516.81
2023-05-16T11:26:05.290Z,100517.66
2023-05-16T11:29:06.357Z,100521.63
2023-05-16T11:32:07.302Z,100526.72
2023-05-16T11:35:08.353Z,100523.50
2023-05-16T11:38:11.329Z,100542.97
2023-05-16T11:41:15.356Z,100541.22
2023-05-16T11:44:16.308Z,100548.75
2023-05-16T11:47:17.385Z,100554.50
2023-05-16T11:50:20.310Z,100558.34
2023-05-16T11:53:21.355Z,100571.00
2023-05-16T11:56:22.311Z,100575.53
2023-05-16T11:59:24.364Z,100580.16
2023-05-16T12:02:25.385Z,100579.81
2023-05-16T12:05:27.541Z,100586.34
2023-05-16T12:08:29.298Z,100596.66
2023-05-16T12:11:30.320Z,100595.63
2023-05-16T12:14:31.336Z,100600.47
2023-05-16T12:17:32.542Z,100598.47
2023-05-16T12:20:33.328Z,100599.31
2023-05-16T12:23:34.429Z,100606.50
2023-05-16T12:26:44.313Z,100601.88
2023-05-16T12:29:45.339Z,100619.75
2023-05-16T12:32:50.417Z,100624.06
2023-05-16T12:35:53.339Z,100622.78
2023-05-16T12:38:54.311Z,100629.94
2023-05-16T12:41:55.325Z,100615.28
2023-05-16T12:44:58.336Z,100627.34
2023-05-16T12:47:59.594Z,100637.91
2023-05-16T12:51:00.289Z,100640.63
2023-05-16T12:54:09.914Z,100650.00
2023-05-16T12:57:11.299Z,100655.50
2023-05-16T13:00:14.383Z,100655.59
2023-05-16T13:03:15.348Z,100664.19
2023-05-16T13:06:17.354Z,100662.00
2023-05-16T13:09:29.932Z,100658.09
2023-05-16T13:12:33.336Z,100670.34
2023-05-16T13:15:34.316Z,100673.06
2023-05-16T13:18:35.699Z,100690.81
2023-05-16T13:21:38.325Z,100694.81
2023-05-16T13:24:39.346Z,100698.13
2023-05-16T13:27:40.299Z,100713.97
2023-05-16T13:30:41.345Z,100718.25
2023-05-16T13:33:43.285Z,100715.38
2023-05-16T13:36:53.750Z,100711.94
2023-05-16T13:39:55.291Z,100728.56
2023-05-16T13:42:56.316Z,100724.84
2023-05-16T13:45:57.308Z,100721.66
2023-05-16T13:48:59.784Z,100724.91
2023-05-16T13:52:02.369Z,100734.56
2023-05-16T13:55:03.334Z,100725.69
2023-05-16T13:58:04.294Z,100752.00
2023-05-16T14:01:05.337Z,100751.16
2023-05-16T14:04:06.392Z,100758.00
2023-05-16T14:07:07.390Z,100754.84
2023-05-16T14:10:08.327Z,100754.88
2023-05-16T14:13:09.336Z,100764.88
2023-05-16T14:16:10.354Z,100769.88
2023-05-16T14:19:11.433Z,100775.44
2023-05-16T14:22:12.282Z,100770.03
2023-05-16T14:25:13.347Z,100772.59
2023-05-16T14:28:14.273Z,100774.31
2023-05-16T14:31:15.320Z,100783.91
2023-05-16T14:34:16.307Z,100794.47
2023-05-16T14:37:17.325Z,100808.06
2023-05-16T14:40:18.302Z,100803.47
2023-05-16T14:43:19.328Z,100819.78
2023-05-16T14:46:20.362Z,100825.50
2023-05-16T14:49:21.338Z,100842.59
2023-05-16T14:52:22.292Z,100850.69
2023-05-16T14:55:23.333Z,100847.38
2023-05-16T14:58:24.260Z,100847.78
2023-05-16T15:01:25.372Z,100859.53
2023-05-16T15:04:26.294Z,100871.25
2023-05-16T15:07:27.314Z,100868.13
2023-05-16T15:10:28.498Z,100873.28
2023-05-16T15:13:29.329Z,100877.00
2023-05-16T15:16:30.365Z,100880.13
2023-05-16T15:19:31.413Z,100883.84
2023-05-16T15:22:32.294Z,100885.56
2023-05-16T15:25:33.312Z,100894.13
2023-05-16T15:28:34.313Z,100898.59
2023-05-16T15:31:36.406Z,100898.72
2023-05-16T15:34:37.279Z,100914.72
2023-05-16T15:37:38.310Z,100922.44
2023-05-16T15:40:39.310Z,100926.59
2023-05-16T15:43:40.338Z,100923.84
2023-05-16T15:46:41.323Z,100916.28
2023-05-16T15:49:42.333Z,100918.44
2023-05-16T15:52:43.260Z,100926.44
2023-05-16T15:55:44.331Z,100927.75
2023-05-16T15:58:45.262Z,100930.47
2023-05-16T16:01:46.350Z,100928.16
2023-05-16T16:04:47.293Z,100931.03
2023-05-16T16:07:48.312Z,100935.50
2023-05-16T16:10:49.932Z,100937.88
2023-05-16T16:13:51.315Z,100937.31
2023-05-16T16:16:52.290Z,100953.59
2023-05-16T16:19:53.501Z,100957.97
2023-05-16T16:22:54.302Z,100957.47
2023-05-16T16:25:55.340Z,100962.59
2023-05-16T16:28:57.274Z,100963.34
2023-05-16T16:31:59.383Z,100967.56
2023-05-16T16:35:00.277Z,100970.19
2023-05-16T16:38:07.462Z,100975.06
2023-05-16T16:41:08.269Z,100966.47
2023-05-16T16:44:09.287Z,100978.09
2023-05-16T16:47:10.326Z,100970.19
2023-05-16T16:50:11.329Z,100970.47
2023-05-16T16:53:12.254Z,100965.03
2023-05-16T16:56:13.336Z,100977.88
2023-05-16T16:59:14.278Z,100973.53
2023-05-16T17:02:15.694Z,100986.09
2023-05-16T17:05:16.278Z,100998.88
2023-05-16T17:08:17.312Z,100996.56
2023-05-16T17:11:18.269Z,100998.25
2023-05-16T17:14:19.315Z,100991.41
2023-05-16T17:17:20.232Z,101001.06
2023-05-16T17:20:21.502Z,100995.66
2023-05-16T17:23:22.249Z,101006.69
2023-05-16T17:26:23.313Z,101010.94
2023-05-16T17:29:24.241Z,100998.88
2023-05-16T17:32:26.347Z,101003.97
2023-05-16T17:35:27.524Z,101007.81
2023-05-16T17:38:28.299Z,101012.53
2023-05-16T17:41:29.235Z,101017.13
2023-05-16T17:44:30.327Z,101012.25
2023-05-16T17:47:31.281Z,101026.72
2023-05-16T17:50:32.279Z,101035.00
2023-05-16T17:53:33.245Z,101030.59
2023-05-16T17:56:34.278Z,101042.00
2023-05-16T17:59:35.363Z,101031.28
2023-05-16T18:02:38.367Z,100998.28
2023-05-16T18:05:39.317Z,101044.06
2023-05-16T18:08:40.299Z,101049.69
2023-05-16T18:11:41.281Z,101056.47
2023-05-16T18:14:44.480Z,101067.06
2023-05-16T18:17:46.327Z,101064.69
2023-05-16T18:20:47.517Z,101069.56
2023-05-16T18:23:48.252Z,101064.94
2023-05-16T18:26:50.370Z,101072.22
2023-05-16T18:29:51.271Z,101075.03
2023-05-16T18:32:53.322Z,101078.88
2023-05-16T18:35:54.238Z,101081.38
2023-05-16T18:38:55.324Z,101084.72
2023-05-16T18:41:56.341Z,101089.88
2023-05-16T18:44:57.291Z,101092.78
2023-05-16T18:47:58.437Z,101093.41
2023-05-16T18:51:00.324Z,101094.22
2023-05-16T18:54:01.285Z,101102.66
2023-05-16T18:57:02.300Z,101107.06
2023-05-16T19:00:03.241Z,101105.47
2023-05-16T19:03:04.385Z,101102.84
2023-05-16T19:06:05.244Z,101107.59
2023-05-16T19:09:06.309Z,101110.41
2023-05-16T19:12:07.273Z,101116.75
2023-05-16T19:15:08.283Z,101113.78
2023-05-16T19:18:09.343Z,101119.78
2023-05-16T19:21:10.347Z,101123.81
2023-05-16T19:24:12.998Z,101130.13
2023-05-16T19:27:14.286Z,101135.09
2023-05-16T19:30:15.249Z,101138.81
2023-05-16T19:33:16.344Z,101134.63
2023-05-16T19:36:18.337Z,101138.06
2023-05-16T19:39:19.275Z,101139.25
2023-05-16T19:42:20.266Z,101139.06
2023-05-16T19:45:21.305Z,101142.78
2023-05-16T19:48:22.452Z,101146.63
2023-05-16T19:51:37.271Z,101143.53
2023-05-16T19:54:42.271Z,101147.78
2023-05-16T19:57:43.302Z,101145.47
2023-05-16T20:00:44.262Z,101152.00
2023-05-16T20:03:45.369Z,101156.44
2023-05-16T20:06:46.213Z,101171.59
2023-05-16T20:09:47.486Z,101166.31
2023-05-16T20:12:48.221Z,101169.13
2023-05-16T20:15:49.308Z,101174.34
2023-05-16T20:18:50.298Z,101170.28
2023-05-16T20:21:51.342Z,101176.69
2023-05-16T20:24:52.220Z,101175.28
2023-05-16T20:27:53.290Z,101176.31
2023-05-16T20:30:54.222Z,101169.22
2023-05-16T20:33:55.328Z,101167.44
2023-05-16T20:36:56.223Z,101173.22
2023-05-16T20:39:57.309Z,101173.06
2023-05-16T20:42:58.237Z,101179.34
2023-05-16T20:45:59.261Z,101185.06
2023-05-16T20:49:00.326Z,101187.38
2023-05-16T20:52:01.259Z,101183.38
2023-05-16T20:55:02.243Z,101182.38
2023-05-16T20:58:03.338Z,101180.50
2023-05-16T21:01:04.236Z,101179.41
2023-05-16T21:04:05.331Z,101186.56
2023-05-16T21:07:08.223Z,101184.09
2023-05-16T21:10:09.278Z,101184.44
2023-05-16T21:13:10.258Z,101182.91
2023-05-16T21:16:11.251Z,101191.88
2023-05-16T21:19:12.321Z,101197.19
2023-05-16T21:22:13.651Z,101194.09
2023-05-16T21:25:14.240Z,101190.78
2023-05-16T21:28:15.296Z,101187.53
2023-05-16T21:31:16.229Z,101181.88
2023-05-16T21:34:19.015Z,101191.28
2023-05-16T21:37:20.241Z,101181.81
2023-05-16T21:40:25.304Z,101186.09
2023-05-16T21:43:26.214Z,101196.22
2023-05-16T21:46:27.312Z,101183.78
2023-05-16T21:49:28.237Z,101192.00
2023-05-16T21:52:29.326Z,101192.34
2023-05-16T21:55:30.387Z,101192.00
2023-05-16T21:58:32.346Z,101196.38
2023-05-16T22:01:34.269Z,101206.56
2023-05-16T22:04:35.288Z,101207.97
2023-05-16T22:07:36.240Z,101212.25
2023-05-16T22:10:37.284Z,101205.06
2023-05-16T22:13:38.315Z,101211.13
2023-05-16T22:16:39.276Z,101206.25
2023-05-16T22:19:40.240Z,101208.03
2023-05-16T22:22:41.433Z,101209.09
2023-05-16T22:25:42.233Z,101196.81
2023-05-16T22:28:43.287Z,101201.94
2023-05-16T22:31:44.227Z,101203.13
2023-05-16T22:34:48.267Z,101195.28
2023-05-16T22:37:49.218Z,101196.09
2023-05-16T22:40:50.244Z,101203.53
2023-05-16T22:43:51.213Z,101220.22
2023-05-16T22:46:52.248Z,101223.66
2023-05-16T22:49:53.221Z,101225.09
2023-05-16T22:52:54.319Z,101217.19
2023-05-16T22:55:55.204Z,101227.09
2023-05-16T22:58:56.307Z,101215.63
2023-05-16T23:01:57.231Z,101231.50
2023-05-16T23:04:58.375Z,101224.16
2023-05-16T23:07:59.220Z,101225.22
2023-05-16T23:11:00.285Z,101221.16
2023-05-16T23:14:01.200Z,101222.97
2023-05-16T23:17:02.317Z,101229.09
2023-05-16T23:20:03.189Z,101232.00
2023-05-16T23:23:04.326Z,101189.66
2023-05-16T23:26:05.193Z,101233.75
2023-05-16T23:29:06.241Z,101243.66
2023-05-16T23:32:07.205Z,101241.94
2023-05-16T23:35:08.236Z,101239.69
2023-05-16T23:38:09.204Z,101252.16
2023-05-16T23:41:11.253Z,101253.06
2023-05-16T23:44:12.176Z,101250.53
2023-05-16T23:47:13.267Z,101247.72
2023-05-16T23:50:14.266Z,101250.66
2023-05-16T23:53:15.254Z,101246.31
2023-05-16T23:56:16.207Z,101258.56
2023-05-16T23:59:17.232Z,101258.72
