createdAt,value
2023-05-20T00:00:14.283Z,100.00
2023-05-20T00:02:41.582Z,100.00
2023-05-20T00:05:09.827Z,100.00
2023-05-20T00:07:37.083Z,100.00
2023-05-20T00:10:04.390Z,100.00
2023-05-20T00:12:31.554Z,100.00
2023-05-20T00:14:58.814Z,100.00
2023-05-20T00:17:28.210Z,100.00
2023-05-20T00:19:55.582Z,100.00
2023-05-20T00:22:22.832Z,100.00
2023-05-20T00:24:50.061Z,100.00
2023-05-20T00:27:17.200Z,100.00
2023-05-20T00:29:44.384Z,100.00
2023-05-20T00:32:11.608Z,100.00
2023-05-20T00:34:38.800Z,100.00
2023-05-20T00:37:06.144Z,100.00
2023-05-20T00:39:33.399Z,100.00
2023-05-20T00:42:02.746Z,100.00
2023-05-20T00:44:29.962Z,100.00
2023-05-20T00:46:57.114Z,100.00
2023-05-20T00:49:24.420Z,100.00
2023-05-20T00:51:51.665Z,100.00
2023-05-20T00:54:19.960Z,100.00
2023-05-20T00:56:47.751Z,100.00
2023-05-20T00:59:16.230Z,100.00
2023-05-20T01:01:44.296Z,100.00
2023-05-20T01:04:11.507Z,100.00
2023-05-20T01:06:38.774Z,100.00
2023-05-20T01:09:06.122Z,100.00
2023-05-20T01:11:38.181Z,100.00
2023-05-20T01:14:08.934Z,100.00
2023-05-20T01:16:38.708Z,100.00
2023-05-20T01:19:34.089Z,100.00
2023-05-20T01:22:05.383Z,100.00
2023-05-20T01:24:32.886Z,100.00
2023-05-20T01:27:00.095Z,100.00
2023-05-20T01:29:27.296Z,100.00
2023-05-20T01:31:56.911Z,100.00
2023-05-20T01:34:25.412Z,100.00
2023-05-20T01:36:54.051Z,100.00
2023-05-20T01:39:21.963Z,100.00
2023-05-20T01:41:51.014Z,100.00
2023-05-20T01:44:18.260Z,100.00
2023-05-20T01:46:49.960Z,100.00
2023-05-20T01:49:17.088Z,100.00
2023-05-20T01:51:44.282Z,100.00
2023-05-20T01:54:11.528Z,100.00
2023-05-20T01:56:38.734Z,100.00
2023-05-20T01:59:06.040Z,100.00
2023-05-20T02:01:33.146Z,100.00
2023-05-20T02:04:00.381Z,100.00
2023-05-20T02:06:27.628Z,100.00
2023-05-20T02:08:55.100Z,100.00
2023-05-20T02:11:22.463Z,100.00
2023-05-20T02:13:51.407Z,100.00
2023-05-20T02:16:18.882Z,100.00
2023-05-20T02:18:46.158Z,100.00
2023-05-20T02:21:16.195Z,100.00
2023-05-20T02:23:44.614Z,100.00
2023-05-20T02:26:12.854Z,100.00
2023-05-20T02:28:43.956Z,100.00
2023-05-20T02:31:11.118Z,100.00
2023-05-20T02:33:38.501Z,100.00
2023-05-20T02:36:05.849Z,100.00
2023-05-20T02:38:33.057Z,100.00
2023-05-20T02:41:00.256Z,100.00
2023-05-20T02:43:27.411Z,100.00
2023-05-20T02:45:54.707Z,100.00
2023-05-20T02:48:21.888Z,100.00
2023-05-20T02:50:49.096Z,100.00
2023-05-20T02:53:16.343Z,100.00
2023-05-20T02:55:50.900Z,100.00
2023-05-20T02:58:18.004Z,100.00
2023-05-20T03:00:45.451Z,100.00
2023-05-20T03:03:14.204Z,100.00
2023-05-20T03:05:43.230Z,100.00
2023-05-20T03:08:10.937Z,100.00
2023-05-20T03:10:39.234Z,100.00
2023-05-20T03:13:09.455Z,100.00
2023-05-20T03:15:37.493Z,100.00
2023-05-20T03:18:06.054Z,100.00
2023-05-20T03:20:33.265Z,100.00
2023-05-20T03:23:01.024Z,100.00
2023-05-20T03:25:28.661Z,100.00
2023-05-20T03:27:56.102Z,100.00
2023-05-20T03:30:23.496Z,100.00
2023-05-20T03:32:51.090Z,100.00
2023-05-20T03:35:18.537Z,100.00
2023-05-20T03:37:45.723Z,100.00
2023-05-20T03:40:13.458Z,100.00
2023-05-20T03:42:40.752Z,100.00
2023-05-20T03:45:08.351Z,100.00
2023-05-20T03:47:35.496Z,100.00
2023-05-20T03:50:02.754Z,100.00
2023-05-20T03:52:30.059Z,100.00
2023-05-20T03:54:57.455Z,100.00
2023-05-20T03:57:24.622Z,100.00
2023-05-20T03:59:51.800Z,100.00
2023-05-20T04:02:19.196Z,100.00
2023-05-20T04:04:46.731Z,100.00
2023-05-20T04:07:14.302Z,100.00
2023-05-20T04:09:41.532Z,100.00
2023-05-20T04:12:09.697Z,100.00
2023-05-20T04:14:36.876Z,100.00
2023-05-20T04:17:05.952Z,100.00
2023-05-20T04:19:34.154Z,100.00
2023-05-20T04:22:01.535Z,100.00
2023-05-20T04:24:28.642Z,100.00
2023-05-20T04:26:55.832Z,100.00
2023-05-20T04:29:23.119Z,100.00
2023-05-20T04:31:53.007Z,100.00
2023-05-20T04:34:26.669Z,100.00
2023-05-20T04:36:53.989Z,100.00
2023-05-20T04:39:21.320Z,100.00
2023-05-20T04:41:49.265Z,100.00
2023-05-20T04:44:17.044Z,100.00
2023-05-20T04:46:44.734Z,100.00
2023-05-20T04:49:13.073Z,100.00
2023-05-20T04:51:42.921Z,100.00
2023-05-20T04:54:10.231Z,100.00
2023-05-20T04:56:37.427Z,100.00
2023-05-20T04:59:04.565Z,100.00
2023-05-20T05:01:31.748Z,100.00
2023-05-20T05:03:58.835Z,100.00
2023-05-20T05:06:25.994Z,100.00
2023-05-20T05:08:53.262Z,100.00
2023-05-20T05:11:21.236Z,100.00
2023-05-20T05:13:48.330Z,100.00
2023-05-20T05:16:15.522Z,100.00
2023-05-20T05:18:43.803Z,100.00
2023-05-20T05:21:11.179Z,100.00
2023-05-20T05:23:38.379Z,100.00
2023-05-20T05:26:05.502Z,100.00
2023-05-20T05:28:32.776Z,100.00
2023-05-20T05:30:59.976Z,100.00
2023-05-20T05:33:27.180Z,100.00
2023-05-20T05:35:54.421Z,100.00
2023-05-20T05:38:21.580Z,100.00
2023-05-20T05:40:49.014Z,100.00
2023-05-20T05:43:16.470Z,100.00
2023-05-20T05:45:46.448Z,100.00
2023-05-20T05:48:14.369Z,100.00
2023-05-20T05:50:46.060Z,100.00
2023-05-20T05:53:16.144Z,100.00
2023-05-20T05:55:46.529Z,100.00
2023-05-20T05:58:14.638Z,100.00
2023-05-20T06:00:41.846Z,100.00
2023-05-20T06:03:10.183Z,100.00
2023-05-20T06:05:37.554Z,100.00
2023-05-20T06:08:05.128Z,100.00
2023-05-20T06:10:32.581Z,100.00
2023-05-20T06:12:59.786Z,100.00
2023-05-20T06:15:27.004Z,100.00
2023-05-20T06:17:54.166Z,100.00
2023-05-20T06:20:21.314Z,100.00
2023-05-20T06:22:48.507Z,100.00
2023-05-20T06:25:15.913Z,100.00
2023-05-20T06:27:43.224Z,100.00
2023-05-20T06:30:10.986Z,100.00
2023-05-20T06:32:38.402Z,100.00
2023-05-20T06:35:06.117Z,100.00
2023-05-20T06:37:33.330Z,100.00
2023-05-20T06:40:00.473Z,100.00
2023-05-20T06:42:27.577Z,100.00
2023-05-20T06:44:54.728Z,100.00
2023-05-20T06:47:21.951Z,100.00
2023-05-20T06:49:49.070Z,100.00
2023-05-20T06:52:16.302Z,100.00
2023-05-20T06:54:44.544Z,100.00
2023-05-20T06:57:12.081Z,100.00
2023-05-20T06:59:40.079Z,100.00
2023-05-20T07:02:07.947Z,100.00
2023-05-20T07:04:35.212Z,100.00
2023-05-20T07:07:02.430Z,100.00
2023-05-20T07:09:29.605Z,100.00
2023-05-20T07:11:56.808Z,100.00
2023-05-20T07:14:24.103Z,100.00
2023-05-20T07:16:51.679Z,100.00
2023-05-20T07:19:18.965Z,100.00
2023-05-20T07:21:46.187Z,100.00
2023-05-20T07:24:14.349Z,100.00
2023-05-20T07:26:41.449Z,100.00
2023-05-20T07:29:10.242Z,100.00
2023-05-20T07:31:37.484Z,96.52
2023-05-20T07:34:04.757Z,96.91
2023-05-20T07:36:32.501Z,83.97
2023-05-20T07:39:07.827Z,86.57
2023-05-20T07:41:38.528Z,86.63
2023-05-20T07:44:05.939Z,79.20
2023-05-20T07:46:33.283Z,69.66
2023-05-20T07:49:00.809Z,69.25
2023-05-20T07:51:27.963Z,69.78
2023-05-20T07:53:55.139Z,64.68
2023-05-20T07:56:22.256Z,63.48
2023-05-20T07:58:54.600Z,61.70
2023-05-20T08:01:22.034Z,63.46
2023-05-20T08:03:49.316Z,61.83
2023-05-20T08:06:17.228Z,58.78
2023-05-20T08:08:44.311Z,58.85
2023-05-20T08:11:11.501Z,57.88
2023-05-20T08:13:38.878Z,56.10
2023-05-20T08:16:06.514Z,55.89
2023-05-20T08:18:36.792Z,54.84
2023-05-20T08:21:05.381Z,54.16
2023-05-20T08:23:35.938Z,54.25
2023-05-20T08:26:04.381Z,51.55
2023-05-20T08:28:31.526Z,52.24
2023-05-20T08:31:01.891Z,51.96
2023-05-20T08:33:29.163Z,52.31
2023-05-20T08:35:56.439Z,52.57
2023-05-20T08:38:23.569Z,49.97
2023-05-20T08:40:57.475Z,50.40
2023-05-20T08:43:25.332Z,48.81
2023-05-20T08:45:53.205Z,48.57
2023-05-20T08:48:23.159Z,49.68
2023-05-20T08:50:52.157Z,48.96
2023-05-20T08:53:22.061Z,48.90
2023-05-20T08:56:01.432Z,49.10
2023-05-20T08:58:35.965Z,49.08
2023-05-20T09:01:03.168Z,49.57
2023-05-20T09:03:30.573Z,49.46
2023-05-20T09:06:05.809Z,49.57
2023-05-20T09:08:33.513Z,48.19
2023-05-20T09:11:01.087Z,48.31
2023-05-20T09:13:32.461Z,48.32
2023-05-20T09:16:01.709Z,48.25
2023-05-20T09:18:29.601Z,48.52
2023-05-20T09:20:57.257Z,47.65
2023-05-20T09:23:27.934Z,50.59
2023-05-20T09:25:55.101Z,48.42
2023-05-20T09:28:26.880Z,45.84
2023-05-20T09:30:58.995Z,45.02
2023-05-20T09:33:30.364Z,45.53
2023-05-20T09:36:24.460Z,45.79
2023-05-20T09:38:53.591Z,45.03
2023-05-20T09:41:24.251Z,44.53
2023-05-20T09:43:53.684Z,44.69
2023-05-20T09:46:21.683Z,43.79
2023-05-20T09:48:49.189Z,44.27
2023-05-20T09:51:16.777Z,44.15
2023-05-20T09:53:46.751Z,44.06
2023-05-20T09:56:15.146Z,43.29
2023-05-20T09:58:45.567Z,44.38
2023-05-20T10:01:14.273Z,43.87
2023-05-20T10:03:44.170Z,44.42
2023-05-20T10:06:39.644Z,44.28
2023-05-20T10:09:34.776Z,44.14
2023-05-20T10:12:10.658Z,44.42
2023-05-20T10:14:44.340Z,43.96
2023-05-20T10:17:14.670Z,44.66
2023-05-20T10:19:41.977Z,46.24
2023-05-20T10:22:12.253Z,45.42
2023-05-20T10:24:44.687Z,44.13
2023-05-20T10:27:15.560Z,42.95
2023-05-20T10:30:00.757Z,43.24
2023-05-20T10:32:33.337Z,43.65
2023-05-20T10:35:10.155Z,44.48
2023-05-20T10:37:43.035Z,44.83
2023-05-20T10:40:13.086Z,45.39
2023-05-20T10:42:40.913Z,44.80
2023-05-20T10:45:08.841Z,44.49
2023-05-20T10:47:37.120Z,44.02
2023-05-20T10:50:06.029Z,43.96
2023-05-20T10:52:39.600Z,44.43
2023-05-20T10:55:07.570Z,45.00
2023-05-20T10:57:34.805Z,46.04
2023-05-20T11:00:02.102Z,45.03
2023-05-20T11:02:30.117Z,46.14
2023-05-20T11:05:00.324Z,45.87
2023-05-20T11:07:32.085Z,45.91
2023-05-20T11:09:59.505Z,44.79
2023-05-20T11:12:27.915Z,44.71
2023-05-20T11:14:55.292Z,43.54
2023-05-20T11:17:22.451Z,43.38
2023-05-20T11:19:50.586Z,44.65
2023-05-20T11:22:17.824Z,45.97
2023-05-20T11:24:45.060Z,46.18
2023-05-20T11:27:12.448Z,45.13
2023-05-20T11:29:40.678Z,44.45
2023-05-20T11:32:08.372Z,42.82
2023-05-20T11:34:37.291Z,42.52
2023-05-20T11:37:11.356Z,42.44
2023-05-20T11:39:38.898Z,42.49
2023-05-20T11:42:06.556Z,41.88
2023-05-20T11:44:34.108Z,40.25
2023-05-20T11:47:03.341Z,40.56
2023-05-20T11:49:31.107Z,40.40
2023-05-20T11:51:58.820Z,38.61
2023-05-20T11:54:26.225Z,39.09
2023-05-20T11:56:55.343Z,40.07
2023-05-20T11:59:24.850Z,41.22
2023-05-20T12:01:52.030Z,41.80
2023-05-20T12:04:19.608Z,42.51
2023-05-20T12:06:47.176Z,44.08
2023-05-20T12:09:15.273Z,42.82
2023-05-20T12:11:44.943Z,40.13
2023-05-20T12:14:13.132Z,40.45
2023-05-20T12:16:40.359Z,37.98
2023-05-20T12:19:08.837Z,37.88
2023-05-20T12:21:36.295Z,38.21
2023-05-20T12:24:05.354Z,37.10
2023-05-20T12:26:33.213Z,36.68
2023-05-20T12:29:00.477Z,37.63
2023-05-20T12:31:27.663Z,38.67
2023-05-20T12:33:54.783Z,39.87
2023-05-20T12:36:22.271Z,40.74
2023-05-20T12:38:49.434Z,38.29
2023-05-20T12:41:16.707Z,38.28
2023-05-20T12:43:44.208Z,38.90
2023-05-20T12:46:11.336Z,37.10
2023-05-20T12:48:39.516Z,37.81
2023-05-20T12:51:08.283Z,39.24
2023-05-20T12:53:35.995Z,39.39
2023-05-20T12:56:03.846Z,40.09
2023-05-20T12:58:31.721Z,41.08
2023-05-20T13:00:58.995Z,41.24
2023-05-20T13:03:26.301Z,42.58
2023-05-20T13:05:53.487Z,41.90
2023-05-20T13:08:20.590Z,41.58
2023-05-20T13:10:47.705Z,40.79
2023-05-20T13:13:21.226Z,40.76
2023-05-20T13:15:49.878Z,40.08
2023-05-20T13:18:17.940Z,41.28
2023-05-20T13:20:45.200Z,40.46
2023-05-20T13:23:13.243Z,40.63
2023-05-20T13:25:40.956Z,40.77
2023-05-20T13:28:08.315Z,40.50
2023-05-20T13:30:35.599Z,39.96
2023-05-20T13:33:03.031Z,38.07
2023-05-20T13:35:30.188Z,39.47
2023-05-20T13:37:57.255Z,38.04
2023-05-20T13:40:24.945Z,37.05
2023-05-20T13:42:52.093Z,36.63
2023-05-20T13:45:20.161Z,35.91
2023-05-20T13:47:47.416Z,36.45
2023-05-20T13:50:14.740Z,36.37
2023-05-20T13:52:41.844Z,37.02
2023-05-20T13:55:09.206Z,38.03
2023-05-20T13:57:36.458Z,39.52
2023-05-20T14:00:04.756Z,40.36
2023-05-20T14:02:32.094Z,40.66
2023-05-20T14:04:59.287Z,40.91
2023-05-20T14:07:26.488Z,41.21
2023-05-20T14:09:53.668Z,41.04
2023-05-20T14:12:22.932Z,41.14
2023-05-20T14:14:51.301Z,39.12
2023-05-20T14:17:18.662Z,38.79
2023-05-20T14:19:45.922Z,38.10
2023-05-20T14:22:15.312Z,38.81
2023-05-20T14:24:42.765Z,38.80
2023-05-20T14:27:11.480Z,39.33
2023-05-20T14:29:38.630Z,38.40
2023-05-20T14:32:05.899Z,37.29
2023-05-20T14:34:33.030Z,37.27
2023-05-20T14:37:05.582Z,36.76
2023-05-20T14:39:32.668Z,37.19
2023-05-20T14:41:59.838Z,36.11
2023-05-20T14:44:26.955Z,35.68
2023-05-20T14:46:54.164Z,36.06
2023-05-20T14:49:21.762Z,36.64
2023-05-20T14:51:48.972Z,37.30
2023-05-20T14:54:19.294Z,38.11
2023-05-20T14:56:48.097Z,38.52
2023-05-20T14:59:16.492Z,38.87
2023-05-20T15:01:44.340Z,38.97
2023-05-20T15:04:11.497Z,38.74
2023-05-20T15:06:38.896Z,39.11
2023-05-20T15:09:06.353Z,40.16
2023-05-20T15:11:33.458Z,40.07
2023-05-20T15:14:00.926Z,40.93
2023-05-20T15:16:28.227Z,42.18
2023-05-20T15:18:55.396Z,42.02
2023-05-20T15:21:22.672Z,43.33
2023-05-20T15:23:50.338Z,43.60
2023-05-20T15:26:17.621Z,42.96
2023-05-20T15:28:44.772Z,43.58
2023-05-20T15:31:12.173Z,42.88
2023-05-20T15:33:40.287Z,43.28
2023-05-20T15:36:07.840Z,43.97
2023-05-20T15:38:34.984Z,43.61
2023-05-20T15:41:02.281Z,43.61
2023-05-20T15:43:29.387Z,43.89
2023-05-20T15:45:56.579Z,44.85
2023-05-20T15:48:23.948Z,44.83
2023-05-20T15:50:51.799Z,45.15
2023-05-20T15:53:19.007Z,44.52
2023-05-20T15:55:46.151Z,45.13
2023-05-20T15:58:16.554Z,45.45
2023-05-20T16:00:44.231Z,45.16
2023-05-20T16:03:11.969Z,45.65
2023-05-20T16:05:39.309Z,45.10
2023-05-20T16:08:06.472Z,45.21
2023-05-20T16:10:34.614Z,45.41
2023-05-20T16:13:02.109Z,45.12
2023-05-20T16:15:35.533Z,45.81
2023-05-20T16:18:03.147Z,46.12
2023-05-20T16:20:30.588Z,46.24
2023-05-20T16:22:57.670Z,47.11
2023-05-20T16:25:24.802Z,46.63
2023-05-20T16:27:51.923Z,46.31
2023-05-20T16:30:19.083Z,46.10
2023-05-20T16:32:46.422Z,45.90
2023-05-20T16:35:16.210Z,45.87
2023-05-20T16:37:44.571Z,45.42
2023-05-20T16:40:12.552Z,45.21
2023-05-20T16:42:40.018Z,45.01
2023-05-20T16:45:07.834Z,44.64
2023-05-20T16:47:36.974Z,44.57
2023-05-20T16:50:04.506Z,44.28
2023-05-20T16:52:34.674Z,43.64
2023-05-20T16:55:04.679Z,43.14
2023-05-20T16:57:32.681Z,42.93
2023-05-20T16:59:59.937Z,43.39
2023-05-20T17:02:27.168Z,43.54
2023-05-20T17:04:54.374Z,43.78
2023-05-20T17:07:21.570Z,44.21
2023-05-20T17:09:48.781Z,44.28
2023-05-20T17:12:15.971Z,44.82
2023-05-20T17:14:44.096Z,45.37
2023-05-20T17:17:14.150Z,45.72
2023-05-20T17:19:41.343Z,45.90
2023-05-20T17:22:08.664Z,45.80
2023-05-20T17:24:35.989Z,46.48
2023-05-20T17:27:03.747Z,46.38
2023-05-20T17:29:31.652Z,46.82
2023-05-20T17:31:58.763Z,47.17
2023-05-20T17:34:26.061Z,46.77
2023-05-20T17:36:53.180Z,47.21
2023-05-20T17:39:21.130Z,47.49
2023-05-20T17:41:48.352Z,48.15
2023-05-20T17:44:15.491Z,47.60
2023-05-20T17:46:43.182Z,48.25
2023-05-20T17:49:10.463Z,48.20
2023-05-20T17:51:37.545Z,48.54
2023-05-20T17:54:04.962Z,49.02
2023-05-20T17:56:32.277Z,49.48
2023-05-20T17:58:59.674Z,49.82
2023-05-20T18:01:27.010Z,50.04
2023-05-20T18:03:54.405Z,50.22
2023-05-20T18:06:21.750Z,50.46
2023-05-20T18:08:48.996Z,50.43
2023-05-20T18:11:16.372Z,51.35
2023-05-20T18:13:44.346Z,50.15
2023-05-20T18:16:11.630Z,50.63
2023-05-20T18:18:38.714Z,50.80
2023-05-20T18:21:07.752Z,51.13
2023-05-20T18:23:34.952Z,51.41
2023-05-20T18:26:06.665Z,51.79
2023-05-20T18:28:33.761Z,52.14
2023-05-20T18:31:00.920Z,52.29
2023-05-20T18:33:28.187Z,52.77
2023-05-20T18:35:55.514Z,53.25
2023-05-20T18:38:23.291Z,53.69
2023-05-20T18:40:51.236Z,54.08
2023-05-20T18:43:18.590Z,54.60
2023-05-20T18:45:45.877Z,54.27
2023-05-20T18:48:20.224Z,54.21
2023-05-20T18:50:53.075Z,55.42
2023-05-20T18:53:21.024Z,55.58
2023-05-20T18:55:48.469Z,56.55
2023-05-20T18:58:15.649Z,56.87
2023-05-20T19:00:44.059Z,57.74
2023-05-20T19:03:11.820Z,58.24
2023-05-20T19:05:39.619Z,58.60
2023-05-20T19:08:08.629Z,59.10
2023-05-20T19:10:35.786Z,58.88
2023-05-20T19:13:02.866Z,59.37
2023-05-20T19:15:31.240Z,61.98
2023-05-20T19:17:58.579Z,61.48
2023-05-20T19:20:26.057Z,62.72
2023-05-20T19:22:53.294Z,63.91
2023-05-20T19:25:23.140Z,65.08
2023-05-20T19:27:50.968Z,65.52
2023-05-20T19:30:18.370Z,66.39
2023-05-20T19:32:45.540Z,67.42
2023-05-20T19:35:13.229Z,68.40
2023-05-20T19:37:40.531Z,68.99
2023-05-20T19:40:08.324Z,69.59
2023-05-20T19:42:35.804Z,69.58
2023-05-20T19:45:02.985Z,68.25
2023-05-20T19:47:30.391Z,70.13
2023-05-20T19:49:57.563Z,72.19
2023-05-20T19:52:24.690Z,72.91
2023-05-20T19:54:51.918Z,73.89
2023-05-20T19:57:20.136Z,75.21
2023-05-20T19:59:47.351Z,76.66
2023-05-20T20:02:14.947Z,76.32
2023-05-20T20:04:43.065Z,80.63
2023-05-20T20:07:13.289Z,80.40
2023-05-20T20:09:40.616Z,81.62
2023-05-20T20:12:08.061Z,82.66
2023-05-20T20:14:35.406Z,84.39
2023-05-20T20:17:03.260Z,84.79
2023-05-20T20:19:30.615Z,87.18
2023-05-20T20:21:58.327Z,87.97
2023-05-20T20:24:26.143Z,87.52
2023-05-20T20:26:57.394Z,90.60
2023-05-20T20:29:24.523Z,90.32
2023-05-20T20:31:52.396Z,88.68
2023-05-20T20:34:19.996Z,90.47
2023-05-20T20:36:47.166Z,90.64
2023-05-20T20:39:19.051Z,92.19
2023-05-20T20:41:47.424Z,92.69
2023-05-20T20:44:18.591Z,91.99
2023-05-20T20:46:45.781Z,90.69
2023-05-20T20:49:13.504Z,93.99
2023-05-20T20:51:40.689Z,92.51
2023-05-20T20:54:08.027Z,94.67
2023-05-20T20:56:37.054Z,94.31
2023-05-20T20:59:05.596Z,96.69
2023-05-20T21:01:36.499Z,96.48
2023-05-20T21:04:04.674Z,98.89
2023-05-20T21:06:32.289Z,97.62
2023-05-20T21:09:02.183Z,97.24
2023-05-20T21:11:29.542Z,97.88
2023-05-20T21:13:56.727Z,98.34
2023-05-20T21:16:23.888Z,98.39
2023-05-20T21:18:51.349Z,98.14
2023-05-20T21:21:21.529Z,100.00
2023-05-20T21:23:50.958Z,99.01
2023-05-20T21:26:20.304Z,100.00
2023-05-20T21:28:47.472Z,100.00
2023-05-20T21:31:14.672Z,100.00
2023-05-20T21:33:42.249Z,100.00
2023-05-20T21:36:09.744Z,100.00
2023-05-20T21:38:36.855Z,100.00
2023-05-20T21:41:04.020Z,100.00
2023-05-20T21:43:31.121Z,100.00
2023-05-20T21:45:58.258Z,100.00
2023-05-20T21:48:25.557Z,100.00
2023-05-20T21:50:52.734Z,100.00
2023-05-20T21:53:19.932Z,100.00
2023-05-20T21:55:47.178Z,100.00
2023-05-20T21:58:14.610Z,100.00
2023-05-20T22:00:43.182Z,100.00
2023-05-20T22:03:11.819Z,100.00
2023-05-20T22:05:39.114Z,100.00
2023-05-20T22:08:06.476Z,100.00
2023-05-20T22:10:34.359Z,100.00
2023-05-20T22:13:02.097Z,100.00
2023-05-20T22:15:29.520Z,100.00
2023-05-20T22:17:57.164Z,100.00
2023-05-20T22:20:25.257Z,100.00
2023-05-20T22:22:52.376Z,100.00
2023-05-20T22:25:20.011Z,100.00
2023-05-20T22:27:47.170Z,100.00
2023-05-20T22:30:14.446Z,100.00
2023-05-20T22:32:41.719Z,100.00
2023-05-20T22:35:09.468Z,100.00
2023-05-20T22:37:36.652Z,100.00
2023-05-20T22:40:04.303Z,100.00
2023-05-20T22:42:31.474Z,100.00
2023-05-20T22:44:58.649Z,100.00
2023-05-20T22:47:25.957Z,100.00
2023-05-20T22:49:53.079Z,100.00
2023-05-20T22:52:21.261Z,100.00
2023-05-20T22:54:48.472Z,100.00
2023-05-20T22:57:16.950Z,100.00
2023-05-20T22:59:46.934Z,100.00
2023-05-20T23:02:14.764Z,100.00
2023-05-20T23:04:41.945Z,100.00
2023-05-20T23:07:09.058Z,100.00
2023-05-20T23:09:36.208Z,100.00
2023-05-20T23:12:03.591Z,100.00
2023-05-20T23:14:30.703Z,100.00
2023-05-20T23:16:57.915Z,100.00
2023-05-20T23:19:25.218Z,100.00
2023-05-20T23:21:52.373Z,100.00
2023-05-20T23:24:19.947Z,100.00
2023-05-20T23:26:47.091Z,100.00
2023-05-20T23:29:15.045Z,100.00
2023-05-20T23:31:42.213Z,100.00
2023-05-20T23:34:09.487Z,100.00
2023-05-20T23:36:37.242Z,100.00
2023-05-20T23:39:04.353Z,100.00
2023-05-20T23:41:31.617Z,100.00
2023-05-20T23:43:58.763Z,100.00
2023-05-20T23:46:25.891Z,100.00
2023-05-20T23:48:53.677Z,100.00
2023-05-20T23:51:21.334Z,100.00
2023-05-20T23:53:48.757Z,100.00
2023-05-20T23:56:16.140Z,100.00
2023-05-20T23:58:45.343Z,100.00
