createdAt,value
2023-02-05T00:01:56.040Z,0.05
2023-02-05T00:03:55.535Z,0.05
2023-02-05T00:05:55.434Z,0.05
2023-02-05T00:07:54.285Z,0.05
2023-02-05T00:09:54.972Z,0.05
2023-02-05T00:11:54.331Z,0.05
2023-02-05T00:13:54.757Z,0.05
2023-02-05T00:15:55.034Z,0.05
2023-02-05T00:17:55.414Z,0.05
2023-02-05T00:19:54.220Z,0.05
2023-02-05T00:21:55.253Z,0.05
2023-02-05T00:23:54.869Z,0.05
2023-02-05T00:25:55.652Z,0.05
2023-02-05T00:27:54.178Z,0.05
2023-02-05T00:29:54.619Z,0.05
2023-02-05T00:31:55.421Z,0.05
2023-02-05T00:33:54.388Z,0.05
2023-02-05T00:35:55.574Z,0.05
2023-02-05T00:37:54.598Z,0.05
2023-02-05T00:39:54.701Z,0.05
2023-02-05T00:41:54.347Z,0.05
2023-02-05T00:43:54.572Z,0.05
2023-02-05T00:45:54.754Z,0.05
2023-02-05T00:47:54.700Z,0.05
2023-02-05T00:49:53.988Z,0.05
2023-02-05T00:51:54.626Z,0.05
2023-02-05T00:53:54.672Z,0.05
2023-02-05T00:55:55.162Z,0.05
2023-02-05T00:57:54.360Z,0.05
2023-02-05T00:59:57.028Z,0.05
2023-02-05T01:01:58.304Z,0.05
2023-02-05T01:03:54.988Z,0.05
2023-02-05T01:05:54.519Z,0.05
2023-02-05T01:07:54.581Z,0.05
2023-02-05T01:09:55.117Z,0.05
2023-02-05T01:11:54.421Z,0.05
2023-02-05T01:13:53.958Z,0.05
2023-02-05T01:15:55.351Z,0.05
2023-02-05T01:17:54.493Z,0.05
2023-02-05T01:19:54.593Z,0.05
2023-02-05T01:21:54.390Z,0.05
2023-02-05T01:23:54.937Z,0.05
2023-02-05T01:25:54.943Z,0.05
2023-02-05T01:27:53.690Z,0.05
2023-02-05T01:29:54.692Z,0.05
2023-02-05T01:31:55.470Z,0.05
2023-02-05T01:33:54.612Z,0.05
2023-02-05T01:35:54.635Z,0.05
2023-02-05T01:37:54.706Z,0.05
2023-02-05T01:39:54.273Z,0.05
2023-02-05T01:41:54.614Z,0.05
2023-02-05T01:43:54.126Z,0.05
2023-02-05T01:45:55.869Z,0.05
2023-02-05T01:47:54.524Z,0.05
2023-02-05T01:49:54.722Z,0.05
2023-02-05T01:51:54.196Z,0.05
2023-02-05T01:53:54.760Z,0.05
2023-02-05T01:55:54.531Z,0.05
2023-02-05T01:57:54.431Z,0.05
2023-02-05T01:59:54.721Z,0.05
2023-02-05T02:01:58.812Z,0.05
2023-02-05T02:03:54.366Z,0.05
2023-02-05T02:05:55.659Z,0.05
2023-02-05T02:07:55.015Z,0.05
2023-02-05T02:09:54.074Z,0.05
2023-02-05T02:11:54.661Z,0.05
2023-02-05T02:13:53.850Z,0.05
2023-02-05T02:15:55.745Z,0.05
2023-02-05T02:17:54.500Z,0.05
2023-02-05T02:19:54.532Z,0.05
2023-02-05T02:21:54.555Z,0.05
2023-02-05T02:23:55.063Z,0.05
2023-02-05T02:25:54.641Z,0.05
2023-02-05T02:27:54.778Z,0.05
2023-02-05T02:29:54.409Z,0.05
2023-02-05T02:31:55.490Z,0.05
2023-02-05T02:33:54.201Z,0.05
2023-02-05T02:35:55.608Z,0.05
2023-02-05T02:37:54.436Z,0.05
2023-02-05T02:39:54.798Z,0.05
2023-02-05T02:41:54.379Z,0.05
2023-02-05T02:43:53.982Z,0.05
2023-02-05T02:45:55.131Z,0.05
2023-02-05T02:47:54.260Z,0.05
2023-02-05T02:49:54.731Z,0.05
2023-02-05T02:51:54.332Z,0.05
2023-02-05T02:53:54.789Z,0.05
2023-02-05T02:55:55.145Z,0.05
2023-02-05T02:57:54.728Z,0.05
2023-02-05T02:59:54.374Z,0.05
2023-02-05T03:02:05.073Z,0.05
2023-02-05T03:03:54.064Z,0.05
2023-02-05T03:05:55.567Z,0.05
2023-02-05T03:07:54.745Z,0.05
2023-02-05T03:09:54.290Z,0.05
2023-02-05T03:11:53.966Z,0.05
2023-02-05T03:13:54.670Z,0.05
2023-02-05T03:15:54.911Z,0.05
2023-02-05T03:17:55.061Z,0.05
2023-02-05T03:19:53.760Z,0.05
2023-02-05T03:21:54.589Z,0.05
2023-02-05T03:23:54.068Z,0.05
2023-02-05T03:25:55.801Z,0.05
2023-02-05T03:27:54.775Z,0.05
2023-02-05T03:29:54.420Z,0.05
2023-02-05T03:31:55.450Z,0.05
2023-02-05T03:33:53.960Z,0.05
2023-02-05T03:35:55.284Z,0.05
2023-02-05T03:37:54.463Z,0.05
2023-02-05T03:39:53.918Z,0.05
2023-02-05T03:41:54.201Z,0.05
2023-02-05T03:43:54.098Z,0.05
2023-02-05T03:45:55.389Z,0.05
2023-02-05T03:47:54.095Z,0.05
2023-02-05T03:49:54.651Z,0.05
2023-02-05T03:51:54.376Z,0.05
2023-02-05T03:53:54.223Z,0.05
2023-02-05T03:55:54.982Z,0.05
2023-02-05T03:57:54.106Z,0.05
2023-02-05T03:59:54.765Z,0.05
2023-02-05T04:02:01.925Z,0.05
2023-02-05T04:03:54.660Z,0.05
2023-02-05T04:05:54.586Z,0.05
2023-02-05T04:07:54.704Z,0.05
2023-02-05T04:09:54.189Z,0.05
2023-02-05T04:11:54.569Z,0.05
2023-02-05T04:13:54.103Z,0.05
2023-02-05T04:15:55.194Z,0.05
2023-02-05T04:17:54.331Z,0.05
2023-02-05T04:19:54.511Z,0.05
2023-02-05T04:21:54.277Z,0.05
2023-02-05T04:23:54.923Z,0.05
2023-02-05T04:25:54.452Z,0.05
2023-02-05T04:27:53.954Z,0.05
2023-02-05T04:29:54.628Z,0.05
2023-02-05T04:31:54.612Z,0.05
2023-02-05T04:33:54.572Z,0.05
2023-02-05T04:35:54.617Z,0.05
2023-02-05T04:37:54.775Z,0.05
2023-02-05T04:39:54.198Z,0.05
2023-02-05T04:41:54.715Z,0.05
2023-02-05T04:43:54.249Z,0.05
2023-02-05T04:45:55.113Z,0.05
2023-02-05T04:47:54.275Z,0.05
2023-02-05T04:49:54.595Z,0.05
2023-02-05T04:51:54.234Z,0.05
2023-02-05T04:53:54.652Z,0.05
2023-02-05T04:55:54.847Z,0.05
2023-02-05T04:57:54.558Z,0.05
2023-02-05T04:59:54.401Z,0.05
2023-02-05T05:02:00.336Z,0.05
2023-02-05T05:03:54.807Z,0.05
2023-02-05T05:05:54.382Z,0.05
2023-02-05T05:07:54.746Z,0.05
2023-02-05T05:09:54.267Z,0.05
2023-02-05T05:11:54.662Z,0.05
2023-02-05T05:13:54.396Z,0.05
2023-02-05T05:15:55.752Z,0.05
2023-02-05T05:17:54.477Z,0.05
2023-02-05T05:19:55.116Z,0.05
2023-02-05T05:21:55.128Z,0.05
2023-02-05T05:23:54.618Z,0.05
2023-02-05T05:25:54.536Z,0.05
2023-02-05T05:27:54.709Z,0.05
2023-02-05T05:29:54.530Z,0.05
2023-02-05T05:31:55.220Z,0.05
2023-02-05T05:33:54.498Z,0.05
2023-02-05T05:35:54.518Z,0.05
2023-02-05T05:37:54.823Z,0.05
2023-02-05T05:39:54.242Z,0.05
2023-02-05T05:41:54.987Z,0.05
2023-02-05T05:43:54.325Z,0.05
2023-02-05T05:45:55.537Z,0.05
2023-02-05T05:47:54.801Z,0.05
2023-02-05T05:49:54.086Z,0.05
2023-02-05T05:51:54.918Z,0.05
2023-02-05T05:53:54.123Z,0.05
2023-02-05T05:55:55.044Z,0.05
2023-02-05T05:57:54.472Z,0.05
2023-02-05T05:59:54.910Z,0.05
2023-02-05T06:01:57.299Z,0.05
2023-02-05T06:03:54.767Z,0.05
2023-02-05T06:05:57.955Z,0.05
2023-02-05T06:07:54.671Z,0.05
2023-02-05T06:09:55.048Z,0.05
2023-02-05T06:11:54.572Z,0.05
2023-02-05T06:13:54.395Z,0.05
2023-02-05T06:15:55.373Z,0.05
2023-02-05T06:17:54.947Z,0.05
2023-02-05T06:19:54.339Z,0.05
2023-02-05T06:21:55.209Z,0.05
2023-02-05T06:23:54.498Z,0.05
2023-02-05T06:25:55.045Z,0.05
2023-02-05T06:27:53.970Z,0.05
2023-02-05T06:29:54.734Z,0.05
2023-02-05T06:31:55.334Z,0.05
2023-02-05T06:33:57.012Z,0.05
2023-02-05T06:35:54.710Z,0.05
2023-02-05T06:38:09.922Z,0.05
2023-02-05T06:39:54.217Z,0.05
2023-02-05T06:41:54.615Z,0.05
2023-02-05T06:43:54.396Z,0.05
2023-02-05T06:45:55.637Z,0.05
2023-02-05T06:47:54.882Z,0.05
2023-02-05T06:49:54.041Z,0.05
2023-02-05T06:51:54.718Z,0.05
2023-02-05T06:53:56.762Z,0.05
2023-02-05T06:55:54.826Z,0.05
2023-02-05T06:57:54.126Z,0.05
2023-02-05T06:59:54.654Z,0.05
2023-02-05T07:01:57.918Z,0.05
2023-02-05T07:03:54.374Z,0.05
2023-02-05T07:05:55.479Z,0.05
2023-02-05T07:07:54.538Z,0.05
2023-02-05T07:09:54.682Z,0.05
2023-02-05T07:11:54.201Z,0.05
2023-02-05T07:13:54.816Z,0.05
2023-02-05T07:15:54.921Z,0.05
2023-02-05T07:17:54.793Z,0.05
2023-02-05T07:19:53.977Z,0.05
2023-02-05T07:21:54.826Z,0.05
2023-02-05T07:23:54.357Z,0.05
2023-02-05T07:25:55.249Z,0.05
2023-02-05T07:27:54.243Z,0.05
2023-02-05T07:29:55.047Z,0.05
2023-02-05T07:31:57.359Z,0.05
2023-02-05T07:33:54.858Z,0.05
2023-02-05T07:35:55.102Z,0.05
2023-02-05T07:37:55.507Z,0.05
2023-02-05T07:39:54.377Z,0.05
2023-02-05T07:41:53.951Z,0.05
2023-02-05T07:43:54.668Z,0.05
2023-02-05T07:45:54.553Z,0.05
2023-02-05T07:47:54.646Z,0.05
2023-02-05T07:49:54.114Z,0.05
2023-02-05T07:51:54.735Z,0.05
2023-02-05T07:53:54.008Z,0.05
2023-02-05T07:55:54.708Z,0.05
2023-02-05T07:57:54.024Z,0.05
2023-02-05T07:59:54.471Z,0.05
2023-02-05T08:01:57.368Z,0.05
2023-02-05T08:03:57.108Z,0.05
2023-02-05T08:05:55.160Z,0.05
2023-02-05T08:07:54.504Z,0.05
2023-02-05T08:09:53.856Z,0.05
2023-02-05T08:11:55.368Z,0.05
2023-02-05T08:13:54.644Z,0.05
2023-02-05T08:15:55.085Z,0.05
2023-02-05T08:17:54.364Z,0.05
2023-02-05T08:19:57.812Z,0.05
2023-02-05T08:21:54.298Z,0.05
2023-02-05T08:23:54.715Z,0.05
2023-02-05T08:25:54.143Z,0.05
2023-02-05T08:27:54.766Z,0.05
2023-02-05T08:29:54.372Z,0.05
2023-02-05T08:31:54.901Z,0.05
2023-02-05T08:33:53.870Z,0.05
2023-02-05T08:35:55.179Z,0.05
2023-02-05T08:37:54.202Z,0.05
2023-02-05T08:39:54.732Z,0.05
2023-02-05T08:41:56.727Z,0.05
2023-02-05T08:43:54.724Z,0.05
2023-02-05T08:45:54.491Z,0.05
2023-02-05T08:48:08.367Z,0.05
2023-02-05T08:49:54.636Z,0.05
2023-02-05T08:51:54.234Z,0.05
2023-02-05T08:53:54.617Z,0.05
2023-02-05T08:55:54.565Z,0.05
2023-02-05T08:57:54.795Z,0.05
2023-02-05T08:59:54.511Z,0.05
2023-02-05T09:01:57.841Z,0.05
2023-02-05T09:03:57.970Z,0.05
2023-02-05T09:06:05.020Z,0.05
2023-02-05T09:07:54.604Z,0.05
2023-02-05T09:09:54.464Z,0.05
2023-02-05T09:11:55.082Z,0.05
2023-02-05T09:13:54.550Z,0.05
2023-02-05T09:15:54.147Z,0.05
2023-02-05T09:17:54.897Z,0.05
2023-02-05T09:19:54.287Z,0.05
2023-02-05T09:21:54.900Z,0.05
2023-02-05T09:23:54.156Z,0.05
2023-02-05T09:25:55.048Z,0.05
2023-02-05T09:27:54.165Z,0.05
2023-02-05T09:29:54.589Z,0.05
2023-02-05T09:31:56.169Z,0.05
2023-02-05T09:33:57.635Z,0.05
2023-02-05T09:35:54.132Z,0.05
2023-02-05T09:37:54.337Z,0.05
2023-02-05T09:41:02.740Z,0.05
2023-02-05T09:43:55.211Z,0.05
2023-02-05T09:45:54.415Z,0.05
2023-02-05T09:47:55.092Z,0.05
2023-02-05T09:49:54.628Z,0.05
2023-02-05T09:51:54.528Z,0.05
2023-02-05T09:53:54.756Z,0.05
2023-02-05T09:55:54.925Z,0.05
2023-02-05T09:57:56.944Z,0.05
2023-02-05T09:59:54.118Z,0.05
2023-02-05T10:01:55.749Z,0.05
2023-02-05T10:03:57.836Z,0.05
2023-02-05T10:05:55.201Z,0.05
2023-02-05T10:07:54.588Z,0.05
2023-02-05T10:09:55.208Z,0.05
2023-02-05T10:11:55.243Z,0.05
2023-02-05T10:13:54.352Z,0.05
2023-02-05T10:15:57.461Z,0.05
2023-02-05T10:17:54.492Z,4692.64
2023-02-05T10:19:54.811Z,4692.64
2023-02-05T10:21:54.253Z,4692.64
2023-02-05T10:23:54.492Z,0.18
2023-02-05T10:25:57.046Z,0.18
2023-02-05T10:27:55.098Z,0.18
2023-02-05T10:29:54.342Z,0.18
2023-02-05T10:31:58.583Z,0.18
2023-02-05T10:33:54.361Z,0.18
2023-02-05T10:35:55.382Z,0.18
2023-02-05T10:37:57.594Z,0.18
2023-02-05T10:39:56.598Z,0.18
2023-02-05T10:41:57.189Z,0.18
2023-02-05T10:43:54.646Z,0.18
2023-02-05T10:45:54.062Z,0.18
2023-02-05T10:47:54.859Z,0.18
2023-02-05T10:49:55.322Z,0.18
2023-02-05T10:51:55.021Z,0.18
2023-02-05T10:53:53.949Z,0.18
2023-02-05T10:55:54.941Z,0.18
2023-02-05T10:57:53.842Z,0.18
2023-02-05T10:59:54.301Z,0.18
2023-02-05T11:01:58.502Z,0.18
2023-02-05T11:03:54.632Z,0.18
2023-02-05T11:05:56.184Z,0.18
2023-02-05T11:07:53.929Z,0.18
2023-02-05T11:09:54.610Z,0.18
2023-02-05T11:11:55.503Z,0.18
2023-02-05T11:13:54.328Z,0.18
2023-02-05T11:15:54.650Z,0.18
2023-02-05T11:17:54.391Z,0.18
2023-02-05T11:19:54.689Z,0.18
2023-02-05T11:21:54.359Z,0.18
2023-02-05T11:23:54.816Z,0.18
2023-02-05T11:25:54.358Z,0.18
2023-02-05T11:27:54.699Z,0.18
2023-02-05T11:29:54.078Z,0.18
2023-02-05T11:32:25.242Z,4.74
2023-02-05T11:33:55.753Z,4.74
2023-02-05T11:35:54.483Z,0.08
2023-02-05T11:37:54.872Z,0.05
2023-02-05T11:39:54.389Z,0.05
2023-02-05T11:41:55.452Z,0.05
2023-02-05T11:43:54.419Z,0.03
2023-02-05T11:45:55.190Z,0.03
2023-02-05T11:47:54.817Z,0.03
2023-02-05T11:49:54.928Z,0.03
2023-02-05T11:51:54.793Z,0.03
2023-02-05T11:53:54.986Z,0.03
2023-02-05T11:55:54.347Z,0.02
2023-02-05T11:57:55.984Z,0.02
2023-02-05T12:00:06.227Z,0.02
2023-02-05T12:01:58.176Z,0.02
2023-02-05T12:03:55.535Z,0.02
2023-02-05T12:05:54.548Z,0.02
2023-02-05T12:07:53.874Z,0.02
2023-02-05T12:09:54.666Z,0.02
2023-02-05T12:11:54.772Z,0.02
2023-02-05T12:13:56.933Z,0.02
2023-02-05T12:15:54.536Z,0.02
2023-02-05T12:17:55.375Z,0.02
2023-02-05T12:19:54.401Z,0.02
2023-02-05T12:21:55.286Z,0.02
2023-02-05T12:23:54.473Z,0.02
2023-02-05T12:25:54.716Z,0.02
2023-02-05T12:27:54.656Z,0.02
2023-02-05T12:29:54.280Z,0.02
2023-02-05T12:31:57.204Z,0.02
2023-02-05T12:33:54.332Z,0.02
2023-02-05T12:35:55.214Z,0.02
2023-02-05T12:37:54.591Z,0.02
2023-02-05T12:40:03.283Z,0.02
2023-02-05T12:41:54.264Z,0.02
2023-02-05T12:43:53.806Z,0.02
2023-02-05T12:45:54.592Z,0.02
2023-02-05T12:47:54.424Z,0.02
2023-02-05T12:49:56.357Z,0.02
2023-02-05T12:51:54.485Z,0.02
2023-02-05T12:53:54.813Z,0.02
2023-02-05T12:55:57.055Z,0.02
2023-02-05T12:57:54.650Z,0.02
2023-02-05T12:59:54.193Z,0.02
2023-02-05T13:01:58.471Z,0.02
2023-02-05T13:03:55.092Z,0.02
2023-02-05T13:05:55.335Z,0.02
2023-02-05T13:07:54.839Z,0.02
2023-02-05T13:09:54.407Z,0.02
2023-02-05T13:11:54.972Z,0.02
2023-02-05T13:13:54.312Z,0.02
2023-02-05T13:15:55.267Z,0.02
2023-02-05T13:17:54.506Z,0.02
2023-02-05T13:19:54.625Z,0.02
2023-02-05T13:21:53.852Z,0.02
2023-02-05T13:23:54.633Z,0.02
2023-02-05T13:26:01.522Z,0.02
2023-02-05T13:27:54.331Z,0.02
2023-02-05T13:29:54.777Z,0.02
2023-02-05T13:32:04.301Z,0.02
2023-02-05T13:34:07.473Z,0.02
2023-02-05T13:35:53.915Z,0.02
2023-02-05T13:37:54.669Z,0.02
2023-02-05T13:39:58.215Z,0.02
2023-02-05T13:41:54.863Z,0.02
2023-02-05T13:43:54.497Z,0.02
2023-02-05T13:45:55.544Z,0.02
2023-02-05T13:47:54.518Z,0.02
2023-02-05T13:49:54.542Z,0.02
2023-02-05T13:51:54.357Z,0.02
2023-02-05T13:53:56.907Z,0.02
2023-02-05T13:55:54.359Z,0.02
2023-02-05T13:57:54.459Z,0.02
2023-02-05T13:59:57.503Z,0.02
2023-02-05T14:01:58.586Z,0.02
2023-02-05T14:03:54.840Z,0.02
2023-02-05T14:05:57.397Z,0.02
2023-02-05T14:07:54.451Z,0.02
2023-02-05T14:09:54.019Z,0.02
2023-02-05T14:11:57.164Z,0.02
2023-02-05T14:13:54.783Z,0.02
2023-02-05T14:15:54.884Z,0.02
2023-02-05T14:17:58.193Z,0.02
2023-02-05T14:19:54.146Z,0.02
2023-02-05T14:21:54.929Z,0.02
2023-02-05T14:23:54.295Z,0.02
2023-02-05T14:25:55.411Z,0.02
2023-02-05T14:27:54.432Z,0.02
2023-02-05T14:29:54.133Z,0.02
2023-02-05T14:31:56.107Z,0.02
2023-02-05T14:33:53.909Z,0.02
2023-02-05T14:36:04.028Z,0.02
2023-02-05T14:37:53.989Z,0.02
2023-02-05T14:39:54.514Z,0.02
2023-02-05T14:41:53.883Z,0.02
2023-02-05T14:44:06.660Z,0.02
2023-02-05T14:45:54.663Z,0.02
2023-02-05T14:47:55.038Z,0.02
2023-02-05T14:49:54.208Z,0.02
2023-02-05T14:51:54.928Z,0.02
2023-02-05T14:53:54.351Z,0.02
2023-02-05T14:55:55.173Z,0.02
2023-02-05T14:57:54.220Z,0.02
2023-02-05T14:59:54.652Z,0.02
2023-02-05T15:02:00.212Z,0.02
2023-02-05T15:03:54.906Z,0.02
2023-02-05T15:05:54.183Z,0.02
2023-02-05T15:07:54.405Z,0.02
2023-02-05T15:09:54.150Z,0.02
2023-02-05T15:11:54.438Z,0.02
2023-02-05T15:13:54.195Z,0.02
2023-02-05T15:15:56.178Z,0.02
2023-02-05T15:17:54.295Z,0.02
2023-02-05T15:19:54.718Z,0.02
2023-02-05T15:21:54.521Z,0.02
2023-02-05T15:23:54.919Z,0.02
2023-02-05T15:25:54.365Z,0.02
2023-02-05T15:27:54.290Z,0.02
2023-02-05T15:29:57.195Z,0.02
2023-02-05T15:31:54.952Z,0.02
2023-02-05T15:33:54.451Z,0.02
2023-02-05T15:35:54.109Z,0.02
2023-02-05T15:37:54.950Z,0.02
2023-02-05T15:39:54.253Z,0.02
2023-02-05T15:41:54.832Z,0.02
2023-02-05T15:43:54.412Z,0.02
2023-02-05T15:45:55.342Z,0.02
2023-02-05T15:47:54.722Z,0.02
2023-02-05T15:49:54.045Z,0.01
2023-02-05T15:51:55.096Z,0.01
2023-02-05T15:53:54.357Z,0.01
2023-02-05T15:55:53.820Z,0.02
2023-02-05T15:57:54.461Z,0.02
2023-02-05T15:59:54.237Z,0.02
2023-02-05T16:01:58.868Z,0.02
2023-02-05T16:03:54.498Z,0.02
2023-02-05T16:05:55.393Z,0.02
2023-02-05T16:07:54.469Z,0.02
2023-02-05T16:09:54.763Z,0.02
2023-02-05T16:11:55.102Z,0.02
2023-02-05T16:13:54.080Z,0.02
2023-02-05T16:15:54.775Z,0.02
2023-02-05T16:17:54.560Z,0.02
2023-02-05T16:19:54.455Z,0.01
2023-02-05T16:21:54.948Z,0.01
2023-02-05T16:23:54.384Z,0.01
2023-02-05T16:25:55.201Z,0.02
2023-02-05T16:27:54.587Z,0.02
2023-02-05T16:30:22.072Z,0.02
2023-02-05T16:31:57.581Z,0.02
2023-02-05T16:33:55.546Z,0.02
2023-02-05T16:35:55.172Z,0.02
2023-02-05T16:37:55.956Z,0.02
2023-02-05T16:39:55.074Z,0.02
2023-02-05T16:41:55.912Z,0.02
2023-02-05T16:43:54.796Z,0.02
2023-02-05T16:45:54.520Z,0.02
2023-02-05T16:47:54.841Z,0.02
2023-02-05T16:49:54.776Z,0.02
2023-02-05T16:51:55.574Z,0.02
2023-02-05T16:53:54.352Z,0.02
2023-02-05T16:55:53.835Z,0.02
2023-02-05T16:57:54.621Z,0.02
2023-02-05T16:59:54.641Z,0.02
2023-02-05T17:01:59.575Z,0.02
2023-02-05T17:03:54.756Z,0.02
2023-02-05T17:05:54.408Z,0.02
2023-02-05T17:07:54.555Z,0.02
2023-02-05T17:09:53.831Z,0.02
2023-02-05T17:11:55.190Z,0.02
2023-02-05T17:13:54.304Z,0.02
2023-02-05T17:15:54.867Z,0.02
2023-02-05T17:17:54.220Z,0.02
2023-02-05T17:19:55.778Z,0.02
2023-02-05T17:21:54.626Z,0.02
2023-02-05T17:23:54.338Z,0.02
2023-02-05T17:25:53.785Z,0.02
2023-02-05T17:27:54.534Z,0.02
2023-02-05T17:29:55.071Z,0.02
2023-02-05T17:31:55.147Z,0.02
2023-02-05T17:33:54.901Z,0.02
2023-02-05T17:35:54.473Z,0.02
2023-02-05T17:37:54.668Z,0.02
2023-02-05T17:39:54.161Z,0.02
2023-02-05T17:41:55.262Z,0.02
2023-02-05T17:43:54.383Z,0.02
2023-02-05T17:45:55.057Z,0.02
2023-02-05T17:47:54.652Z,0.02
2023-02-05T17:49:55.269Z,0.02
2023-02-05T17:51:55.248Z,0.02
2023-02-05T17:53:54.682Z,0.02
2023-02-05T17:55:54.358Z,0.02
2023-02-05T17:57:54.864Z,0.02
2023-02-05T17:59:54.169Z,0.02
2023-02-05T18:01:58.596Z,0.02
2023-02-05T18:03:54.872Z,0.02
2023-02-05T18:05:54.437Z,0.02
2023-02-05T18:07:55.007Z,0.02
2023-02-05T18:09:54.348Z,0.02
2023-02-05T18:11:55.429Z,0.02
2023-02-05T18:13:54.496Z,0.02
2023-02-05T18:15:54.983Z,0.02
2023-02-05T18:17:54.969Z,0.02
2023-02-05T18:19:54.853Z,0.01
2023-02-05T18:21:55.803Z,0.01
2023-02-05T18:24:03.063Z,0.01
2023-02-05T18:25:54.756Z,0.01
2023-02-05T18:27:54.558Z,0.01
2023-02-05T18:29:55.224Z,0.01
2023-02-05T18:31:56.035Z,0.02
2023-02-05T18:33:54.167Z,0.02
2023-02-05T18:35:54.676Z,0.02
2023-02-05T18:37:54.129Z,0.01
2023-02-05T18:39:54.565Z,0.01
2023-02-05T18:41:54.883Z,0.01
2023-02-05T18:43:54.725Z,0.01
2023-02-05T18:45:54.246Z,0.01
2023-02-05T18:47:54.896Z,0.01
2023-02-05T18:49:54.431Z,0.01
2023-02-05T18:51:55.275Z,0.01
2023-02-05T18:53:54.306Z,0.01
2023-02-05T18:55:54.968Z,0.01
2023-02-05T18:57:54.272Z,0.01
2023-02-05T18:59:54.632Z,0.01
2023-02-05T19:01:58.045Z,0.01
2023-02-05T19:03:54.802Z,0.01
2023-02-05T19:05:55.115Z,0.01
2023-02-05T19:07:54.073Z,0.02
2023-02-05T19:09:54.722Z,0.02
2023-02-05T19:11:54.885Z,0.02
2023-02-05T19:13:54.757Z,0.02
2023-02-05T19:15:54.486Z,0.02
2023-02-05T19:17:54.040Z,0.02
2023-02-05T19:19:54.769Z,0.02
2023-02-05T19:21:54.602Z,0.02
2023-02-05T19:23:54.578Z,0.02
2023-02-05T19:25:54.195Z,0.02
2023-02-05T19:27:54.764Z,0.02
2023-02-05T19:29:54.238Z,0.01
2023-02-05T19:31:56.419Z,0.02
2023-02-05T19:33:54.466Z,0.02
2023-02-05T19:35:55.047Z,0.02
2023-02-05T19:37:57.326Z,0.01
2023-02-05T19:39:54.854Z,0.01
2023-02-05T19:41:55.037Z,0.01
2023-02-05T19:43:54.826Z,0.02
2023-02-05T19:45:54.175Z,0.02
2023-02-05T19:47:55.069Z,0.02
2023-02-05T19:49:56.761Z,0.01
2023-02-05T19:51:55.389Z,0.01
2023-02-05T19:53:54.438Z,0.01
2023-02-05T19:55:54.084Z,0.01
2023-02-05T19:57:54.591Z,0.01
2023-02-05T19:59:54.056Z,0.02
2023-02-05T20:01:59.048Z,0.01
2023-02-05T20:03:54.469Z,0.01
2023-02-05T20:05:54.467Z,0.01
2023-02-05T20:07:54.425Z,0.01
2023-02-05T20:09:54.000Z,0.01
2023-02-05T20:11:55.253Z,0.01
2023-02-05T20:13:54.671Z,0.01
2023-02-05T20:15:54.782Z,0.01
2023-02-05T20:17:54.306Z,0.01
2023-02-05T20:20:02.550Z,0.01
2023-02-05T20:22:15.705Z,0.01
2023-02-05T20:23:54.655Z,0.01
2023-02-05T20:25:54.174Z,0.01
2023-02-05T20:27:54.999Z,0.01
2023-02-05T20:29:56.422Z,0.01
2023-02-05T20:31:55.294Z,0.01
2023-02-05T20:33:54.831Z,0.01
2023-02-05T20:35:55.150Z,0.01
2023-02-05T20:37:54.461Z,0.01
2023-02-05T20:39:53.861Z,0.01
2023-02-05T20:41:55.036Z,0.01
2023-02-05T20:43:54.166Z,0.01
2023-02-05T20:45:56.271Z,0.01
2023-02-05T20:47:54.543Z,0.01
2023-02-05T20:49:54.197Z,0.01
2023-02-05T20:51:56.805Z,0.01
2023-02-05T20:53:54.115Z,0.01
2023-02-05T20:55:54.896Z,0.01
2023-02-05T20:57:54.732Z,0.01
2023-02-05T20:59:55.429Z,0.01
2023-02-05T21:01:58.528Z,0.01
2023-02-05T21:03:54.229Z,0.01
2023-02-05T21:05:54.861Z,0.01
2023-02-05T21:07:54.201Z,0.01
2023-02-05T21:09:54.875Z,0.01
2023-02-05T21:11:55.839Z,0.01
2023-02-05T21:13:53.975Z,0.01
2023-02-05T21:15:54.433Z,0.01
2023-02-05T21:17:54.264Z,0.01
2023-02-05T21:19:54.865Z,0.26
2023-02-05T21:21:56.595Z,0.26
2023-02-05T21:23:54.696Z,0.26
2023-02-05T21:25:54.380Z,0.26
2023-02-05T21:27:55.120Z,0.26
2023-02-05T21:29:54.633Z,0.26
2023-02-05T21:31:55.073Z,0.26
2023-02-05T21:33:54.821Z,0.02
2023-02-05T21:35:54.563Z,0.02
2023-02-05T21:37:54.710Z,0.02
2023-02-05T21:40:00.733Z,0.02
2023-02-05T21:42:02.652Z,0.02
2023-02-05T21:43:54.478Z,0.02
2023-02-05T21:45:54.396Z,0.02
2023-02-05T21:47:54.595Z,0.02
2023-02-05T21:49:54.225Z,0.02
2023-02-05T21:51:55.133Z,0.02
2023-02-05T21:53:54.043Z,0.02
2023-02-05T21:55:56.049Z,0.02
2023-02-05T21:57:54.217Z,0.02
2023-02-05T21:59:54.437Z,0.02
2023-02-05T22:01:58.118Z,0.02
2023-02-05T22:03:54.312Z,0.02
2023-02-05T22:05:54.516Z,0.02
2023-02-05T22:07:54.777Z,0.02
2023-02-05T22:09:54.520Z,0.02
2023-02-05T22:11:55.307Z,0.02
2023-02-05T22:13:54.270Z,0.02
2023-02-05T22:15:54.696Z,0.02
2023-02-05T22:17:54.502Z,0.02
2023-02-05T22:19:54.805Z,0.02
2023-02-05T22:21:54.420Z,0.02
2023-02-05T22:23:54.962Z,0.02
2023-02-05T22:25:55.560Z,0.02
2023-02-05T22:27:55.467Z,0.02
2023-02-05T22:29:54.108Z,0.02
2023-02-05T22:31:54.930Z,0.02
2023-02-05T22:33:54.363Z,0.02
2023-02-05T22:35:54.720Z,0.02
2023-02-05T22:37:53.999Z,0.02
2023-02-05T22:39:54.178Z,0.36
2023-02-05T22:41:54.314Z,0.36
2023-02-05T22:43:54.528Z,0.36
2023-02-05T22:45:54.141Z,0.36
2023-02-05T22:47:54.649Z,0.03
2023-02-05T22:49:54.908Z,0.03
2023-02-05T22:51:54.326Z,0.03
2023-02-05T22:53:54.792Z,0.03
2023-02-05T22:55:54.212Z,0.03
2023-02-05T22:57:54.782Z,0.03
2023-02-05T22:59:53.853Z,0.03
2023-02-05T23:02:03.744Z,0.03
2023-02-05T23:03:54.422Z,0.03
2023-02-05T23:05:54.837Z,0.03
2023-02-05T23:07:54.100Z,0.03
2023-02-05T23:09:56.993Z,0.03
2023-02-05T23:11:54.349Z,0.03
2023-02-05T23:13:54.645Z,0.03
2023-02-05T23:15:53.956Z,0.03
2023-02-05T23:17:54.873Z,0.03
2023-02-05T23:19:54.226Z,0.03
2023-02-05T23:21:54.773Z,0.03
2023-02-05T23:23:53.989Z,0.03
2023-02-05T23:25:54.724Z,0.03
2023-02-05T23:27:54.393Z,0.03
2023-02-05T23:29:54.718Z,0.03
2023-02-05T23:31:55.070Z,0.03
2023-02-05T23:33:54.844Z,0.03
2023-02-05T23:35:54.268Z,0.03
2023-02-05T23:37:54.529Z,0.03
2023-02-05T23:39:54.012Z,0.03
2023-02-05T23:41:54.640Z,0.03
2023-02-05T23:43:55.063Z,0.03
2023-02-05T23:45:54.578Z,0.03
2023-02-05T23:47:55.263Z,0.03
2023-02-05T23:49:54.824Z,0.03
2023-02-05T23:51:54.900Z,0.03
2023-02-05T23:53:54.339Z,0.85
2023-02-05T23:55:54.992Z,0.85
2023-02-05T23:57:54.391Z,0.85
2023-02-05T23:59:55.041Z,0.85
