createdAt,value
2023-10-20T00:00:17.146Z,12.33
2023-10-20T00:02:45.669Z,12.53
2023-10-20T00:05:15.304Z,12.10
2023-10-20T00:07:45.153Z,13.37
2023-10-20T00:10:13.571Z,12.27
2023-10-20T00:12:41.783Z,12.50
2023-10-20T00:15:15.581Z,13.70
2023-10-20T00:18:38.806Z,13.13
2023-10-20T00:21:08.367Z,12.83
2023-10-20T00:23:38.296Z,13.23
2023-10-20T00:26:06.668Z,12.37
2023-10-20T00:28:34.934Z,13.43
2023-10-20T00:31:03.216Z,13.90
2023-10-20T00:33:31.372Z,11.60
2023-10-20T00:36:00.217Z,13.03
2023-10-20T00:38:28.375Z,11.70
2023-10-20T00:40:59.209Z,13.23
2023-10-20T00:43:35.668Z,15.47
2023-10-20T00:46:05.514Z,12.70
2023-10-20T00:48:34.845Z,13.50
2023-10-20T00:51:06.835Z,12.67
2023-10-20T00:53:38.076Z,14.17
2023-10-20T00:56:08.807Z,13.13
2023-10-20T00:58:38.534Z,14.83
2023-10-20T01:01:06.916Z,15.13
2023-10-20T01:03:37.779Z,12.50
2023-10-20T01:06:07.129Z,15.63
2023-10-20T01:08:35.517Z,10.53
2023-10-20T01:11:03.941Z,12.87
2023-10-20T01:13:33.730Z,13.53
2023-10-20T01:16:01.890Z,13.23
2023-10-20T01:18:31.803Z,14.20
2023-10-20T01:21:00.182Z,12.97
2023-10-20T01:23:28.509Z,12.53
2023-10-20T01:25:58.692Z,12.90
2023-10-20T01:28:26.824Z,13.37
2023-10-20T01:30:55.131Z,12.27
2023-10-20T01:33:23.267Z,13.40
2023-10-20T01:35:51.502Z,13.57
2023-10-20T01:38:19.871Z,13.03
2023-10-20T01:40:47.962Z,13.63
2023-10-20T01:43:17.648Z,12.13
2023-10-20T01:45:45.748Z,12.20
2023-10-20T01:48:14.520Z,12.23
2023-10-20T01:50:43.320Z,11.87
2023-10-20T01:53:11.820Z,11.97
2023-10-20T01:55:42.155Z,11.20
2023-10-20T01:58:10.888Z,10.90
2023-10-20T02:00:40.946Z,9.27
2023-10-20T02:03:09.785Z,11.10
2023-10-20T02:05:38.508Z,11.97
2023-10-20T02:08:09.918Z,12.33
2023-10-20T02:10:39.115Z,11.73
2023-10-20T02:13:08.459Z,13.73
2023-10-20T02:15:36.552Z,13.17
2023-10-20T02:18:08.372Z,11.90
2023-10-20T02:20:36.745Z,10.10
2023-10-20T02:23:05.041Z,12.57
2023-10-20T02:25:33.697Z,12.50
2023-10-20T02:28:01.777Z,10.37
2023-10-20T02:30:33.855Z,11.83
2023-10-20T02:33:03.471Z,12.40
2023-10-20T02:35:36.649Z,10.00
2023-10-20T02:38:05.539Z,10.10
2023-10-20T02:40:34.556Z,11.20
2023-10-20T02:43:02.979Z,11.87
2023-10-20T02:45:31.259Z,11.60
2023-10-20T02:47:59.682Z,9.77
2023-10-20T02:50:29.492Z,11.97
2023-10-20T02:52:59.099Z,10.93
2023-10-20T02:55:28.088Z,11.43
2023-10-20T02:57:56.411Z,12.53
2023-10-20T03:00:24.896Z,11.60
2023-10-20T03:02:54.718Z,11.23
2023-10-20T03:05:23.879Z,10.67
2023-10-20T03:07:52.325Z,11.77
2023-10-20T03:10:22.608Z,12.17
2023-10-20T03:12:51.387Z,11.27
2023-10-20T03:15:21.052Z,11.23
2023-10-20T03:17:49.621Z,10.60
2023-10-20T03:20:30.429Z,11.27
2023-10-20T03:22:59.890Z,12.27
2023-10-20T03:25:29.396Z,11.97
2023-10-20T03:27:57.371Z,11.57
2023-10-20T03:30:25.572Z,11.77
2023-10-20T03:32:55.237Z,12.73
2023-10-20T03:35:23.836Z,10.90
2023-10-20T03:37:55.824Z,11.30
2023-10-20T03:40:32.132Z,12.17
2023-10-20T03:43:02.325Z,11.30
2023-10-20T03:45:32.637Z,12.00
2023-10-20T03:48:02.083Z,12.20
2023-10-20T03:50:34.697Z,12.80
2023-10-20T03:53:04.180Z,13.03
2023-10-20T03:55:32.249Z,13.13
2023-10-20T03:58:02.031Z,12.63
2023-10-20T04:00:31.033Z,11.23
2023-10-20T04:02:59.709Z,12.73
2023-10-20T04:05:28.608Z,12.87
2023-10-20T04:07:57.323Z,12.70
2023-10-20T04:10:25.431Z,13.10
2023-10-20T04:12:53.641Z,15.73
2023-10-20T04:15:27.630Z,14.67
2023-10-20T04:17:58.367Z,13.57
2023-10-20T04:20:27.693Z,15.00
2023-10-20T04:22:56.180Z,15.67
2023-10-20T04:25:25.134Z,15.57
2023-10-20T04:27:59.306Z,15.50
2023-10-20T04:30:46.778Z,15.73
2023-10-20T04:33:32.511Z,16.43
2023-10-20T04:36:18.304Z,17.33
2023-10-20T04:39:03.857Z,15.73
2023-10-20T04:41:49.007Z,16.10
2023-10-20T04:44:35.021Z,14.60
2023-10-20T04:47:25.949Z,16.23
2023-10-20T04:50:12.123Z,15.70
2023-10-20T04:52:57.866Z,15.87
2023-10-20T04:55:43.311Z,15.50
2023-10-20T04:58:18.159Z,15.33
2023-10-20T05:00:47.249Z,15.40
2023-10-20T05:03:32.096Z,15.43
2023-10-20T05:06:20.863Z,16.90
2023-10-20T05:08:49.835Z,17.60
2023-10-20T05:11:18.523Z,16.83
2023-10-20T05:13:47.582Z,17.93
2023-10-20T05:16:16.043Z,17.37
2023-10-20T05:18:46.221Z,17.27
2023-10-20T05:21:14.826Z,16.93
2023-10-20T05:23:45.158Z,17.10
2023-10-20T05:26:13.679Z,17.20
2023-10-20T05:28:41.827Z,16.37
2023-10-20T05:31:10.403Z,15.00
2023-10-20T05:33:38.435Z,15.33
2023-10-20T05:36:08.693Z,16.30
2023-10-20T05:38:37.138Z,15.43
2023-10-20T05:41:05.648Z,15.97
2023-10-20T05:43:33.764Z,15.97
2023-10-20T05:46:03.866Z,16.70
2023-10-20T05:48:32.167Z,15.53
2023-10-20T05:51:00.798Z,16.97
2023-10-20T05:53:30.345Z,16.60
2023-10-20T05:55:58.957Z,16.43
2023-10-20T05:58:27.234Z,17.57
2023-10-20T06:01:03.082Z,15.83
2023-10-20T06:03:32.211Z,16.80
2023-10-20T06:06:02.179Z,16.03
2023-10-20T06:08:32.610Z,18.23
2023-10-20T06:11:04.930Z,20.07
2023-10-20T06:13:35.683Z,16.20
2023-10-20T06:16:10.924Z,15.73
2023-10-20T06:18:40.936Z,18.47
2023-10-20T06:21:14.638Z,18.40
2023-10-20T06:23:45.470Z,16.43
2023-10-20T06:26:14.266Z,24.10
2023-10-20T06:28:42.449Z,19.20
2023-10-20T06:34:14.259Z,18.00
2023-10-20T06:36:48.515Z,18.77
2023-10-20T06:39:16.709Z,21.50
2023-10-20T06:41:45.598Z,17.30
2023-10-20T06:44:13.980Z,15.13
2023-10-20T06:46:42.386Z,17.57
2023-10-20T06:49:19.572Z,14.67
2023-10-20T06:51:49.519Z,13.93
2023-10-20T06:54:17.620Z,16.40
2023-10-20T06:56:46.344Z,14.13
2023-10-20T06:59:15.455Z,14.23
2023-10-20T07:01:45.307Z,18.27
2023-10-20T07:04:16.212Z,16.33
2023-10-20T07:06:44.555Z,14.97
2023-10-20T07:09:15.250Z,13.23
2023-10-20T07:11:45.223Z,13.37
2023-10-20T07:14:13.628Z,12.37
2023-10-20T07:16:42.212Z,20.93
2023-10-20T07:19:11.548Z,12.50
2023-10-20T07:21:41.318Z,16.63
2023-10-20T07:24:10.352Z,25.50
2023-10-20T07:26:38.645Z,14.57
2023-10-20T07:29:06.969Z,15.17
2023-10-20T07:31:36.460Z,13.13
2023-10-20T07:34:10.787Z,17.07
2023-10-20T07:36:42.012Z,10.83
2023-10-20T07:39:10.580Z,9.80
2023-10-20T07:41:38.796Z,8.60
2023-10-20T07:44:10.505Z,10.40
2023-10-20T07:46:38.847Z,10.43
2023-10-20T07:49:06.810Z,8.23
2023-10-20T07:51:34.843Z,8.83
2023-10-20T07:54:04.989Z,9.13
2023-10-20T07:56:33.304Z,9.90
2023-10-20T07:59:01.369Z,9.40
2023-10-20T08:01:29.620Z,9.43
2023-10-20T08:03:58.939Z,9.47
2023-10-20T08:06:27.556Z,9.13
2023-10-20T08:08:56.577Z,9.50
2023-10-20T08:11:26.729Z,8.40
2023-10-20T08:13:56.715Z,8.50
2023-10-20T08:16:25.036Z,10.10
2023-10-20T08:18:53.200Z,8.73
2023-10-20T08:21:21.797Z,8.90
2023-10-20T08:23:50.299Z,7.50
2023-10-20T08:26:21.112Z,6.73
2023-10-20T08:28:51.365Z,6.50
2023-10-20T08:31:20.065Z,7.03
2023-10-20T08:33:49.833Z,7.00
2023-10-20T08:36:18.491Z,6.83
2023-10-20T08:38:49.480Z,8.23
2023-10-20T08:41:20.938Z,6.73
2023-10-20T08:43:51.156Z,6.43
2023-10-20T08:46:20.684Z,7.10
2023-10-20T08:48:49.886Z,5.80
2023-10-20T08:51:20.031Z,6.83
2023-10-20T08:53:48.505Z,7.17
2023-10-20T08:56:17.308Z,6.93
2023-10-20T08:58:48.305Z,6.37
2023-10-20T09:01:18.705Z,6.40
2023-10-20T09:03:49.977Z,7.17
2023-10-20T09:06:18.385Z,6.63
2023-10-20T09:08:48.841Z,6.97
2023-10-20T09:11:17.458Z,6.57
2023-10-20T09:13:47.803Z,5.97
2023-10-20T09:16:17.900Z,6.47
2023-10-20T09:18:48.000Z,9.47
2023-10-20T09:21:16.866Z,6.70
2023-10-20T09:23:56.577Z,6.77
2023-10-20T09:26:25.486Z,6.67
2023-10-20T09:28:56.257Z,17.57
2023-10-20T09:31:28.903Z,6.70
2023-10-20T09:33:57.543Z,7.23
2023-10-20T09:36:28.537Z,6.50
2023-10-20T09:38:59.269Z,6.70
2023-10-20T09:41:30.073Z,6.83
2023-10-20T09:44:07.444Z,6.40
2023-10-20T09:46:56.677Z,6.67
2023-10-20T09:49:27.033Z,6.97
2023-10-20T09:51:56.745Z,5.37
2023-10-20T09:54:35.208Z,5.13
2023-10-20T09:57:07.504Z,4.97
2023-10-20T09:59:35.814Z,5.03
2023-10-20T10:02:05.651Z,5.10
2023-10-20T10:04:39.608Z,4.83
2023-10-20T10:07:10.480Z,4.83
2023-10-20T10:09:39.596Z,5.03
2023-10-20T10:12:13.302Z,5.13
2023-10-20T10:14:41.831Z,5.07
2023-10-20T10:17:12.404Z,4.77
2023-10-20T10:19:51.148Z,4.97
2023-10-20T10:22:20.108Z,4.87
2023-10-20T10:24:55.581Z,4.70
2023-10-20T10:27:28.874Z,4.85
2023-10-20T10:30:00.516Z,4.70
2023-10-20T10:32:34.218Z,5.07
2023-10-20T10:35:04.104Z,4.18
2023-10-20T10:37:34.727Z,4.10
2023-10-20T10:40:11.253Z,4.10
2023-10-20T10:42:44.688Z,3.70
2023-10-20T10:45:23.069Z,3.95
2023-10-20T10:48:05.347Z,4.20
2023-10-20T10:50:34.643Z,3.77
2023-10-20T10:53:04.356Z,4.10
2023-10-20T10:55:33.080Z,4.33
2023-10-20T10:58:04.031Z,3.45
2023-10-20T11:00:32.626Z,3.85
2023-10-20T11:03:06.805Z,4.03
2023-10-20T11:05:36.167Z,3.58
2023-10-20T11:08:06.374Z,3.60
2023-10-20T11:10:36.305Z,3.65
2023-10-20T11:13:08.315Z,3.80
2023-10-20T11:15:37.083Z,3.65
2023-10-20T11:18:09.301Z,3.00
2023-10-20T11:20:41.759Z,3.70
2023-10-20T11:23:12.695Z,3.88
2023-10-20T11:25:43.491Z,4.20
2023-10-20T11:28:11.785Z,4.45
2023-10-20T11:30:43.483Z,3.05
2023-10-20T11:33:16.803Z,3.65
2023-10-20T11:35:45.767Z,3.42
2023-10-20T11:38:15.884Z,4.10
2023-10-20T11:40:44.248Z,3.75
2023-10-20T11:43:13.566Z,3.63
2023-10-20T11:45:42.273Z,5.22
2023-10-20T11:48:10.471Z,3.75
2023-10-20T11:50:40.360Z,4.28
2023-10-20T11:53:09.666Z,3.78
2023-10-20T11:55:37.973Z,3.20
2023-10-20T11:58:06.069Z,3.72
2023-10-20T12:00:34.833Z,3.25
2023-10-20T12:03:03.334Z,3.70
2023-10-20T12:05:38.229Z,3.33
2023-10-20T12:08:08.295Z,3.58
2023-10-20T12:10:36.769Z,3.08
2023-10-20T12:13:05.853Z,3.58
2023-10-20T12:15:33.774Z,3.28
2023-10-20T12:18:02.219Z,3.47
2023-10-20T12:20:32.216Z,3.80
2023-10-20T12:23:01.075Z,3.38
2023-10-20T12:25:34.026Z,3.53
2023-10-20T12:28:02.895Z,2.88
2023-10-20T12:30:31.083Z,3.15
2023-10-20T12:32:59.439Z,3.67
2023-10-20T12:35:27.727Z,3.15
2023-10-20T12:37:55.824Z,3.30
2023-10-20T12:40:23.802Z,3.63
2023-10-20T12:42:54.144Z,3.55
2023-10-20T12:45:22.221Z,3.75
2023-10-20T12:47:50.721Z,4.43
2023-10-20T12:50:20.621Z,2.90
2023-10-20T12:52:48.838Z,4.32
2023-10-20T12:55:17.142Z,2.97
2023-10-20T12:57:45.631Z,2.90
2023-10-20T13:00:17.489Z,3.38
2023-10-20T13:02:47.049Z,3.47
2023-10-20T13:05:16.334Z,3.17
2023-10-20T13:07:44.601Z,3.20
2023-10-20T13:10:13.875Z,2.88
2023-10-20T13:12:42.030Z,2.92
2023-10-20T13:15:11.424Z,3.10
2023-10-20T13:17:41.372Z,3.58
2023-10-20T13:20:13.030Z,3.00
2023-10-20T13:22:41.274Z,3.67
2023-10-20T13:25:12.471Z,3.58
2023-10-20T13:27:42.409Z,4.13
2023-10-20T13:30:13.820Z,2.90
2023-10-20T13:32:44.243Z,3.28
2023-10-20T13:35:12.659Z,2.60
2023-10-20T13:37:41.323Z,3.28
2023-10-20T13:40:12.023Z,3.20
2023-10-20T13:42:41.200Z,3.72
2023-10-20T13:45:10.052Z,3.95
2023-10-20T13:47:38.523Z,3.40
2023-10-20T13:50:10.547Z,3.15
2023-10-20T13:52:39.797Z,3.05
2023-10-20T13:55:09.343Z,3.92
2023-10-20T13:57:39.806Z,3.65
2023-10-20T14:00:09.672Z,3.05
2023-10-20T14:02:38.754Z,2.97
2023-10-20T14:05:09.312Z,3.28
2023-10-20T14:07:37.938Z,3.15
2023-10-20T14:10:07.271Z,3.00
2023-10-20T14:12:36.900Z,3.10
2023-10-20T14:15:05.534Z,3.15
2023-10-20T14:17:33.933Z,3.13
2023-10-20T14:20:02.169Z,3.10
2023-10-20T14:22:31.931Z,4.75
2023-10-20T14:25:01.057Z,3.30
2023-10-20T14:27:29.187Z,3.25
2023-10-20T14:29:57.392Z,2.88
2023-10-20T14:32:26.675Z,3.05
2023-10-20T14:34:54.911Z,3.60
2023-10-20T14:37:23.243Z,2.65
2023-10-20T14:39:54.155Z,3.30
2023-10-20T14:42:22.931Z,3.17
2023-10-20T14:44:51.789Z,2.35
2023-10-20T14:47:20.111Z,2.58
2023-10-20T14:49:48.082Z,4.97
2023-10-20T14:52:17.439Z,3.50
2023-10-20T14:54:45.574Z,2.85
2023-10-20T14:57:15.067Z,3.20
2023-10-20T14:59:43.507Z,4.45
2023-10-20T15:02:11.897Z,3.25
2023-10-20T15:04:40.285Z,2.90
2023-10-20T15:07:08.500Z,3.55
2023-10-20T15:09:37.087Z,2.47
2023-10-20T15:12:05.904Z,2.58
2023-10-20T15:14:35.942Z,3.88
2023-10-20T15:17:04.291Z,3.35
2023-10-20T15:19:32.556Z,3.10
2023-10-20T15:22:01.770Z,2.55
2023-10-20T15:24:29.878Z,3.00
2023-10-20T15:26:58.228Z,3.45
2023-10-20T15:29:26.394Z,3.20
2023-10-20T15:31:56.193Z,4.57
2023-10-20T15:34:24.973Z,2.85
2023-10-20T15:36:53.049Z,3.28
2023-10-20T15:39:36.029Z,2.55
2023-10-20T15:42:08.858Z,3.25
2023-10-20T15:44:36.878Z,2.63
2023-10-20T15:47:06.899Z,3.33
2023-10-20T15:49:35.245Z,3.63
2023-10-20T15:52:04.878Z,2.75
2023-10-20T15:54:38.436Z,3.28
2023-10-20T15:57:07.400Z,3.00
2023-10-20T15:59:35.827Z,6.30
2023-10-20T16:02:04.120Z,3.50
2023-10-20T16:04:34.173Z,2.72
2023-10-20T16:07:03.302Z,3.28
2023-10-20T16:09:31.736Z,4.03
2023-10-20T16:11:59.712Z,2.75
2023-10-20T16:14:28.573Z,4.72
2023-10-20T16:16:56.780Z,3.20
2023-10-20T16:19:24.763Z,3.67
2023-10-20T16:21:55.461Z,3.00
2023-10-20T16:24:24.300Z,4.75
2023-10-20T16:26:52.616Z,2.40
2023-10-20T16:29:20.756Z,2.80
2023-10-20T16:31:48.967Z,3.70
2023-10-20T16:34:19.755Z,3.25
2023-10-20T16:36:47.659Z,2.40
2023-10-20T16:39:19.843Z,2.08
2023-10-20T16:41:48.646Z,3.10
2023-10-20T16:44:18.083Z,4.93
2023-10-20T16:46:46.982Z,4.80
2023-10-20T16:49:16.903Z,3.13
2023-10-20T16:51:47.760Z,4.38
2023-10-20T16:54:18.149Z,3.53
2023-10-20T16:56:47.722Z,3.10
2023-10-20T16:59:16.339Z,5.85
2023-10-20T17:01:45.899Z,3.40
2023-10-20T17:04:16.555Z,3.08
2023-10-20T17:06:46.602Z,2.75
2023-10-20T17:09:14.985Z,2.60
2023-10-20T17:11:44.826Z,2.60
2023-10-20T17:14:13.055Z,4.55
2023-10-20T17:16:44.171Z,3.38
2023-10-20T17:19:12.297Z,3.22
2023-10-20T17:21:40.354Z,3.90
2023-10-20T17:24:11.469Z,3.20
2023-10-20T17:26:40.761Z,2.75
2023-10-20T17:29:10.743Z,3.47
2023-10-20T17:31:38.810Z,3.40
2023-10-20T17:34:07.462Z,4.43
2023-10-20T17:36:37.126Z,2.97
2023-10-20T17:39:07.601Z,2.78
2023-10-20T17:41:35.832Z,2.58
2023-10-20T17:44:04.075Z,2.63
2023-10-20T17:46:34.071Z,4.07
2023-10-20T17:49:02.244Z,3.30
2023-10-20T17:51:30.862Z,3.83
2023-10-20T17:53:59.704Z,3.25
2023-10-20T17:56:28.461Z,3.35
2023-10-20T17:58:56.655Z,2.88
2023-10-20T18:01:24.947Z,3.25
2023-10-20T18:03:54.843Z,3.33
2023-10-20T18:06:23.978Z,3.53
2023-10-20T18:08:53.397Z,2.83
2023-10-20T18:11:22.785Z,3.22
2023-10-20T18:13:52.759Z,3.95
2023-10-20T18:16:22.776Z,2.90
2023-10-20T18:18:52.268Z,3.90
2023-10-20T18:21:23.500Z,3.60
2023-10-20T18:23:54.548Z,4.00
2023-10-20T18:26:25.010Z,3.67
2023-10-20T18:28:53.233Z,3.42
2023-10-20T18:31:22.861Z,3.85
2023-10-20T18:33:52.563Z,3.42
2023-10-20T18:36:22.136Z,3.65
2023-10-20T18:38:51.693Z,2.70
2023-10-20T18:41:22.077Z,3.08
2023-10-20T18:43:50.188Z,3.05
2023-10-20T18:46:19.535Z,4.35
2023-10-20T18:48:49.710Z,2.88
2023-10-20T18:51:17.898Z,2.67
2023-10-20T18:53:47.822Z,3.00
2023-10-20T18:56:16.233Z,2.90
2023-10-20T18:58:47.126Z,2.67
2023-10-20T19:01:16.154Z,2.30
2023-10-20T19:03:44.627Z,3.07
2023-10-20T19:06:14.173Z,2.70
2023-10-20T19:08:44.004Z,3.58
2023-10-20T19:11:13.959Z,3.33
2023-10-20T19:13:42.538Z,3.30
2023-10-20T19:16:10.979Z,2.50
2023-10-20T19:18:39.467Z,2.53
2023-10-20T19:21:12.022Z,2.50
2023-10-20T19:23:40.653Z,2.70
2023-10-20T19:26:11.532Z,3.20
2023-10-20T19:28:41.719Z,3.40
2023-10-20T19:31:10.946Z,3.00
2023-10-20T19:33:40.533Z,3.20
2023-10-20T19:36:10.750Z,3.20
2023-10-20T19:38:42.120Z,4.10
2023-10-20T19:41:13.361Z,3.73
2023-10-20T19:43:43.082Z,3.10
2023-10-20T19:46:11.180Z,2.90
2023-10-20T19:48:39.480Z,2.80
2023-10-20T19:51:08.904Z,3.67
2023-10-20T19:53:36.900Z,3.40
2023-10-20T19:56:05.066Z,3.13
2023-10-20T19:58:33.601Z,3.63
2023-10-20T20:01:04.772Z,3.07
2023-10-20T20:03:33.942Z,3.67
2023-10-20T20:06:11.465Z,2.90
2023-10-20T20:08:39.912Z,3.10
2023-10-20T20:11:09.973Z,3.27
2023-10-20T20:13:38.686Z,2.83
2023-10-20T20:16:11.041Z,3.10
2023-10-20T20:18:40.611Z,2.50
2023-10-20T20:21:10.703Z,3.53
2023-10-20T20:23:39.105Z,3.20
2023-10-20T20:26:08.049Z,3.50
2023-10-20T20:28:36.582Z,3.13
2023-10-20T20:31:05.801Z,3.70
2023-10-20T20:33:36.378Z,3.20
2023-10-20T20:36:05.594Z,3.33
2023-10-20T20:38:33.944Z,3.47
2023-10-20T20:41:06.709Z,3.83
2023-10-20T20:43:35.257Z,3.50
2023-10-20T20:46:03.475Z,3.10
2023-10-20T20:48:32.577Z,3.67
2023-10-20T20:51:02.347Z,2.60
2023-10-20T20:53:30.714Z,3.60
2023-10-20T20:55:58.935Z,3.30
2023-10-20T20:58:27.524Z,3.50
2023-10-20T21:00:56.431Z,3.47
2023-10-20T21:03:24.772Z,4.07
2023-10-20T21:06:01.611Z,3.20
2023-10-20T21:08:30.057Z,4.73
2023-10-20T21:11:07.280Z,3.60
2023-10-20T21:13:35.433Z,3.43
2023-10-20T21:16:06.530Z,3.67
2023-10-20T21:18:36.643Z,3.40
2023-10-20T21:21:14.265Z,4.20
2023-10-20T21:23:42.548Z,4.10
2023-10-20T21:26:10.768Z,3.77
2023-10-20T21:28:39.524Z,4.53
2023-10-20T21:31:08.323Z,4.93
2023-10-20T21:33:37.448Z,4.13
2023-10-20T21:36:07.436Z,5.40
2023-10-20T21:38:35.629Z,5.13
2023-10-20T21:41:05.508Z,3.60
2023-10-20T21:43:34.436Z,4.20
2023-10-20T21:46:05.028Z,3.60
2023-10-20T21:48:33.483Z,3.73
2023-10-20T21:51:11.667Z,4.00
2023-10-20T21:53:42.942Z,4.23
2023-10-20T21:56:12.615Z,4.20
2023-10-20T21:58:41.143Z,3.23
2023-10-20T22:01:11.460Z,3.90
2023-10-20T22:03:40.309Z,3.40
2023-10-20T22:06:10.808Z,3.00
2023-10-20T22:08:40.446Z,3.60
2023-10-20T22:11:08.914Z,3.27
2023-10-20T22:13:36.947Z,4.37
2023-10-20T22:16:05.829Z,3.30
2023-10-20T22:18:34.248Z,4.10
2023-10-20T22:21:02.700Z,3.57
2023-10-20T22:23:31.133Z,3.33
2023-10-20T22:26:00.636Z,3.10
2023-10-20T22:28:35.862Z,3.63
2023-10-20T22:31:04.392Z,3.60
2023-10-20T22:33:33.287Z,3.73
2023-10-20T22:36:01.786Z,3.97
2023-10-20T22:38:30.149Z,3.37
2023-10-20T22:40:58.408Z,3.90
2023-10-20T22:43:27.990Z,3.50
2023-10-20T22:45:55.945Z,3.80
2023-10-20T22:48:24.041Z,5.13
2023-10-20T22:50:52.172Z,3.77
2023-10-20T22:53:20.289Z,3.40
2023-10-20T22:55:48.283Z,3.73
2023-10-20T22:58:16.588Z,3.23
2023-10-20T23:00:46.356Z,3.33
2023-10-20T23:03:14.767Z,2.73
2023-10-20T23:05:42.859Z,2.87
2023-10-20T23:08:11.393Z,3.80
2023-10-20T23:10:40.372Z,3.27
2023-10-20T23:13:09.701Z,3.47
2023-10-20T23:15:41.776Z,3.50
2023-10-20T23:18:13.907Z,3.77
2023-10-20T23:20:43.866Z,3.57
2023-10-20T23:23:12.145Z,4.40
2023-10-20T23:25:40.094Z,3.53
2023-10-20T23:28:09.407Z,5.63
2023-10-20T23:30:38.029Z,3.80
2023-10-20T23:33:07.155Z,3.60
2023-10-20T23:35:37.057Z,4.17
2023-10-20T23:38:07.041Z,3.93
2023-10-20T23:40:35.116Z,2.93
2023-10-20T23:43:03.100Z,3.40
2023-10-20T23:45:31.522Z,3.60
2023-10-20T23:47:59.698Z,3.40
2023-10-20T23:50:30.570Z,4.27
2023-10-20T23:53:00.392Z,3.53
2023-10-20T23:55:28.968Z,3.53
2023-10-20T23:57:57.573Z,4.40
