createdAt,value
2017-02-11T00:00:58.861Z,-0.69
2017-02-11T00:02:09.970Z,-0.64
2017-02-11T00:03:19.988Z,-0.61
2017-02-11T00:04:29.287Z,-0.57
2017-02-11T00:05:39.754Z,-0.57
2017-02-11T00:06:49.503Z,-0.54
2017-02-11T00:08:00.659Z,-0.52
2017-02-11T00:09:13.008Z,-0.55
2017-02-11T00:10:24.134Z,-0.51
2017-02-11T00:11:34.709Z,-0.49
2017-02-11T00:12:45.095Z,-0.4
2017-02-11T00:13:56.337Z,-0.4
2017-02-11T00:15:08.145Z,-0.46
2017-02-11T00:16:19.296Z,-0.44
2017-02-11T00:17:28.793Z,-0.46
2017-02-11T00:18:38.448Z,-0.43
2017-02-11T00:19:48.601Z,-0.36
2017-02-11T00:20:57.585Z,-0.42
2017-02-11T00:22:08.009Z,-0.31
2017-02-11T00:23:17.981Z,-0.42
2017-02-11T00:24:27.875Z,-0.39
2017-02-11T00:25:37.610Z,-0.42
2017-02-11T00:26:47.482Z,-0.44
2017-02-11T00:27:57.632Z,-0.44
2017-02-11T00:29:07.860Z,-0.42
2017-02-11T00:30:17.671Z,-0.47
2017-02-11T00:31:28.007Z,-0.43
2017-02-11T00:32:37.157Z,-0.44
2017-02-11T00:33:47.236Z,-0.4
2017-02-11T00:34:57.866Z,-0.4
2017-02-11T00:36:07.866Z,-0.28
2017-02-11T00:37:16.815Z,-0.26
2017-02-11T00:38:27.211Z,-0.39
2017-02-11T00:39:39.102Z,-0.42
2017-02-11T00:40:50.584Z,-0.4
2017-02-11T00:42:01.199Z,-0.34
2017-02-11T00:43:12.005Z,-0.42
2017-02-11T00:44:22.018Z,-0.4
2017-02-11T00:45:30.962Z,-0.36
2017-02-11T00:46:39.997Z,-0.4
2017-02-11T00:47:49.695Z,-0.46
2017-02-11T00:48:59.227Z,-0.46
2017-02-11T00:50:10.419Z,-0.46
2017-02-11T00:51:23.325Z,-0.33
2017-02-11T00:52:34.716Z,-0.44
2017-02-11T00:53:45.362Z,-0.43
2017-02-11T00:54:54.307Z,-0.34
2017-02-11T00:56:07.389Z,-0.37
2017-02-11T00:57:16.995Z,-0.39
2017-02-11T00:58:27.887Z,-0.31
2017-02-11T00:59:39.992Z,-0.42
2017-02-11T01:00:52.981Z,-0.31
2017-02-11T01:02:04.034Z,-0.39
2017-02-11T01:03:14.201Z,-0.29
2017-02-11T01:04:26.814Z,-0.29
2017-02-11T01:05:41.183Z,-0.34
2017-02-11T01:06:55.622Z,-0.33
2017-02-11T01:08:07.540Z,-0.37
2017-02-11T01:09:19.575Z,-0.42
2017-02-11T01:10:33.502Z,-0.4
2017-02-11T01:11:43.244Z,-0.42
2017-02-11T01:12:55.425Z,-0.4
2017-02-11T01:14:05.952Z,-0.42
2017-02-11T01:15:15.905Z,-0.39
2017-02-11T01:16:28.988Z,-0.26
2017-02-11T01:17:38.019Z,-0.28
2017-02-11T01:18:49.395Z,-0.33
2017-02-11T01:20:01.541Z,-0.33
2017-02-11T01:21:10.495Z,-0.28
2017-02-11T01:22:21.873Z,-0.19
2017-02-11T01:23:32.826Z,-0.22
2017-02-11T01:24:41.775Z,-0.25
2017-02-11T01:25:50.807Z,-0.25
2017-02-11T01:27:00.167Z,-0.31
2017-02-11T01:28:09.113Z,-0.26
2017-02-11T01:29:18.063Z,-0.28
2017-02-11T01:30:27.101Z,-0.26
2017-02-11T01:31:36.452Z,-0.29
2017-02-11T01:32:45.400Z,-0.34
2017-02-11T01:33:54.347Z,-0.37
2017-02-11T01:35:03.299Z,-0.4
2017-02-11T01:36:12.262Z,-0.29
2017-02-11T01:37:21.217Z,-0.34
2017-02-11T01:38:30.169Z,-0.4
2017-02-11T01:39:39.206Z,-0.37
2017-02-11T01:40:48.149Z,-0.29
2017-02-11T01:41:57.179Z,-0.36
2017-02-11T01:43:06.125Z,-0.33
2017-02-11T01:44:15.069Z,-0.23
2017-02-11T01:45:24.021Z,-0.23
2017-02-11T01:46:32.966Z,-0.33
2017-02-11T01:47:41.912Z,-0.26
2017-02-11T01:48:50.859Z,-0.29
2017-02-11T01:50:00.212Z,-0.29
2017-02-11T01:51:09.173Z,-0.43
2017-02-11T01:52:18.523Z,-0.23
2017-02-11T01:53:27.557Z,-0.28
2017-02-11T01:54:36.501Z,-0.23
2017-02-11T01:55:45.448Z,-0.23
2017-02-11T01:56:54.392Z,-0.23
2017-02-11T01:58:03.427Z,-0.34
2017-02-11T01:59:12.777Z,-0.26
2017-02-11T02:00:21.725Z,-0.23
2017-02-11T02:01:30.670Z,-0.21
2017-02-11T02:02:39.622Z,-0.31
2017-02-11T02:03:48.569Z,-0.25
2017-02-11T02:04:57.602Z,-0.34
2017-02-11T02:06:06.636Z,-0.34
2017-02-11T02:07:15.580Z,-0.26
2017-02-11T02:08:24.529Z,-0.28
2017-02-11T02:09:33.473Z,-0.29
2017-02-11T02:10:42.506Z,-0.31
2017-02-11T02:11:51.452Z,-0.26
2017-02-11T02:13:00.395Z,-0.39
2017-02-11T02:14:09.341Z,-0.4
2017-02-11T02:15:18.292Z,-0.37
2017-02-11T02:16:27.326Z,-0.51
2017-02-11T02:17:36.359Z,-0.39
2017-02-11T02:18:45.721Z,-0.44
2017-02-11T02:19:54.671Z,-0.39
2017-02-11T02:21:03.616Z,-0.51
2017-02-11T02:22:12.567Z,-0.44
2017-02-11T02:23:21.923Z,-0.37
2017-02-11T02:24:30.893Z,-0.43
2017-02-11T02:25:39.863Z,-0.4
2017-02-11T02:26:48.901Z,-0.34
2017-02-11T02:27:57.859Z,-0.39
2017-02-11T02:29:06.810Z,-0.42
2017-02-11T02:30:15.779Z,-0.36
2017-02-11T02:31:24.726Z,-0.37
2017-02-11T02:32:33.680Z,-0.26
2017-02-11T02:33:42.632Z,-0.33
2017-02-11T02:34:51.586Z,-0.29
2017-02-11T02:36:00.539Z,-0.26
2017-02-11T02:37:09.575Z,-0.36
2017-02-11T02:38:18.522Z,-0.29
2017-02-11T02:39:27.467Z,-0.36
2017-02-11T02:40:36.819Z,-0.25
2017-02-11T02:41:45.763Z,-0.26
2017-02-11T02:42:55.128Z,-0.25
2017-02-11T02:44:04.581Z,-0.31
2017-02-11T02:45:13.532Z,-0.22
2017-02-11T02:46:22.478Z,-0.33
2017-02-11T02:47:31.428Z,-0.28
2017-02-11T02:48:40.380Z,-0.23
2017-02-11T02:49:49.333Z,-0.28
2017-02-11T02:50:58.457Z,-0.36
2017-02-11T02:52:07.405Z,-0.34
2017-02-11T02:53:16.352Z,-0.39
2017-02-11T02:54:25.303Z,-0.4
2017-02-11T02:55:34.253Z,-0.28
2017-02-11T02:56:43.206Z,-0.31
2017-02-11T02:57:52.157Z,-0.28
2017-02-11T02:59:01.200Z,-0.23
2017-02-11T03:00:10.559Z,-0.23
2017-02-11T03:01:19.502Z,-0.21
2017-02-11T03:02:28.452Z,-0.33
2017-02-11T03:03:37.402Z,-0.26
2017-02-11T03:04:46.350Z,-0.26
2017-02-11T03:05:55.415Z,-0.31
2017-02-11T03:07:04.368Z,-0.33
2017-02-11T03:08:13.407Z,-0.4
2017-02-11T03:09:22.389Z,-0.37
2017-02-11T03:10:31.340Z,-0.37
2017-02-11T03:11:40.292Z,-0.4
2017-02-11T03:12:49.327Z,-0.46
2017-02-11T03:13:58.683Z,-0.33
2017-02-11T03:15:07.639Z,-0.43
2017-02-11T03:16:16.672Z,-0.4
2017-02-11T03:17:25.622Z,-0.4
2017-02-11T03:18:34.567Z,-0.47
2017-02-11T03:19:43.918Z,-0.46
2017-02-11T03:20:52.860Z,-0.47
2017-02-11T03:22:01.808Z,-0.44
2017-02-11T03:23:10.755Z,-0.42
2017-02-11T03:24:19.705Z,-0.31
2017-02-11T03:25:28.652Z,-0.44
2017-02-11T03:26:37.596Z,-0.37
2017-02-11T03:27:46.542Z,-0.37
2017-02-11T03:28:55.488Z,-0.36
2017-02-11T03:30:04.437Z,-0.36
2017-02-11T03:31:13.383Z,-0.43
2017-02-11T03:32:22.420Z,-0.51
2017-02-11T03:33:31.365Z,-0.37
2017-02-11T03:34:40.314Z,-0.43
2017-02-11T03:35:49.258Z,-0.42
2017-02-11T03:36:58.207Z,-0.34
2017-02-11T03:38:07.150Z,-0.39
2017-02-11T03:39:16.097Z,-0.37
2017-02-11T03:40:25.046Z,-0.36
2017-02-11T03:41:34.000Z,-0.33
2017-02-11T03:42:42.949Z,-0.34
2017-02-11T03:43:51.910Z,-0.46
2017-02-11T03:45:00.856Z,-0.34
2017-02-11T03:46:09.801Z,-0.25
2017-02-11T03:47:18.761Z,-0.29
2017-02-11T03:48:27.707Z,-0.23
2017-02-11T03:49:36.650Z,-0.26
2017-02-11T03:50:45.596Z,-0.18
2017-02-11T03:51:54.544Z,-0.23
2017-02-11T03:53:03.585Z,-0.08
2017-02-11T03:54:12.533Z,-0.18
2017-02-11T03:55:21.485Z,-0.25
2017-02-11T03:56:30.440Z,-0.29
2017-02-11T03:57:39.389Z,-0.19
2017-02-11T03:58:48.336Z,-0.28
2017-02-11T03:59:57.289Z,-0.29
2017-02-11T04:01:06.239Z,-0.22
2017-02-11T04:02:15.182Z,-0.23
2017-02-11T04:03:24.129Z,-0.19
2017-02-11T04:04:33.075Z,-0.19
2017-02-11T04:05:42.028Z,-0.15
2017-02-11T04:06:50.974Z,-0.16
2017-02-11T04:07:59.920Z,-0.25
2017-02-11T04:09:08.872Z,-0.08
2017-02-11T04:10:17.823Z,-0.1
2017-02-11T04:11:27.175Z,-0.23
2017-02-11T04:12:36.118Z,-0.07
2017-02-11T04:13:45.067Z,-0.08
2017-02-11T04:14:54.010Z,-0.22
2017-02-11T04:16:02.957Z,-0.22
2017-02-11T04:17:11.908Z,-0.23
2017-02-11T04:18:20.854Z,-0.37
2017-02-11T04:19:29.807Z,-0.37
2017-02-11T04:20:39.255Z,-0.4
2017-02-11T04:21:48.197Z,-0.49
2017-02-11T04:22:57.143Z,-0.46
2017-02-11T04:24:06.092Z,-0.47
2017-02-11T04:25:15.037Z,-0.51
2017-02-11T04:26:23.980Z,-0.57
2017-02-11T04:27:32.921Z,-0.55
2017-02-11T04:28:41.867Z,-0.52
2017-02-11T04:29:50.817Z,-0.55
2017-02-11T04:30:59.761Z,-0.61
2017-02-11T04:32:08.716Z,-0.58
2017-02-11T04:33:17.777Z,-0.7
2017-02-11T04:34:26.723Z,-0.6
2017-02-11T04:35:35.717Z,-0.6
2017-02-11T04:36:44.665Z,-0.61
2017-02-11T04:37:53.699Z,-0.67
2017-02-11T04:39:02.646Z,-0.62
2017-02-11T04:40:11.592Z,-0.65
2017-02-11T04:41:20.627Z,-0.62
2017-02-11T04:42:29.580Z,-0.52
2017-02-11T04:43:38.529Z,-0.57
2017-02-11T04:44:47.481Z,-0.57
2017-02-11T04:45:56.428Z,-0.52
2017-02-11T04:47:05.467Z,-0.52
2017-02-11T04:48:14.417Z,-0.55
2017-02-11T04:49:23.453Z,-0.51
2017-02-11T04:50:32.405Z,-0.4
2017-02-11T04:51:41.354Z,-0.54
2017-02-11T04:52:50.338Z,-0.51
2017-02-11T04:54:00.103Z,-0.47
2017-02-11T04:55:09.064Z,-0.52
2017-02-11T04:56:18.547Z,-0.6
2017-02-11T04:57:27.497Z,-0.52
2017-02-11T04:58:36.444Z,-0.62
2017-02-11T04:59:45.515Z,-0.57
2017-02-11T05:00:54.465Z,-0.67
2017-02-11T05:02:03.818Z,-0.57
2017-02-11T05:03:12.761Z,-0.64
2017-02-11T05:04:21.710Z,-0.69
2017-02-11T05:05:30.658Z,-0.62
2017-02-11T05:06:40.011Z,-0.65
2017-02-11T05:07:48.963Z,-0.72
2017-02-11T05:08:57.903Z,-0.75
2017-02-11T05:10:06.854Z,-0.72
2017-02-11T05:11:15.801Z,-0.61
2017-02-11T05:12:24.742Z,-0.69
2017-02-11T05:13:33.713Z,-0.65
2017-02-11T05:14:43.063Z,-0.64
2017-02-11T05:15:52.006Z,-0.67
2017-02-11T05:17:00.952Z,-0.8
2017-02-11T05:18:09.901Z,-0.73
2017-02-11T05:19:19.026Z,-0.8
2017-02-11T05:20:27.974Z,-0.82
2017-02-11T05:21:36.919Z,-0.79
2017-02-11T05:22:45.863Z,-0.82
2017-02-11T05:23:54.813Z,-0.78
2017-02-11T05:25:03.762Z,-0.76
2017-02-11T05:26:12.799Z,-0.82
2017-02-11T05:27:21.837Z,-0.79
2017-02-11T05:28:30.783Z,-0.7
2017-02-11T05:29:39.732Z,-0.79
2017-02-11T05:30:48.776Z,-0.75
2017-02-11T05:31:57.731Z,-0.76
2017-02-11T05:33:06.731Z,-0.83
2017-02-11T05:34:15.679Z,-0.78
2017-02-11T05:35:24.624Z,-0.8
2017-02-11T05:36:33.572Z,-0.73
2017-02-11T05:37:42.516Z,-0.73
2017-02-11T05:38:51.459Z,-0.8
2017-02-11T05:40:00.439Z,-0.76
2017-02-11T05:41:09.393Z,-0.76
2017-02-11T05:42:18.431Z,-0.73
2017-02-11T05:43:27.381Z,-0.62
2017-02-11T05:44:36.332Z,-0.73
2017-02-11T05:45:45.279Z,-0.73
2017-02-11T05:46:54.256Z,-0.72
2017-02-11T05:48:03.378Z,-0.72
2017-02-11T05:49:12.323Z,-0.75
2017-02-11T05:50:21.295Z,-0.69
2017-02-11T05:51:30.645Z,-0.85
2017-02-11T05:52:39.595Z,-0.76
2017-02-11T05:53:48.545Z,-0.73
2017-02-11T05:54:57.501Z,-0.82
2017-02-11T05:56:06.627Z,-0.8
2017-02-11T05:57:15.670Z,-0.76
2017-02-11T05:58:24.621Z,-0.91
2017-02-11T05:59:33.569Z,-0.92
2017-02-11T06:00:42.513Z,-0.97
2017-02-11T06:01:51.462Z,-0.98
2017-02-11T06:03:00.406Z,-0.92
2017-02-11T06:04:09.354Z,-0.92
2017-02-11T06:05:18.301Z,-0.91
2017-02-11T06:06:27.247Z,-0.83
2017-02-11T06:07:36.598Z,-0.76
2017-02-11T06:08:45.635Z,-0.82
2017-02-11T06:09:54.587Z,-0.82
2017-02-11T06:11:03.620Z,-0.86
2017-02-11T06:12:12.567Z,-0.92
2017-02-11T06:13:21.517Z,-0.91
2017-02-11T06:14:30.467Z,-0.97
2017-02-11T06:15:39.502Z,-0.99
2017-02-11T06:16:48.454Z,-1.07
2017-02-11T06:17:57.816Z,-1.04
2017-02-11T06:19:06.762Z,-1.01
2017-02-11T06:20:15.795Z,-0.95
2017-02-11T06:21:24.746Z,-0.97
2017-02-11T06:22:33.700Z,-0.94
2017-02-11T06:23:42.648Z,-0.86
2017-02-11T06:24:51.599Z,-0.98
2017-02-11T06:26:00.552Z,-0.94
2017-02-11T06:27:09.502Z,-0.92
2017-02-11T06:28:18.543Z,-0.97
2017-02-11T06:29:27.491Z,-0.83
2017-02-11T06:30:36.440Z,-0.92
2017-02-11T06:31:45.382Z,-0.86
2017-02-11T06:32:54.417Z,-0.94
2017-02-11T06:34:03.366Z,-0.95
2017-02-11T06:35:12.308Z,-1.02
2017-02-11T06:36:21.254Z,-1.01
2017-02-11T06:37:30.201Z,-0.98
2017-02-11T06:38:39.151Z,-1.1
2017-02-11T06:39:48.185Z,-1.09
2017-02-11T06:40:57.134Z,-1.05
2017-02-11T06:42:06.089Z,-0.99
2017-02-11T06:43:15.446Z,-0.94
2017-02-11T06:44:24.479Z,-0.99
2017-02-11T06:45:33.511Z,-1.01
2017-02-11T06:46:42.457Z,-0.99
2017-02-11T06:47:51.409Z,-1.01
2017-02-11T06:49:00.475Z,-1.02
2017-02-11T06:50:09.421Z,-0.99
2017-02-11T06:51:18.375Z,-0.95
2017-02-11T06:52:27.319Z,-0.97
2017-02-11T06:53:36.263Z,-0.97
2017-02-11T06:54:45.209Z,-1.01
2017-02-11T06:55:54.162Z,-1.05
2017-02-11T06:57:03.109Z,-0.99
2017-02-11T06:58:12.053Z,-0.99
2017-02-11T06:59:21.001Z,-1.01
2017-02-11T07:00:29.950Z,-1.02
2017-02-11T07:01:38.919Z,-1.02
2017-02-11T07:02:48.270Z,-0.94
2017-02-11T07:03:57.647Z,-0.98
2017-02-11T07:05:06.610Z,-0.97
2017-02-11T07:06:15.566Z,-0.97
2017-02-11T07:07:24.602Z,-0.97
2017-02-11T07:08:33.551Z,-1.01
2017-02-11T07:09:42.494Z,-0.98
2017-02-11T07:10:51.443Z,-0.98
2017-02-11T07:12:00.391Z,-0.89
2017-02-11T07:13:09.343Z,-0.98
2017-02-11T07:14:18.704Z,-0.99
2017-02-11T07:15:27.647Z,-0.99
2017-02-11T07:16:36.592Z,-0.99
2017-02-11T07:17:45.535Z,-0.98
2017-02-11T07:18:54.891Z,-0.86
2017-02-11T07:20:04.243Z,-0.82
2017-02-11T07:21:13.189Z,-0.75
2017-02-11T07:22:22.132Z,-0.76
2017-02-11T07:23:31.077Z,-0.83
2017-02-11T07:24:40.430Z,-0.8
2017-02-11T07:25:49.380Z,-0.8
2017-02-11T07:26:58.443Z,-0.8
2017-02-11T07:28:07.390Z,-0.75
2017-02-11T07:29:16.342Z,-0.91
2017-02-11T07:30:25.294Z,-0.79
2017-02-11T07:31:34.352Z,-0.82
2017-02-11T07:32:43.365Z,-0.78
2017-02-11T07:33:52.308Z,-0.76
2017-02-11T07:35:01.254Z,-0.82
2017-02-11T07:36:10.202Z,-0.79
2017-02-11T07:37:19.151Z,-0.82
2017-02-11T07:38:28.184Z,-0.76
2017-02-11T07:39:37.127Z,-0.82
2017-02-11T07:40:46.076Z,-0.73
2017-02-11T07:41:55.025Z,-0.78
2017-02-11T07:43:04.697Z,-0.76
2017-02-11T07:44:14.685Z,-0.79
2017-02-11T07:45:25.044Z,-0.78
2017-02-11T07:46:34.747Z,-0.79
2017-02-11T07:47:44.597Z,-0.98
2017-02-11T07:48:54.611Z,-1.01
2017-02-11T07:50:04.832Z,-1.01
2017-02-11T07:51:15.038Z,-0.94
2017-02-11T07:52:24.817Z,-0.95
2017-02-11T07:53:33.985Z,-0.98
2017-02-11T07:54:43.912Z,-0.97
2017-02-11T07:55:52.891Z,-0.94
2017-02-11T07:57:03.027Z,-0.91
2017-02-11T07:58:14.129Z,-0.92
2017-02-11T07:59:25.062Z,-0.92
2017-02-11T08:00:34.169Z,-0.99
2017-02-11T08:01:44.081Z,-0.97
2017-02-11T08:02:53.615Z,-0.82
2017-02-11T08:04:02.558Z,-0.95
2017-02-11T08:05:12.616Z,-0.97
2017-02-11T08:06:21.565Z,-0.83
2017-02-11T08:07:30.602Z,-0.91
2017-02-11T08:08:39.949Z,-0.86
2017-02-11T08:09:48.897Z,-0.98
2017-02-11T08:10:58.544Z,-0.89
2017-02-11T08:12:07.494Z,-0.72
2017-02-11T08:13:16.938Z,-0.72
2017-02-11T08:14:27.376Z,-0.72
2017-02-11T08:15:37.304Z,-0.73
2017-02-11T08:16:46.253Z,-0.75
2017-02-11T08:17:56.176Z,-0.7
2017-02-11T08:19:05.638Z,-0.72
2017-02-11T08:20:14.581Z,-0.67
2017-02-11T08:21:23.526Z,-0.76
2017-02-11T08:22:33.116Z,-0.69
2017-02-11T08:23:42.589Z,-0.75
2017-02-11T08:24:53.360Z,-0.7
2017-02-11T08:26:02.445Z,-0.78
2017-02-11T08:27:12.240Z,-0.7
2017-02-11T08:28:21.283Z,-0.73
2017-02-11T08:29:30.407Z,-0.65
2017-02-11T08:30:39.517Z,-0.58
2017-02-11T08:31:48.463Z,-0.52
2017-02-11T08:32:57.446Z,-0.51
2017-02-11T08:34:06.391Z,-0.47
2017-02-11T08:35:15.341Z,-0.47
2017-02-11T08:36:25.809Z,-0.58
2017-02-11T08:37:34.759Z,-0.6
2017-02-11T08:38:43.783Z,-0.55
2017-02-11T08:39:53.767Z,-0.62
2017-02-11T08:41:04.808Z,-0.69
2017-02-11T08:42:14.769Z,-0.62
2017-02-11T08:43:24.389Z,-0.61
2017-02-11T08:44:33.745Z,-0.58
2017-02-11T08:45:43.806Z,-0.7
2017-02-11T08:46:54.136Z,-0.6
2017-02-11T08:48:03.169Z,-0.65
2017-02-11T08:49:12.115Z,-0.52
2017-02-11T08:50:21.110Z,-0.64
2017-02-11T08:51:31.019Z,-0.55
2017-02-11T08:52:40.700Z,-0.54
2017-02-11T08:53:50.537Z,-0.52
2017-02-11T08:54:59.486Z,-0.61
2017-02-11T08:56:08.856Z,-0.62
2017-02-11T08:57:17.815Z,-0.52
2017-02-11T08:58:26.792Z,-0.57
2017-02-11T08:59:35.864Z,-0.58
2017-02-11T09:00:44.960Z,-0.57
2017-02-11T09:01:53.909Z,-0.58
2017-02-11T09:03:03.028Z,-0.65
2017-02-11T09:04:12.001Z,-0.57
2017-02-11T09:05:20.992Z,-0.55
2017-02-11T09:06:30.015Z,-0.55
2017-02-11T09:07:39.670Z,-0.52
2017-02-11T09:08:48.624Z,-0.6
2017-02-11T09:09:57.591Z,-0.58
2017-02-11T09:11:07.926Z,-0.57
2017-02-11T09:12:17.160Z,-0.58
2017-02-11T09:13:26.233Z,-0.47
2017-02-11T09:14:35.335Z,-0.44
2017-02-11T09:15:45.010Z,-0.42
2017-02-11T09:16:53.955Z,-0.42
2017-02-11T09:18:03.628Z,-0.43
2017-02-11T09:19:12.899Z,-0.4
2017-02-11T09:20:22.866Z,-0.46
2017-02-11T09:21:31.821Z,-0.4
2017-02-11T09:22:40.771Z,-0.29
2017-02-11T09:23:49.728Z,-0.36
2017-02-11T09:24:58.673Z,-0.33
2017-02-11T09:26:08.030Z,-0.36
2017-02-11T09:27:16.989Z,-0.31
2017-02-11T09:28:25.940Z,-0.31
2017-02-11T09:29:34.890Z,-0.33
2017-02-11T09:30:43.857Z,-0.29
2017-02-11T09:31:52.841Z,-0.25
2017-02-11T09:33:02.197Z,-0.07
2017-02-11T09:34:11.149Z,-0.15
2017-02-11T09:35:20.095Z,-0.04
2017-02-11T09:36:29.448Z,-0.1
2017-02-11T09:37:38.440Z,-0.08
2017-02-11T09:38:47.421Z,-0.04
2017-02-11T09:39:56.464Z,0.08
2017-02-11T09:41:05.440Z,0.14
2017-02-11T09:42:14.531Z,0
2017-02-11T09:43:23.514Z,0.03
2017-02-11T09:44:32.587Z,0.1
2017-02-11T09:45:41.647Z,0.03
2017-02-11T09:46:50.621Z,0.08
2017-02-11T09:48:00.001Z,0.2
2017-02-11T09:49:08.984Z,0.2
2017-02-11T09:50:17.987Z,0.15
2017-02-11T09:51:27.057Z,0.17
2017-02-11T09:52:36.030Z,0.1
2017-02-11T09:53:44.985Z,0.14
2017-02-11T09:54:53.962Z,0.11
2017-02-11T09:56:02.914Z,0.14
2017-02-11T09:57:12.074Z,0.03
2017-02-11T09:58:21.693Z,0.13
2017-02-11T09:59:56.447Z,0.1
2017-02-11T10:01:05.400Z,0.14
2017-02-11T10:02:14.351Z,0.13
2017-02-11T10:03:24.019Z,0.14
2017-02-11T10:04:33.827Z,0.07
2017-02-11T10:05:43.188Z,0.13
2017-02-11T10:06:52.133Z,0.21
2017-02-11T10:08:01.445Z,0.29
2017-02-11T10:09:11.474Z,0.31
2017-02-11T10:10:20.425Z,0.17
2017-02-11T10:11:29.531Z,0.24
2017-02-11T10:12:38.634Z,0.31
2017-02-11T10:13:47.586Z,0.29
2017-02-11T10:14:56.537Z,0.36
2017-02-11T10:16:05.574Z,0.26
2017-02-11T10:17:15.284Z,0.28
2017-02-11T10:18:24.299Z,0.44
2017-02-11T10:19:33.245Z,0.46
2017-02-11T10:20:42.197Z,0.29
2017-02-11T10:21:51.149Z,0.36
2017-02-11T10:23:00.503Z,0.41
2017-02-11T10:24:09.449Z,0.42
2017-02-11T10:25:18.399Z,0.49
2017-02-11T10:26:27.351Z,0.42
2017-02-11T10:27:36.301Z,0.38
2017-02-11T10:28:45.257Z,0.46
2017-02-11T10:29:54.376Z,0.44
2017-02-11T10:31:03.731Z,0.49
2017-02-11T10:32:13.050Z,0.44
2017-02-11T10:33:22.125Z,0.53
2017-02-11T10:34:31.081Z,0.61
2017-02-11T10:35:40.190Z,0.72
2017-02-11T10:36:49.145Z,0.76
2017-02-11T10:37:58.437Z,0.62
2017-02-11T10:39:07.732Z,0.62
2017-02-11T10:40:16.683Z,0.47
2017-02-11T10:41:25.630Z,0.51
2017-02-11T10:42:35.207Z,0.5
2017-02-11T10:43:45.141Z,0.61
2017-02-11T10:44:55.048Z,0.57
2017-02-11T10:46:04.398Z,0.61
2017-02-11T10:47:14.023Z,0.72
2017-02-11T10:48:22.969Z,0.78
2017-02-11T10:49:31.921Z,0.75
2017-02-11T10:50:40.954Z,0.68
2017-02-11T10:51:49.904Z,0.65
2017-02-11T10:52:59.557Z,0.6
2017-02-11T10:54:08.503Z,0.58
2017-02-11T10:55:17.607Z,0.75
2017-02-11T10:56:26.561Z,0.65
2017-02-11T10:57:35.505Z,0.83
2017-02-11T10:58:44.458Z,0.76
2017-02-11T10:59:54.244Z,0.8
2017-02-11T11:01:04.474Z,0.86
2017-02-11T11:02:13.430Z,0.87
2017-02-11T11:03:22.377Z,0.97
2017-02-11T11:04:31.328Z,0.98
2017-02-11T11:05:40.369Z,1.04
2017-02-11T11:06:49.484Z,1.08
2017-02-11T11:07:58.940Z,1.08
2017-02-11T11:09:07.894Z,1.04
2017-02-11T11:10:16.846Z,1.11
2017-02-11T11:11:25.802Z,1
2017-02-11T11:12:35.163Z,0.98
2017-02-11T11:13:44.119Z,0.98
2017-02-11T11:14:53.102Z,0.96
2017-02-11T11:16:02.057Z,0.98
2017-02-11T11:17:11.007Z,1.09
2017-02-11T11:18:19.960Z,1.09
2017-02-11T11:19:28.905Z,1.16
2017-02-11T11:20:37.943Z,1.12
2017-02-11T11:21:46.891Z,1.2
2017-02-11T11:22:55.837Z,1.34
2017-02-11T11:24:04.789Z,1.37
2017-02-11T11:25:13.740Z,1.41
2017-02-11T11:26:22.712Z,1.48
2017-02-11T11:27:31.661Z,1.6
2017-02-11T11:28:40.708Z,1.42
2017-02-11T11:29:49.652Z,1.54
2017-02-11T11:30:58.600Z,1.69
2017-02-11T11:32:07.565Z,1.77
2017-02-11T11:33:16.599Z,1.8
2017-02-11T11:34:25.974Z,1.81
2017-02-11T11:35:34.921Z,1.83
2017-02-11T11:36:43.870Z,1.79
2017-02-11T11:37:52.816Z,1.84
2017-02-11T11:39:01.765Z,1.86
2017-02-11T11:40:10.807Z,1.83
2017-02-11T11:41:19.756Z,1.83
2017-02-11T11:42:28.708Z,1.9
2017-02-11T11:43:37.658Z,1.84
2017-02-11T11:44:46.695Z,1.86
2017-02-11T11:45:55.656Z,1.77
2017-02-11T11:47:04.696Z,1.72
2017-02-11T11:48:13.646Z,1.68
2017-02-11T11:49:22.594Z,1.58
2017-02-11T11:50:31.544Z,1.48
2017-02-11T11:51:40.493Z,1.45
2017-02-11T11:52:49.844Z,1.5
2017-02-11T11:53:58.792Z,1.36
2017-02-11T11:55:07.752Z,1.48
2017-02-11T11:56:16.696Z,1.58
2017-02-11T11:57:25.640Z,1.51
2017-02-11T11:58:34.593Z,1.55
2017-02-11T11:59:43.539Z,1.58
2017-02-11T12:00:52.921Z,1.45
2017-02-11T12:02:02.278Z,1.51
2017-02-11T12:03:11.632Z,1.59
2017-02-11T12:04:20.587Z,1.45
2017-02-11T12:05:29.946Z,1.52
2017-02-11T12:06:38.899Z,1.59
2017-02-11T12:07:47.942Z,1.65
2017-02-11T12:08:56.895Z,1.63
2017-02-11T12:10:05.933Z,1.63
2017-02-11T12:11:14.884Z,1.7
2017-02-11T12:12:23.831Z,1.83
2017-02-11T12:13:32.778Z,1.86
2017-02-11T12:14:42.141Z,1.81
2017-02-11T12:15:51.094Z,1.93
2017-02-11T12:17:00.043Z,1.83
2017-02-11T12:18:08.990Z,1.86
2017-02-11T12:19:18.343Z,1.81
2017-02-11T12:20:27.286Z,1.83
2017-02-11T12:21:36.327Z,1.81
2017-02-11T12:22:45.362Z,1.77
2017-02-11T12:23:54.323Z,1.81
2017-02-11T12:25:03.275Z,1.86
2017-02-11T12:26:12.307Z,1.81
2017-02-11T12:27:21.258Z,1.83
2017-02-11T12:28:30.207Z,1.87
2017-02-11T12:29:39.154Z,1.77
2017-02-11T12:30:48.106Z,1.72
2017-02-11T12:31:57.060Z,1.79
2017-02-11T12:33:06.008Z,1.81
2017-02-11T12:34:14.956Z,1.83
2017-02-11T12:35:23.905Z,1.81
2017-02-11T12:36:32.856Z,1.83
2017-02-11T12:37:41.809Z,1.7
2017-02-11T12:38:50.759Z,1.69
2017-02-11T12:40:00.116Z,1.7
2017-02-11T12:41:09.067Z,1.68
2017-02-11T12:42:18.017Z,1.69
2017-02-11T12:43:27.058Z,1.69
2017-02-11T12:44:36.039Z,1.76
2017-02-11T12:45:44.985Z,1.81
2017-02-11T12:46:53.934Z,1.76
2017-02-11T12:48:02.884Z,1.81
2017-02-11T12:49:11.837Z,1.84
2017-02-11T12:50:20.784Z,1.84
2017-02-11T12:51:29.734Z,2
2017-02-11T12:52:38.858Z,1.99
2017-02-11T12:53:47.811Z,1.98
2017-02-11T12:54:56.760Z,2.06
2017-02-11T12:56:05.709Z,2.02
2017-02-11T12:57:14.695Z,1.98
2017-02-11T12:58:23.655Z,2.06
2017-02-11T12:59:32.603Z,1.88
2017-02-11T13:00:41.677Z,1.9
2017-02-11T13:01:50.623Z,2.03
2017-02-11T13:02:59.983Z,1.91
2017-02-11T13:04:08.932Z,1.95
2017-02-11T13:05:17.877Z,2.03
2017-02-11T13:06:26.827Z,1.93
2017-02-11T13:07:35.869Z,1.91
2017-02-11T13:08:44.832Z,1.88
2017-02-11T13:09:53.868Z,1.93
2017-02-11T13:11:02.819Z,1.9
2017-02-11T13:12:11.771Z,1.95
2017-02-11T13:13:20.722Z,1.95
2017-02-11T13:14:29.678Z,1.84
2017-02-11T13:15:38.633Z,1.86
2017-02-11T13:16:47.584Z,1.83
2017-02-11T13:17:56.536Z,1.69
2017-02-11T13:19:05.485Z,1.68
2017-02-11T13:20:14.435Z,1.7
2017-02-11T13:21:23.385Z,1.63
2017-02-11T13:22:32.340Z,1.54
2017-02-11T13:23:41.295Z,1.42
2017-02-11T13:24:50.247Z,1.6
2017-02-11T13:25:59.196Z,1.59
2017-02-11T13:27:08.230Z,1.63
2017-02-11T13:28:17.267Z,1.69
2017-02-11T13:29:26.222Z,1.5
2017-02-11T13:30:35.258Z,1.55
2017-02-11T13:31:44.205Z,1.62
2017-02-11T13:32:53.564Z,1.65
2017-02-11T13:34:02.511Z,1.72
2017-02-11T13:35:11.460Z,1.62
2017-02-11T13:36:20.413Z,1.68
2017-02-11T13:37:29.363Z,1.77
2017-02-11T13:38:38.315Z,1.73
2017-02-11T13:39:47.420Z,1.7
2017-02-11T13:40:56.369Z,1.69
2017-02-11T13:42:05.321Z,1.69
2017-02-11T13:43:14.271Z,1.66
2017-02-11T13:44:23.221Z,1.7
2017-02-11T13:45:32.167Z,1.79
2017-02-11T13:46:41.112Z,1.83
2017-02-11T13:47:50.056Z,1.87
2017-02-11T13:48:59.089Z,1.95
2017-02-11T13:50:08.130Z,1.98
2017-02-11T13:51:17.080Z,1.86
2017-02-11T13:52:26.114Z,1.9
2017-02-11T13:53:35.090Z,1.87
2017-02-11T13:54:44.036Z,1.91
2017-02-11T13:55:52.986Z,1.84
2017-02-11T13:57:02.341Z,1.77
2017-02-11T13:58:11.959Z,1.69
2017-02-11T13:59:20.995Z,1.7
2017-02-11T14:00:29.940Z,1.68
2017-02-11T14:01:38.896Z,1.73
2017-02-11T14:02:47.848Z,1.72
2017-02-11T14:03:56.800Z,1.72
2017-02-11T14:05:06.163Z,1.66
2017-02-11T14:06:15.201Z,1.55
2017-02-11T14:07:24.152Z,1.55
2017-02-11T14:08:33.103Z,1.51
2017-02-11T14:09:42.052Z,1.45
2017-02-11T14:10:51.003Z,1.52
2017-02-11T14:11:59.958Z,1.52
2017-02-11T14:13:08.911Z,1.66
2017-02-11T14:14:17.863Z,1.7
2017-02-11T14:15:26.813Z,1.66
2017-02-11T14:16:35.764Z,1.59
2017-02-11T14:17:44.716Z,1.62
2017-02-11T14:18:53.668Z,1.58
2017-02-11T14:20:02.620Z,1.62
2017-02-11T14:21:11.976Z,1.68
2017-02-11T14:22:20.924Z,1.65
2017-02-11T14:23:29.876Z,1.68
2017-02-11T14:24:38.824Z,1.7
2017-02-11T14:25:48.185Z,1.68
2017-02-11T14:26:57.139Z,1.65
2017-02-11T14:28:06.089Z,1.65
2017-02-11T14:29:15.038Z,1.68
2017-02-11T14:30:23.984Z,1.58
2017-02-11T14:31:32.967Z,1.62
2017-02-11T14:32:41.916Z,1.62
2017-02-11T14:33:50.864Z,1.48
2017-02-11T14:34:59.818Z,1.62
2017-02-11T14:36:09.173Z,1.58
2017-02-11T14:37:18.119Z,1.54
2017-02-11T14:38:27.150Z,1.55
2017-02-11T14:39:36.098Z,1.5
2017-02-11T14:40:45.050Z,1.47
2017-02-11T14:41:54.000Z,1.45
2017-02-11T14:43:02.955Z,1.41
2017-02-11T14:44:11.904Z,1.4
2017-02-11T14:45:20.862Z,1.45
2017-02-11T14:46:29.900Z,1.47
2017-02-11T14:47:38.849Z,1.37
2017-02-11T14:48:47.799Z,1.37
2017-02-11T14:49:56.749Z,1.34
2017-02-11T14:51:05.699Z,1.24
2017-02-11T14:52:14.659Z,1.32
2017-02-11T14:53:23.607Z,1.32
2017-02-11T14:54:32.554Z,1.3
2017-02-11T14:55:41.501Z,1.24
2017-02-11T14:56:50.451Z,1.22
2017-02-11T14:57:59.402Z,1.23
2017-02-11T14:59:08.353Z,1.2
2017-02-11T15:00:17.296Z,1.24
2017-02-11T15:01:26.653Z,1.32
2017-02-11T15:02:35.606Z,1.26
2017-02-11T15:03:44.965Z,1.29
2017-02-11T15:04:53.916Z,1.3
2017-02-11T15:06:02.861Z,1.18