createdAt,value
2023-05-06T00:01:49.679Z,100.00
2023-05-06T00:04:16.024Z,100.00
2023-05-06T00:06:42.422Z,100.00
2023-05-06T00:09:08.733Z,100.00
2023-05-06T00:11:35.047Z,100.00
2023-05-06T00:14:01.376Z,100.00
2023-05-06T00:16:27.877Z,100.00
2023-05-06T00:18:54.229Z,100.00
2023-05-06T00:21:20.540Z,100.00
2023-05-06T00:23:46.845Z,100.00
2023-05-06T00:26:13.195Z,100.00
2023-05-06T00:28:39.542Z,100.00
2023-05-06T00:31:05.909Z,100.00
2023-05-06T00:33:32.225Z,100.00
2023-05-06T00:35:58.735Z,100.00
2023-05-06T00:38:25.073Z,100.00
2023-05-06T00:40:51.403Z,100.00
2023-05-06T00:43:17.757Z,100.00
2023-05-06T00:45:44.267Z,100.00
2023-05-06T00:48:10.768Z,100.00
2023-05-06T00:50:40.362Z,100.00
2023-05-06T00:53:08.464Z,100.00
2023-05-06T00:55:35.383Z,100.00
2023-05-06T00:58:01.781Z,100.00
2023-05-06T01:00:28.254Z,100.00
2023-05-06T01:02:54.667Z,100.00
2023-05-06T01:05:23.598Z,100.00
2023-05-06T01:08:08.640Z,100.00
2023-05-06T01:10:55.744Z,100.00
2023-05-06T01:13:34.735Z,100.00
2023-05-06T01:16:02.539Z,100.00
2023-05-06T01:18:32.575Z,100.00
2023-05-06T01:21:00.216Z,100.00
2023-05-06T01:23:26.577Z,100.00
2023-05-06T01:25:52.931Z,100.00
2023-05-06T01:28:19.245Z,100.00
2023-05-06T01:30:54.754Z,100.00
2023-05-06T01:33:36.966Z,100.00
2023-05-06T01:36:11.360Z,100.00
2023-05-06T01:38:57.667Z,100.00
2023-05-06T01:41:25.094Z,100.00
2023-05-06T01:43:53.362Z,100.00
2023-05-06T01:46:21.783Z,100.00
2023-05-06T01:48:54.369Z,100.00
2023-05-06T01:51:21.888Z,100.00
2023-05-06T01:53:48.293Z,100.00
2023-05-06T01:56:14.938Z,100.00
2023-05-06T01:58:41.236Z,100.00
2023-05-06T02:01:07.549Z,100.00
2023-05-06T02:03:33.908Z,100.00
2023-05-06T02:06:00.266Z,100.00
2023-05-06T02:08:26.573Z,100.00
2023-05-06T02:10:52.920Z,100.00
2023-05-06T02:13:19.321Z,100.00
2023-05-06T02:15:45.827Z,100.00
2023-05-06T02:18:12.135Z,100.00
2023-05-06T02:20:38.461Z,100.00
2023-05-06T02:23:04.768Z,100.00
2023-05-06T02:25:31.087Z,100.00
2023-05-06T02:27:57.382Z,100.00
2023-05-06T02:30:23.704Z,100.00
2023-05-06T02:32:50.053Z,100.00
2023-05-06T02:35:16.466Z,100.00
2023-05-06T02:37:42.770Z,100.00
2023-05-06T02:40:09.354Z,100.00
2023-05-06T02:42:35.749Z,100.00
2023-05-06T02:45:02.213Z,100.00
2023-05-06T02:47:28.621Z,100.00
2023-05-06T02:49:55.040Z,100.00
2023-05-06T02:52:21.353Z,100.00
2023-05-06T02:54:47.669Z,100.00
2023-05-06T02:57:14.034Z,100.00
2023-05-06T02:59:40.383Z,100.00
2023-05-06T03:02:06.813Z,100.00
2023-05-06T03:04:33.399Z,100.00
2023-05-06T03:06:59.860Z,100.00
2023-05-06T03:09:26.167Z,100.00
2023-05-06T03:11:52.500Z,100.00
2023-05-06T03:14:18.823Z,100.00
2023-05-06T03:16:45.177Z,100.00
2023-05-06T03:19:11.500Z,100.00
2023-05-06T03:21:37.871Z,100.00
2023-05-06T03:24:04.477Z,100.00
2023-05-06T03:26:30.792Z,100.00
2023-05-06T03:28:57.087Z,100.00
2023-05-06T03:31:23.519Z,100.00
2023-05-06T03:33:49.887Z,100.00
2023-05-06T03:36:16.192Z,100.00
2023-05-06T03:38:42.512Z,100.00
2023-05-06T03:41:08.911Z,100.00
2023-05-06T03:43:35.309Z,100.00
2023-05-06T03:46:01.707Z,100.00
2023-05-06T03:48:28.045Z,100.00
2023-05-06T03:50:54.472Z,100.00
2023-05-06T03:53:21.304Z,100.00
2023-05-06T03:55:47.603Z,100.00
2023-05-06T03:58:13.936Z,100.00
2023-05-06T04:00:40.259Z,100.00
2023-05-06T04:03:06.634Z,100.00
2023-05-06T04:05:32.973Z,100.00
2023-05-06T04:07:59.358Z,100.00
2023-05-06T04:10:25.688Z,100.00
2023-05-06T04:12:52.021Z,100.00
2023-05-06T04:15:18.504Z,100.00
2023-05-06T04:17:44.852Z,100.00
2023-05-06T04:20:11.639Z,100.00
2023-05-06T04:22:38.257Z,100.00
2023-05-06T04:25:05.052Z,100.00
2023-05-06T04:27:31.350Z,100.00
2023-05-06T04:29:58.242Z,100.00
2023-05-06T04:32:24.680Z,100.00
2023-05-06T04:34:52.151Z,100.00
2023-05-06T04:37:18.528Z,100.00
2023-05-06T04:39:44.941Z,100.00
2023-05-06T04:42:11.266Z,100.00
2023-05-06T04:44:37.555Z,100.00
2023-05-06T04:47:03.910Z,100.00
2023-05-06T04:49:30.268Z,100.00
2023-05-06T04:51:57.266Z,100.00
2023-05-06T04:54:23.866Z,100.00
2023-05-06T04:56:50.705Z,100.00
2023-05-06T04:59:17.076Z,100.00
2023-05-06T05:01:43.597Z,100.00
2023-05-06T05:04:10.034Z,100.00
2023-05-06T05:06:36.335Z,100.00
2023-05-06T05:09:02.707Z,100.00
2023-05-06T05:11:29.022Z,100.00
2023-05-06T05:13:57.155Z,100.00
2023-05-06T05:16:24.677Z,100.00
2023-05-06T05:18:51.015Z,100.00
2023-05-06T05:21:17.330Z,100.00
2023-05-06T05:23:43.652Z,100.00
2023-05-06T05:26:10.040Z,100.00
2023-05-06T05:28:36.350Z,100.00
2023-05-06T05:31:06.580Z,100.00
2023-05-06T05:33:34.213Z,100.00
2023-05-06T05:36:00.644Z,100.00
2023-05-06T05:38:26.971Z,99.95
2023-05-06T05:40:53.267Z,100.00
2023-05-06T05:43:19.566Z,99.03
2023-05-06T05:45:45.988Z,98.66
2023-05-06T05:48:12.287Z,98.15
2023-05-06T05:50:39.241Z,97.77
2023-05-06T05:53:05.556Z,97.07
2023-05-06T05:55:31.875Z,96.54
2023-05-06T05:57:58.268Z,97.73
2023-05-06T06:00:24.662Z,98.42
2023-05-06T06:02:51.039Z,98.40
2023-05-06T06:05:17.470Z,97.41
2023-05-06T06:07:43.826Z,95.40
2023-05-06T06:10:10.230Z,95.18
2023-05-06T06:12:36.627Z,96.10
2023-05-06T06:15:03.101Z,96.39
2023-05-06T06:17:29.425Z,96.93
2023-05-06T06:19:55.735Z,96.85
2023-05-06T06:22:22.037Z,96.89
2023-05-06T06:24:48.324Z,94.69
2023-05-06T06:27:14.631Z,93.32
2023-05-06T06:29:40.937Z,91.05
2023-05-06T06:32:07.301Z,91.33
2023-05-06T06:34:33.615Z,91.06
2023-05-06T06:36:59.920Z,90.58
2023-05-06T06:39:26.214Z,91.44
2023-05-06T06:41:52.525Z,92.13
2023-05-06T06:44:18.830Z,91.71
2023-05-06T06:46:45.144Z,92.42
2023-05-06T06:49:11.470Z,91.57
2023-05-06T06:51:37.808Z,89.30
2023-05-06T06:54:04.123Z,89.02
2023-05-06T06:56:30.446Z,88.02
2023-05-06T06:58:56.749Z,88.38
2023-05-06T07:01:23.143Z,88.68
2023-05-06T07:03:49.519Z,89.18
2023-05-06T07:06:15.840Z,90.12
2023-05-06T07:08:42.151Z,90.46
2023-05-06T07:11:08.476Z,92.02
2023-05-06T07:13:34.839Z,91.52
2023-05-06T07:16:01.170Z,90.91
2023-05-06T07:18:27.515Z,89.97
2023-05-06T07:20:53.801Z,90.01
2023-05-06T07:23:20.107Z,89.68
2023-05-06T07:25:46.392Z,88.72
2023-05-06T07:28:12.764Z,87.29
2023-05-06T07:30:39.128Z,87.06
2023-05-06T07:33:05.561Z,88.43
2023-05-06T07:35:31.894Z,89.02
2023-05-06T07:37:58.237Z,87.50
2023-05-06T07:40:24.642Z,86.69
2023-05-06T07:42:50.995Z,87.08
2023-05-06T07:45:17.459Z,86.92
2023-05-06T07:47:43.840Z,87.67
2023-05-06T07:50:10.681Z,85.97
2023-05-06T07:52:37.046Z,85.27
2023-05-06T07:55:03.594Z,85.67
2023-05-06T07:57:29.920Z,85.72
2023-05-06T07:59:56.226Z,84.61
2023-05-06T08:02:22.661Z,85.68
2023-05-06T08:04:51.527Z,84.79
2023-05-06T08:07:18.138Z,84.57
2023-05-06T08:09:44.672Z,83.86
2023-05-06T08:12:10.992Z,79.95
2023-05-06T08:14:37.294Z,80.17
2023-05-06T08:17:03.756Z,79.94
2023-05-06T08:19:30.084Z,80.32
2023-05-06T08:21:56.403Z,77.70
2023-05-06T08:24:22.727Z,79.59
2023-05-06T08:26:49.026Z,80.64
2023-05-06T08:29:15.359Z,79.61
2023-05-06T08:31:42.635Z,79.89
2023-05-06T08:34:08.960Z,78.79
2023-05-06T08:36:35.284Z,80.23
2023-05-06T08:39:01.615Z,82.12
2023-05-06T08:41:30.243Z,81.39
2023-05-06T08:43:58.207Z,79.33
2023-05-06T08:46:24.623Z,76.94
2023-05-06T08:48:51.179Z,76.75
2023-05-06T08:51:18.538Z,77.90
2023-05-06T08:53:48.566Z,77.29
2023-05-06T08:56:15.351Z,77.72
2023-05-06T08:58:44.824Z,79.05
2023-05-06T09:01:11.331Z,78.73
2023-05-06T09:03:37.696Z,78.75
2023-05-06T09:06:05.047Z,75.08
2023-05-06T09:08:31.344Z,76.31
2023-05-06T09:10:57.654Z,76.09
2023-05-06T09:13:23.947Z,73.13
2023-05-06T09:15:54.061Z,74.75
2023-05-06T09:18:20.550Z,76.22
2023-05-06T09:20:48.840Z,72.16
2023-05-06T09:23:17.313Z,71.42
2023-05-06T09:25:45.060Z,71.85
2023-05-06T09:28:12.873Z,72.03
2023-05-06T09:30:44.557Z,75.60
2023-05-06T09:33:11.993Z,72.07
2023-05-06T09:35:40.887Z,71.18
2023-05-06T09:38:08.101Z,72.85
2023-05-06T09:40:35.687Z,70.36
2023-05-06T09:43:03.272Z,67.90
2023-05-06T09:45:29.797Z,68.42
2023-05-06T09:47:57.131Z,69.62
2023-05-06T09:50:24.651Z,68.49
2023-05-06T09:52:51.336Z,66.58
2023-05-06T09:55:20.587Z,66.43
2023-05-06T09:57:48.604Z,65.26
2023-05-06T10:00:16.097Z,63.35
2023-05-06T10:02:44.121Z,62.15
2023-05-06T10:05:12.459Z,60.81
2023-05-06T10:07:40.196Z,61.73
2023-05-06T10:10:09.464Z,62.16
2023-05-06T10:12:36.957Z,66.85
2023-05-06T10:15:04.395Z,68.78
2023-05-06T10:17:31.873Z,64.18
2023-05-06T10:20:00.340Z,63.72
2023-05-06T10:22:41.241Z,65.87
2023-05-06T10:25:15.418Z,68.17
2023-05-06T10:27:42.618Z,66.92
2023-05-06T10:30:10.297Z,66.92
2023-05-06T10:32:41.730Z,65.63
2023-05-06T10:35:38.358Z,64.90
2023-05-06T10:38:11.083Z,62.92
2023-05-06T10:40:37.642Z,63.51
2023-05-06T10:43:23.476Z,63.54
2023-05-06T10:46:09.023Z,65.94
2023-05-06T10:48:37.398Z,64.44
2023-05-06T10:51:21.481Z,58.34
2023-05-06T10:54:04.027Z,59.94
2023-05-06T10:56:48.793Z,55.76
2023-05-06T10:59:16.095Z,54.89
2023-05-06T11:01:43.820Z,58.12
2023-05-06T11:04:19.221Z,55.05
2023-05-06T11:06:47.636Z,53.76
2023-05-06T11:09:20.093Z,51.10
2023-05-06T11:11:59.011Z,51.20
2023-05-06T11:14:34.300Z,54.27
2023-05-06T11:17:02.865Z,56.88
2023-05-06T11:19:31.416Z,54.74
2023-05-06T11:22:00.177Z,55.52
2023-05-06T11:24:28.422Z,54.51
2023-05-06T11:26:59.613Z,55.36
2023-05-06T11:29:26.627Z,53.05
2023-05-06T11:31:53.207Z,52.85
2023-05-06T11:34:29.924Z,52.79
2023-05-06T11:36:59.556Z,53.77
2023-05-06T11:39:26.444Z,52.25
2023-05-06T11:41:53.403Z,53.09
2023-05-06T11:44:27.463Z,55.62
2023-05-06T11:46:58.674Z,53.14
2023-05-06T11:49:25.315Z,51.68
2023-05-06T11:51:51.644Z,54.84
2023-05-06T11:54:17.957Z,52.59
2023-05-06T11:56:52.722Z,51.72
2023-05-06T11:59:28.858Z,51.45
2023-05-06T12:01:56.989Z,56.63
2023-05-06T12:04:23.339Z,53.05
2023-05-06T12:06:49.977Z,52.84
2023-05-06T12:09:16.500Z,54.84
2023-05-06T12:11:44.944Z,59.22
2023-05-06T12:14:11.826Z,58.94
2023-05-06T12:16:38.706Z,60.45
2023-05-06T12:19:05.293Z,59.82
2023-05-06T12:21:31.663Z,56.93
2023-05-06T12:24:01.449Z,56.80
2023-05-06T12:26:28.066Z,57.78
2023-05-06T12:29:08.508Z,55.83
2023-05-06T12:31:35.349Z,55.00
2023-05-06T12:34:01.728Z,54.39
2023-05-06T12:36:28.834Z,54.85
2023-05-06T12:38:57.254Z,54.91
2023-05-06T12:41:34.750Z,56.00
2023-05-06T12:44:01.128Z,54.10
2023-05-06T12:46:27.474Z,53.51
2023-05-06T12:49:00.940Z,53.11
2023-05-06T12:51:28.368Z,57.07
2023-05-06T12:53:54.854Z,56.90
2023-05-06T12:56:21.282Z,55.05
2023-05-06T12:59:01.216Z,52.32
2023-05-06T13:01:27.826Z,52.88
2023-05-06T13:03:57.286Z,56.40
2023-05-06T13:06:23.845Z,57.38
2023-05-06T13:08:50.177Z,58.21
2023-05-06T13:11:16.499Z,60.09
2023-05-06T13:13:42.787Z,58.61
2023-05-06T13:16:09.202Z,58.18
2023-05-06T13:18:35.592Z,58.25
2023-05-06T13:21:01.910Z,56.50
2023-05-06T13:23:28.232Z,56.36
2023-05-06T13:26:04.235Z,56.37
2023-05-06T13:28:32.210Z,54.89
2023-05-06T13:30:58.591Z,52.22
2023-05-06T13:33:24.924Z,51.38
2023-05-06T13:35:51.252Z,52.43
2023-05-06T13:38:17.580Z,51.29
2023-05-06T13:40:46.772Z,50.61
2023-05-06T13:43:13.114Z,49.98
2023-05-06T13:45:39.665Z,51.36
2023-05-06T13:48:06.066Z,53.20
2023-05-06T13:50:32.383Z,51.25
2023-05-06T13:52:58.707Z,51.20
2023-05-06T13:55:25.023Z,54.30
2023-05-06T13:57:51.318Z,55.58
2023-05-06T14:00:17.660Z,51.73
2023-05-06T14:02:43.971Z,54.12
2023-05-06T14:05:10.485Z,56.04
2023-05-06T14:07:38.973Z,55.40
2023-05-06T14:10:07.409Z,56.54
2023-05-06T14:12:33.806Z,55.93
2023-05-06T14:15:00.164Z,55.49
2023-05-06T14:17:26.810Z,54.93
2023-05-06T14:19:53.176Z,54.50
2023-05-06T14:22:19.504Z,53.99
2023-05-06T14:24:45.814Z,54.45
2023-05-06T14:27:12.166Z,55.33
2023-05-06T14:29:38.530Z,56.15
2023-05-06T14:32:04.912Z,55.13
2023-05-06T14:34:34.394Z,55.95
2023-05-06T14:37:00.706Z,54.27
2023-05-06T14:39:27.002Z,52.96
2023-05-06T14:41:53.571Z,51.79
2023-05-06T14:44:19.881Z,51.52
2023-05-06T14:46:46.187Z,52.47
2023-05-06T14:49:12.563Z,53.87
2023-05-06T14:51:38.879Z,54.54
2023-05-06T14:54:05.215Z,54.28
2023-05-06T14:56:31.534Z,54.57
2023-05-06T14:58:57.824Z,53.24
2023-05-06T15:01:24.319Z,53.22
2023-05-06T15:03:50.701Z,51.60
2023-05-06T15:06:17.028Z,53.79
2023-05-06T15:08:43.325Z,54.32
2023-05-06T15:11:09.648Z,52.59
2023-05-06T15:13:35.935Z,53.71
2023-05-06T15:16:02.255Z,53.17
2023-05-06T15:18:28.571Z,51.61
2023-05-06T15:20:55.018Z,51.77
2023-05-06T15:23:21.405Z,51.35
2023-05-06T15:25:47.714Z,50.12
2023-05-06T15:28:14.113Z,50.46
2023-05-06T15:30:40.425Z,50.19
2023-05-06T15:33:06.794Z,52.06
2023-05-06T15:35:33.121Z,53.72
2023-05-06T15:37:59.423Z,52.92
2023-05-06T15:40:26.667Z,53.75
2023-05-06T15:42:52.988Z,54.77
2023-05-06T15:45:19.699Z,56.09
2023-05-06T15:47:46.002Z,54.75
2023-05-06T15:50:21.178Z,53.97
2023-05-06T15:52:51.471Z,54.88
2023-05-06T15:55:19.039Z,53.64
2023-05-06T15:57:45.764Z,54.40
2023-05-06T16:00:12.853Z,55.26
2023-05-06T16:02:39.455Z,53.37
2023-05-06T16:05:06.396Z,54.66
2023-05-06T16:07:32.791Z,54.54
2023-05-06T16:09:59.146Z,54.11
2023-05-06T16:12:25.454Z,54.13
2023-05-06T16:14:51.765Z,53.23
2023-05-06T16:17:18.051Z,53.34
2023-05-06T16:19:44.329Z,53.93
2023-05-06T16:22:10.667Z,55.16
2023-05-06T16:24:36.970Z,55.43
2023-05-06T16:27:03.265Z,55.06
2023-05-06T16:29:29.568Z,55.17
2023-05-06T16:31:55.914Z,55.23
2023-05-06T16:34:22.247Z,55.79
2023-05-06T16:36:48.533Z,56.29
2023-05-06T16:39:15.053Z,56.08
2023-05-06T16:41:41.402Z,57.46
2023-05-06T16:44:07.746Z,58.01
2023-05-06T16:46:34.045Z,57.69
2023-05-06T16:49:00.416Z,57.16
2023-05-06T16:51:26.721Z,57.09
2023-05-06T16:53:53.003Z,57.52
2023-05-06T16:56:19.444Z,58.23
2023-05-06T16:58:45.737Z,56.55
2023-05-06T17:01:12.077Z,56.98
2023-05-06T17:03:38.675Z,57.20
2023-05-06T17:06:05.210Z,57.47
2023-05-06T17:08:36.069Z,57.55
2023-05-06T17:11:06.207Z,57.87
2023-05-06T17:13:32.841Z,58.17
2023-05-06T17:15:59.304Z,58.80
2023-05-06T17:18:25.707Z,57.87
2023-05-06T17:20:56.713Z,58.39
2023-05-06T17:23:23.616Z,59.42
2023-05-06T17:25:50.660Z,59.25
2023-05-06T17:28:18.495Z,60.00
2023-05-06T17:30:45.285Z,60.79
2023-05-06T17:33:11.596Z,61.39
2023-05-06T17:35:37.903Z,61.23
2023-05-06T17:38:04.204Z,61.77
2023-05-06T17:40:30.518Z,62.26
2023-05-06T17:42:56.814Z,62.53
2023-05-06T17:45:23.104Z,62.15
2023-05-06T17:47:49.472Z,61.60
2023-05-06T17:50:15.895Z,62.46
2023-05-06T17:52:42.205Z,62.25
2023-05-06T17:55:16.154Z,62.00
2023-05-06T17:57:43.561Z,62.92
2023-05-06T18:00:10.359Z,62.77
2023-05-06T18:02:36.716Z,62.30
2023-05-06T18:05:03.152Z,63.33
2023-05-06T18:07:29.461Z,63.64
2023-05-06T18:09:55.760Z,63.07
2023-05-06T18:12:22.215Z,63.82
2023-05-06T18:14:48.505Z,64.47
2023-05-06T18:17:14.800Z,64.57
2023-05-06T18:19:41.085Z,65.29
2023-05-06T18:22:07.397Z,65.81
2023-05-06T18:24:33.679Z,66.58
2023-05-06T18:27:00.135Z,66.81
2023-05-06T18:29:26.437Z,66.74
2023-05-06T18:31:52.855Z,66.38
2023-05-06T18:34:19.189Z,66.90
2023-05-06T18:36:45.598Z,67.02
2023-05-06T18:39:12.010Z,66.48
2023-05-06T18:41:38.304Z,67.80
2023-05-06T18:44:04.906Z,67.92
2023-05-06T18:46:31.508Z,67.89
2023-05-06T18:48:57.839Z,67.73
2023-05-06T18:51:24.176Z,67.24
2023-05-06T18:53:50.519Z,68.40
2023-05-06T18:56:16.878Z,68.30
2023-05-06T18:58:43.216Z,68.21
2023-05-06T19:01:10.191Z,68.57
2023-05-06T19:03:37.507Z,68.85
2023-05-06T19:06:05.892Z,69.45
2023-05-06T19:08:32.208Z,70.21
2023-05-06T19:10:59.904Z,70.41
2023-05-06T19:13:26.902Z,70.34
2023-05-06T19:15:53.525Z,70.07
2023-05-06T19:18:19.920Z,70.36
2023-05-06T19:20:46.515Z,70.58
2023-05-06T19:23:12.815Z,70.52
2023-05-06T19:25:39.639Z,71.63
2023-05-06T19:28:06.201Z,71.49
2023-05-06T19:30:34.379Z,71.96
2023-05-06T19:33:01.705Z,72.14
2023-05-06T19:35:28.052Z,72.01
2023-05-06T19:37:54.373Z,72.29
2023-05-06T19:40:20.705Z,72.14
2023-05-06T19:42:47.079Z,71.77
2023-05-06T19:45:15.397Z,72.21
2023-05-06T19:47:42.882Z,72.40
2023-05-06T19:50:09.647Z,71.79
2023-05-06T19:52:36.060Z,71.41
2023-05-06T19:55:02.369Z,71.88
2023-05-06T19:57:29.058Z,71.75
2023-05-06T19:59:55.365Z,71.91
2023-05-06T20:02:21.671Z,71.87
2023-05-06T20:04:47.993Z,71.76
2023-05-06T20:07:14.814Z,72.12
2023-05-06T20:09:41.145Z,72.47
2023-05-06T20:12:07.533Z,71.57
2023-05-06T20:14:33.829Z,72.09
2023-05-06T20:17:00.172Z,71.83
2023-05-06T20:19:26.475Z,71.08
2023-05-06T20:21:52.789Z,71.77
2023-05-06T20:24:19.088Z,72.47
2023-05-06T20:26:45.623Z,72.77
2023-05-06T20:29:11.934Z,72.79
2023-05-06T20:31:38.295Z,72.44
2023-05-06T20:34:04.642Z,73.07
2023-05-06T20:36:30.960Z,73.79
2023-05-06T20:38:57.251Z,74.09
2023-05-06T20:41:23.599Z,74.77
2023-05-06T20:43:51.199Z,75.06
2023-05-06T20:46:17.563Z,76.53
2023-05-06T20:48:43.894Z,76.77
2023-05-06T20:51:10.204Z,76.35
2023-05-06T20:53:36.535Z,76.94
2023-05-06T20:56:02.826Z,76.88
2023-05-06T20:58:29.129Z,77.10
2023-05-06T21:00:55.456Z,77.65
2023-05-06T21:03:21.856Z,78.22
2023-05-06T21:05:48.304Z,78.23
2023-05-06T21:08:14.704Z,78.89
2023-05-06T21:10:41.028Z,78.97
2023-05-06T21:13:07.419Z,78.72
2023-05-06T21:15:34.091Z,79.20
2023-05-06T21:18:00.435Z,79.21
2023-05-06T21:20:26.827Z,79.46
2023-05-06T21:22:53.127Z,79.47
2023-05-06T21:25:19.577Z,79.68
2023-05-06T21:27:45.926Z,81.54
2023-05-06T21:30:12.648Z,81.86
2023-05-06T21:32:39.042Z,82.34
2023-05-06T21:35:05.900Z,84.22
2023-05-06T21:37:32.243Z,84.30
2023-05-06T21:39:58.595Z,84.01
2023-05-06T21:42:24.910Z,84.49
2023-05-06T21:44:51.225Z,85.13
2023-05-06T21:47:17.558Z,85.24
2023-05-06T21:49:43.881Z,85.45
2023-05-06T21:52:10.190Z,85.92
2023-05-06T21:54:36.492Z,86.61
2023-05-06T21:57:02.777Z,85.47
2023-05-06T21:59:29.083Z,85.67
2023-05-06T22:01:55.441Z,85.89
2023-05-06T22:04:21.794Z,86.07
2023-05-06T22:06:48.113Z,85.73
2023-05-06T22:09:14.412Z,85.33
2023-05-06T22:11:40.717Z,84.48
2023-05-06T22:14:07.179Z,84.04
2023-05-06T22:16:34.206Z,83.81
2023-05-06T22:19:01.183Z,84.76
2023-05-06T22:21:29.046Z,85.49
2023-05-06T22:23:55.355Z,85.04
2023-05-06T22:26:21.661Z,85.49
2023-05-06T22:28:48.014Z,86.42
2023-05-06T22:31:14.330Z,89.11
2023-05-06T22:33:40.775Z,89.90
2023-05-06T22:36:07.497Z,90.87
2023-05-06T22:38:33.799Z,89.08
2023-05-06T22:41:00.131Z,90.30
2023-05-06T22:43:26.418Z,90.20
2023-05-06T22:45:52.782Z,89.48
2023-05-06T22:48:19.132Z,89.91
2023-05-06T22:50:45.432Z,89.16
2023-05-06T22:53:15.463Z,88.45
2023-05-06T22:55:42.243Z,89.89
2023-05-06T22:58:08.565Z,90.40
2023-05-06T23:00:34.906Z,89.78
2023-05-06T23:03:01.273Z,89.85
2023-05-06T23:05:27.579Z,89.56
2023-05-06T23:07:53.928Z,89.65
2023-05-06T23:10:20.264Z,87.76
2023-05-06T23:12:46.629Z,88.21
2023-05-06T23:15:13.053Z,88.34
2023-05-06T23:17:39.489Z,87.87
2023-05-06T23:20:06.491Z,87.51
2023-05-06T23:22:32.794Z,87.50
2023-05-06T23:24:59.105Z,88.70
2023-05-06T23:27:25.416Z,87.67
2023-05-06T23:29:51.754Z,87.65
2023-05-06T23:32:18.056Z,88.54
2023-05-06T23:34:44.490Z,88.60
2023-05-06T23:37:10.820Z,88.65
2023-05-06T23:39:37.274Z,87.87
2023-05-06T23:42:03.628Z,87.20
2023-05-06T23:44:29.927Z,87.71
2023-05-06T23:46:56.409Z,87.38
2023-05-06T23:49:22.774Z,86.63
2023-05-06T23:51:49.132Z,87.55
2023-05-06T23:54:15.420Z,87.05
2023-05-06T23:56:41.800Z,86.92
2023-05-06T23:59:08.137Z,87.47
