createdAt,value
2023-04-05T00:01:50.133Z,2.90
2023-04-05T00:04:21.181Z,2.80
2023-04-05T00:06:52.878Z,2.90
2023-04-05T00:09:20.828Z,2.80
2023-04-05T00:11:48.139Z,2.80
2023-04-05T00:14:15.322Z,2.90
2023-04-05T00:16:42.153Z,2.80
2023-04-05T00:19:11.081Z,2.90
2023-04-05T00:21:39.300Z,2.90
2023-04-05T00:24:06.203Z,2.90
2023-04-05T00:26:32.701Z,2.90
2023-04-05T00:28:59.215Z,2.80
2023-04-05T00:31:25.775Z,2.70
2023-04-05T00:33:52.276Z,2.70
2023-04-05T00:36:20.331Z,2.80
2023-04-05T00:38:48.159Z,2.80
2023-04-05T00:41:15.230Z,2.60
2023-04-05T00:43:42.105Z,2.50
2023-04-05T00:46:09.526Z,2.50
2023-04-05T00:48:36.384Z,2.40
2023-04-05T00:51:03.207Z,2.40
2023-04-05T00:53:31.696Z,2.30
2023-04-05T00:55:58.494Z,2.30
2023-04-05T00:58:25.114Z,2.10
2023-04-05T01:01:13.841Z,2.10
2023-04-05T01:03:46.995Z,2.10
2023-04-05T01:06:28.441Z,2.20
2023-04-05T01:09:17.796Z,2.30
2023-04-05T01:11:47.241Z,2.30
2023-04-05T01:14:14.089Z,2.30
2023-04-05T01:16:40.677Z,2.30
2023-04-05T01:19:09.959Z,2.30
2023-04-05T01:21:39.392Z,2.30
2023-04-05T01:24:34.058Z,2.40
2023-04-05T01:27:19.328Z,2.50
2023-04-05T01:30:04.478Z,2.50
2023-04-05T01:32:37.160Z,2.50
2023-04-05T01:35:26.767Z,2.60
2023-04-05T01:37:59.484Z,2.60
2023-04-05T01:40:26.143Z,2.60
2023-04-05T01:42:52.661Z,2.50
2023-04-05T01:45:19.277Z,2.50
2023-04-05T01:47:45.859Z,2.40
2023-04-05T01:50:12.785Z,2.40
2023-04-05T01:52:39.265Z,2.40
2023-04-05T01:55:06.279Z,2.40
2023-04-05T01:57:32.794Z,2.30
2023-04-05T01:59:59.259Z,2.30
2023-04-05T02:02:26.846Z,2.30
2023-04-05T02:04:54.418Z,2.20
2023-04-05T02:07:22.292Z,2.20
2023-04-05T02:09:48.842Z,2.20
2023-04-05T02:12:15.484Z,2.30
2023-04-05T02:14:41.999Z,2.20
2023-04-05T02:17:08.660Z,2.10
2023-04-05T02:19:40.939Z,2.00
2023-04-05T02:22:08.447Z,1.90
2023-04-05T02:24:35.284Z,1.80
2023-04-05T02:27:01.785Z,1.70
2023-04-05T02:29:28.509Z,1.70
2023-04-05T02:31:55.370Z,1.70
2023-04-05T02:34:22.892Z,1.60
2023-04-05T02:36:52.571Z,1.50
2023-04-05T02:39:19.289Z,1.40
2023-04-05T02:41:46.318Z,1.40
2023-04-05T02:44:13.323Z,1.40
2023-04-05T02:46:40.479Z,1.30
2023-04-05T02:49:07.033Z,1.20
2023-04-05T02:51:35.614Z,1.20
2023-04-05T02:54:06.523Z,1.20
2023-04-05T02:56:35.738Z,1.20
2023-04-05T02:59:07.715Z,1.20
2023-04-05T03:01:36.344Z,1.30
2023-04-05T03:04:03.732Z,1.20
2023-04-05T03:06:31.630Z,1.30
2023-04-05T03:08:59.213Z,1.30
2023-04-05T03:11:26.702Z,1.30
2023-04-05T03:13:57.517Z,1.30
2023-04-05T03:16:34.516Z,1.20
2023-04-05T03:19:08.019Z,1.20
2023-04-05T03:21:37.588Z,1.20
2023-04-05T03:24:11.437Z,1.20
2023-04-05T03:26:40.851Z,1.00
2023-04-05T03:29:07.758Z,1.00
2023-04-05T03:31:37.639Z,0.90
2023-04-05T03:34:07.980Z,1.00
2023-04-05T03:36:42.375Z,1.10
2023-04-05T03:39:17.603Z,1.20
2023-04-05T03:41:44.164Z,1.30
2023-04-05T03:44:11.820Z,1.30
2023-04-05T03:46:38.519Z,1.30
2023-04-05T03:49:07.342Z,1.30
2023-04-05T03:51:33.881Z,1.30
2023-04-05T03:54:00.484Z,1.30
2023-04-05T03:56:32.702Z,1.20
2023-04-05T03:59:07.016Z,1.10
2023-04-05T04:01:33.640Z,1.00
2023-04-05T04:04:00.426Z,0.90
2023-04-05T04:06:27.660Z,1.00
2023-04-05T04:08:54.492Z,1.10
2023-04-05T04:11:21.102Z,1.20
2023-04-05T04:13:47.968Z,1.10
2023-04-05T04:16:33.004Z,1.00
2023-04-05T04:19:30.866Z,1.00
2023-04-05T04:22:20.544Z,0.90
2023-04-05T04:25:11.524Z,1.00
2023-04-05T04:28:07.897Z,1.00
2023-04-05T04:30:47.614Z,1.00
2023-04-05T04:33:46.472Z,1.10
2023-04-05T04:36:13.812Z,1.10
2023-04-05T04:38:53.442Z,1.20
2023-04-05T04:41:38.228Z,1.20
2023-04-05T04:44:07.516Z,1.20
2023-04-05T04:46:56.997Z,1.30
2023-04-05T04:49:47.171Z,1.20
2023-04-05T04:52:13.641Z,1.20
2023-04-05T04:54:42.596Z,1.10
2023-04-05T04:57:09.199Z,0.80
2023-04-05T04:59:35.768Z,0.70
2023-04-05T05:02:04.261Z,0.50
2023-04-05T05:04:31.680Z,0.60
2023-04-05T05:06:58.216Z,0.70
2023-04-05T05:09:25.229Z,0.80
2023-04-05T05:11:59.361Z,0.90
2023-04-05T05:14:25.846Z,1.00
2023-04-05T05:16:54.630Z,0.90
2023-04-05T05:19:21.297Z,0.80
2023-04-05T05:21:53.079Z,0.70
2023-04-05T05:24:20.621Z,0.70
2023-04-05T05:26:47.087Z,0.70
2023-04-05T05:29:13.599Z,0.90
2023-04-05T05:31:43.488Z,1.10
2023-04-05T05:34:10.181Z,1.20
2023-04-05T05:36:39.057Z,1.30
2023-04-05T05:39:06.432Z,1.40
2023-04-05T05:41:32.881Z,1.50
2023-04-05T05:43:59.336Z,1.50
2023-04-05T05:46:26.205Z,1.30
2023-04-05T05:48:52.895Z,1.30
2023-04-05T05:51:19.464Z,1.40
2023-04-05T05:53:47.091Z,1.60
2023-04-05T05:56:13.572Z,1.50
2023-04-05T05:58:40.476Z,1.40
2023-04-05T06:01:07.570Z,1.50
2023-04-05T06:03:34.375Z,1.50
2023-04-05T06:06:03.187Z,1.50
2023-04-05T06:08:29.705Z,1.50
2023-04-05T06:10:56.453Z,1.60
2023-04-05T06:13:23.074Z,1.70
2023-04-05T06:15:50.390Z,1.80
2023-04-05T06:18:17.033Z,1.80
2023-04-05T06:20:44.701Z,1.90
2023-04-05T06:23:11.560Z,2.00
2023-04-05T06:25:38.255Z,2.20
2023-04-05T06:28:05.621Z,2.20
2023-04-05T06:30:33.625Z,2.20
2023-04-05T06:33:00.986Z,2.40
2023-04-05T06:35:27.536Z,2.40
2023-04-05T06:37:54.046Z,2.40
2023-04-05T06:40:20.704Z,2.50
2023-04-05T06:42:47.255Z,2.50
2023-04-05T06:45:19.159Z,2.70
2023-04-05T06:47:45.871Z,2.80
2023-04-05T06:50:12.543Z,2.90
2023-04-05T06:52:39.284Z,2.90
2023-04-05T06:55:06.349Z,2.80
2023-04-05T06:57:32.962Z,2.90
2023-04-05T06:59:59.545Z,3.10
2023-04-05T07:02:26.094Z,3.30
2023-04-05T07:04:53.293Z,3.40
2023-04-05T07:07:19.821Z,3.60
2023-04-05T07:09:46.313Z,3.70
2023-04-05T07:12:13.069Z,3.80
2023-04-05T07:14:39.621Z,3.90
2023-04-05T07:17:07.113Z,3.90
2023-04-05T07:19:33.826Z,4.00
2023-04-05T07:22:01.157Z,4.20
2023-04-05T07:24:27.698Z,4.20
2023-04-05T07:26:54.208Z,4.10
2023-04-05T07:29:20.848Z,4.30
2023-04-05T07:31:47.439Z,4.50
2023-04-05T07:34:14.154Z,4.70
2023-04-05T07:36:40.904Z,4.80
2023-04-05T07:39:07.612Z,4.90
2023-04-05T07:41:35.528Z,4.90
2023-04-05T07:44:02.048Z,4.80
2023-04-05T07:46:29.834Z,4.90
2023-04-05T07:48:56.468Z,4.90
2023-04-05T07:51:23.293Z,5.10
2023-04-05T07:53:49.861Z,5.20
2023-04-05T07:56:16.661Z,5.40
2023-04-05T07:58:43.163Z,5.60
2023-04-05T08:01:11.058Z,5.70
2023-04-05T08:03:39.941Z,5.80
2023-04-05T08:06:24.939Z,6.00
2023-04-05T08:08:51.389Z,6.00
2023-04-05T08:11:17.903Z,6.10
2023-04-05T08:13:45.015Z,6.30
2023-04-05T08:16:12.057Z,6.30
2023-04-05T08:18:38.681Z,6.20
2023-04-05T08:21:05.211Z,6.40
2023-04-05T08:23:32.278Z,6.50
2023-04-05T08:25:58.711Z,6.70
2023-04-05T08:28:25.199Z,6.80
2023-04-05T08:30:56.487Z,6.80
2023-04-05T08:33:23.518Z,7.00
2023-04-05T08:35:50.030Z,7.20
2023-04-05T08:38:16.603Z,7.20
2023-04-05T08:40:45.274Z,7.40
2023-04-05T08:43:57.750Z,7.40
2023-04-05T08:46:25.035Z,7.50
2023-04-05T08:48:52.254Z,7.50
2023-04-05T08:51:22.783Z,7.60
2023-04-05T08:53:49.401Z,7.60
2023-04-05T08:56:20.998Z,7.70
2023-04-05T08:59:07.826Z,7.70
2023-04-05T09:01:37.840Z,7.80
2023-04-05T09:04:11.101Z,7.90
2023-04-05T09:06:37.872Z,7.70
2023-04-05T09:09:08.669Z,7.80
2023-04-05T09:11:36.178Z,8.00
2023-04-05T09:14:06.524Z,8.10
2023-04-05T09:16:41.199Z,8.00
2023-04-05T09:19:11.251Z,8.00
2023-04-05T09:22:06.740Z,8.20
2023-04-05T09:24:43.169Z,8.10
2023-04-05T09:27:13.283Z,8.20
2023-04-05T09:29:41.601Z,8.30
2023-04-05T09:32:10.798Z,8.50
2023-04-05T09:34:39.226Z,8.70
2023-04-05T09:37:16.629Z,8.70
2023-04-05T09:39:45.730Z,8.90
2023-04-05T09:42:15.501Z,9.10
2023-04-05T09:45:05.721Z,8.90
2023-04-05T09:47:37.765Z,8.80
2023-04-05T09:50:16.221Z,8.90
2023-04-05T09:53:20.360Z,8.80
2023-04-05T09:55:49.768Z,9.00
2023-04-05T09:58:21.693Z,9.10
2023-04-05T10:01:06.183Z,9.20
2023-04-05T10:03:48.257Z,9.20
2023-04-05T10:06:18.841Z,9.20
2023-04-05T10:08:48.808Z,9.20
2023-04-05T10:11:18.721Z,9.10
2023-04-05T10:13:46.629Z,9.30
2023-04-05T10:16:15.638Z,9.50
2023-04-05T10:18:51.337Z,9.70
2023-04-05T10:21:33.704Z,9.80
2023-04-05T10:24:32.203Z,9.80
2023-04-05T10:27:06.740Z,9.60
2023-04-05T10:29:43.798Z,9.60
2023-04-05T10:32:48.767Z,9.90
2023-04-05T10:35:28.805Z,10.00
2023-04-05T10:38:13.987Z,10.20
2023-04-05T10:40:45.869Z,10.20
2023-04-05T10:43:19.066Z,10.10
2023-04-05T10:45:48.559Z,10.00
2023-04-05T10:48:54.195Z,10.00
2023-04-05T10:51:23.909Z,10.10
2023-04-05T10:53:51.788Z,10.10
2023-04-05T10:56:19.739Z,10.10
2023-04-05T10:58:48.679Z,10.10
2023-04-05T11:01:17.467Z,10.10
2023-04-05T11:03:49.253Z,10.10
2023-04-05T11:06:31.676Z,10.20
2023-04-05T11:09:11.185Z,10.20
2023-04-05T11:11:48.859Z,10.30
2023-04-05T11:14:21.857Z,10.50
2023-04-05T11:16:54.269Z,10.60
2023-04-05T11:19:21.140Z,10.80
2023-04-05T11:21:47.726Z,10.90
2023-04-05T11:24:19.571Z,11.00
2023-04-05T11:26:45.987Z,10.90
2023-04-05T11:29:12.480Z,10.90
2023-04-05T11:31:59.841Z,11.20
2023-04-05T11:34:26.743Z,11.10
2023-04-05T11:36:53.237Z,11.00
2023-04-05T11:39:20.222Z,11.10
2023-04-05T11:41:48.104Z,11.20
2023-04-05T11:44:15.689Z,11.10
2023-04-05T11:46:42.693Z,11.20
2023-04-05T11:49:09.438Z,11.30
2023-04-05T11:51:36.283Z,11.30
2023-04-05T11:54:02.909Z,11.40
2023-04-05T11:56:29.394Z,11.60
2023-04-05T11:58:59.751Z,11.40
2023-04-05T12:01:26.361Z,11.60
2023-04-05T12:03:56.976Z,11.60
2023-04-05T12:06:25.382Z,11.50
2023-04-05T12:08:55.840Z,11.50
2023-04-05T12:11:33.987Z,11.50
2023-04-05T12:14:01.611Z,11.40
2023-04-05T12:16:29.218Z,11.50
2023-04-05T12:19:00.283Z,11.90
2023-04-05T12:21:27.949Z,12.10
2023-04-05T12:23:54.690Z,12.10
2023-04-05T12:26:22.298Z,11.90
2023-04-05T12:28:59.018Z,11.80
2023-04-05T12:31:45.645Z,12.20
2023-04-05T12:34:13.998Z,12.20
2023-04-05T12:36:46.153Z,12.30
2023-04-05T12:39:12.701Z,12.10
2023-04-05T12:41:39.449Z,12.00
2023-04-05T12:44:19.354Z,11.90
2023-04-05T12:46:48.818Z,12.00
2023-04-05T12:49:17.022Z,12.20
2023-04-05T12:51:45.178Z,12.20
2023-04-05T12:54:15.652Z,12.10
2023-04-05T12:56:42.568Z,12.10
2023-04-05T12:59:09.710Z,11.90
2023-04-05T13:01:36.454Z,11.90
2023-04-05T13:04:15.339Z,12.00
2023-04-05T13:06:43.649Z,12.00
2023-04-05T13:09:10.245Z,12.00
2023-04-05T13:11:36.797Z,12.10
2023-04-05T13:14:03.288Z,12.10
2023-04-05T13:16:29.882Z,12.30
2023-04-05T13:18:56.396Z,12.20
2023-04-05T13:21:22.936Z,12.20
2023-04-05T13:23:49.421Z,12.20
2023-04-05T13:26:16.101Z,12.30
2023-04-05T13:28:42.632Z,12.40
2023-04-05T13:31:09.191Z,12.60
2023-04-05T13:33:35.838Z,12.80
2023-04-05T13:36:02.387Z,12.90
2023-04-05T13:38:28.924Z,12.90
2023-04-05T13:40:55.670Z,13.10
2023-04-05T13:43:22.655Z,13.20
2023-04-05T13:45:49.372Z,13.10
2023-04-05T13:48:15.947Z,12.90
2023-04-05T13:50:42.719Z,13.00
2023-04-05T13:53:09.390Z,12.80
2023-04-05T13:55:36.007Z,12.80
2023-04-05T13:58:02.503Z,12.90
2023-04-05T14:00:29.017Z,13.10
2023-04-05T14:02:55.784Z,13.00
2023-04-05T14:05:22.374Z,13.00
2023-04-05T14:07:50.288Z,13.00
2023-04-05T14:10:17.728Z,13.00
2023-04-05T14:12:44.398Z,13.00
2023-04-05T14:15:11.482Z,13.30
2023-04-05T14:17:38.115Z,13.40
2023-04-05T14:20:05.064Z,13.40
2023-04-05T14:22:31.659Z,13.40
2023-04-05T14:24:58.188Z,13.40
2023-04-05T14:27:27.064Z,13.50
2023-04-05T14:29:57.127Z,13.50
2023-04-05T14:32:26.218Z,13.40
2023-04-05T14:34:52.973Z,13.50
2023-04-05T14:37:19.514Z,13.70
2023-04-05T14:39:46.966Z,13.80
2023-04-05T14:42:13.462Z,13.80
2023-04-05T14:44:39.958Z,13.70
2023-04-05T14:47:06.563Z,13.60
2023-04-05T14:49:33.077Z,13.50
2023-04-05T14:51:59.787Z,13.60
2023-04-05T14:54:26.233Z,13.80
2023-04-05T14:56:52.805Z,13.90
2023-04-05T14:59:19.363Z,13.70
2023-04-05T15:01:47.451Z,13.40
2023-04-05T15:04:14.146Z,13.30
2023-04-05T15:06:40.837Z,13.20
2023-04-05T15:09:07.411Z,13.40
2023-04-05T15:11:39.465Z,13.50
2023-04-05T15:14:08.578Z,13.40
2023-04-05T15:16:38.057Z,13.60
2023-04-05T15:19:04.610Z,13.90
2023-04-05T15:21:31.156Z,14.10
2023-04-05T15:23:57.624Z,13.90
2023-04-05T15:26:24.166Z,13.90
2023-04-05T15:28:50.787Z,13.90
2023-04-05T15:31:17.668Z,14.00
2023-04-05T15:33:44.366Z,14.10
2023-04-05T15:36:10.971Z,14.20
2023-04-05T15:38:37.637Z,14.10
2023-04-05T15:41:04.245Z,14.20
2023-04-05T15:43:31.821Z,14.30
2023-04-05T15:45:58.331Z,14.50
2023-04-05T15:48:24.812Z,14.50
2023-04-05T15:50:51.318Z,14.60
2023-04-05T15:53:17.876Z,14.70
2023-04-05T15:55:44.400Z,14.70
2023-04-05T15:58:11.067Z,14.70
2023-04-05T16:00:37.924Z,14.70
2023-04-05T16:03:04.557Z,14.70
2023-04-05T16:05:31.218Z,14.80
2023-04-05T16:07:57.830Z,14.90
2023-04-05T16:10:25.275Z,14.90
2023-04-05T16:12:53.663Z,15.00
2023-04-05T16:15:20.332Z,14.80
2023-04-05T16:17:46.825Z,14.80
2023-04-05T16:20:13.364Z,14.80
2023-04-05T16:22:39.945Z,14.80
2023-04-05T16:25:06.627Z,14.50
2023-04-05T16:27:33.752Z,14.30
2023-04-05T16:30:00.828Z,14.10
2023-04-05T16:32:27.408Z,14.00
2023-04-05T16:34:53.940Z,13.80
2023-04-05T16:37:20.794Z,13.70
2023-04-05T16:39:47.365Z,13.60
2023-04-05T16:42:14.647Z,13.50
2023-04-05T16:44:41.170Z,13.50
2023-04-05T16:49:34.175Z,13.50
2023-04-05T16:52:00.745Z,13.40
2023-04-05T16:54:27.751Z,13.10
2023-04-05T16:56:54.331Z,13.10
2023-04-05T16:59:20.911Z,13.10
2023-04-05T17:01:47.415Z,13.20
2023-04-05T17:04:13.966Z,13.10
2023-04-05T17:06:40.468Z,13.00
2023-04-05T17:09:07.047Z,13.00
2023-04-05T17:11:33.682Z,13.00
2023-04-05T17:14:00.826Z,13.00
2023-04-05T17:16:27.559Z,12.80
2023-04-05T17:18:54.187Z,12.70
2023-04-05T17:21:21.072Z,12.50
2023-04-05T17:23:47.633Z,12.10
2023-04-05T17:26:14.159Z,11.70
2023-04-05T17:28:40.786Z,11.40
2023-04-05T17:31:07.363Z,11.20
2023-04-05T17:33:34.035Z,11.10
2023-04-05T17:36:01.671Z,10.90
2023-04-05T17:38:28.347Z,10.80
2023-04-05T17:40:57.278Z,10.70
2023-04-05T17:43:24.270Z,10.60
2023-04-05T17:45:51.714Z,10.50
2023-04-05T17:48:18.963Z,10.40
2023-04-05T17:50:45.964Z,10.20
2023-04-05T17:53:14.450Z,10.20
2023-04-05T17:55:41.200Z,10.10
2023-04-05T17:58:07.748Z,10.00
2023-04-05T18:00:34.214Z,10.00
2023-04-05T18:03:06.043Z,9.90
2023-04-05T18:05:34.661Z,9.80
2023-04-05T18:08:01.232Z,9.70
2023-04-05T18:10:28.053Z,9.70
2023-04-05T18:12:54.609Z,9.60
2023-04-05T18:15:21.212Z,9.50
2023-04-05T18:17:47.846Z,9.50
2023-04-05T18:20:14.446Z,9.50
2023-04-05T18:22:41.070Z,9.50
2023-04-05T18:25:09.697Z,9.40
2023-04-05T18:27:36.144Z,9.40
2023-04-05T18:30:02.735Z,9.30
2023-04-05T18:32:29.256Z,9.30
2023-04-05T18:34:55.832Z,9.20
2023-04-05T18:37:22.785Z,9.20
2023-04-05T18:39:49.268Z,9.10
2023-04-05T18:42:15.730Z,9.00
2023-04-05T18:44:42.187Z,9.00
2023-04-05T18:47:08.688Z,8.90
2023-04-05T18:49:36.989Z,8.90
2023-04-05T18:52:03.522Z,8.80
2023-04-05T18:54:29.959Z,8.80
2023-04-05T18:56:56.600Z,8.70
2023-04-05T18:59:23.215Z,8.70
2023-04-05T19:01:50.307Z,8.60
2023-04-05T19:04:19.017Z,8.60
2023-04-05T19:06:45.481Z,8.60
2023-04-05T19:09:12.242Z,8.50
2023-04-05T19:11:38.755Z,8.40
2023-04-05T19:14:05.519Z,8.40
2023-04-05T19:16:32.131Z,8.40
2023-04-05T19:18:58.654Z,8.40
2023-04-05T19:21:25.178Z,8.40
2023-04-05T19:23:51.727Z,8.30
2023-04-05T19:26:19.984Z,8.20
2023-04-05T19:28:47.780Z,8.10
2023-04-05T19:31:14.774Z,8.00
2023-04-05T19:33:41.371Z,7.90
2023-04-05T19:36:07.863Z,7.90
2023-04-05T19:38:34.480Z,7.80
2023-04-05T19:41:01.179Z,7.80
2023-04-05T19:43:31.493Z,7.90
2023-04-05T19:46:00.450Z,7.90
2023-04-05T19:48:41.050Z,7.90
2023-04-05T19:51:09.506Z,7.70
2023-04-05T19:53:43.469Z,7.60
2023-04-05T19:56:18.608Z,7.50
2023-04-05T19:58:47.123Z,7.40
2023-04-05T20:01:29.422Z,7.40
2023-04-05T20:03:56.023Z,7.40
2023-04-05T20:06:23.890Z,7.40
2023-04-05T20:08:52.016Z,7.50
2023-04-05T20:11:22.529Z,7.50
2023-04-05T20:13:57.033Z,7.60
2023-04-05T20:16:33.061Z,7.60
2023-04-05T20:19:08.517Z,7.40
2023-04-05T20:21:37.112Z,7.40
2023-04-05T20:24:07.754Z,7.40
2023-04-05T20:26:34.481Z,7.40
2023-04-05T20:29:03.137Z,7.30
2023-04-05T20:31:32.581Z,7.30
2023-04-05T20:34:09.908Z,7.10
2023-04-05T20:36:39.101Z,6.80
2023-04-05T20:39:07.134Z,6.70
2023-04-05T20:41:33.963Z,6.70
2023-04-05T20:44:00.758Z,6.80
2023-04-05T20:46:28.154Z,6.80
2023-04-05T20:48:57.949Z,6.80
2023-04-05T20:51:24.758Z,6.60
2023-04-05T20:53:51.554Z,6.50
2023-04-05T20:56:18.021Z,6.40
2023-04-05T20:58:44.706Z,6.40
2023-04-05T21:01:11.542Z,6.40
2023-04-05T21:03:40.736Z,6.50
2023-04-05T21:06:09.065Z,6.50
2023-04-05T21:08:36.977Z,6.40
2023-04-05T21:11:04.389Z,6.30
2023-04-05T21:13:31.027Z,6.20
2023-04-05T21:15:58.393Z,6.20
2023-04-05T21:18:25.586Z,6.10
2023-04-05T21:20:53.519Z,6.00
2023-04-05T21:23:22.471Z,5.90
2023-04-05T21:25:49.955Z,5.80
2023-04-05T21:28:16.758Z,5.80
2023-04-05T21:30:43.878Z,5.90
2023-04-05T21:33:11.056Z,6.00
2023-04-05T21:35:38.345Z,6.00
2023-04-05T21:38:05.549Z,6.00
2023-04-05T21:40:32.805Z,5.90
2023-04-05T21:42:59.435Z,5.90
2023-04-05T21:45:26.537Z,5.90
2023-04-05T21:47:53.365Z,5.90
2023-04-05T21:50:20.361Z,6.00
2023-04-05T21:52:47.012Z,6.00
2023-04-05T21:55:13.945Z,5.90
2023-04-05T21:57:40.514Z,5.90
2023-04-05T22:00:11.081Z,5.90
2023-04-05T22:02:40.872Z,5.80
2023-04-05T22:05:08.391Z,5.70
2023-04-05T22:07:35.825Z,5.60
2023-04-05T22:10:03.544Z,5.30
2023-04-05T22:12:30.586Z,5.20
2023-04-05T22:14:57.158Z,5.10
2023-04-05T22:17:24.021Z,5.10
2023-04-05T22:19:50.603Z,5.10
2023-04-05T22:22:17.500Z,5.10
2023-04-05T22:24:44.742Z,5.10
2023-04-05T22:27:11.900Z,5.00
2023-04-05T22:29:39.019Z,5.00
2023-04-05T22:32:05.853Z,4.90
2023-04-05T22:34:32.366Z,4.70
2023-04-05T22:36:58.902Z,4.50
2023-04-05T22:39:25.485Z,4.50
2023-04-05T22:41:52.100Z,4.60
2023-04-05T22:44:18.567Z,4.60
2023-04-05T22:46:45.048Z,4.50
2023-04-05T22:49:11.962Z,4.50
2023-04-05T22:51:38.515Z,4.50
2023-04-05T22:54:05.249Z,4.40
2023-04-05T22:56:32.083Z,4.50
2023-04-05T22:58:58.594Z,4.40
2023-04-05T23:01:25.667Z,4.30
2023-04-05T23:03:52.220Z,4.20
2023-04-05T23:06:18.697Z,4.20
2023-04-05T23:08:45.302Z,4.10
2023-04-05T23:11:11.838Z,4.00
2023-04-05T23:13:38.390Z,4.00
2023-04-05T23:16:05.487Z,3.90
2023-04-05T23:18:32.080Z,3.90
2023-04-05T23:20:58.566Z,3.90
2023-04-05T23:23:25.736Z,3.80
2023-04-05T23:25:52.246Z,3.70
2023-04-05T23:28:18.821Z,3.60
2023-04-05T23:30:45.339Z,3.60
2023-04-05T23:33:12.902Z,3.70
2023-04-05T23:35:40.504Z,3.80
2023-04-05T23:38:07.394Z,3.80
2023-04-05T23:40:34.109Z,3.90
2023-04-05T23:43:00.727Z,3.80
2023-04-05T23:45:27.668Z,3.90
2023-04-05T23:47:55.536Z,3.80
2023-04-05T23:50:22.535Z,3.70
2023-04-05T23:52:49.232Z,3.80
2023-04-05T23:55:16.001Z,4.00
2023-04-05T23:57:42.541Z,3.90
