createdAt,value
2019-03-09T00:00:42.832Z,66.60
2019-03-09T00:03:15.886Z,66.80
2019-03-09T00:05:47.536Z,66.80
2019-03-09T00:08:18.936Z,66.90
2019-03-09T00:10:52.095Z,66.80
2019-03-09T00:13:23.401Z,66.20
2019-03-09T00:15:54.822Z,66.70
2019-03-09T00:18:45.282Z,66.70
2019-03-09T00:21:17.922Z,66.90
2019-03-09T00:24:18.565Z,66.80
2019-03-09T00:27:00.142Z,66.80
2019-03-09T00:30:04.502Z,67.00
2019-03-09T00:32:38.161Z,67.00
2019-03-09T00:35:09.606Z,67.00
2019-03-09T00:37:42.157Z,67.30
2019-03-09T00:40:15.691Z,67.40
2019-03-09T00:42:49.814Z,67.40
2019-03-09T00:45:24.024Z,67.60
2019-03-09T00:47:55.377Z,67.70
2019-03-09T00:50:26.763Z,67.90
2019-03-09T00:52:59.794Z,68.00
2019-03-09T00:55:31.306Z,68.10
2019-03-09T00:58:02.793Z,68.30
2019-03-09T01:00:56.265Z,68.30
2019-03-09T01:03:29.343Z,68.30
2019-03-09T01:06:00.975Z,68.50
2019-03-09T01:08:35.555Z,68.60
2019-03-09T01:11:09.174Z,68.60
2019-03-09T01:13:40.739Z,68.80
2019-03-09T01:16:12.941Z,68.80
2019-03-09T01:18:44.366Z,68.90
2019-03-09T01:21:15.690Z,69.00
2019-03-09T01:23:46.940Z,69.00
2019-03-09T01:26:18.508Z,69.30
2019-03-09T01:28:49.917Z,69.40
2019-03-09T01:31:21.717Z,69.40
2019-03-09T01:33:54.756Z,69.50
2019-03-09T01:36:26.153Z,69.60
2019-03-09T01:39:01.706Z,69.80
2019-03-09T01:41:34.900Z,69.90
2019-03-09T01:44:08.175Z,69.80
2019-03-09T01:46:39.741Z,70.00
2019-03-09T01:49:11.156Z,69.90
2019-03-09T01:51:42.538Z,70.00
2019-03-09T01:54:15.731Z,70.10
2019-03-09T01:56:48.263Z,70.10
2019-03-09T01:59:19.659Z,70.10
2019-03-09T02:01:51.123Z,70.20
2019-03-09T02:04:22.454Z,70.20
2019-03-09T02:06:55.276Z,70.30
2019-03-09T02:09:27.420Z,70.30
2019-03-09T02:11:59.750Z,70.30
2019-03-09T02:15:29.130Z,70.40
2019-03-09T02:17:54.426Z,70.50
2019-03-09T02:20:26.396Z,70.50
2019-03-09T02:22:58.079Z,70.60
2019-03-09T02:25:31.531Z,70.70
2019-03-09T02:28:03.017Z,70.80
2019-03-09T02:30:37.689Z,70.80
2019-03-09T02:33:11.483Z,70.80
2019-03-09T02:35:44.274Z,70.90
2019-03-09T02:38:34.525Z,70.90
2019-03-09T02:41:08.033Z,71.00
2019-03-09T02:43:41.316Z,71.10
2019-03-09T02:46:14.698Z,71.10
2019-03-09T02:48:45.926Z,71.00
2019-03-09T02:51:25.118Z,71.10
2019-03-09T02:53:58.402Z,71.10
2019-03-09T02:56:31.546Z,71.10
2019-03-09T02:59:02.929Z,71.20
2019-03-09T03:01:44.394Z,71.30
2019-03-09T03:04:17.532Z,71.40
2019-03-09T03:06:48.891Z,71.40
2019-03-09T03:09:20.393Z,71.50
2019-03-09T03:11:53.853Z,71.60
2019-03-09T03:14:25.216Z,71.70
2019-03-09T03:16:57.265Z,71.70
2019-03-09T03:19:29.356Z,71.80
2019-03-09T03:22:03.110Z,71.80
2019-03-09T03:24:35.487Z,71.90
2019-03-09T03:27:07.718Z,72.00
2019-03-09T03:29:39.115Z,72.10
2019-03-09T03:32:13.356Z,72.20
2019-03-09T03:34:45.151Z,72.20
2019-03-09T03:37:16.672Z,72.40
2019-03-09T03:39:48.170Z,72.60
2019-03-09T03:42:19.736Z,72.70
2019-03-09T03:44:51.587Z,72.80
2019-03-09T03:47:23.579Z,73.20
2019-03-09T03:49:55.322Z,73.00
2019-03-09T03:52:26.870Z,73.20
2019-03-09T03:55:01.911Z,74.10
2019-03-09T03:57:33.458Z,73.30
2019-03-09T04:00:06.962Z,73.50
2019-03-09T04:02:41.647Z,73.50
2019-03-09T04:05:15.749Z,73.50
2019-03-09T04:07:47.415Z,73.70
2019-03-09T04:10:21.979Z,74.60
2019-03-09T04:12:53.466Z,73.90
2019-03-09T04:15:26.465Z,74.00
2019-03-09T04:17:57.801Z,74.00
2019-03-09T04:20:30.549Z,74.10
2019-03-09T04:23:04.507Z,74.10
2019-03-09T04:25:36.796Z,74.20
2019-03-09T04:28:09.640Z,74.20
2019-03-09T04:30:44.111Z,74.40
2019-03-09T04:33:20.611Z,74.40
2019-03-09T04:35:52.108Z,74.50
2019-03-09T04:38:26.983Z,74.50
2019-03-09T04:40:59.284Z,74.40
2019-03-09T04:43:30.645Z,74.50
2019-03-09T04:46:01.899Z,74.50
2019-03-09T04:48:39.771Z,74.70
2019-03-09T04:51:18.339Z,74.80
2019-03-09T04:53:49.340Z,75.00
2019-03-09T04:56:22.481Z,75.00
2019-03-09T04:58:55.671Z,75.20
2019-03-09T05:01:29.057Z,75.20
2019-03-09T05:04:52.611Z,75.30
2019-03-09T05:07:40.381Z,75.40
2019-03-09T05:10:23.135Z,75.20
2019-03-09T05:13:01.890Z,75.20
2019-03-09T05:15:33.457Z,75.30
2019-03-09T05:18:04.718Z,75.20
2019-03-09T05:20:36.262Z,75.20
2019-03-09T05:23:08.345Z,75.20
2019-03-09T05:25:42.628Z,75.20
2019-03-09T05:28:15.759Z,75.20
2019-03-09T05:30:49.303Z,75.20
2019-03-09T05:33:20.827Z,75.40
2019-03-09T05:35:53.562Z,75.10
2019-03-09T05:38:26.994Z,75.00
2019-03-09T05:40:58.491Z,75.00
2019-03-09T05:43:29.907Z,74.90
2019-03-09T05:46:01.204Z,74.90
2019-03-09T05:48:37.024Z,74.90
2019-03-09T05:51:09.147Z,75.00
2019-03-09T05:53:44.813Z,74.80
2019-03-09T05:56:16.195Z,74.90
2019-03-09T05:58:47.908Z,74.60
2019-03-09T06:01:22.222Z,74.60
2019-03-09T06:03:55.625Z,74.40
2019-03-09T06:06:27.180Z,74.40
2019-03-09T06:08:58.401Z,74.30
2019-03-09T06:11:29.763Z,74.10
2019-03-09T06:14:01.363Z,74.20
2019-03-09T06:16:35.120Z,74.00
2019-03-09T06:19:07.515Z,74.00
2019-03-09T06:21:42.062Z,74.10
2019-03-09T06:24:17.074Z,74.10
2019-03-09T06:26:48.650Z,74.20
2019-03-09T06:29:21.589Z,74.40
2019-03-09T06:32:35.474Z,74.50
2019-03-09T06:35:07.199Z,74.60
2019-03-09T06:37:38.793Z,74.70
2019-03-09T06:40:10.338Z,74.90
2019-03-09T06:42:47.911Z,75.20
2019-03-09T06:45:19.994Z,75.30
2019-03-09T06:47:54.724Z,75.30
2019-03-09T06:50:32.643Z,75.50
2019-03-09T06:53:16.059Z,75.50
2019-03-09T06:55:52.713Z,75.60
2019-03-09T06:58:24.906Z,75.40
2019-03-09T07:00:58.222Z,75.40
2019-03-09T07:03:29.954Z,75.20
2019-03-09T07:06:07.837Z,75.00
2019-03-09T07:08:40.833Z,74.70
2019-03-09T07:11:13.578Z,74.30
2019-03-09T07:13:52.487Z,74.00
2019-03-09T07:16:23.022Z,73.90
2019-03-09T07:18:56.634Z,73.60
2019-03-09T07:21:30.154Z,73.30
2019-03-09T07:24:06.235Z,73.20
2019-03-09T07:26:39.287Z,72.80
2019-03-09T07:29:13.844Z,72.70
2019-03-09T07:31:45.346Z,72.50
2019-03-09T07:34:24.955Z,73.20
2019-03-09T07:37:00.457Z,72.30
2019-03-09T07:39:32.219Z,71.90
2019-03-09T07:42:03.590Z,71.00
2019-03-09T07:44:34.935Z,70.30
2019-03-09T07:47:09.757Z,70.00
2019-03-09T07:49:42.965Z,69.60
2019-03-09T07:52:37.676Z,69.10
2019-03-09T07:55:14.267Z,68.80
2019-03-09T07:57:55.211Z,68.50
2019-03-09T08:00:27.565Z,68.20
2019-03-09T08:03:01.838Z,68.00
2019-03-09T08:05:36.912Z,67.90
2019-03-09T08:08:08.387Z,67.70
2019-03-09T08:10:41.255Z,67.70
2019-03-09T08:13:16.490Z,67.70
2019-03-09T08:15:47.979Z,67.90
2019-03-09T08:18:19.410Z,67.90
2019-03-09T08:20:50.970Z,68.20
2019-03-09T08:23:22.816Z,68.30
2019-03-09T08:25:54.237Z,68.40
2019-03-09T08:28:28.485Z,68.60
2019-03-09T08:31:02.280Z,68.40
2019-03-09T08:33:36.294Z,67.80
2019-03-09T08:36:07.750Z,67.10
2019-03-09T08:38:46.746Z,65.50
2019-03-09T08:41:20.442Z,64.70
2019-03-09T08:43:55.238Z,64.10
2019-03-09T08:46:26.561Z,63.40
2019-03-09T08:49:00.003Z,62.90
2019-03-09T08:51:31.173Z,62.30
2019-03-09T08:54:03.329Z,62.00
2019-03-09T08:56:34.756Z,61.60
2019-03-09T08:59:06.464Z,61.70
2019-03-09T09:01:46.452Z,61.60
2019-03-09T09:04:18.961Z,61.90
2019-03-09T09:06:51.497Z,62.00
2019-03-09T09:09:22.816Z,62.30
2019-03-09T09:11:54.699Z,62.30
2019-03-09T09:14:28.571Z,62.50
2019-03-09T09:17:01.706Z,62.30
2019-03-09T09:19:33.699Z,62.20
2019-03-09T09:22:06.798Z,62.00
2019-03-09T09:24:39.611Z,61.70
2019-03-09T09:27:13.598Z,61.40
2019-03-09T09:29:46.627Z,61.10
2019-03-09T09:32:18.375Z,60.90
2019-03-09T09:34:52.202Z,60.80
2019-03-09T09:37:23.609Z,60.80
2019-03-09T09:39:55.046Z,61.10
2019-03-09T09:42:26.616Z,61.10
2019-03-09T09:44:58.459Z,62.00
2019-03-09T09:47:29.963Z,62.90
2019-03-09T09:50:02.615Z,65.10
2019-03-09T09:52:35.723Z,65.90
2019-03-09T09:55:09.525Z,66.90
2019-03-09T09:57:42.566Z,67.90
2019-03-09T10:00:16.516Z,68.80
2019-03-09T10:02:48.053Z,69.50
2019-03-09T10:05:19.719Z,70.10
2019-03-09T10:07:51.531Z,70.80
2019-03-09T10:10:23.154Z,71.30
2019-03-09T10:12:56.107Z,71.90
2019-03-09T10:15:29.552Z,72.40
2019-03-09T10:18:01.809Z,73.00
2019-03-09T10:20:34.323Z,73.30
2019-03-09T10:23:06.759Z,73.80
2019-03-09T10:25:38.102Z,74.20
2019-03-09T10:28:10.166Z,74.40
2019-03-09T10:30:41.828Z,74.80
2019-03-09T10:33:17.668Z,74.80
2019-03-09T10:35:48.879Z,75.10
2019-03-09T10:38:20.445Z,75.40
2019-03-09T10:40:52.442Z,75.60
2019-03-09T10:43:23.637Z,75.90
2019-03-09T10:45:55.937Z,76.20
2019-03-09T10:48:28.796Z,76.50
2019-03-09T10:51:00.407Z,76.80
2019-03-09T10:53:31.773Z,77.00
2019-03-09T10:56:03.271Z,77.30
2019-03-09T10:58:34.981Z,77.50
2019-03-09T11:28:43.204Z,79.20
2019-03-09T11:31:14.649Z,79.40
2019-03-09T11:33:46.060Z,79.60
2019-03-09T11:36:17.595Z,79.90
2019-03-09T11:38:49.234Z,80.20
2019-03-09T11:41:21.016Z,80.20
2019-03-09T11:43:52.470Z,80.40
2019-03-09T11:46:23.840Z,80.50
2019-03-09T11:48:55.212Z,80.60
2019-03-09T11:51:27.299Z,80.60
2019-03-09T11:54:02.630Z,80.80
2019-03-09T11:56:34.565Z,80.80
2019-03-09T11:59:06.875Z,80.90
2019-03-09T12:01:38.545Z,80.70
2019-03-09T12:04:10.711Z,80.70
2019-03-09T12:06:42.311Z,80.70
2019-03-09T12:09:14.723Z,80.70
2019-03-09T12:11:59.142Z,80.70
2019-03-09T12:14:31.640Z,80.80
2019-03-09T12:17:03.081Z,80.70
2019-03-09T12:19:35.155Z,80.90
2019-03-09T12:22:06.446Z,80.90
2019-03-09T12:24:41.027Z,80.90
2019-03-09T12:27:12.517Z,80.80
2019-03-09T12:29:44.368Z,80.60
2019-03-09T12:32:15.848Z,80.50
2019-03-09T12:34:47.545Z,80.40
2019-03-09T12:37:19.164Z,80.70
2019-03-09T12:39:51.092Z,80.50
2019-03-09T12:42:22.670Z,80.20
2019-03-09T12:44:56.063Z,79.70
2019-03-09T12:54:08.341Z,78.80
2019-03-09T12:56:40.196Z,78.40
2019-03-09T12:59:11.800Z,78.20
2019-03-09T13:01:43.249Z,77.90
2019-03-09T13:04:14.621Z,77.80
2019-03-09T13:06:46.126Z,78.00
2019-03-09T13:09:17.518Z,78.50
2019-03-09T13:30:01.071Z,77.20
2019-03-09T13:32:37.847Z,76.60
2019-03-09T13:35:09.061Z,76.50
2019-03-09T13:37:40.659Z,76.30
2019-03-09T13:40:13.137Z,76.20
2019-03-09T13:42:44.436Z,76.10
2019-03-09T13:45:16.051Z,75.80
2019-03-09T13:47:47.677Z,75.60
2019-03-09T13:50:18.971Z,75.60
2019-03-09T13:52:50.666Z,75.60
2019-03-09T13:55:22.033Z,75.50
2019-03-09T13:57:56.524Z,75.20
2019-03-09T14:00:36.923Z,75.20
2019-03-09T14:03:05.326Z,75.00
2019-03-09T14:05:36.952Z,74.80
2019-03-09T14:08:09.735Z,74.80
2019-03-09T14:10:41.010Z,74.60
2019-03-09T14:13:12.571Z,74.30
2019-03-09T14:15:43.905Z,74.20
2019-03-09T14:18:15.965Z,74.10
2019-03-09T14:20:48.401Z,73.70
2019-03-09T14:23:20.626Z,73.20
2019-03-09T15:17:31.877Z,71.30
2019-03-09T16:23:50.904Z,81.60
2019-03-09T16:26:23.134Z,81.80
2019-03-09T16:28:53.861Z,82.20
2019-03-09T16:31:24.550Z,82.50
2019-03-09T16:33:55.352Z,82.80
2019-03-09T16:36:26.171Z,83.10
2019-03-09T16:38:58.971Z,83.20
2019-03-09T16:41:30.764Z,83.30
2019-03-09T16:44:03.165Z,83.40
2019-03-09T16:46:37.630Z,83.40
2019-03-09T16:49:09.130Z,83.10
2019-03-09T16:51:40.980Z,82.90
2019-03-09T16:54:12.786Z,82.40
2019-03-09T16:56:45.958Z,81.90
2019-03-09T16:59:18.925Z,81.50
2019-03-09T17:01:52.245Z,81.10
2019-03-09T17:04:23.733Z,81.10
2019-03-09T17:06:55.136Z,81.00
2019-03-09T17:09:26.637Z,81.10
2019-03-09T17:11:58.347Z,81.00
2019-03-09T17:14:29.947Z,80.80
2019-03-09T17:17:01.372Z,80.80
2019-03-09T17:19:32.795Z,80.80
2019-03-09T17:22:04.136Z,80.70
2019-03-09T17:24:36.084Z,80.80
2019-03-09T17:27:07.475Z,81.00
2019-03-09T17:29:38.854Z,81.00
2019-03-09T17:32:10.270Z,81.10
2019-03-09T17:34:41.597Z,81.40
2019-03-09T17:37:14.926Z,81.50
2019-03-09T17:39:46.226Z,81.70
2019-03-09T17:42:17.708Z,82.00
2019-03-09T17:44:49.138Z,82.20
2019-03-09T17:47:20.601Z,82.40
2019-03-09T17:49:53.402Z,82.50
2019-03-09T17:52:24.664Z,82.50
2019-03-09T17:54:56.216Z,82.70
2019-03-09T17:57:31.237Z,83.00
2019-03-09T18:00:02.568Z,83.30
2019-03-09T18:02:35.340Z,83.40
2019-03-09T18:05:07.753Z,83.60
2019-03-09T18:07:40.803Z,83.70
2019-03-09T18:10:18.511Z,83.80
2019-03-09T18:12:49.989Z,84.00
2019-03-09T18:15:21.355Z,84.00
2019-03-09T18:17:52.985Z,83.90
2019-03-09T18:20:24.496Z,84.00
2019-03-09T18:22:56.054Z,83.80
2019-03-09T18:25:27.785Z,83.60
2019-03-09T18:27:59.695Z,83.60
2019-03-09T18:30:31.340Z,83.70
2019-03-09T18:33:02.805Z,83.60
2019-03-09T18:35:34.549Z,83.40
2019-03-09T18:38:07.132Z,83.50
2019-03-09T18:40:45.852Z,83.60
2019-03-09T18:43:17.600Z,83.60
2019-03-09T18:45:48.927Z,83.60
2019-03-09T18:48:21.068Z,83.60
2019-03-09T18:50:53.371Z,83.60
2019-03-09T18:53:25.058Z,83.70
2019-03-09T18:55:59.505Z,83.60
2019-03-09T18:58:31.344Z,83.60
2019-03-09T19:01:02.583Z,83.60
2019-03-09T19:03:35.362Z,83.70
2019-03-09T19:06:06.722Z,83.70
2019-03-09T19:08:38.033Z,83.70
2019-03-09T19:11:11.233Z,83.90
2019-03-09T19:13:42.695Z,83.80
2019-03-09T19:16:15.632Z,83.60
2019-03-09T19:18:46.959Z,83.60
2019-03-09T19:21:18.519Z,83.40
2019-03-09T19:23:50.539Z,83.30
2019-03-09T19:26:21.921Z,83.10
2019-03-09T19:28:53.437Z,83.00
2019-03-09T19:31:32.477Z,83.10
2019-03-09T19:34:08.421Z,83.00
2019-03-09T19:36:39.824Z,83.00
2019-03-09T19:39:11.142Z,83.00
2019-03-09T19:41:42.565Z,83.00
2019-03-09T19:44:14.069Z,83.20
2019-03-09T19:46:45.437Z,83.20
2019-03-09T19:49:16.827Z,83.30
2019-03-09T19:51:49.012Z,83.20
2019-03-09T19:54:25.194Z,83.20
2019-03-09T19:56:57.014Z,83.10
2019-03-09T19:59:31.496Z,83.20
2019-03-09T20:02:02.692Z,83.30
2019-03-09T20:04:36.662Z,83.30
2019-03-09T20:07:08.041Z,83.50
2019-03-09T20:09:39.635Z,83.60
2019-03-09T20:12:13.059Z,83.70
2019-03-09T20:14:44.390Z,83.70
2019-03-09T20:17:15.982Z,83.70
2019-03-09T20:19:48.900Z,83.60
2019-03-09T20:22:20.252Z,83.60
2019-03-09T20:24:51.670Z,83.80
2019-03-09T20:27:23.012Z,83.90
2019-03-09T20:29:54.398Z,84.00
2019-03-09T20:32:25.689Z,84.20
2019-03-09T20:34:58.514Z,84.20
2019-03-09T20:37:31.468Z,84.40
2019-03-09T20:40:02.945Z,84.50
2019-03-09T20:42:36.387Z,84.60
2019-03-09T20:45:09.786Z,84.80
2019-03-09T20:47:42.250Z,84.90
2019-03-09T20:50:15.618Z,85.10
2019-03-09T20:52:47.506Z,85.20
2019-03-09T20:55:18.905Z,85.30
2019-03-09T20:57:50.666Z,85.50
2019-03-09T21:00:22.642Z,85.50
2019-03-09T21:02:54.509Z,85.80
2019-03-09T21:05:25.916Z,85.80
2019-03-09T21:07:57.896Z,86.00
2019-03-09T21:10:29.250Z,86.10
2019-03-09T21:13:05.719Z,86.20
2019-03-09T21:15:38.338Z,86.20
2019-03-09T21:18:10.261Z,86.30
2019-03-09T21:20:43.077Z,86.30
2019-03-09T21:23:14.431Z,86.50
2019-03-09T21:25:47.544Z,86.40
2019-03-09T21:28:22.194Z,86.50
2019-03-09T21:30:55.240Z,86.40
2019-03-09T21:33:28.800Z,86.50
2019-03-09T21:36:00.191Z,86.60
2019-03-09T21:38:32.390Z,86.40
2019-03-09T21:41:03.892Z,86.50
2019-03-09T21:43:39.775Z,86.60
2019-03-09T21:46:13.456Z,86.60
2019-03-09T21:48:44.964Z,86.70
2019-03-09T21:51:24.308Z,86.70
2019-03-09T21:53:56.502Z,86.70
2019-03-09T21:56:29.231Z,86.90
2019-03-09T21:59:00.708Z,87.70
2019-03-09T22:01:34.061Z,87.00
2019-03-09T22:10:17.830Z,87.10
2019-03-09T22:12:52.052Z,87.00
2019-03-09T22:15:23.821Z,87.00
2019-03-09T22:17:55.069Z,87.40
2019-03-09T22:20:32.927Z,87.40
2019-03-09T22:23:04.363Z,87.50
2019-03-09T22:25:36.530Z,87.40
2019-03-09T22:28:07.958Z,87.60
2019-03-09T22:46:40.017Z,87.30
2019-03-09T22:49:17.024Z,87.30
2019-03-09T22:51:52.509Z,87.50
2019-03-09T22:54:23.855Z,87.60
2019-03-09T22:56:57.276Z,87.80
2019-03-09T22:59:31.319Z,87.80
