createdAt,value
2018-10-21T00:02:19.014Z,54.28
2018-10-21T00:04:47.413Z,52.69
2018-10-21T00:07:15.841Z,52.65
2018-10-21T00:09:44.228Z,52.23
2018-10-21T00:12:29.912Z,51.38
2018-10-21T00:14:58.488Z,51.04
2018-10-21T00:17:26.905Z,50.88
2018-10-21T00:19:55.234Z,51.53
2018-10-21T00:22:23.695Z,52.79
2018-10-21T00:24:52.097Z,51.97
2018-10-21T00:27:20.568Z,51.74
2018-10-21T00:29:51.033Z,51.55
2018-10-21T00:32:19.361Z,51.73
2018-10-21T00:34:47.783Z,52.04
2018-10-21T00:37:16.188Z,51.93
2018-10-21T00:39:44.597Z,51.91
2018-10-21T00:42:16.639Z,51.97
2018-10-21T00:44:44.934Z,53.16
2018-10-21T00:47:13.402Z,53.89
2018-10-21T00:49:41.740Z,54.59
2018-10-21T00:52:10.196Z,54.15
2018-10-21T00:54:38.578Z,53.31
2018-10-21T00:57:06.984Z,53.32
2018-10-21T00:59:35.323Z,52.14
2018-10-21T01:02:03.688Z,53.24
2018-10-21T01:04:31.963Z,54.22
2018-10-21T01:07:00.391Z,54.29
2018-10-21T01:09:28.827Z,53.75
2018-10-21T01:11:57.145Z,53.97
2018-10-21T01:14:25.495Z,53.67
2018-10-21T01:16:53.884Z,54.99
2018-10-21T01:19:35.166Z,54.34
2018-10-21T01:22:03.544Z,53.15
2018-10-21T01:24:33.961Z,53.64
2018-10-21T01:27:02.424Z,53.94
2018-10-21T01:29:47.372Z,53.62
2018-10-21T01:32:17.372Z,53.78
2018-10-21T01:34:45.941Z,54.48
2018-10-21T01:37:16.355Z,53.66
2018-10-21T01:40:52.827Z,53.74
2018-10-21T01:43:22.433Z,53.58
2018-10-21T01:45:56.389Z,54.42
2018-10-21T01:48:25.882Z,54.79
2018-10-21T01:50:54.254Z,54.33
2018-10-21T01:53:23.099Z,54.39
2018-10-21T01:55:51.497Z,55.00
2018-10-21T01:58:19.946Z,54.40
2018-10-21T02:00:48.324Z,54.17
2018-10-21T02:03:17.113Z,53.91
2018-10-21T02:05:46.343Z,53.88
2018-10-21T02:08:14.656Z,53.70
2018-10-21T02:10:42.978Z,53.74
2018-10-21T02:13:11.398Z,55.22
2018-10-21T02:15:39.824Z,55.69
2018-10-21T02:18:08.151Z,55.65
2018-10-21T02:20:36.497Z,55.45
2018-10-21T02:23:04.887Z,55.12
2018-10-21T02:25:33.223Z,54.35
2018-10-21T02:28:02.683Z,53.90
2018-10-21T02:30:31.703Z,54.01
2018-10-21T02:33:02.428Z,54.62
2018-10-21T02:35:30.695Z,53.90
2018-10-21T02:37:59.114Z,53.61
2018-10-21T02:41:41.068Z,53.80
2018-10-21T02:44:11.687Z,54.84
2018-10-21T02:46:40.242Z,54.89
2018-10-21T02:49:09.343Z,54.23
2018-10-21T02:51:37.705Z,54.80
2018-10-21T02:54:06.799Z,54.19
2018-10-21T02:56:35.101Z,53.23
2018-10-21T02:59:03.402Z,54.90
2018-10-21T03:01:36.062Z,54.37
2018-10-21T03:04:04.379Z,54.27
2018-10-21T03:06:32.703Z,54.47
2018-10-21T03:09:03.231Z,53.62
2018-10-21T03:11:31.579Z,53.62
2018-10-21T03:13:59.887Z,53.58
2018-10-21T03:16:28.178Z,53.27
2018-10-21T03:18:56.561Z,54.10
2018-10-21T03:21:24.907Z,54.01
2018-10-21T03:26:49.413Z,52.75
2018-10-21T03:29:17.708Z,53.44
2018-10-21T03:31:46.021Z,53.93
2018-10-21T03:34:14.347Z,54.13
2018-10-21T03:36:42.622Z,53.42
2018-10-21T03:39:11.516Z,53.40
2018-10-21T03:41:39.923Z,53.04
2018-10-21T03:44:08.269Z,53.60
2018-10-21T03:46:36.609Z,53.57
2018-10-21T03:49:04.933Z,53.69
2018-10-21T03:51:33.212Z,54.13
2018-10-21T03:54:01.590Z,53.32
2018-10-21T03:56:29.948Z,53.54
2018-10-21T03:58:58.362Z,53.77
2018-10-21T04:01:26.826Z,53.01
2018-10-21T04:03:55.099Z,53.55
2018-10-21T04:06:23.446Z,53.75
2018-10-21T04:08:55.107Z,53.38
2018-10-21T04:11:23.510Z,53.03
2018-10-21T04:13:51.786Z,52.95
2018-10-21T04:16:30.187Z,53.36
2018-10-21T04:18:58.526Z,52.81
2018-10-21T04:21:26.907Z,53.48
2018-10-21T04:23:55.247Z,53.56
2018-10-21T04:26:23.730Z,53.24
2018-10-21T04:28:52.002Z,53.39
2018-10-21T04:31:20.381Z,53.35
2018-10-21T04:33:48.739Z,54.01
2018-10-21T04:36:20.089Z,54.79
2018-10-21T04:40:07.524Z,55.50
2018-10-21T04:42:35.734Z,54.83
2018-10-21T04:45:04.461Z,55.16
2018-10-21T04:47:37.421Z,54.68
2018-10-21T04:50:07.022Z,54.38
2018-10-21T04:52:35.356Z,54.44
2018-10-21T04:55:05.736Z,53.96
2018-10-21T04:57:47.499Z,53.09
2018-10-21T05:00:20.504Z,53.02
2018-10-21T05:02:48.768Z,52.70
2018-10-21T05:05:17.167Z,53.08
2018-10-21T05:07:45.448Z,54.02
2018-10-21T05:10:20.998Z,54.13
2018-10-21T05:12:49.329Z,54.88
2018-10-21T05:15:17.727Z,55.35
2018-10-21T05:17:45.982Z,55.18
2018-10-21T05:20:14.532Z,56.55
2018-10-21T05:22:43.135Z,55.42
2018-10-21T05:25:11.917Z,55.21
2018-10-21T05:27:40.350Z,55.38
2018-10-21T05:30:13.231Z,55.33
2018-10-21T05:32:41.978Z,55.12
2018-10-21T05:35:28.866Z,54.82
2018-10-21T05:37:57.299Z,54.46
2018-10-21T05:40:25.677Z,53.71
2018-10-21T05:42:53.971Z,54.25
2018-10-21T05:45:22.501Z,54.28
2018-10-21T05:47:50.851Z,54.50
2018-10-21T05:50:19.219Z,54.08
2018-10-21T05:52:47.603Z,54.08
2018-10-21T05:55:16.353Z,54.83
2018-10-21T05:57:56.130Z,54.05
2018-10-21T06:00:24.414Z,53.32
2018-10-21T06:02:57.543Z,53.66
2018-10-21T06:05:45.196Z,53.39
2018-10-21T06:08:15.631Z,52.63
2018-10-21T06:10:44.612Z,54.54
2018-10-21T06:13:26.254Z,52.90
2018-10-21T06:15:55.654Z,52.27
2018-10-21T06:18:26.594Z,52.10
2018-10-21T06:20:58.498Z,53.46
2018-10-21T06:23:26.873Z,52.97
2018-10-21T06:25:55.315Z,51.79
2018-10-21T06:28:23.691Z,52.10
2018-10-21T06:30:52.535Z,51.88
2018-10-21T06:33:20.953Z,51.86
2018-10-21T06:35:52.799Z,51.39
2018-10-21T06:38:21.171Z,52.15
2018-10-21T06:41:04.059Z,51.30
2018-10-21T06:43:38.679Z,50.91
2018-10-21T06:46:06.997Z,50.67
2018-10-21T06:48:35.558Z,50.36
2018-10-21T06:51:04.282Z,51.15
2018-10-21T06:53:32.691Z,51.19
2018-10-21T06:56:01.218Z,50.36
2018-10-21T06:58:29.864Z,52.00
2018-10-21T07:01:00.710Z,51.24
2018-10-21T07:03:29.144Z,50.85
2018-10-21T07:06:19.351Z,50.88
2018-10-21T07:09:06.378Z,50.37
2018-10-21T07:11:35.835Z,50.34
2018-10-21T07:14:04.302Z,50.41
2018-10-21T07:16:32.952Z,50.57
2018-10-21T07:19:01.274Z,49.78
2018-10-21T07:21:29.684Z,49.73
2018-10-21T07:23:58.111Z,50.72
2018-10-21T07:26:34.078Z,50.50
2018-10-21T07:29:02.577Z,51.06
2018-10-21T07:31:31.120Z,49.91
2018-10-21T07:33:59.482Z,49.45
2018-10-21T07:36:27.875Z,48.88
2018-10-21T07:38:56.231Z,48.52
2018-10-21T07:41:24.631Z,48.80
2018-10-21T07:43:52.995Z,48.33
2018-10-21T07:46:21.483Z,49.01
2018-10-21T07:48:49.836Z,47.26
2018-10-21T07:51:18.255Z,47.57
2018-10-21T07:53:46.563Z,47.38
2018-10-21T07:56:15.043Z,46.85
2018-10-21T07:58:43.453Z,45.92
2018-10-21T08:01:11.897Z,46.73
2018-10-21T08:03:40.249Z,45.21
2018-10-21T08:06:29.917Z,44.76
2018-10-21T08:08:58.439Z,46.78
2018-10-21T08:11:31.326Z,46.48
2018-10-21T08:14:01.829Z,44.85
2018-10-21T08:16:32.372Z,45.28
2018-10-21T08:19:00.777Z,44.33
2018-10-21T08:24:28.614Z,45.99
2018-10-21T08:26:57.227Z,44.56
2018-10-21T08:29:25.567Z,44.24
2018-10-21T08:31:53.892Z,44.53
2018-10-21T08:34:22.402Z,44.53
2018-10-21T08:36:50.964Z,43.72
2018-10-21T08:39:19.605Z,43.32
2018-10-21T08:41:49.030Z,42.93
2018-10-21T08:44:17.886Z,43.04
2018-10-21T08:46:46.418Z,42.05
2018-10-21T08:49:15.178Z,42.58
2018-10-21T08:51:43.650Z,43.51
2018-10-21T08:54:13.216Z,41.43
2018-10-21T08:56:41.677Z,41.26
2018-10-21T08:59:11.194Z,40.59
2018-10-21T09:01:45.145Z,40.66
2018-10-21T09:04:14.809Z,41.21
2018-10-21T09:06:50.567Z,41.81
2018-10-21T09:09:21.001Z,40.91
2018-10-21T09:11:50.414Z,40.89
2018-10-21T09:14:25.496Z,40.87
2018-10-21T09:16:53.999Z,42.41
2018-10-21T09:19:23.627Z,40.45
2018-10-21T09:21:58.357Z,39.82
2018-10-21T09:24:26.800Z,39.96
2018-10-21T09:26:55.126Z,40.20
2018-10-21T09:29:23.522Z,41.18
2018-10-21T09:31:51.886Z,41.22
2018-10-21T09:34:20.446Z,40.23
2018-10-21T09:36:48.933Z,38.89
2018-10-21T09:39:17.736Z,39.40
2018-10-21T09:41:57.672Z,40.61
2018-10-21T09:47:19.283Z,38.52
2018-10-21T09:49:47.762Z,38.06
2018-10-21T09:52:17.445Z,38.59
2018-10-21T09:54:46.097Z,37.34
2018-10-21T09:57:14.698Z,36.40
2018-10-21T09:59:43.385Z,37.17
2018-10-21T10:02:17.199Z,36.03
2018-10-21T10:04:45.709Z,35.39
2018-10-21T10:07:14.656Z,35.40
2018-10-21T10:09:43.205Z,36.87
2018-10-21T10:12:11.793Z,36.15
2018-10-21T10:14:41.400Z,36.67
2018-10-21T10:17:10.273Z,35.21
2018-10-21T10:19:38.855Z,33.66
2018-10-21T10:22:08.620Z,33.46
2018-10-21T10:24:37.204Z,31.59
2018-10-21T10:27:06.105Z,32.79
2018-10-21T10:29:34.751Z,31.46
2018-10-21T10:32:06.002Z,30.62
2018-10-21T10:34:34.683Z,31.24
2018-10-21T10:37:03.456Z,30.79
2018-10-21T10:39:31.984Z,31.61
2018-10-21T10:42:00.817Z,30.21
2018-10-21T10:44:30.121Z,30.38
2018-10-21T10:46:58.710Z,31.08
2018-10-21T10:49:27.249Z,30.12
2018-10-21T10:51:56.043Z,30.24
2018-10-21T10:54:24.533Z,29.29
2018-10-21T10:56:53.170Z,29.96
2018-10-21T10:59:21.895Z,29.10
2018-10-21T11:01:50.555Z,29.27
2018-10-21T11:04:19.156Z,29.09
2018-10-21T11:06:55.982Z,28.93
2018-10-21T11:09:26.455Z,28.35
2018-10-21T11:12:01.904Z,28.08
2018-10-21T11:14:32.953Z,27.43
2018-10-21T11:17:01.459Z,27.42
2018-10-21T11:19:29.923Z,28.79
2018-10-21T11:21:58.541Z,27.14
2018-10-21T11:24:27.840Z,28.08
2018-10-21T11:26:56.383Z,28.99
2018-10-21T11:29:24.905Z,27.26
2018-10-21T11:31:53.425Z,26.93
2018-10-21T11:34:21.860Z,25.31
2018-10-21T11:36:50.593Z,25.13
2018-10-21T11:39:18.952Z,24.60
2018-10-21T11:41:47.552Z,23.67
2018-10-21T11:44:16.232Z,23.56
2018-10-21T11:46:44.831Z,22.95
2018-10-21T11:49:13.278Z,21.60
2018-10-21T11:51:42.131Z,22.27
2018-10-21T11:54:10.671Z,21.64
2018-10-21T11:56:39.427Z,21.46
2018-10-21T11:59:08.520Z,20.56
2018-10-21T12:01:37.035Z,19.96
2018-10-21T12:04:05.843Z,19.38
2018-10-21T12:06:34.361Z,18.41
2018-10-21T12:09:03.123Z,17.71
2018-10-21T12:11:32.049Z,17.12
2018-10-21T12:14:00.906Z,15.86
2018-10-21T12:16:30.547Z,14.34
2018-10-21T12:19:15.500Z,13.18
2018-10-21T12:21:44.694Z,13.26
2018-10-21T12:24:13.184Z,12.25
2018-10-21T12:26:41.627Z,12.70
2018-10-21T12:29:10.084Z,11.34
2018-10-21T12:31:38.347Z,12.12
2018-10-21T12:34:06.849Z,11.89
2018-10-21T12:36:35.154Z,10.52
2018-10-21T12:39:05.363Z,10.59
2018-10-21T12:41:34.019Z,10.74
2018-10-21T12:44:02.318Z,10.12
2018-10-21T12:46:30.624Z,10.46
2018-10-21T12:48:59.024Z,10.07
2018-10-21T12:51:27.364Z,9.23
2018-10-21T12:53:55.660Z,9.66
2018-10-21T12:56:24.278Z,9.46
2018-10-21T12:58:53.240Z,8.88
2018-10-21T13:01:21.750Z,8.82
2018-10-21T13:03:50.125Z,10.72
2018-10-21T13:06:18.548Z,10.24
2018-10-21T13:08:47.119Z,10.06
2018-10-21T13:11:15.491Z,9.74
2018-10-21T13:13:43.778Z,9.97
2018-10-21T13:16:12.190Z,10.90
2018-10-21T13:18:40.450Z,10.09
2018-10-21T13:21:08.779Z,9.77
2018-10-21T13:23:37.319Z,9.66
2018-10-21T13:26:05.922Z,8.54
2018-10-21T13:28:34.252Z,8.18
2018-10-21T13:31:02.569Z,8.11
2018-10-21T13:33:30.796Z,7.62
2018-10-21T13:35:59.156Z,8.16
2018-10-21T13:38:27.524Z,8.10
2018-10-21T13:40:55.927Z,6.85
2018-10-21T13:43:24.258Z,6.90
2018-10-21T13:45:52.805Z,7.93
2018-10-21T13:48:21.112Z,8.12
2018-10-21T13:50:49.560Z,7.72
2018-10-21T13:53:18.166Z,6.91
2018-10-21T13:55:46.488Z,7.70
2018-10-21T13:58:14.936Z,8.06
2018-10-21T14:00:43.281Z,8.39
2018-10-21T14:03:11.595Z,8.19
2018-10-21T14:05:39.922Z,7.85
2018-10-21T14:08:08.273Z,7.56
2018-10-21T14:10:36.580Z,7.43
2018-10-21T14:13:05.799Z,7.77
2018-10-21T14:15:34.290Z,7.42
2018-10-21T14:18:02.656Z,7.69
2018-10-21T14:20:30.993Z,8.13
2018-10-21T14:22:59.413Z,7.22
2018-10-21T14:25:27.843Z,7.77
2018-10-21T14:27:56.594Z,8.00
2018-10-21T14:30:24.920Z,8.70
2018-10-21T14:32:53.415Z,8.09
2018-10-21T14:35:21.854Z,7.77
2018-10-21T14:37:50.300Z,8.14
2018-10-21T14:40:18.958Z,8.50
2018-10-21T14:42:47.308Z,7.96
2018-10-21T14:45:15.722Z,8.32
2018-10-21T14:47:44.011Z,8.78
2018-10-21T14:50:12.723Z,7.88
2018-10-21T14:52:41.136Z,9.76
2018-10-21T14:55:10.499Z,9.92
2018-10-21T14:57:39.059Z,9.15
2018-10-21T15:00:09.451Z,10.02
2018-10-21T15:02:37.723Z,9.54
2018-10-21T15:05:09.045Z,9.33
2018-10-21T15:07:37.502Z,9.61
2018-10-21T15:10:07.175Z,10.34
2018-10-21T15:12:35.603Z,10.77
2018-10-21T15:15:04.049Z,11.14
2018-10-21T15:17:32.458Z,11.10
2018-10-21T15:20:00.874Z,13.01
2018-10-21T15:22:29.352Z,14.99
2018-10-21T15:24:57.704Z,15.55
2018-10-21T15:27:26.189Z,17.33
2018-10-21T15:29:54.585Z,17.78
2018-10-21T15:32:22.890Z,17.98
2018-10-21T15:34:51.314Z,19.87
2018-10-21T15:37:19.591Z,19.79
2018-10-21T15:39:48.083Z,20.79
2018-10-21T15:42:16.401Z,20.38
2018-10-21T15:44:44.728Z,20.30
2018-10-21T15:47:13.095Z,20.79
2018-10-21T15:49:41.411Z,21.65
2018-10-21T15:52:15.320Z,21.48
2018-10-21T15:54:44.098Z,22.84
2018-10-21T15:57:12.444Z,21.86
2018-10-21T15:59:41.256Z,21.92
2018-10-21T16:02:09.972Z,22.76
2018-10-21T16:04:38.504Z,24.32
2018-10-21T16:07:06.983Z,24.85
2018-10-21T16:09:35.278Z,23.34
2018-10-21T16:12:03.765Z,23.90
2018-10-21T16:14:32.437Z,23.61
2018-10-21T16:17:01.789Z,23.84
2018-10-21T16:19:30.068Z,25.02
2018-10-21T16:21:58.488Z,25.76
2018-10-21T16:24:26.984Z,25.95
2018-10-21T16:26:55.436Z,26.22
2018-10-21T16:29:24.121Z,26.31
2018-10-21T16:31:52.581Z,26.45
2018-10-21T16:34:20.848Z,26.07
2018-10-21T16:36:49.343Z,26.58
2018-10-21T16:39:17.848Z,26.65
2018-10-21T16:41:46.323Z,27.71
2018-10-21T16:44:21.230Z,27.40
2018-10-21T16:46:49.656Z,27.21
2018-10-21T16:49:18.030Z,27.82
2018-10-21T16:51:46.365Z,27.95
2018-10-21T16:54:14.864Z,27.71
2018-10-21T16:56:43.162Z,28.50
2018-10-21T16:59:11.561Z,28.03
2018-10-21T17:01:39.938Z,28.93
2018-10-21T17:04:08.297Z,28.74
2018-10-21T17:06:36.716Z,28.66
2018-10-21T17:09:08.912Z,29.51
2018-10-21T17:11:42.719Z,28.75
2018-10-21T17:14:11.245Z,29.27
2018-10-21T17:16:40.110Z,29.14
2018-10-21T17:19:08.783Z,28.99
2018-10-21T17:21:37.148Z,29.36
2018-10-21T17:24:05.770Z,29.02
2018-10-21T17:26:34.100Z,28.89
2018-10-21T17:29:02.604Z,28.88
2018-10-21T17:31:31.085Z,29.39
2018-10-21T17:33:59.546Z,28.84
2018-10-21T17:36:27.829Z,29.11
2018-10-21T17:38:56.142Z,29.22
2018-10-21T17:41:24.806Z,29.65
2018-10-21T17:43:53.189Z,29.48
2018-10-21T17:46:21.633Z,29.94
2018-10-21T17:48:50.203Z,29.37
2018-10-21T17:51:18.651Z,29.52
2018-10-21T17:53:47.076Z,29.44
2018-10-21T17:56:15.630Z,29.62
2018-10-21T17:58:44.005Z,30.26
2018-10-21T18:01:12.823Z,30.18
2018-10-21T18:03:41.091Z,30.33
2018-10-21T18:06:09.510Z,30.26
2018-10-21T18:08:38.081Z,31.00
2018-10-21T18:11:07.000Z,31.52
2018-10-21T18:13:35.440Z,31.42
2018-10-21T18:16:03.943Z,31.88
2018-10-21T18:18:32.379Z,31.25
2018-10-21T18:21:00.942Z,32.10
2018-10-21T18:23:29.336Z,32.36
2018-10-21T18:25:57.710Z,32.33
2018-10-21T18:28:26.186Z,32.47
2018-10-21T18:30:54.513Z,32.63
2018-10-21T18:33:22.866Z,33.41
2018-10-21T18:35:51.206Z,33.31
2018-10-21T18:38:19.536Z,33.39
2018-10-21T18:40:47.961Z,33.27
2018-10-21T18:43:16.195Z,33.60
2018-10-21T18:45:44.451Z,33.78
2018-10-21T18:48:12.766Z,34.12
2018-10-21T18:50:41.122Z,34.19
2018-10-21T18:53:09.395Z,34.02
2018-10-21T18:55:38.012Z,34.42
2018-10-21T18:58:06.397Z,34.59
2018-10-21T19:00:34.948Z,34.90
2018-10-21T19:03:03.267Z,35.79
2018-10-21T19:05:31.608Z,35.39
2018-10-21T19:07:59.988Z,35.21
2018-10-21T19:10:28.449Z,35.79
2018-10-21T19:13:00.052Z,35.19
2018-10-21T19:15:25.121Z,35.13
2018-10-21T19:17:53.447Z,35.06
2018-10-21T19:20:21.776Z,35.81
2018-10-21T19:22:50.932Z,35.34
2018-10-21T19:25:23.181Z,36.40
2018-10-21T19:27:52.125Z,36.30
2018-10-21T19:30:24.651Z,36.72
2018-10-21T19:32:55.285Z,36.04
2018-10-21T19:35:26.260Z,36.05
2018-10-21T19:37:54.704Z,36.77
2018-10-21T19:40:23.077Z,36.55
2018-10-21T19:42:51.485Z,36.96
2018-10-21T19:45:20.014Z,37.43
2018-10-21T19:47:48.403Z,37.13
2018-10-21T19:50:17.241Z,37.50
2018-10-21T19:52:45.806Z,38.01
2018-10-21T19:55:14.170Z,38.08
2018-10-21T19:57:43.044Z,38.11
2018-10-21T20:00:14.058Z,38.48
2018-10-21T20:02:42.687Z,38.05
2018-10-21T20:05:11.104Z,38.49
2018-10-21T20:07:39.405Z,37.93
2018-10-21T20:10:09.450Z,37.98
2018-10-21T20:12:38.060Z,38.09
2018-10-21T20:15:08.084Z,38.42
2018-10-21T20:17:36.358Z,38.38
2018-10-21T20:20:05.180Z,38.88
2018-10-21T20:22:35.185Z,38.98
2018-10-21T20:25:03.826Z,38.77
2018-10-21T20:27:32.187Z,39.37
2018-10-21T20:30:00.639Z,39.28
2018-10-21T20:32:29.071Z,39.77
2018-10-21T20:34:57.406Z,40.05
2018-10-21T20:37:25.690Z,39.33
2018-10-21T20:39:54.090Z,40.68
2018-10-21T20:42:22.781Z,40.90
2018-10-21T20:44:51.307Z,40.79
2018-10-21T20:47:19.907Z,40.41
2018-10-21T20:49:48.212Z,40.24
2018-10-21T20:52:16.956Z,40.53
2018-10-21T20:54:46.449Z,40.71
2018-10-21T20:57:14.971Z,41.37
2018-10-21T20:59:44.530Z,41.08
2018-10-21T21:02:14.004Z,41.41
2018-10-21T21:04:42.812Z,41.94
2018-10-21T21:07:11.724Z,42.29
2018-10-21T21:09:40.689Z,42.24
2018-10-21T21:12:09.064Z,42.18
2018-10-21T21:14:37.547Z,41.91
2018-10-21T21:17:06.144Z,42.75
2018-10-21T21:19:34.640Z,42.59
2018-10-21T21:22:03.262Z,42.12
2018-10-21T21:24:31.997Z,41.92
2018-10-21T21:27:00.419Z,42.40
2018-10-21T21:29:28.767Z,42.59
2018-10-21T21:31:57.071Z,42.86
2018-10-21T21:34:25.513Z,42.65
2018-10-21T21:36:53.922Z,42.62
2018-10-21T21:39:22.574Z,42.96
2018-10-21T21:41:50.882Z,42.96
2018-10-21T21:44:19.318Z,42.63
2018-10-21T21:46:47.849Z,42.50
2018-10-21T21:49:16.224Z,42.88
2018-10-21T21:51:44.534Z,43.08
2018-10-21T21:54:13.792Z,42.96
2018-10-21T21:56:42.692Z,42.86
2018-10-21T21:59:11.077Z,42.81
2018-10-21T22:01:39.409Z,43.84
2018-10-21T22:04:08.252Z,43.27
2018-10-21T22:06:36.777Z,43.44
2018-10-21T22:09:09.231Z,43.81
2018-10-21T22:11:38.259Z,43.19
2018-10-21T22:14:07.043Z,42.79
2018-10-21T22:16:35.350Z,43.39
2018-10-21T22:19:03.797Z,43.55
2018-10-21T22:21:32.190Z,44.23
2018-10-21T22:24:00.521Z,44.16
2018-10-21T22:26:28.927Z,43.21
2018-10-21T22:28:57.299Z,43.58
2018-10-21T22:31:25.785Z,43.75
2018-10-21T22:33:54.170Z,43.67
2018-10-21T22:36:22.456Z,45.89
2018-10-21T22:38:50.849Z,44.96
2018-10-21T22:41:19.270Z,45.01
2018-10-21T22:43:47.529Z,45.89
2018-10-21T22:46:16.037Z,45.74
2018-10-21T22:48:44.487Z,45.36
2018-10-21T22:51:12.787Z,45.63
2018-10-21T22:53:41.208Z,46.40
2018-10-21T22:56:09.568Z,46.37
2018-10-21T22:58:37.856Z,45.57
2018-10-21T23:01:07.358Z,46.48
2018-10-21T23:03:35.634Z,46.87
2018-10-21T23:06:04.055Z,47.71
2018-10-21T23:08:33.186Z,47.20
2018-10-21T23:11:01.599Z,46.05
2018-10-21T23:13:30.088Z,46.32
2018-10-21T23:15:58.619Z,46.06
2018-10-21T23:18:27.002Z,45.98
2018-10-21T23:20:55.464Z,46.17
2018-10-21T23:23:23.890Z,46.28
2018-10-21T23:25:52.128Z,46.10
2018-10-21T23:28:20.752Z,45.29
2018-10-21T23:30:48.990Z,45.33
2018-10-21T23:33:17.247Z,45.25
2018-10-21T23:35:45.579Z,44.57
2018-10-21T23:38:14.020Z,45.00
2018-10-21T23:40:42.424Z,45.17
2018-10-21T23:43:10.782Z,45.24
2018-10-21T23:45:39.036Z,44.86
2018-10-21T23:48:07.443Z,44.97
2018-10-21T23:50:35.763Z,44.62
2018-10-21T23:53:04.098Z,45.10
2018-10-21T23:55:32.377Z,45.09
2018-10-21T23:58:01.000Z,45.12
