createdAt,value
2023-03-10T00:02:13.162Z,100
2023-03-10T00:07:13.140Z,100
2023-03-10T00:12:13.114Z,100
2023-03-10T00:17:13.094Z,100
2023-03-10T00:22:13.059Z,100
2023-03-10T00:27:13.060Z,100
2023-03-10T00:32:13.041Z,100
2023-03-10T00:37:13.029Z,100
2023-03-10T00:42:12.997Z,100
2023-03-10T00:47:12.973Z,100
2023-03-10T00:52:12.964Z,100
2023-03-10T00:57:12.932Z,100
2023-03-10T01:02:12.923Z,100
2023-03-10T01:07:12.900Z,100
2023-03-10T01:12:12.883Z,100
2023-03-10T01:17:13.052Z,100
2023-03-10T01:22:12.919Z,100
2023-03-10T01:27:12.834Z,100
2023-03-10T01:32:12.784Z,100
2023-03-10T01:37:12.780Z,100
2023-03-10T01:42:12.768Z,100
2023-03-10T01:47:12.816Z,100
2023-03-10T01:52:12.719Z,100
2023-03-10T01:57:12.780Z,100
2023-03-10T02:02:12.678Z,100
2023-03-10T02:07:12.654Z,100
2023-03-10T02:12:12.643Z,98
2023-03-10T02:17:12.642Z,98.5
2023-03-10T02:22:12.645Z,99
2023-03-10T02:27:12.582Z,98.5
2023-03-10T02:32:12.552Z,99.5
2023-03-10T02:37:12.547Z,98.5
2023-03-10T02:42:12.513Z,99
2023-03-10T02:47:12.504Z,99
2023-03-10T02:52:12.479Z,97
2023-03-10T02:57:12.454Z,95.5
2023-03-10T03:02:12.501Z,95.5
2023-03-10T03:07:12.426Z,95
2023-03-10T03:12:12.433Z,94
2023-03-10T03:17:12.402Z,95.5
2023-03-10T03:22:12.381Z,93
2023-03-10T03:27:12.335Z,95.5
2023-03-10T03:32:12.312Z,95
2023-03-10T03:37:12.295Z,93.5
2023-03-10T03:42:12.304Z,94
2023-03-10T03:47:12.259Z,94
2023-03-10T03:52:12.249Z,91.5
2023-03-10T03:57:12.232Z,91
2023-03-10T04:02:12.199Z,90.5
2023-03-10T04:07:12.178Z,90
2023-03-10T04:12:12.154Z,91.5
2023-03-10T04:17:12.146Z,91
2023-03-10T04:22:12.159Z,94
2023-03-10T04:27:12.103Z,93
2023-03-10T04:32:12.084Z,92.5
2023-03-10T04:37:12.089Z,93
2023-03-10T04:42:12.054Z,94.5
2023-03-10T04:47:12.034Z,93
2023-03-10T04:52:12.013Z,91.5
2023-03-10T04:57:11.987Z,91.5
2023-03-10T05:02:11.975Z,91.5
2023-03-10T05:07:11.961Z,92
2023-03-10T05:12:11.921Z,91.5
2023-03-10T05:17:11.914Z,89.5
2023-03-10T05:22:11.877Z,88.5
2023-03-10T05:27:11.868Z,87.5
2023-03-10T05:32:11.843Z,88.5
2023-03-10T05:37:11.852Z,88.5
2023-03-10T05:42:11.806Z,90.5
2023-03-10T05:47:11.792Z,89.5
2023-03-10T05:52:11.763Z,87.5
2023-03-10T05:57:11.742Z,88
2023-03-10T06:02:11.725Z,87
2023-03-10T06:07:11.711Z,88.5
2023-03-10T06:12:11.680Z,90
2023-03-10T06:17:11.673Z,89
2023-03-10T06:22:11.645Z,90
2023-03-10T06:27:11.755Z,89.5
2023-03-10T06:32:11.627Z,91
2023-03-10T06:37:11.591Z,92
2023-03-10T06:42:11.572Z,92
2023-03-10T06:47:11.560Z,92.5
2023-03-10T06:52:11.533Z,90
2023-03-10T06:57:11.511Z,92
2023-03-10T07:02:11.506Z,90
2023-03-10T07:07:11.462Z,88.5
2023-03-10T07:12:11.456Z,89.5
2023-03-10T07:17:11.431Z,89
2023-03-10T07:22:11.409Z,88
2023-03-10T07:27:11.395Z,85.5
2023-03-10T07:32:11.374Z,85
2023-03-10T07:37:11.362Z,84.5
2023-03-10T07:42:11.346Z,84.5
2023-03-10T07:47:11.379Z,83
2023-03-10T07:52:11.299Z,83
2023-03-10T07:57:11.274Z,86
2023-03-10T08:02:11.345Z,87.5
2023-03-10T08:07:11.238Z,86.5
2023-03-10T08:12:11.258Z,88
2023-03-10T08:17:11.242Z,87.5
2023-03-10T08:22:11.195Z,85.5
2023-03-10T08:27:11.200Z,90.5
2023-03-10T08:32:11.188Z,89
2023-03-10T08:37:11.129Z,89.5
2023-03-10T08:42:11.100Z,91
2023-03-10T08:47:11.084Z,89
2023-03-10T08:52:11.057Z,91.5
2023-03-10T08:57:11.047Z,91.5
2023-03-10T09:02:11.090Z,92
2023-03-10T09:07:11.004Z,92.5
2023-03-10T09:12:10.998Z,90.5
2023-03-10T09:17:10.969Z,89.5
2023-03-10T09:22:10.936Z,88.5
2023-03-10T09:27:10.987Z,89.5
2023-03-10T09:32:10.901Z,88
2023-03-10T09:37:10.916Z,87.5
2023-03-10T09:42:10.867Z,89.5
2023-03-10T09:47:10.924Z,90.5
2023-03-10T09:52:10.826Z,88.5
2023-03-10T09:57:10.810Z,88
2023-03-10T10:02:10.786Z,88.5
2023-03-10T10:07:10.760Z,89.5
2023-03-10T10:12:10.750Z,90.5
2023-03-10T10:17:10.743Z,93
2023-03-10T10:22:10.706Z,93
2023-03-10T10:27:10.741Z,90.5
2023-03-10T10:32:10.665Z,92
2023-03-10T10:37:10.681Z,92
2023-03-10T10:42:10.652Z,91.5
2023-03-10T10:47:10.735Z,90.5
2023-03-10T10:52:10.655Z,93
2023-03-10T10:57:10.568Z,90.5
2023-03-10T11:02:10.551Z,92
2023-03-10T11:07:10.537Z,91.5
2023-03-10T11:12:10.505Z,90.5
2023-03-10T11:17:10.498Z,90
2023-03-10T11:22:10.475Z,93
2023-03-10T11:27:10.470Z,89.5
2023-03-10T11:32:10.432Z,92.5
2023-03-10T11:37:10.437Z,90.5
2023-03-10T11:42:10.402Z,92
2023-03-10T11:47:10.383Z,92.5
2023-03-10T11:52:10.407Z,93
2023-03-10T11:57:10.336Z,92.5
2023-03-10T12:02:10.321Z,90
2023-03-10T12:07:10.388Z,89.5
2023-03-10T12:12:10.282Z,89
2023-03-10T12:17:10.267Z,90
2023-03-10T12:22:10.236Z,88.5
2023-03-10T12:27:10.228Z,89
2023-03-10T12:32:10.193Z,89.5
2023-03-10T12:37:10.184Z,89.5
2023-03-10T12:42:10.167Z,90.5
2023-03-10T12:47:10.146Z,87
2023-03-10T12:52:10.152Z,88
2023-03-10T12:57:10.210Z,86
2023-03-10T13:02:10.082Z,87.5
2023-03-10T13:07:10.105Z,86
2023-03-10T13:12:10.124Z,90
2023-03-10T13:17:10.043Z,91
2023-03-10T13:22:10.003Z,89
2023-03-10T13:27:10.048Z,94.5
2023-03-10T13:32:10.117Z,94.5
2023-03-10T13:37:10.077Z,97
2023-03-10T13:42:09.927Z,97
2023-03-10T13:47:09.910Z,100
2023-03-10T13:52:09.967Z,100
2023-03-10T13:57:09.880Z,100
2023-03-10T14:02:09.845Z,100
2023-03-10T14:07:09.840Z,100
2023-03-10T14:12:09.810Z,100
2023-03-10T14:17:09.789Z,100
2023-03-10T14:22:09.767Z,100
2023-03-10T14:27:09.761Z,100
2023-03-10T14:32:09.855Z,100
2023-03-10T14:37:09.772Z,100
2023-03-10T14:42:09.717Z,100
2023-03-10T14:47:09.679Z,100
2023-03-10T14:52:09.647Z,100
2023-03-10T14:57:09.620Z,100
2023-03-10T15:02:09.630Z,100
2023-03-10T15:07:09.604Z,100
2023-03-10T15:12:09.705Z,100
2023-03-10T15:17:09.554Z,100
2023-03-10T15:22:09.673Z,100
2023-03-10T15:27:09.546Z,100
2023-03-10T15:32:09.568Z,100
2023-03-10T15:37:09.497Z,100
2023-03-10T15:47:09.594Z,100
2023-03-10T15:52:09.440Z,100
2023-03-10T15:57:09.394Z,100
2023-03-10T16:02:09.387Z,100
2023-03-10T16:07:09.372Z,100
2023-03-10T16:12:09.335Z,100
2023-03-10T16:17:09.326Z,100
2023-03-10T16:22:09.286Z,100
2023-03-10T16:27:09.273Z,100
2023-03-10T16:32:09.257Z,100
2023-03-10T16:37:09.265Z,100
2023-03-10T16:42:09.215Z,100
2023-03-10T16:47:09.204Z,100
2023-03-10T16:52:09.174Z,100
2023-03-10T16:57:09.157Z,100
2023-03-10T17:02:09.143Z,100
2023-03-10T17:07:09.126Z,100
2023-03-10T17:12:09.141Z,100
2023-03-10T17:17:09.082Z,100
2023-03-10T17:22:09.219Z,100
2023-03-10T17:27:09.238Z,100
2023-03-10T17:32:09.211Z,100
2023-03-10T17:37:09.216Z,100
2023-03-10T17:42:09.143Z,100
2023-03-10T17:47:09.009Z,100
2023-03-10T17:52:08.958Z,100
2023-03-10T17:57:08.933Z,100
2023-03-10T18:02:08.918Z,100
2023-03-10T18:07:08.899Z,100
2023-03-10T18:12:08.884Z,100
2023-03-10T18:17:08.863Z,100
2023-03-10T18:22:08.847Z,100
2023-03-10T18:27:08.830Z,100
2023-03-10T18:32:08.808Z,100
2023-03-10T18:37:08.794Z,100
2023-03-10T18:42:08.766Z,100
2023-03-10T18:47:08.752Z,100
2023-03-10T18:52:08.727Z,100
2023-03-10T18:57:08.719Z,100
2023-03-10T19:02:08.703Z,100
2023-03-10T19:07:08.694Z,100
2023-03-10T19:12:08.657Z,100
2023-03-10T19:17:08.631Z,100
2023-03-10T19:22:08.619Z,100
2023-03-10T19:27:08.599Z,100
2023-03-10T19:32:08.598Z,100
2023-03-10T19:37:08.560Z,100
2023-03-10T19:42:08.556Z,100
2023-03-10T19:47:08.531Z,100
2023-03-10T19:52:08.523Z,100
2023-03-10T19:57:08.488Z,100
2023-03-10T20:02:08.473Z,100
2023-03-10T20:07:08.454Z,100
2023-03-10T20:12:08.436Z,100
2023-03-10T20:17:08.411Z,100
2023-03-10T20:22:08.398Z,100
2023-03-10T20:27:08.385Z,100
2023-03-10T20:32:08.362Z,100
2023-03-10T20:37:08.338Z,100
2023-03-10T20:42:08.345Z,100
2023-03-10T20:47:08.308Z,100
2023-03-10T20:52:08.284Z,100
2023-03-10T20:57:08.357Z,100
2023-03-10T21:02:08.267Z,100
2023-03-10T21:07:08.244Z,100
2023-03-10T21:12:08.239Z,100
2023-03-10T21:17:08.207Z,100
2023-03-10T21:22:08.175Z,100
2023-03-10T21:27:08.167Z,100
2023-03-10T21:32:08.145Z,100
2023-03-10T21:37:08.132Z,100
2023-03-10T21:42:08.110Z,100
2023-03-10T21:47:08.124Z,100
2023-03-10T21:52:08.078Z,100
2023-03-10T21:57:08.064Z,100
2023-03-10T22:02:08.041Z,100
2023-03-10T22:07:08.028Z,100
2023-03-10T22:12:08.006Z,100
2023-03-10T22:17:07.990Z,100
2023-03-10T22:22:07.965Z,100
2023-03-10T22:27:07.966Z,100
2023-03-10T22:32:07.937Z,100
2023-03-10T22:37:07.919Z,100
2023-03-10T22:42:07.897Z,100
2023-03-10T22:47:07.899Z,100
2023-03-10T22:52:07.862Z,100
2023-03-10T22:57:07.836Z,100
2023-03-10T23:02:07.829Z,100
2023-03-10T23:07:07.801Z,100
2023-03-10T23:12:07.786Z,100
2023-03-10T23:17:07.763Z,100
2023-03-10T23:22:07.755Z,100
2023-03-10T23:27:07.731Z,100
2023-03-10T23:32:07.717Z,100
2023-03-10T23:37:07.699Z,100
2023-03-10T23:42:07.682Z,100
2023-03-10T23:47:07.663Z,100
2023-03-10T23:52:07.652Z,100
2023-03-10T23:57:07.638Z,100
