createdAt,value
2019-01-24T00:01:14.782Z,22.40
2019-01-24T00:03:52.144Z,22.75
2019-01-24T00:06:35.405Z,22.70
2019-01-24T00:09:02.552Z,22.32
2019-01-24T00:11:38.487Z,27.02
2019-01-24T00:14:15.221Z,23.60
2019-01-24T00:16:46.662Z,23.20
2019-01-24T00:19:17.257Z,22.25
2019-01-24T00:21:50.959Z,26.48
2019-01-24T00:24:27.214Z,22.73
2019-01-24T00:27:05.410Z,21.87
2019-01-24T00:32:30.241Z,24.07
2019-01-24T00:35:02.423Z,23.75
2019-01-24T00:37:37.496Z,24.87
2019-01-24T00:40:10.705Z,26.33
2019-01-24T00:42:45.298Z,25.75
2019-01-24T00:45:22.009Z,25.27
2019-01-24T00:47:59.827Z,25.45
2019-01-24T00:50:31.554Z,26.50
2019-01-24T00:53:06.478Z,27.98
2019-01-24T00:55:43.614Z,27.80
2019-01-24T00:58:15.071Z,28.65
2019-01-24T01:01:04.106Z,27.27
2019-01-24T01:07:23.955Z,25.43
2019-01-24T01:09:44.856Z,25.70
2019-01-24T01:12:18.880Z,27.70
2019-01-24T01:18:00.182Z,32.17
2019-01-24T01:20:28.215Z,29.80
2019-01-24T01:22:58.635Z,29.37
2019-01-24T01:25:29.281Z,32.53
2019-01-24T01:27:59.878Z,34.55
2019-01-24T01:30:30.352Z,30.25
2019-01-24T01:33:00.774Z,33.88
2019-01-24T01:35:31.459Z,33.55
2019-01-24T01:38:01.964Z,32.58
2019-01-24T01:40:32.308Z,36.50
2019-01-24T01:43:02.888Z,34.30
2019-01-24T01:45:33.295Z,32.90
2019-01-24T01:48:03.730Z,34.10
2019-01-24T01:50:34.253Z,35.00
2019-01-24T01:53:04.629Z,35.15
2019-01-24T01:55:35.178Z,32.83
2019-01-24T01:58:05.814Z,31.97
2019-01-24T02:00:36.616Z,31.85
2019-01-24T02:03:08.478Z,30.65
2019-01-24T02:05:39.203Z,34.95
2019-01-24T02:08:09.709Z,34.15
2019-01-24T02:10:42.041Z,29.37
2019-01-24T02:13:12.487Z,29.52
2019-01-24T02:15:47.343Z,32.10
2019-01-24T02:18:17.815Z,32.65
2019-01-24T02:20:50.437Z,29.37
2019-01-24T02:23:23.434Z,30.85
2019-01-24T02:25:53.950Z,32.75
2019-01-24T02:28:26.329Z,33.00
2019-01-24T02:30:57.724Z,30.62
2019-01-24T02:33:28.725Z,29.82
2019-01-24T02:35:59.195Z,29.35
2019-01-24T02:38:30.029Z,29.75
2019-01-24T02:41:00.452Z,26.02
2019-01-24T02:43:31.084Z,27.10
2019-01-24T02:46:01.565Z,25.82
2019-01-24T02:48:32.210Z,27.00
2019-01-24T02:51:02.576Z,25.70
2019-01-24T02:53:37.402Z,28.77
2019-01-24T02:56:07.911Z,29.18
2019-01-24T02:58:38.445Z,29.15
2019-01-24T03:01:08.938Z,28.38
2019-01-24T03:03:39.733Z,30.90
2019-01-24T03:06:10.151Z,31.52
2019-01-24T03:08:41.209Z,31.83
2019-01-24T03:11:11.643Z,31.70
2019-01-24T03:13:42.101Z,31.07
2019-01-24T03:16:13.483Z,30.45
2019-01-24T03:18:45.736Z,30.20
2019-01-24T03:21:16.139Z,29.00
2019-01-24T03:23:46.464Z,28.15
2019-01-24T03:26:16.955Z,28.20
2019-01-24T03:28:47.441Z,28.27
2019-01-24T03:31:17.764Z,31.30
2019-01-24T03:33:48.320Z,33.38
2019-01-24T03:36:18.830Z,35.30
2019-01-24T03:38:49.170Z,35.10
2019-01-24T03:41:19.710Z,38.60
2019-01-24T03:43:50.018Z,37.50
2019-01-24T03:46:20.325Z,34.10
2019-01-24T03:48:50.914Z,39.95
2019-01-24T03:51:21.295Z,34.70
2019-01-24T03:53:51.762Z,35.40
2019-01-24T03:56:22.273Z,36.00
2019-01-24T03:58:52.719Z,37.28
2019-01-24T04:01:23.213Z,36.48
2019-01-24T04:03:53.811Z,33.85
2019-01-24T04:06:24.225Z,32.53
2019-01-24T04:08:54.787Z,34.67
2019-01-24T04:11:25.542Z,31.42
2019-01-24T04:13:55.972Z,32.85
2019-01-24T04:16:26.615Z,30.27
2019-01-24T04:18:56.999Z,32.23
2019-01-24T04:21:27.301Z,30.05
2019-01-24T04:23:57.788Z,29.35
2019-01-24T04:26:28.231Z,30.23
2019-01-24T04:28:58.667Z,29.02
2019-01-24T04:31:29.124Z,30.08
2019-01-24T04:33:59.472Z,29.92
2019-01-24T04:36:30.002Z,28.70
2019-01-24T04:39:00.336Z,27.07
2019-01-24T04:41:30.796Z,27.73
2019-01-24T04:44:01.219Z,28.12
2019-01-24T04:46:31.695Z,30.68
2019-01-24T04:49:02.040Z,30.70
2019-01-24T04:51:32.613Z,28.20
2019-01-24T04:54:02.983Z,29.57
2019-01-24T04:56:33.370Z,26.75
2019-01-24T04:59:03.880Z,25.37
2019-01-24T05:01:34.283Z,22.60
2019-01-24T05:04:04.652Z,22.30
2019-01-24T05:06:35.097Z,26.42
2019-01-24T05:09:06.935Z,32.80
2019-01-24T05:11:37.307Z,32.90
2019-01-24T05:14:08.110Z,36.17
2019-01-24T05:16:38.534Z,37.27
2019-01-24T05:19:08.898Z,34.97
2019-01-24T05:21:39.360Z,29.33
2019-01-24T05:24:09.764Z,23.27
2019-01-24T05:26:40.129Z,21.67
2019-01-24T05:29:10.697Z,21.10
2019-01-24T05:31:41.096Z,18.00
2019-01-24T05:34:11.444Z,16.63
2019-01-24T05:36:41.922Z,15.87
2019-01-24T05:39:12.292Z,15.93
2019-01-24T05:41:42.770Z,14.90
2019-01-24T05:44:13.664Z,15.07
2019-01-24T05:46:44.127Z,14.30
2019-01-24T05:49:14.757Z,13.53
2019-01-24T05:51:45.148Z,13.67
2019-01-24T05:54:15.501Z,13.20
2019-01-24T05:56:45.989Z,13.00
2019-01-24T05:59:16.380Z,12.53
2019-01-24T06:01:47.495Z,12.73
2019-01-24T06:04:18.103Z,12.67
2019-01-24T06:06:48.423Z,14.70
2019-01-24T06:09:18.763Z,13.97
2019-01-24T06:11:49.147Z,17.27
2019-01-24T06:14:19.547Z,16.57
2019-01-24T06:16:50.258Z,20.07
2019-01-24T06:19:21.532Z,28.77
2019-01-24T06:21:51.911Z,39.90
2019-01-24T06:24:22.365Z,32.77
2019-01-24T06:26:52.737Z,26.17
2019-01-24T06:29:24.324Z,21.03
2019-01-24T06:31:54.891Z,18.40
2019-01-24T06:34:25.377Z,14.93
2019-01-24T06:36:55.745Z,16.40
2019-01-24T06:39:26.237Z,16.47
2019-01-24T06:41:56.617Z,14.93
2019-01-24T06:44:26.951Z,14.00
2019-01-24T06:46:57.395Z,17.07
2019-01-24T06:49:27.790Z,13.17
2019-01-24T06:51:58.143Z,13.73
2019-01-24T06:54:28.650Z,13.13
2019-01-24T06:56:58.996Z,11.97
2019-01-24T06:59:29.390Z,12.03
2019-01-24T07:01:59.865Z,12.73
2019-01-24T07:04:30.162Z,12.17
2019-01-24T07:07:00.638Z,11.93
2019-01-24T07:09:31.184Z,12.10
2019-01-24T07:12:01.557Z,11.37
2019-01-24T07:14:31.911Z,10.10
2019-01-24T07:17:02.350Z,9.90
2019-01-24T07:19:32.969Z,11.80
2019-01-24T07:22:03.371Z,8.23
2019-01-24T07:24:33.730Z,8.23
2019-01-24T07:27:04.234Z,8.43
2019-01-24T07:29:34.575Z,7.73
2019-01-24T07:32:04.956Z,7.67
2019-01-24T07:34:35.380Z,7.97
2019-01-24T07:37:05.845Z,6.77
2019-01-24T07:39:36.186Z,6.97
2019-01-24T07:42:06.765Z,7.20
2019-01-24T07:44:37.158Z,7.83
2019-01-24T07:47:07.561Z,8.77
2019-01-24T07:49:37.949Z,7.17
2019-01-24T07:52:08.508Z,6.97
2019-01-24T07:54:38.790Z,7.03
2019-01-24T07:57:09.305Z,6.80
2019-01-24T07:59:39.672Z,6.77
2019-01-24T08:02:10.146Z,7.47
2019-01-24T08:04:40.546Z,5.83
2019-01-24T08:07:10.916Z,6.47
2019-01-24T08:09:41.248Z,6.07
2019-01-24T08:12:12.054Z,6.10
2019-01-24T08:14:42.342Z,6.40
2019-01-24T08:17:12.732Z,6.67
2019-01-24T08:19:44.934Z,5.93
2019-01-24T08:22:15.300Z,7.43
2019-01-24T08:24:45.780Z,10.33
2019-01-24T08:27:16.054Z,12.43
2019-01-24T08:29:46.561Z,13.37
2019-01-24T08:32:17.187Z,13.47
2019-01-24T08:34:47.564Z,13.73
2019-01-24T08:37:17.929Z,13.43
2019-01-24T08:39:48.367Z,13.83
2019-01-24T08:42:18.707Z,13.00
2019-01-24T08:44:49.120Z,13.20
2019-01-24T08:47:19.603Z,12.20
2019-01-24T08:49:50.146Z,12.40
2019-01-24T08:52:20.488Z,12.30
2019-01-24T08:54:51.043Z,13.57
2019-01-24T08:57:21.437Z,13.03
2019-01-24T08:59:51.793Z,14.23
2019-01-24T09:02:22.354Z,13.97
2019-01-24T09:04:52.722Z,14.77
2019-01-24T09:07:23.280Z,13.27
2019-01-24T09:09:53.606Z,11.90
2019-01-24T09:12:30.090Z,12.43
2019-01-24T09:14:56.305Z,11.17
2019-01-24T09:17:26.823Z,13.13
2019-01-24T09:19:57.215Z,13.17
2019-01-24T09:22:27.728Z,14.07
2019-01-24T09:24:58.043Z,15.93
2019-01-24T09:27:28.456Z,16.77
2019-01-24T09:29:58.952Z,17.17
2019-01-24T09:32:29.318Z,18.73
2019-01-24T09:34:59.608Z,15.87
2019-01-24T09:37:30.090Z,14.30
2019-01-24T09:40:00.493Z,12.40
2019-01-24T09:42:30.886Z,12.53
2019-01-24T09:45:01.354Z,11.53
2019-01-24T09:47:31.644Z,11.07
2019-01-24T09:50:02.137Z,10.27
2019-01-24T09:52:32.742Z,9.73
2019-01-24T09:55:03.397Z,9.87
2019-01-24T09:57:33.921Z,8.97
2019-01-24T10:00:05.658Z,9.77
2019-01-24T10:02:36.029Z,9.20
2019-01-24T10:05:08.598Z,9.43
2019-01-24T10:07:38.988Z,10.47
2019-01-24T10:10:20.748Z,10.50
2019-01-24T10:12:51.373Z,10.87
2019-01-24T10:15:23.332Z,10.83
2019-01-24T10:17:53.694Z,10.60
2019-01-24T10:20:25.891Z,10.30
2019-01-24T10:22:56.391Z,11.93
2019-01-24T10:25:29.552Z,9.53
2019-01-24T10:28:00.174Z,9.07
2019-01-24T10:30:30.540Z,9.70
2019-01-24T10:33:01.165Z,9.43
2019-01-24T10:35:31.622Z,9.60
2019-01-24T10:38:02.014Z,10.47
2019-01-24T10:40:34.214Z,10.53
2019-01-24T10:43:04.786Z,10.67
2019-01-24T10:45:35.148Z,10.20
2019-01-24T10:48:05.783Z,11.30
2019-01-24T10:50:36.176Z,9.77
2019-01-24T10:53:06.665Z,10.30
2019-01-24T10:55:37.190Z,10.60
2019-01-24T10:58:07.644Z,11.77
2019-01-24T11:00:40.185Z,12.73
2019-01-24T11:03:12.468Z,11.70
2019-01-24T11:05:42.831Z,11.67
2019-01-24T11:08:13.267Z,11.10
2019-01-24T11:10:43.803Z,8.70
2019-01-24T11:13:14.095Z,9.50
2019-01-24T11:15:44.856Z,11.83
2019-01-24T11:18:15.463Z,11.53
2019-01-24T11:20:45.829Z,9.37
2019-01-24T11:23:16.115Z,9.83
2019-01-24T11:25:46.549Z,9.57
2019-01-24T11:28:17.026Z,11.73
2019-01-24T11:30:47.769Z,11.23
2019-01-24T11:33:18.347Z,11.23
2019-01-24T11:35:48.724Z,11.73
2019-01-24T11:38:19.048Z,13.17
2019-01-24T11:40:49.694Z,12.57
2019-01-24T11:43:20.050Z,13.03
2019-01-24T11:45:51.197Z,13.20
2019-01-24T11:48:21.691Z,10.77
2019-01-24T11:50:52.053Z,13.17
2019-01-24T11:53:22.973Z,11.30
2019-01-24T11:55:53.545Z,12.23
2019-01-24T11:58:23.863Z,12.43
2019-01-24T12:00:55.011Z,13.23
2019-01-24T12:03:25.381Z,12.27
2019-01-24T12:05:55.698Z,13.43
2019-01-24T12:08:26.019Z,16.40
2019-01-24T12:10:56.577Z,13.03
2019-01-24T12:13:26.903Z,11.40
2019-01-24T12:15:57.306Z,11.10
2019-01-24T12:18:27.851Z,11.40
2019-01-24T12:20:58.208Z,11.03
2019-01-24T12:23:28.685Z,12.10
2019-01-24T12:25:59.177Z,12.93
2019-01-24T12:28:29.491Z,14.63
2019-01-24T12:30:59.906Z,13.33
2019-01-24T12:33:30.305Z,13.03
2019-01-24T12:36:00.933Z,14.67
2019-01-24T12:38:31.453Z,12.67
2019-01-24T12:41:02.518Z,14.43
2019-01-24T12:43:32.995Z,16.47
2019-01-24T12:46:03.456Z,15.00
2019-01-24T12:48:34.012Z,17.10
2019-01-24T12:51:04.346Z,17.57
2019-01-24T12:53:34.768Z,15.03
2019-01-24T12:56:05.409Z,14.90
2019-01-24T12:58:35.837Z,15.43
2019-01-24T13:01:09.404Z,15.70
2019-01-24T13:03:39.705Z,15.57
2019-01-24T13:06:17.155Z,15.17
2019-01-24T13:08:47.637Z,14.20
2019-01-24T13:11:18.200Z,15.10
2019-01-24T13:13:48.677Z,14.13
2019-01-24T13:16:19.118Z,18.80
2019-01-24T13:18:49.605Z,15.27
2019-01-24T13:21:28.931Z,15.67
2019-01-24T13:24:02.546Z,16.77
2019-01-24T13:26:34.098Z,15.97
2019-01-24T13:29:06.318Z,15.93
2019-01-24T13:31:36.761Z,17.23
2019-01-24T13:34:07.311Z,15.87
2019-01-24T13:36:37.823Z,17.80
2019-01-24T13:39:11.005Z,19.73
2019-01-24T13:41:42.524Z,20.27
2019-01-24T13:44:13.438Z,20.30
2019-01-24T13:46:45.453Z,19.10
2019-01-24T13:49:16.196Z,19.37
2019-01-24T13:51:46.645Z,18.83
2019-01-24T13:54:20.082Z,18.13
2019-01-24T13:56:50.503Z,19.03
2019-01-24T13:59:22.411Z,17.07
2019-01-24T14:01:53.125Z,17.80
2019-01-24T14:04:23.424Z,16.50
2019-01-24T14:06:54.337Z,18.70
2019-01-24T14:09:27.072Z,16.47
2019-01-24T14:11:57.054Z,18.00
2019-01-24T14:14:29.502Z,17.10
2019-01-24T14:17:00.133Z,18.12
2019-01-24T14:19:30.707Z,19.35
2019-01-24T14:22:03.861Z,23.00
2019-01-24T14:24:34.261Z,18.95
2019-01-24T14:27:16.767Z,19.05
2019-01-24T14:29:47.300Z,20.10
2019-01-24T14:32:21.868Z,18.87
2019-01-24T14:34:52.705Z,19.73
2019-01-24T14:37:29.316Z,21.23
2019-01-24T14:40:03.908Z,21.48
2019-01-24T14:42:42.045Z,20.75
2019-01-24T14:45:29.270Z,20.75
2019-01-24T14:47:59.752Z,23.25
2019-01-24T14:50:34.501Z,21.62
2019-01-24T14:53:05.168Z,20.25
2019-01-24T14:55:35.675Z,23.47
2019-01-24T14:58:06.381Z,21.02
2019-01-24T15:00:41.882Z,20.45
2019-01-24T15:03:12.493Z,20.70
2019-01-24T15:05:44.416Z,21.07
2019-01-24T15:08:19.145Z,21.45
2019-01-24T15:10:58.180Z,21.10
2019-01-24T15:13:28.892Z,21.87
2019-01-24T15:15:59.218Z,22.87
2019-01-24T15:18:29.850Z,22.95
2019-01-24T15:21:00.477Z,22.85
2019-01-24T15:23:31.431Z,23.57
2019-01-24T15:26:05.055Z,20.55
2019-01-24T15:28:35.582Z,20.50
2019-01-24T15:31:10.548Z,21.10
2019-01-24T15:33:44.138Z,19.45
2019-01-24T15:36:15.823Z,21.35
2019-01-24T15:38:47.551Z,20.77
2019-01-24T15:41:18.376Z,22.58
2019-01-24T15:43:51.422Z,20.85
2019-01-24T15:46:23.395Z,23.10
2019-01-24T15:48:54.952Z,22.20
2019-01-24T15:51:25.848Z,21.90
2019-01-24T15:53:56.455Z,19.42
2019-01-24T15:56:34.432Z,23.27
2019-01-24T15:59:05.634Z,19.50
2019-01-24T16:01:40.463Z,20.08
2019-01-24T16:04:19.798Z,21.52
2019-01-24T16:06:46.349Z,20.60
2019-01-24T16:09:16.864Z,21.00
2019-01-24T16:11:57.609Z,19.23
2019-01-24T16:14:28.328Z,21.37
2019-01-24T16:16:59.068Z,19.98
2019-01-24T16:19:30.535Z,22.07
2019-01-24T16:22:01.262Z,20.52
2019-01-24T16:24:35.332Z,19.40
2019-01-24T16:27:10.692Z,19.62
2019-01-24T16:29:41.248Z,20.32
2019-01-24T16:32:12.223Z,19.50
2019-01-24T16:34:47.805Z,19.50
2019-01-24T16:37:18.280Z,18.67
2019-01-24T16:39:53.257Z,20.30
2019-01-24T16:42:24.814Z,19.30
2019-01-24T16:44:55.472Z,17.98
2019-01-24T16:47:27.795Z,18.98
2019-01-24T16:49:58.350Z,18.80
2019-01-24T16:52:28.872Z,18.42
2019-01-24T16:54:59.438Z,18.62
2019-01-24T16:57:31.773Z,18.48
2019-01-24T17:00:02.239Z,19.30
2019-01-24T17:02:32.865Z,19.12
2019-01-24T17:05:03.432Z,17.87
2019-01-24T17:07:34.388Z,18.05
2019-01-24T17:10:08.122Z,16.32
2019-01-24T17:12:40.213Z,18.92
2019-01-24T17:15:13.391Z,20.05
2019-01-24T17:17:45.313Z,16.67
2019-01-24T17:20:19.663Z,18.42
2019-01-24T17:22:56.181Z,18.07
2019-01-24T17:25:31.261Z,18.30
2019-01-24T17:28:01.848Z,17.80
2019-01-24T17:30:35.917Z,19.55
2019-01-24T17:33:07.333Z,18.27
2019-01-24T17:35:40.741Z,17.12
2019-01-24T17:38:12.706Z,16.70
2019-01-24T17:40:43.768Z,19.60
2019-01-24T17:43:14.447Z,19.25
2019-01-24T17:45:45.043Z,19.55
2019-01-24T17:48:17.106Z,15.45
2019-01-24T17:50:47.630Z,19.27
2019-01-24T17:53:31.037Z,16.80
2019-01-24T17:56:04.115Z,17.77
2019-01-24T17:58:39.133Z,17.12
2019-01-24T18:01:11.070Z,17.90
2019-01-24T18:03:42.601Z,18.23
2019-01-24T18:06:13.465Z,18.60
2019-01-24T18:08:47.417Z,17.23
2019-01-24T18:11:23.592Z,17.70
2019-01-24T18:13:57.869Z,17.02
2019-01-24T18:16:28.712Z,15.38
2019-01-24T18:18:59.388Z,16.93
2019-01-24T18:21:41.017Z,16.90
2019-01-24T18:24:14.447Z,18.23
2019-01-24T18:26:55.171Z,17.60
2019-01-24T18:29:21.077Z,17.45
2019-01-24T18:31:53.218Z,17.80
2019-01-24T18:34:30.107Z,15.85
2019-01-24T18:37:02.059Z,17.80
2019-01-24T18:39:32.762Z,17.15
2019-01-24T18:42:09.527Z,16.70
2019-01-24T18:44:54.069Z,17.48
2019-01-24T18:47:28.263Z,15.55
2019-01-24T18:50:07.372Z,17.95
2019-01-24T18:52:53.179Z,17.85
2019-01-24T18:55:38.783Z,16.52
2019-01-24T18:58:08.827Z,16.50
2019-01-24T19:00:44.356Z,14.90
2019-01-24T19:03:14.372Z,16.35
2019-01-24T19:05:47.516Z,15.75
2019-01-24T19:08:18.136Z,16.40
2019-01-24T19:10:49.800Z,14.23
2019-01-24T19:13:20.646Z,15.43
2019-01-24T19:15:52.453Z,17.98
2019-01-24T19:18:26.349Z,18.67
2019-01-24T19:20:59.513Z,18.20
2019-01-24T19:23:31.707Z,18.50
2019-01-24T19:26:03.471Z,15.40
2019-01-24T19:28:35.299Z,15.70
2019-01-24T19:31:05.831Z,15.18
2019-01-24T19:33:38.042Z,15.15
2019-01-24T19:36:08.491Z,15.98
2019-01-24T19:38:40.294Z,16.10
2019-01-24T19:41:12.057Z,15.38
2019-01-24T19:43:42.518Z,16.45
2019-01-24T19:46:12.875Z,16.97
2019-01-24T19:48:43.345Z,15.88
2019-01-24T19:51:13.860Z,14.80
2019-01-24T19:53:44.377Z,16.10
2019-01-24T19:56:15.007Z,19.60
2019-01-24T19:58:45.708Z,17.40
2019-01-24T20:01:18.216Z,17.12
2019-01-24T20:03:48.644Z,15.40
2019-01-24T20:06:19.476Z,16.60
2019-01-24T20:08:50.126Z,17.73
2019-01-24T20:11:20.537Z,18.05
2019-01-24T20:13:51.280Z,15.63
2019-01-24T20:16:21.847Z,19.37
2019-01-24T20:18:52.340Z,19.37
2019-01-24T20:21:23.226Z,16.82
2019-01-24T20:23:53.938Z,17.40
2019-01-24T20:26:24.707Z,15.43
2019-01-24T20:28:55.208Z,14.68
2019-01-24T20:31:25.718Z,15.43
2019-01-24T20:33:56.225Z,16.35
2019-01-24T20:36:26.633Z,18.48
2019-01-24T20:39:07.226Z,16.52
2019-01-24T20:41:31.732Z,15.45
2019-01-24T20:44:05.626Z,14.75
2019-01-24T20:46:38.190Z,16.90
2019-01-24T20:49:09.154Z,18.40
2019-01-24T20:51:41.021Z,15.00
2019-01-24T20:54:20.199Z,17.37
2019-01-24T20:56:57.588Z,17.95
2019-01-24T20:59:29.102Z,18.00
2019-01-24T21:02:00.404Z,17.42
2019-01-24T21:04:32.412Z,16.70
2019-01-24T21:07:03.039Z,16.67
2019-01-24T21:09:34.043Z,16.32
2019-01-24T21:12:04.407Z,16.45
2019-01-24T21:14:34.809Z,18.10
2019-01-24T21:17:09.709Z,17.52
2019-01-24T21:19:46.037Z,17.20
2019-01-24T21:22:16.865Z,18.15
2019-01-24T21:24:47.583Z,19.05
2019-01-24T21:27:17.935Z,20.52
2019-01-24T21:29:48.458Z,18.27
2019-01-24T21:32:19.172Z,15.93
2019-01-24T21:34:51.205Z,17.57
2019-01-24T21:37:21.800Z,20.30
2019-01-24T21:39:52.225Z,20.12
2019-01-24T21:42:22.842Z,15.05
2019-01-24T21:44:58.075Z,15.43
2019-01-24T21:47:30.766Z,15.03
2019-01-24T21:50:01.564Z,16.73
2019-01-24T21:52:33.510Z,15.98
2019-01-24T21:55:04.081Z,17.60
2019-01-24T21:57:34.751Z,16.93
2019-01-24T22:00:08.964Z,16.75
2019-01-24T22:02:40.131Z,16.10
2019-01-24T22:05:13.244Z,19.12
2019-01-24T22:07:44.137Z,17.37
2019-01-24T22:10:17.148Z,17.67
2019-01-24T22:12:50.652Z,16.02
2019-01-24T22:15:29.027Z,16.60
2019-01-24T22:18:03.160Z,18.35
2019-01-24T22:20:36.373Z,17.42
2019-01-24T22:23:07.049Z,17.12
2019-01-24T22:25:39.576Z,16.00
2019-01-24T22:28:09.758Z,16.12
2019-01-24T22:30:43.495Z,15.78
2019-01-24T22:33:14.132Z,15.70
2019-01-24T22:35:44.814Z,15.68
2019-01-24T22:38:15.200Z,16.27
2019-01-24T22:40:45.640Z,18.20
2019-01-24T22:43:16.218Z,15.60
2019-01-24T22:45:50.699Z,17.15
2019-01-24T22:48:21.320Z,16.55
2019-01-24T22:50:51.761Z,16.48
2019-01-24T22:53:22.243Z,17.27
2019-01-24T22:55:52.897Z,17.65
2019-01-24T22:58:23.365Z,16.12
2019-01-24T23:01:21.074Z,17.60
2019-01-24T23:03:51.559Z,16.02
2019-01-24T23:06:23.607Z,18.62
2019-01-24T23:08:54.424Z,18.40
2019-01-24T23:11:25.258Z,17.50
2019-01-24T23:13:55.819Z,19.85
2019-01-24T23:16:27.845Z,18.80
2019-01-24T23:18:58.330Z,17.57
2019-01-24T23:21:29.109Z,17.42
2019-01-24T23:23:59.660Z,16.80
2019-01-24T23:26:33.212Z,18.60
2019-01-24T23:29:04.190Z,20.10
2019-01-24T23:31:35.132Z,17.98
2019-01-24T23:34:06.370Z,20.05
2019-01-24T23:36:36.928Z,17.82
2019-01-24T23:39:09.281Z,19.20
2019-01-24T23:41:39.896Z,26.62
2019-01-24T23:44:10.795Z,21.57
2019-01-24T23:46:41.621Z,19.23
2019-01-24T23:49:12.814Z,19.73
2019-01-24T23:51:43.247Z,22.45
2019-01-24T23:54:14.005Z,20.25
2019-01-24T23:56:44.755Z,22.45
2019-01-24T23:59:16.130Z,22.95
