createdAt,value
2022-08-08T00:00:52.193Z,9.95
2022-08-08T00:03:19.971Z,7.40
2022-08-08T00:06:07.038Z,7.78
2022-08-08T00:08:49.286Z,8.25
2022-08-08T00:11:46.217Z,7.72
2022-08-08T00:14:57.569Z,7.57
2022-08-08T00:18:02.201Z,6.85
2022-08-08T00:20:42.715Z,7.95
2022-08-08T00:23:42.329Z,8.32
2022-08-08T00:26:29.089Z,12.93
2022-08-08T00:29:10.585Z,10.52
2022-08-08T00:32:20.480Z,7.43
2022-08-08T00:35:20.553Z,9.90
2022-08-08T00:38:31.437Z,8.63
2022-08-08T00:42:09.093Z,7.00
2022-08-08T00:45:27.201Z,6.75
2022-08-08T00:48:42.928Z,5.78
2022-08-08T00:52:07.159Z,7.10
2022-08-08T00:55:55.512Z,6.53
2022-08-08T00:59:02.627Z,8.57
2022-08-08T01:01:52.260Z,6.25
2022-08-08T01:05:05.136Z,7.85
2022-08-08T01:08:28.532Z,6.00
2022-08-08T01:11:36.344Z,9.95
2022-08-08T01:14:57.514Z,8.45
2022-08-08T01:18:16.364Z,9.57
2022-08-08T01:21:35.144Z,8.63
2022-08-08T01:24:44.338Z,9.57
2022-08-08T01:28:05.332Z,10.10
2022-08-08T01:32:05.506Z,8.35
2022-08-08T01:34:47.261Z,5.82
2022-08-08T01:38:06.228Z,7.30
2022-08-08T01:40:58.233Z,5.10
2022-08-08T01:43:45.058Z,6.25
2022-08-08T01:46:40.506Z,5.95
2022-08-08T01:49:37.599Z,7.18
2022-08-08T01:53:14.886Z,6.00
2022-08-08T01:56:26.895Z,6.60
2022-08-08T01:58:46.941Z,6.28
2022-08-08T02:01:59.694Z,7.07
2022-08-08T02:04:42.989Z,7.03
2022-08-08T02:07:41.652Z,6.88
2022-08-08T02:10:44.983Z,6.43
2022-08-08T02:13:53.739Z,7.70
2022-08-08T02:16:46.974Z,8.10
2022-08-08T02:19:57.152Z,8.48
2022-08-08T02:22:52.457Z,6.80
2022-08-08T02:25:47.223Z,5.90
2022-08-08T02:28:36.346Z,5.82
2022-08-08T02:31:58.134Z,5.95
2022-08-08T02:35:07.817Z,7.28
2022-08-08T02:38:00.029Z,4.70
2022-08-08T02:40:45.216Z,7.50
2022-08-08T02:44:39.077Z,7.05
2022-08-08T02:47:02.749Z,11.10
2022-08-08T02:50:02.222Z,5.87
2022-08-08T02:52:52.539Z,5.63
2022-08-08T02:56:06.190Z,6.40
2022-08-08T03:02:42.355Z,7.18
2022-08-08T03:05:45.088Z,7.07
2022-08-08T03:08:56.779Z,7.15
2022-08-08T03:12:15.390Z,4.30
2022-08-08T03:15:59.074Z,5.13
2022-08-08T03:20:51.642Z,7.72
2022-08-08T03:23:56.253Z,6.45
2022-08-08T03:26:42.042Z,6.63
2022-08-08T03:29:38.080Z,5.22
2022-08-08T03:32:34.848Z,6.60
2022-08-08T03:35:12.052Z,4.70
2022-08-08T03:38:53.755Z,5.50
2022-08-08T03:40:52.195Z,8.70
2022-08-08T03:43:31.656Z,4.28
2022-08-08T03:46:13.077Z,5.30
2022-08-08T03:49:56.185Z,6.25
2022-08-08T03:51:54.413Z,7.13
2022-08-08T03:54:41.515Z,5.68
2022-08-08T03:58:32.323Z,5.60
2022-08-08T04:00:30.987Z,8.48
2022-08-08T04:03:12.193Z,5.00
2022-08-08T04:05:50.033Z,6.00
2022-08-08T04:08:32.964Z,9.80
2022-08-08T04:11:17.196Z,5.30
2022-08-08T04:14:03.309Z,5.32
2022-08-08T04:16:43.840Z,4.63
2022-08-08T04:19:25.401Z,4.95
2022-08-08T04:22:06.006Z,6.45
2022-08-08T04:24:48.717Z,6.75
2022-08-08T04:28:03.254Z,7.95
2022-08-08T04:30:20.921Z,9.07
2022-08-08T04:32:59.551Z,7.63
2022-08-08T04:35:39.871Z,6.65
2022-08-08T04:38:21.263Z,4.82
2022-08-08T04:40:56.199Z,9.07
2022-08-08T04:43:45.214Z,5.90
2022-08-08T04:49:06.336Z,5.30
2022-08-08T04:51:57.347Z,6.90
2022-08-08T04:54:39.182Z,7.55
2022-08-08T04:57:16.368Z,5.03
2022-08-08T04:59:50.450Z,5.85
2022-08-08T05:02:30.629Z,4.85
2022-08-08T05:05:06.306Z,6.38
2022-08-08T05:07:50.135Z,5.20
2022-08-08T05:10:28.365Z,7.95
2022-08-08T05:13:03.383Z,6.93
2022-08-08T05:16:54.216Z,5.63
2022-08-08T05:21:14.493Z,4.57
2022-08-08T05:23:59.201Z,7.22
2022-08-08T05:26:39.637Z,5.25
2022-08-08T05:29:17.989Z,9.23
2022-08-08T05:32:03.506Z,4.78
2022-08-08T05:34:47.652Z,7.95
2022-08-08T05:37:39.444Z,3.88
2022-08-08T05:40:27.944Z,7.80
2022-08-08T05:43:38.209Z,3.78
2022-08-08T05:46:10.391Z,8.70
2022-08-08T05:48:52.243Z,5.88
2022-08-08T05:51:49.111Z,4.57
2022-08-08T05:54:49.821Z,6.97
2022-08-08T05:58:04.615Z,4.10
2022-08-08T06:00:25.602Z,6.80
2022-08-08T06:03:17.243Z,11.57
2022-08-08T06:06:06.684Z,12.52
2022-08-08T06:08:54.731Z,3.47
2022-08-08T06:11:37.120Z,7.43
2022-08-08T06:14:21.514Z,7.55
2022-08-08T06:17:02.463Z,6.30
2022-08-08T06:20:01.741Z,6.35
2022-08-08T06:22:36.295Z,9.00
2022-08-08T06:25:18.341Z,6.45
2022-08-08T06:28:14.467Z,7.05
2022-08-08T06:30:57.809Z,6.45
2022-08-08T06:34:26.013Z,9.50
2022-08-08T06:36:58.945Z,6.05
2022-08-08T06:39:36.579Z,5.25
2022-08-08T06:42:37.027Z,7.47
2022-08-08T06:45:13.142Z,4.53
2022-08-08T06:47:58.181Z,8.05
2022-08-08T06:50:39.566Z,6.50
2022-08-08T06:53:20.626Z,6.53
2022-08-08T06:56:03.477Z,8.88
2022-08-08T06:58:43.551Z,5.22
2022-08-08T07:02:16.602Z,7.50
2022-08-08T07:04:36.407Z,5.28
2022-08-08T07:07:24.631Z,5.78
2022-08-08T07:10:04.067Z,5.15
2022-08-08T07:12:55.412Z,5.13
2022-08-08T07:16:04.879Z,5.50
2022-08-08T07:18:55.936Z,14.85
2022-08-08T07:21:44.436Z,12.23
2022-08-08T07:24:26.931Z,7.57
2022-08-08T07:27:09.334Z,14.25
2022-08-08T07:30:02.634Z,17.27
2022-08-08T07:32:50.100Z,14.48
2022-08-08T07:35:25.896Z,17.45
2022-08-08T07:38:09.637Z,14.23
2022-08-08T07:41:04.286Z,16.52
2022-08-08T07:43:42.537Z,11.20
2022-08-08T07:46:30.245Z,11.85
2022-08-08T07:49:13.708Z,13.05
2022-08-08T07:51:53.279Z,13.57
2022-08-08T07:54:35.903Z,6.13
2022-08-08T07:57:25.702Z,11.18
2022-08-08T08:00:15.841Z,10.77
2022-08-08T08:03:11.080Z,8.25
2022-08-08T08:05:53.377Z,27.50
2022-08-08T08:08:39.443Z,14.40
2022-08-08T08:11:34.119Z,18.25
2022-08-08T08:14:31.912Z,12.82
2022-08-08T08:17:08.576Z,12.60
2022-08-08T08:19:46.626Z,10.85
2022-08-08T08:22:31.659Z,13.90
2022-08-08T08:25:10.841Z,8.70
2022-08-08T08:27:47.853Z,16.75
2022-08-08T08:30:26.500Z,9.90
2022-08-08T08:33:01.413Z,11.55
2022-08-08T08:36:17.784Z,7.47
2022-08-08T08:38:33.087Z,8.50
2022-08-08T08:41:17.701Z,10.05
2022-08-08T08:44:13.473Z,6.63
2022-08-08T08:46:57.836Z,5.35
2022-08-08T08:49:34.813Z,9.93
2022-08-08T08:52:11.121Z,9.82
2022-08-08T08:54:49.059Z,6.45
2022-08-08T08:57:31.403Z,10.20
2022-08-08T09:00:15.553Z,3.25
2022-08-08T09:02:54.199Z,4.70
2022-08-08T09:05:53.745Z,5.85
2022-08-08T09:08:27.636Z,7.75
2022-08-08T09:11:05.473Z,5.25
2022-08-08T09:13:40.734Z,8.23
2022-08-08T09:16:15.306Z,4.13
2022-08-08T09:18:53.284Z,5.63
2022-08-08T09:21:57.641Z,3.03
2022-08-08T09:24:27.275Z,3.72
2022-08-08T09:27:14.733Z,4.45
2022-08-08T09:30:02.323Z,3.30
2022-08-08T09:32:40.362Z,4.43
2022-08-08T09:35:37.103Z,3.92
2022-08-08T09:38:17.714Z,3.72
2022-08-08T09:40:57.704Z,2.53
2022-08-08T09:44:06.413Z,5.85
2022-08-08T09:46:38.729Z,4.60
2022-08-08T09:49:41.365Z,8.55
2022-08-08T09:52:16.038Z,3.10
2022-08-08T09:55:03.863Z,4.30
2022-08-08T09:57:46.242Z,2.47
2022-08-08T10:00:56.605Z,3.97
2022-08-08T10:03:35.661Z,2.55
2022-08-08T10:06:17.736Z,3.65
2022-08-08T10:08:53.242Z,1.70
2022-08-08T10:12:28.147Z,2.60
2022-08-08T10:14:34.982Z,4.55
2022-08-08T10:17:57.218Z,1.90
2022-08-08T10:20:09.558Z,2.20
2022-08-08T10:23:01.288Z,4.10
2022-08-08T10:25:56.283Z,1.58
2022-08-08T10:28:32.599Z,1.98
2022-08-08T10:31:25.224Z,5.05
2022-08-08T10:34:21.193Z,2.65
2022-08-08T10:36:56.491Z,1.55
2022-08-08T10:39:53.635Z,1.48
2022-08-08T10:42:35.693Z,2.10
2022-08-08T10:45:15.974Z,3.28
2022-08-08T10:47:55.791Z,2.70
2022-08-08T10:50:35.635Z,1.92
2022-08-08T10:53:12.933Z,1.70
2022-08-08T10:55:47.676Z,3.25
2022-08-08T10:58:30.351Z,5.25
2022-08-08T11:01:10.931Z,1.52
2022-08-08T11:04:01.107Z,3.33
2022-08-08T11:06:41.737Z,1.70
2022-08-08T11:09:22.954Z,2.25
2022-08-08T11:12:06.092Z,1.77
2022-08-08T11:14:57.245Z,1.63
2022-08-08T11:17:59.589Z,4.38
2022-08-08T11:20:30.055Z,2.05
2022-08-08T11:23:08.506Z,3.42
2022-08-08T11:25:52.505Z,1.27
2022-08-08T11:28:29.784Z,1.42
2022-08-08T11:31:09.557Z,1.40
2022-08-08T11:34:01.334Z,1.73
2022-08-08T11:36:39.691Z,4.03
2022-08-08T11:39:19.937Z,1.23
2022-08-08T11:41:55.111Z,2.10
2022-08-08T11:44:33.975Z,1.23
2022-08-08T11:47:12.831Z,1.10
2022-08-08T11:49:53.698Z,1.17
2022-08-08T11:52:30.578Z,1.23
2022-08-08T11:55:18.483Z,2.00
2022-08-08T11:58:06.829Z,1.20
2022-08-08T12:00:49.511Z,1.20
2022-08-08T12:03:30.665Z,2.08
2022-08-08T12:06:14.378Z,1.85
2022-08-08T12:08:49.289Z,1.45
2022-08-08T12:11:28.547Z,0.82
2022-08-08T12:14:07.827Z,1.05
2022-08-08T12:16:53.377Z,1.35
2022-08-08T12:19:37.939Z,1.10
2022-08-08T12:22:22.070Z,1.17
2022-08-08T12:25:06.187Z,1.48
2022-08-08T12:27:45.363Z,1.02
2022-08-08T12:30:31.995Z,0.77
2022-08-08T12:33:07.920Z,1.20
2022-08-08T12:35:52.389Z,1.25
2022-08-08T12:38:30.578Z,1.10
2022-08-08T12:41:33.878Z,1.17
2022-08-08T12:44:14.435Z,1.17
2022-08-08T12:47:08.137Z,1.08
2022-08-08T12:49:55.078Z,0.90
2022-08-08T12:52:40.040Z,0.88
2022-08-08T12:55:35.618Z,0.80
2022-08-08T12:58:15.470Z,0.80
2022-08-08T13:00:52.030Z,1.88
2022-08-08T13:03:27.840Z,1.13
2022-08-08T13:06:13.903Z,0.80
2022-08-08T13:08:53.719Z,1.17
2022-08-08T13:12:19.805Z,1.00
2022-08-08T13:14:40.382Z,0.93
2022-08-08T13:18:08.523Z,0.93
2022-08-08T13:20:27.227Z,1.20
2022-08-08T13:23:30.595Z,0.80
2022-08-08T13:26:03.924Z,0.90
2022-08-08T13:28:49.018Z,0.80
2022-08-08T13:31:23.613Z,1.42
2022-08-08T13:33:59.986Z,0.80
2022-08-08T13:36:44.582Z,0.80
2022-08-08T13:39:19.639Z,1.05
2022-08-08T13:42:01.302Z,0.95
2022-08-08T13:44:35.819Z,1.73
2022-08-08T13:47:18.049Z,1.20
2022-08-08T13:50:37.849Z,0.90
2022-08-08T13:52:55.456Z,0.80
2022-08-08T13:55:36.356Z,0.80
2022-08-08T13:58:20.442Z,0.95
2022-08-08T14:00:54.738Z,0.95
2022-08-08T14:03:53.880Z,0.80
2022-08-08T14:06:33.052Z,0.75
2022-08-08T14:09:24.487Z,1.15
2022-08-08T14:12:06.897Z,0.60
2022-08-08T14:14:43.358Z,1.20
2022-08-08T14:17:22.421Z,0.77
2022-08-08T14:20:56.237Z,0.80
2022-08-08T14:23:21.568Z,0.80
2022-08-08T14:26:11.142Z,0.80
2022-08-08T14:28:53.545Z,0.80
2022-08-08T14:32:06.332Z,1.75
2022-08-08T14:34:27.706Z,2.25
2022-08-08T14:37:08.225Z,3.00
2022-08-08T14:39:53.734Z,2.25
2022-08-08T14:42:36.127Z,10.70
2022-08-08T14:45:11.854Z,1.33
2022-08-08T14:47:51.306Z,3.95
2022-08-08T14:50:37.969Z,1.77
2022-08-08T14:53:15.377Z,4.50
2022-08-08T14:56:02.196Z,2.08
2022-08-08T14:58:38.868Z,5.32
2022-08-08T15:01:23.798Z,2.20
2022-08-08T15:04:09.001Z,6.80
2022-08-08T15:06:44.492Z,3.88
2022-08-08T15:09:19.701Z,7.28
2022-08-08T15:11:57.978Z,6.85
2022-08-08T15:14:32.934Z,6.22
2022-08-08T15:17:08.493Z,8.02
2022-08-08T15:19:42.547Z,5.97
2022-08-08T15:22:17.901Z,5.93
2022-08-08T15:24:57.429Z,3.33
2022-08-08T15:28:04.885Z,4.78
2022-08-08T15:30:27.767Z,5.28
2022-08-08T15:33:01.679Z,4.97
2022-08-08T15:35:39.124Z,5.10
2022-08-08T15:38:15.360Z,9.23
2022-08-08T15:40:49.544Z,4.45
2022-08-08T15:43:35.048Z,5.20
2022-08-08T15:46:10.636Z,8.27
2022-08-08T15:48:44.737Z,5.47
2022-08-08T15:51:19.524Z,7.45
2022-08-08T15:53:53.940Z,5.20
2022-08-08T15:56:29.603Z,5.50
2022-08-08T15:59:05.793Z,6.45
2022-08-08T16:01:40.973Z,7.18
2022-08-08T16:04:33.655Z,4.80
2022-08-08T16:07:09.230Z,8.40
2022-08-08T16:13:09.815Z,5.28
2022-08-08T16:13:11.186Z,6.28
2022-08-08T16:15:33.926Z,12.85
2022-08-08T16:18:27.872Z,4.70
2022-08-08T16:21:01.806Z,4.53
2022-08-08T16:23:37.702Z,3.15
2022-08-08T16:26:13.227Z,8.00
2022-08-08T16:28:53.279Z,4.00
2022-08-08T16:31:29.564Z,5.30
2022-08-08T16:34:03.571Z,4.13
2022-08-08T16:36:38.051Z,6.70
2022-08-08T16:39:28.203Z,7.90
2022-08-08T16:42:06.817Z,3.95
2022-08-08T16:44:54.453Z,4.68
2022-08-08T16:47:41.739Z,16.55
2022-08-08T16:50:20.146Z,5.55
2022-08-08T16:55:06.465Z,5.82
2022-08-08T16:55:56.762Z,4.50
2022-08-08T16:58:34.935Z,6.88
2022-08-08T17:01:15.434Z,3.45
2022-08-08T17:03:59.287Z,3.45
2022-08-08T17:06:43.277Z,5.53
2022-08-08T17:09:19.704Z,5.18
2022-08-08T17:11:59.443Z,2.92
2022-08-08T17:14:37.119Z,2.47
2022-08-08T17:17:41.665Z,5.13
2022-08-08T17:20:09.520Z,5.82
2022-08-08T17:23:16.401Z,8.82
2022-08-08T17:25:52.614Z,6.05
2022-08-08T17:28:34.261Z,4.90
2022-08-08T17:31:44.707Z,11.77
2022-08-08T17:34:36.608Z,5.60
2022-08-08T17:37:02.965Z,3.60
2022-08-08T17:40:03.019Z,3.67
2022-08-08T17:42:32.061Z,3.42
2022-08-08T17:45:06.820Z,3.42
2022-08-08T17:47:50.748Z,2.83
2022-08-08T17:50:25.912Z,3.00
2022-08-08T17:53:01.372Z,3.28
2022-08-08T17:56:06.538Z,3.60
2022-08-08T18:01:10.238Z,6.50
2022-08-08T18:03:45.314Z,2.95
2022-08-08T18:06:30.679Z,6.53
2022-08-08T18:09:06.948Z,3.58
2022-08-08T18:11:43.073Z,3.92
2022-08-08T18:14:21.603Z,3.22
2022-08-08T18:16:57.391Z,5.60
2022-08-08T18:19:45.630Z,3.50
2022-08-08T18:22:32.758Z,6.18
2022-08-08T18:25:17.307Z,4.55
2022-08-08T18:27:53.036Z,3.53
2022-08-08T18:30:27.006Z,2.42
2022-08-08T18:33:00.995Z,2.92
2022-08-08T18:35:41.851Z,2.75
2022-08-08T18:38:29.540Z,3.00
2022-08-08T18:41:05.295Z,4.45
2022-08-08T18:43:42.937Z,4.28
2022-08-08T18:46:57.337Z,3.45
2022-08-08T18:49:11.545Z,2.95
2022-08-08T18:51:52.639Z,2.97
2022-08-08T18:54:30.018Z,4.65
2022-08-08T18:57:09.025Z,3.45
2022-08-08T18:59:45.113Z,2.60
2022-08-08T19:02:27.717Z,5.28
2022-08-08T19:05:03.295Z,2.63
2022-08-08T19:07:39.457Z,6.38
2022-08-08T19:10:26.606Z,2.83
2022-08-08T19:13:02.213Z,3.10
2022-08-08T19:15:36.132Z,3.17
2022-08-08T19:18:33.471Z,3.67
2022-08-08T19:21:29.148Z,3.33
2022-08-08T19:26:39.949Z,4.10
2022-08-08T19:29:26.445Z,2.42
2022-08-08T19:32:00.411Z,2.92
2022-08-08T19:34:41.322Z,3.58
2022-08-08T19:37:16.879Z,2.33
2022-08-08T19:39:51.202Z,3.20
2022-08-08T19:42:25.218Z,5.28
2022-08-08T19:45:07.347Z,3.13
2022-08-08T19:47:41.587Z,2.85
2022-08-08T19:50:15.600Z,7.65
2022-08-08T19:52:54.454Z,3.78
2022-08-08T19:55:33.872Z,2.33
2022-08-08T19:58:08.259Z,3.25
2022-08-08T20:00:45.592Z,2.80
2022-08-08T20:04:00.273Z,3.58
2022-08-08T20:06:16.747Z,3.15
2022-08-08T20:08:51.345Z,3.30
2022-08-08T20:11:25.674Z,4.28
2022-08-08T20:14:34.754Z,4.65
2022-08-08T20:16:55.467Z,2.63
2022-08-08T20:19:33.542Z,2.90
2022-08-08T20:22:13.474Z,3.08
2022-08-08T20:25:00.700Z,2.30
2022-08-08T20:27:49.172Z,3.15
2022-08-08T20:30:52.444Z,2.13
2022-08-08T20:35:57.849Z,2.45
2022-08-08T20:38:33.925Z,4.18
2022-08-08T20:41:17.397Z,2.63
2022-08-08T20:43:53.350Z,3.28
2022-08-08T20:46:27.351Z,3.58
2022-08-08T20:49:04.933Z,3.10
2022-08-08T20:51:38.926Z,3.92
2022-08-08T20:54:14.308Z,4.63
2022-08-08T20:57:04.434Z,3.17
2022-08-08T20:59:50.910Z,4.65
2022-08-08T21:02:25.904Z,4.15
2022-08-08T21:05:01.937Z,6.25
2022-08-08T21:08:33.806Z,4.35
2022-08-08T21:10:31.850Z,3.42
2022-08-08T21:13:08.731Z,3.10
2022-08-08T21:16:03.884Z,3.53
2022-08-08T21:18:37.296Z,6.63
2022-08-08T21:21:20.465Z,3.63
2022-08-08T21:24:26.883Z,4.65
2022-08-08T21:27:04.805Z,4.57
2022-08-08T21:30:03.699Z,3.63
2022-08-08T21:32:35.717Z,3.83
2022-08-08T21:36:14.147Z,3.15
2022-08-08T21:38:15.951Z,5.22
2022-08-08T21:40:55.449Z,3.40
2022-08-08T21:43:34.069Z,4.55
2022-08-08T21:48:08.232Z,4.35
2022-08-08T21:49:04.732Z,4.00
2022-08-08T21:54:17.781Z,4.95
2022-08-08T21:55:02.068Z,6.85
2022-08-08T21:57:42.115Z,5.13
2022-08-08T22:03:00.413Z,5.43
2022-08-08T22:05:37.747Z,7.57
2022-08-08T22:08:15.937Z,5.53
2022-08-08T22:10:59.560Z,4.38
2022-08-08T22:13:47.790Z,6.20
2022-08-08T22:16:26.919Z,4.55
2022-08-08T22:19:00.984Z,5.25
2022-08-08T22:21:43.287Z,4.28
2022-08-08T22:24:28.474Z,5.25
2022-08-08T22:27:04.763Z,5.55
2022-08-08T22:30:02.376Z,4.70
2022-08-08T22:32:35.295Z,10.93
2022-08-08T22:35:13.198Z,5.35
2022-08-08T22:37:54.390Z,4.57
2022-08-08T22:40:31.902Z,5.75
2022-08-08T22:43:07.714Z,5.40
2022-08-08T22:45:43.125Z,7.57
2022-08-08T22:48:21.673Z,8.55
2022-08-08T22:50:56.055Z,5.90
2022-08-08T22:54:32.026Z,4.88
2022-08-08T22:56:24.150Z,6.50
2022-08-08T22:59:03.978Z,4.20
2022-08-08T23:02:03.686Z,4.05
2022-08-08T23:04:33.563Z,3.58
2022-08-08T23:07:08.685Z,5.00
2022-08-08T23:09:58.892Z,6.85
2022-08-08T23:12:40.301Z,3.65
2022-08-08T23:16:39.579Z,4.43
2022-08-08T23:18:13.241Z,7.22
2022-08-08T23:20:54.605Z,9.88
2022-08-08T23:23:29.112Z,11.15
2022-08-08T23:26:05.456Z,6.10
2022-08-08T23:28:45.554Z,5.22
2022-08-08T23:31:20.953Z,4.82
2022-08-08T23:34:16.610Z,4.60
2022-08-08T23:36:52.595Z,7.88
2022-08-08T23:39:31.810Z,4.57
2022-08-08T23:42:08.951Z,6.05
2022-08-08T23:44:43.017Z,5.25
2022-08-08T23:49:03.471Z,4.93
2022-08-08T23:50:30.847Z,4.88
2022-08-08T23:53:05.567Z,7.15
2022-08-08T23:55:42.067Z,4.15
2022-08-08T23:58:32.108Z,6.18
