createdAt,value
2023-04-19T00:00:53.641Z,1017.15
2023-04-19T00:01:53.648Z,1017.17
2023-04-19T00:02:53.745Z,1017.13
2023-04-19T00:03:53.688Z,1017.17
2023-04-19T00:04:53.635Z,1017.11
2023-04-19T00:05:53.476Z,1017.09
2023-04-19T00:06:53.439Z,1017.12
2023-04-19T00:07:53.407Z,1017.12
2023-04-19T00:08:53.366Z,1017.09
2023-04-19T00:09:53.337Z,1017.11
2023-04-19T00:10:53.319Z,1017.08
2023-04-19T00:11:53.269Z,1017.07
2023-04-19T00:12:53.229Z,1017.07
2023-04-19T00:13:53.219Z,1017.08
2023-04-19T00:14:53.168Z,1017.09
2023-04-19T00:15:53.141Z,1017.09
2023-04-19T00:16:53.169Z,1017.11
2023-04-19T00:17:53.073Z,1017.10
2023-04-19T00:18:53.037Z,1017.09
2023-04-19T00:19:53.000Z,1017.09
2023-04-19T00:20:52.968Z,1017.08
2023-04-19T00:21:52.938Z,1017.08
2023-04-19T00:22:52.896Z,1017.07
2023-04-19T00:23:52.868Z,1017.06
2023-04-19T00:24:52.827Z,1017.07
2023-04-19T00:25:52.791Z,1017.06
2023-04-19T00:26:52.770Z,1017.10
2023-04-19T00:27:52.728Z,1017.06
2023-04-19T00:28:52.707Z,1017.06
2023-04-19T00:29:52.681Z,1017.03
2023-04-19T00:30:52.744Z,1017.06
2023-04-19T00:31:52.597Z,1017.07
2023-04-19T00:32:52.645Z,1017.04
2023-04-19T00:33:52.533Z,1017.03
2023-04-19T00:34:52.502Z,1017.03
2023-04-19T00:35:52.466Z,1017.06
2023-04-19T00:36:52.440Z,1017.05
2023-04-19T00:37:52.389Z,1017.05
2023-04-19T00:38:52.367Z,1017.04
2023-04-19T00:39:52.343Z,1017.07
2023-04-19T00:40:52.290Z,1017.08
2023-04-19T00:41:52.263Z,1016.97
2023-04-19T00:42:52.224Z,1017.01
2023-04-19T00:43:52.189Z,1017.02
2023-04-19T00:44:52.157Z,1017.01
2023-04-19T00:45:52.154Z,1017.03
2023-04-19T00:46:52.091Z,1016.99
2023-04-19T00:47:52.093Z,1016.99
2023-04-19T00:48:52.040Z,1016.98
2023-04-19T00:49:52.005Z,1017.00
2023-04-19T00:50:51.969Z,1016.97
2023-04-19T00:51:51.936Z,1016.99
2023-04-19T00:52:51.883Z,1017.01
2023-04-19T00:53:51.854Z,1016.98
2023-04-19T00:54:51.827Z,1016.98
2023-04-19T00:55:51.782Z,1016.99
2023-04-19T00:56:51.766Z,1017.00
2023-04-19T00:57:51.717Z,1017.03
2023-04-19T00:58:51.693Z,1016.96
2023-04-19T00:59:51.654Z,1016.94
2023-04-19T01:00:51.612Z,1016.96
2023-04-19T01:01:51.654Z,1016.99
2023-04-19T01:02:51.673Z,1016.98
2023-04-19T01:03:51.665Z,1016.96
2023-04-19T01:04:51.479Z,1016.94
2023-04-19T01:05:51.461Z,1016.93
2023-04-19T01:06:51.425Z,1016.92
2023-04-19T01:07:51.387Z,1016.89
2023-04-19T01:08:51.350Z,1016.88
2023-04-19T01:09:51.329Z,1016.80
2023-04-19T01:10:51.284Z,1016.80
2023-04-19T01:11:51.239Z,1016.77
2023-04-19T01:12:51.213Z,1016.74
2023-04-19T01:13:51.177Z,1016.74
2023-04-19T01:14:51.144Z,1016.76
2023-04-19T01:15:51.136Z,1016.75
2023-04-19T01:16:51.085Z,1016.78
2023-04-19T01:17:51.130Z,1016.76
2023-04-19T01:18:51.025Z,1016.74
2023-04-19T01:19:50.971Z,1016.78
2023-04-19T01:20:50.945Z,1016.73
2023-04-19T01:21:50.939Z,1016.78
2023-04-19T01:22:50.873Z,1016.79
2023-04-19T01:23:50.845Z,1016.74
2023-04-19T01:24:50.810Z,1016.74
2023-04-19T01:25:50.771Z,1016.75
2023-04-19T01:26:50.748Z,1016.80
2023-04-19T01:27:50.705Z,1016.75
2023-04-19T01:28:50.674Z,1016.78
2023-04-19T01:29:50.638Z,1016.75
2023-04-19T01:30:50.633Z,1016.74
2023-04-19T01:31:50.680Z,1016.76
2023-04-19T01:32:50.652Z,1016.76
2023-04-19T01:33:50.504Z,1016.74
2023-04-19T01:34:50.469Z,1016.74
2023-04-19T01:35:50.437Z,1016.75
2023-04-19T01:36:50.411Z,1016.72
2023-04-19T01:37:50.366Z,1016.75
2023-04-19T01:38:50.330Z,1016.72
2023-04-19T01:39:50.295Z,1016.69
2023-04-19T01:40:50.266Z,1016.69
2023-04-19T01:41:50.230Z,1016.66
2023-04-19T01:42:50.199Z,1016.66
2023-04-19T01:43:50.167Z,1016.63
2023-04-19T01:44:50.131Z,1016.61
2023-04-19T01:45:50.102Z,1016.65
2023-04-19T01:46:50.174Z,1016.64
2023-04-19T01:47:50.068Z,1016.62
2023-04-19T01:48:50.005Z,1016.64
2023-04-19T01:49:49.958Z,1016.62
2023-04-19T01:50:49.926Z,1016.60
2023-04-19T01:51:49.896Z,1016.61
2023-04-19T01:52:49.865Z,1016.59
2023-04-19T01:53:49.821Z,1016.59
2023-04-19T01:54:49.797Z,1016.58
2023-04-19T01:55:49.764Z,1016.57
2023-04-19T01:56:49.722Z,1016.58
2023-04-19T01:57:49.888Z,1016.54
2023-04-19T01:58:49.665Z,1016.52
2023-04-19T01:59:49.615Z,1016.56
2023-04-19T02:00:49.640Z,1016.54
2023-04-19T02:01:49.562Z,1016.49
2023-04-19T02:02:49.627Z,1016.51
2023-04-19T02:03:49.634Z,1016.52
2023-04-19T02:04:49.453Z,1016.56
2023-04-19T02:05:49.438Z,1016.55
2023-04-19T02:06:49.392Z,1016.52
2023-04-19T02:07:49.346Z,1016.53
2023-04-19T02:08:49.309Z,1016.49
2023-04-19T02:09:49.277Z,1016.47
2023-04-19T02:10:49.241Z,1016.50
2023-04-19T02:11:49.208Z,1016.48
2023-04-19T02:12:49.188Z,1016.53
2023-04-19T02:13:49.140Z,1016.49
2023-04-19T02:14:49.134Z,1016.44
2023-04-19T02:15:49.071Z,1016.47
2023-04-19T02:16:49.157Z,1016.49
2023-04-19T02:17:49.072Z,1016.45
2023-04-19T02:18:48.971Z,1016.44
2023-04-19T02:19:48.940Z,1016.42
2023-04-19T02:20:48.903Z,1016.43
2023-04-19T02:21:48.862Z,1016.43
2023-04-19T02:22:48.843Z,1016.44
2023-04-19T02:23:48.798Z,1016.43
2023-04-19T02:24:48.763Z,1016.46
2023-04-19T02:25:48.729Z,1016.50
2023-04-19T02:26:48.693Z,1016.50
2023-04-19T02:27:48.666Z,1016.47
2023-04-19T02:28:48.625Z,1016.51
2023-04-19T02:29:48.595Z,1016.46
2023-04-19T02:30:48.559Z,1016.46
2023-04-19T02:31:48.562Z,1016.47
2023-04-19T02:32:48.592Z,1016.45
2023-04-19T02:33:48.457Z,1016.47
2023-04-19T02:34:48.428Z,1016.49
2023-04-19T02:35:48.382Z,1016.47
2023-04-19T02:36:48.356Z,1016.45
2023-04-19T02:37:48.315Z,1016.44
2023-04-19T02:38:48.285Z,1016.43
2023-04-19T02:39:48.253Z,1016.44
2023-04-19T02:40:48.209Z,1016.45
2023-04-19T02:41:48.244Z,1016.43
2023-04-19T02:42:48.138Z,1016.42
2023-04-19T02:43:48.108Z,1016.42
2023-04-19T02:44:48.092Z,1016.45
2023-04-19T02:45:48.052Z,1016.40
2023-04-19T02:46:48.008Z,1016.38
2023-04-19T02:47:48.008Z,1016.41
2023-04-19T02:48:47.935Z,1016.41
2023-04-19T02:49:48.547Z,1016.43
2023-04-19T02:50:47.863Z,1016.42
2023-04-19T02:51:47.823Z,1016.42
2023-04-19T02:52:47.792Z,1016.42
2023-04-19T02:53:47.757Z,1016.45
2023-04-19T02:54:47.721Z,1016.43
2023-04-19T02:55:47.686Z,1016.43
2023-04-19T02:56:47.650Z,1016.43
2023-04-19T02:57:47.619Z,1016.45
2023-04-19T02:58:47.595Z,1016.44
2023-04-19T02:59:47.544Z,1016.41
2023-04-19T03:00:47.513Z,1016.39
2023-04-19T03:01:47.506Z,1016.37
2023-04-19T03:02:47.579Z,1016.36
2023-04-19T03:03:47.480Z,1016.36
2023-04-19T03:04:47.382Z,1016.40
2023-04-19T03:05:47.341Z,1016.41
2023-04-19T03:06:47.346Z,1016.36
2023-04-19T03:07:47.267Z,1016.41
2023-04-19T03:08:47.236Z,1016.36
2023-04-19T03:09:47.207Z,1016.38
2023-04-19T03:10:47.163Z,1016.37
2023-04-19T03:11:47.132Z,1016.35
2023-04-19T03:12:47.104Z,1016.37
2023-04-19T03:13:47.060Z,1016.38
2023-04-19T03:14:47.052Z,1016.34
2023-04-19T03:15:47.034Z,1016.34
2023-04-19T03:16:46.958Z,1016.33
2023-04-19T03:17:46.956Z,1016.30
2023-04-19T03:18:49.233Z,1016.36
2023-04-19T03:19:46.855Z,1016.32
2023-04-19T03:20:46.821Z,1016.31
2023-04-19T03:21:46.779Z,1016.34
2023-04-19T03:22:46.742Z,1016.35
2023-04-19T03:23:46.711Z,1016.35
2023-04-19T03:24:46.675Z,1016.33
2023-04-19T03:25:46.639Z,1016.30
2023-04-19T03:26:46.609Z,1016.30
2023-04-19T03:27:46.569Z,1016.31
2023-04-19T03:28:46.542Z,1016.31
2023-04-19T03:29:48.804Z,1016.31
2023-04-19T03:30:46.463Z,1016.26
2023-04-19T03:31:46.531Z,1016.25
2023-04-19T03:32:46.419Z,1016.23
2023-04-19T03:33:46.358Z,1016.21
2023-04-19T03:34:46.330Z,1016.21
2023-04-19T03:35:46.289Z,1016.21
2023-04-19T03:36:46.270Z,1016.19
2023-04-19T03:37:46.220Z,1016.12
2023-04-19T03:38:46.194Z,1016.15
2023-04-19T03:39:46.150Z,1016.12
2023-04-19T03:40:46.112Z,1016.07
2023-04-19T03:41:46.077Z,1016.08
2023-04-19T03:42:46.042Z,1016.05
2023-04-19T03:43:46.006Z,1016.14
2023-04-19T03:44:45.976Z,1016.12
2023-04-19T03:45:45.952Z,1016.08
2023-04-19T03:46:45.935Z,1016.11
2023-04-19T03:47:45.952Z,1016.14
2023-04-19T03:48:45.840Z,1016.09
2023-04-19T03:49:45.796Z,1016.07
2023-04-19T03:50:45.778Z,1016.07
2023-04-19T03:51:45.730Z,1016.05
2023-04-19T03:52:45.707Z,1016.07
2023-04-19T03:53:45.656Z,1016.05
2023-04-19T03:54:45.636Z,1016.03
2023-04-19T03:55:45.593Z,1016.05
2023-04-19T03:56:45.553Z,1016.05
2023-04-19T03:57:45.524Z,1016.02
2023-04-19T03:58:45.481Z,1016.02
2023-04-19T03:59:45.451Z,1016.03
2023-04-19T04:00:45.419Z,1016.04
2023-04-19T04:01:45.395Z,1016.03
2023-04-19T04:02:45.618Z,1016.02
2023-04-19T04:03:45.628Z,1016.04
2023-04-19T04:04:45.519Z,1016.03
2023-04-19T04:05:45.240Z,1016.05
2023-04-19T04:06:45.287Z,1015.99
2023-04-19T04:07:45.173Z,1016.07
2023-04-19T04:08:45.138Z,1016.03
2023-04-19T04:09:45.108Z,1016.07
2023-04-19T04:10:46.052Z,1016.04
2023-04-19T04:11:45.029Z,1016.08
2023-04-19T04:12:47.544Z,1016.04
2023-04-19T04:13:45.543Z,1016.08
2023-04-19T04:14:45.542Z,1016.13
2023-04-19T04:15:45.554Z,1016.13
2023-04-19T04:16:44.874Z,1016.10
2023-04-19T04:17:45.658Z,1016.09
2023-04-19T04:18:45.551Z,1016.10
2023-04-19T04:21:06.597Z,1016.15
2023-04-19T04:23:27.318Z,1016.12
2023-04-19T04:24:27.272Z,1016.09
2023-04-19T04:26:31.204Z,1016.09
2023-04-19T04:27:31.165Z,1016.04
2023-04-19T04:29:35.085Z,1015.99
2023-04-19T04:30:35.029Z,1016.06
2023-04-19T04:32:38.964Z,1016.08
2023-04-19T04:33:38.991Z,1016.10
2023-04-19T04:35:42.815Z,1016.12
2023-04-19T04:36:42.753Z,1016.07
2023-04-19T04:38:46.669Z,1016.11
2023-04-19T04:39:46.616Z,1016.12
2023-04-19T04:41:50.510Z,1016.09
2023-04-19T04:42:50.471Z,1016.10
2023-04-19T04:43:58.608Z,1016.12
2023-04-19T04:44:50.402Z,1016.10
2023-04-19T04:45:50.419Z,1016.12
2023-04-19T04:46:50.333Z,1016.10
2023-04-19T04:47:50.331Z,1016.11
2023-04-19T04:48:50.330Z,1016.11
2023-04-19T04:49:50.230Z,1016.11
2023-04-19T04:50:50.202Z,1016.08
2023-04-19T04:51:50.164Z,1016.08
2023-04-19T04:52:50.145Z,1016.07
2023-04-19T04:53:50.088Z,1016.07
2023-04-19T04:54:50.065Z,1016.11
2023-04-19T04:55:50.026Z,1016.15
2023-04-19T04:56:50.030Z,1016.14
2023-04-19T04:57:49.956Z,1016.17
2023-04-19T04:58:49.912Z,1016.16
2023-04-19T04:59:49.883Z,1016.19
2023-04-19T05:00:49.908Z,1016.15
2023-04-19T05:04:15.347Z,1016.17
2023-04-19T05:05:55.982Z,1016.17
2023-04-19T05:07:26.976Z,1016.16
2023-04-19T05:07:51.475Z,1016.15
2023-04-19T05:08:52.474Z,1016.13
2023-04-19T05:09:50.975Z,1016.15
2023-04-19T05:10:51.971Z,1016.17
2023-04-19T05:14:34.624Z,1016.17
2023-04-19T05:17:35.992Z,1016.18
2023-04-19T05:19:39.863Z,1016.24
2023-04-19T05:20:39.800Z,1016.22
2023-04-19T05:22:43.692Z,1016.22
2023-04-19T05:23:43.637Z,1016.21
2023-04-19T05:25:47.552Z,1016.20
2023-04-19T05:26:47.507Z,1016.16
2023-04-19T05:28:51.400Z,1016.17
2023-04-19T05:29:51.399Z,1016.14
2023-04-19T05:31:56.206Z,1016.18
2023-04-19T05:32:55.305Z,1016.21
2023-04-19T05:34:48.076Z,1016.15
2023-04-19T05:35:48.013Z,1016.13
2023-04-19T05:37:56.864Z,1016.08
2023-04-19T05:40:55.813Z,1016.12
2023-04-19T05:41:55.755Z,1016.11
2023-04-19T05:44:00.663Z,1016.13
2023-04-19T05:45:00.614Z,1016.12
2023-04-19T05:47:04.534Z,1016.05
2023-04-19T05:48:04.517Z,1016.09
2023-04-19T05:50:08.397Z,1016.05
2023-04-19T05:51:08.346Z,1016.03
2023-04-19T05:53:12.262Z,1016.04
2023-04-19T05:54:12.253Z,1016.03
2023-04-19T05:56:16.160Z,1016.03
2023-04-19T05:57:16.071Z,1016.05
2023-04-19T05:59:19.977Z,1016.06
2023-04-19T06:00:19.928Z,1016.03
2023-04-19T06:02:23.944Z,1016.02
2023-04-19T06:03:24.399Z,1016.06
2023-04-19T06:05:27.726Z,1016.04
2023-04-19T06:06:28.087Z,1016.07
2023-04-19T06:08:32.046Z,1016.07
2023-04-19T06:09:32.004Z,1016.06
2023-04-19T06:11:43.144Z,1016.03
2023-04-19T06:12:35.868Z,1016.09
2023-04-19T06:14:28.761Z,1016.10
2023-04-19T06:15:28.664Z,1016.12
2023-04-19T06:17:32.594Z,1016.13
2023-04-19T06:18:32.527Z,1016.15
2023-04-19T06:20:36.493Z,1016.13
2023-04-19T06:21:36.378Z,1016.13
2023-04-19T06:23:40.284Z,1016.14
2023-04-19T06:24:40.238Z,1016.17
2023-04-19T06:26:44.148Z,1016.17
2023-04-19T06:27:44.102Z,1016.19
2023-04-19T06:29:48.813Z,1016.22
2023-04-19T06:30:48.040Z,1016.21
2023-04-19T06:32:51.952Z,1016.15
2023-04-19T06:33:51.889Z,1016.19
2023-04-19T06:35:55.811Z,1016.21
2023-04-19T06:36:55.752Z,1016.21
2023-04-19T06:38:59.661Z,1016.24
2023-04-19T06:39:59.615Z,1016.22
2023-04-19T06:42:03.515Z,1016.21
2023-04-19T06:43:06.005Z,1016.23
2023-04-19T06:44:56.313Z,1016.18
2023-04-19T06:45:56.297Z,1016.16
2023-04-19T06:48:00.223Z,1016.16
2023-04-19T06:49:00.199Z,1016.11
2023-04-19T06:51:04.043Z,1016.09
2023-04-19T06:52:03.986Z,1016.08
2023-04-19T06:54:08.070Z,1016.06
2023-04-19T06:55:08.018Z,1016.09
2023-04-19T06:57:11.926Z,1016.09
2023-04-19T06:58:11.882Z,1016.03
2023-04-19T07:00:15.803Z,1016.05
2023-04-19T07:01:15.751Z,1016.07
2023-04-19T07:03:19.778Z,1016.14
2023-04-19T07:04:19.834Z,1016.13
2023-04-19T07:06:23.517Z,1016.11
2023-04-19T07:07:23.462Z,1016.09
2023-04-19T07:09:27.386Z,1016.15
2023-04-19T07:10:27.367Z,1016.10
2023-04-19T07:12:31.213Z,1016.12
2023-04-19T07:13:31.176Z,1016.13
2023-04-19T07:15:35.226Z,1016.07
2023-04-19T07:16:35.041Z,1016.03
2023-04-19T07:18:38.946Z,1016.06
2023-04-19T07:19:38.912Z,1016.01
2023-04-19T07:21:42.863Z,1016.02
2023-04-19T07:22:42.766Z,1016.04
2023-04-19T07:24:35.605Z,1016.04
2023-04-19T07:25:35.554Z,1016.01
2023-04-19T07:27:39.612Z,1016.02
2023-04-19T07:28:39.431Z,1016.02
2023-04-19T07:30:43.310Z,1015.99
2023-04-19T07:31:43.339Z,1016.04
2023-04-19T07:33:47.191Z,1016.08
2023-04-19T07:34:47.139Z,1016.05
2023-04-19T07:36:51.133Z,1016.02
2023-04-19T07:37:51.033Z,1016.06
2023-04-19T07:39:54.911Z,1016.00
2023-04-19T07:40:54.860Z,1016.04
2023-04-19T07:42:58.768Z,1016.04
2023-04-19T07:43:58.716Z,1016.07
2023-04-19T07:46:03.660Z,1016.05
2023-04-19T07:47:03.591Z,1016.06
2023-04-19T07:49:07.506Z,1016.04
2023-04-19T07:50:07.457Z,1016.04
2023-04-19T07:52:11.495Z,1015.98
2023-04-19T07:53:11.316Z,1015.98
2023-04-19T07:55:04.162Z,1016.05
2023-04-19T07:56:04.112Z,1015.99
2023-04-19T07:58:08.026Z,1015.98
2023-04-19T07:59:09.288Z,1015.97
2023-04-19T08:01:11.928Z,1015.96
2023-04-19T08:02:11.946Z,1016.00
2023-04-19T08:04:16.068Z,1015.95
2023-04-19T08:05:15.893Z,1015.98
2023-04-19T08:07:19.718Z,1015.96
2023-04-19T08:08:19.601Z,1015.99
2023-04-19T08:10:23.483Z,1015.95
2023-04-19T08:11:23.464Z,1015.93
2023-04-19T08:13:27.557Z,1015.90
2023-04-19T08:14:37.645Z,1015.91
2023-04-19T08:17:01.349Z,1015.91
2023-04-19T08:17:40.105Z,1015.92
2023-04-19T08:19:35.290Z,1015.90
2023-04-19T08:20:35.259Z,1015.87
2023-04-19T08:22:39.214Z,1015.89
2023-04-19T08:23:47.922Z,1015.86
2023-04-19T08:25:43.027Z,1015.84
2023-04-19T08:26:42.983Z,1015.86
2023-04-19T08:28:46.900Z,1015.87
2023-04-19T08:29:46.845Z,1015.87
2023-04-19T08:31:50.767Z,1015.84
2023-04-19T08:32:50.770Z,1015.85
2023-04-19T08:34:43.561Z,1015.79
2023-04-19T08:35:43.513Z,1015.79
2023-04-19T08:37:47.541Z,1015.82
2023-04-19T08:38:58.109Z,1015.80
2023-04-19T08:40:51.284Z,1015.75
2023-04-19T08:42:04.941Z,1015.74
2023-04-19T08:43:55.157Z,1015.74
2023-04-19T08:46:59.045Z,1015.78
2023-04-19T08:48:01.463Z,1015.73
2023-04-19T08:51:05.378Z,1015.70
2023-04-19T08:53:23.076Z,1015.66
2023-04-19T08:54:06.694Z,1015.65
2023-04-19T08:56:20.774Z,1015.65
2023-04-19T08:57:10.557Z,1015.71
2023-04-19T08:59:18.348Z,1015.69
2023-04-19T09:00:14.409Z,1015.67
2023-04-19T09:02:18.459Z,1015.65
2023-04-19T09:03:18.446Z,1015.67
2023-04-19T09:05:11.303Z,1015.65
2023-04-19T09:06:11.241Z,1015.60
2023-04-19T09:08:15.049Z,1015.55
2023-04-19T09:09:28.737Z,1015.58
2023-04-19T09:11:18.852Z,1015.60
2023-04-19T09:12:18.829Z,1015.54
2023-04-19T09:14:22.716Z,1015.59
2023-04-19T09:15:22.673Z,1015.52
2023-04-19T09:17:26.603Z,1015.54
2023-04-19T09:18:28.283Z,1015.52
2023-04-19T09:20:30.442Z,1015.50
2023-04-19T09:21:30.401Z,1015.47
2023-04-19T09:23:34.341Z,1015.45
2023-04-19T09:24:57.297Z,1015.46
2023-04-19T09:26:38.202Z,1015.42
2023-04-19T09:27:38.144Z,1015.42
2023-04-19T09:29:42.046Z,1015.42
2023-04-19T09:30:58.189Z,1015.41
2023-04-19T09:32:46.069Z,1015.38
2023-04-19T09:33:45.937Z,1015.36
2023-04-19T09:35:49.788Z,1015.37
2023-04-19T09:36:54.551Z,1015.34
2023-04-19T09:38:53.777Z,1015.31
2023-04-19T09:39:53.660Z,1015.32
2023-04-19T09:41:57.525Z,1015.25
2023-04-19T09:43:07.381Z,1015.28
2023-04-19T09:45:20.922Z,1015.27
2023-04-19T09:45:50.268Z,1015.25
2023-04-19T09:47:54.187Z,1015.23
2023-04-19T09:48:56.845Z,1015.15
2023-04-19T09:51:02.292Z,1015.12
2023-04-19T09:51:58.007Z,1015.15
2023-04-19T09:54:01.953Z,1015.10
2023-04-19T09:55:08.805Z,1015.15
2023-04-19T09:57:07.711Z,1015.13
2023-04-19T09:58:05.727Z,1015.15
2023-04-19T10:00:09.646Z,1015.08
2023-04-19T10:01:15.105Z,1015.07
2023-04-19T10:03:13.646Z,1015.05
2023-04-19T10:04:25.888Z,1015.04
2023-04-19T10:07:29.476Z,1015.08
2023-04-19T10:09:21.261Z,1015.05
2023-04-19T10:10:23.849Z,1015.07
2023-04-19T10:12:51.575Z,1015.09
2023-04-19T10:13:26.782Z,1015.06
2023-04-19T10:15:17.915Z,1015.09
2023-04-19T10:16:20.250Z,1015.12
2023-04-19T10:18:21.789Z,1015.01
2023-04-19T10:19:21.737Z,1015.03
2023-04-19T10:21:25.632Z,1015.06
2023-04-19T10:22:25.605Z,1015.01
2023-04-19T10:24:18.437Z,1015.04
2023-04-19T10:25:18.449Z,1015.09
2023-04-19T10:27:22.338Z,1015.06
2023-04-19T10:28:22.281Z,1015.07
2023-04-19T10:30:26.190Z,1015.02
2023-04-19T10:31:26.186Z,1015.13
2023-04-19T10:33:30.083Z,1015.07
2023-04-19T10:34:30.025Z,1015.08
2023-04-19T10:36:33.941Z,1015.08
2023-04-19T10:37:33.900Z,1015.08
2023-04-19T10:39:37.810Z,1015.08
2023-04-19T10:40:37.778Z,1015.03
2023-04-19T10:42:41.671Z,1014.99
2023-04-19T10:43:41.624Z,1014.96
2023-04-19T10:45:34.669Z,1015.02
2023-04-19T10:48:39.049Z,1015.01
2023-04-19T10:49:38.997Z,1015.00
2023-04-19T10:50:38.964Z,1015.02
2023-04-19T10:51:39.153Z,1014.96
2023-04-19T10:52:38.900Z,1014.96
2023-04-19T10:53:38.875Z,1014.89
2023-04-19T10:54:38.838Z,1014.92
2023-04-19T10:55:38.802Z,1014.92
2023-04-19T10:56:38.813Z,1014.93
2023-04-19T10:57:38.745Z,1014.89
2023-04-19T10:58:38.699Z,1014.82
2023-04-19T10:59:38.681Z,1014.84
2023-04-19T11:00:38.670Z,1014.81
2023-04-19T11:01:38.636Z,1014.78
2023-04-19T11:02:38.699Z,1014.78
2023-04-19T11:03:38.730Z,1014.72
2023-04-19T11:04:38.616Z,1014.77
2023-04-19T11:05:38.510Z,1014.75
2023-04-19T11:06:38.452Z,1014.73
2023-04-19T11:07:38.478Z,1014.73
2023-04-19T11:08:38.397Z,1014.75
2023-04-19T11:09:38.361Z,1014.74
2023-04-19T11:10:38.338Z,1014.72
2023-04-19T11:11:38.301Z,1014.72
2023-04-19T11:12:38.358Z,1014.78
2023-04-19T11:13:38.244Z,1014.69
2023-04-19T11:14:38.204Z,1014.69
2023-04-19T11:15:38.201Z,1014.69
2023-04-19T11:16:45.875Z,1014.60
2023-04-19T11:17:38.132Z,1014.66
2023-04-19T11:18:38.113Z,1014.67
2023-04-19T11:19:38.058Z,1014.65
2023-04-19T11:20:38.027Z,1014.68
2023-04-19T11:21:38.000Z,1014.66
2023-04-19T11:22:37.970Z,1014.66
2023-04-19T11:23:37.944Z,1014.62
2023-04-19T11:24:37.944Z,1014.64
2023-04-19T11:25:37.882Z,1014.61
2023-04-19T11:26:37.847Z,1014.58
2023-04-19T11:27:37.828Z,1014.57
2023-04-19T11:28:37.802Z,1014.61
2023-04-19T11:29:37.761Z,1014.52
2023-04-19T11:30:37.740Z,1014.55
2023-04-19T11:31:37.750Z,1014.54
2023-04-19T11:32:37.888Z,1014.53
2023-04-19T11:33:37.664Z,1014.50
2023-04-19T11:34:37.619Z,1014.59
2023-04-19T11:35:37.581Z,1014.53
2023-04-19T11:36:37.550Z,1014.52
2023-04-19T11:37:37.522Z,1014.46
2023-04-19T11:38:37.491Z,1014.47
2023-04-19T11:39:37.471Z,1014.48
2023-04-19T11:40:37.437Z,1014.52
2023-04-19T11:41:37.407Z,1014.53
2023-04-19T11:42:37.402Z,1014.53
2023-04-19T11:43:37.354Z,1014.51
2023-04-19T11:44:37.490Z,1014.52
2023-04-19T11:45:39.613Z,1014.51
2023-04-19T11:46:37.320Z,1014.49
2023-04-19T11:47:37.232Z,1014.45
2023-04-19T11:48:37.229Z,1014.40
2023-04-19T11:49:37.173Z,1014.36
2023-04-19T11:50:37.174Z,1014.45
2023-04-19T11:51:37.122Z,1014.49
2023-04-19T11:52:40.500Z,1014.45
2023-04-19T11:54:37.081Z,1014.42
2023-04-19T11:55:37.043Z,1014.42
2023-04-19T11:56:37.013Z,1014.41
2023-04-19T11:57:36.968Z,1014.35
2023-04-19T11:58:36.969Z,1014.38
2023-04-19T11:59:36.934Z,1014.36
2023-04-19T12:00:57.897Z,1014.35
2023-04-19T12:01:37.632Z,1014.38
2023-04-19T12:02:36.967Z,1014.36
2023-04-19T12:03:37.236Z,1014.36
2023-04-19T12:04:36.940Z,1014.31
2023-04-19T12:05:36.868Z,1014.33
2023-04-19T12:06:57.730Z,1014.29
2023-04-19T12:07:36.684Z,1014.29
2023-04-19T12:08:36.685Z,1014.28
2023-04-19T12:09:36.629Z,1014.29
2023-04-19T12:10:36.800Z,1014.25
2023-04-19T12:11:36.576Z,1014.26
2023-04-19T12:12:57.549Z,1014.33
2023-04-19T12:13:36.536Z,1014.26
2023-04-19T12:14:36.504Z,1014.36
2023-04-19T12:15:36.472Z,1014.32
2023-04-19T12:16:36.489Z,1014.29
2023-04-19T12:17:38.180Z,1014.27
2023-04-19T12:18:57.382Z,1014.27
2023-04-19T12:19:36.356Z,1014.32
2023-04-19T12:20:36.330Z,1014.27
2023-04-19T12:21:36.305Z,1014.23
2023-04-19T12:22:36.300Z,1014.24
2023-04-19T12:23:36.242Z,1014.23
2023-04-19T12:24:57.214Z,1014.23
2023-04-19T12:25:36.189Z,1014.33
2023-04-19T12:26:36.178Z,1014.27
2023-04-19T12:27:36.143Z,1014.28
2023-04-19T12:28:36.121Z,1014.22
2023-04-19T12:29:36.093Z,1014.23
2023-04-19T12:30:57.053Z,1014.29
2023-04-19T12:31:36.066Z,1014.27
2023-04-19T12:32:36.039Z,1014.24
2023-04-19T12:33:35.985Z,1014.24
2023-04-19T12:34:35.935Z,1014.22
2023-04-19T12:35:35.914Z,1014.22
2023-04-19T12:36:56.887Z,1014.21
2023-04-19T12:37:35.874Z,1014.21
2023-04-19T12:38:35.826Z,1014.14
2023-04-19T12:39:35.812Z,1014.10
2023-04-19T12:40:35.825Z,1014.16
2023-04-19T12:41:35.753Z,1014.19
2023-04-19T12:42:56.738Z,1014.09
2023-04-19T12:43:35.699Z,1014.14
2023-04-19T12:44:35.658Z,1014.08
2023-04-19T12:45:35.632Z,1014.12
2023-04-19T12:46:35.635Z,1014.13
2023-04-19T12:47:35.611Z,1014.08
2023-04-19T12:48:56.580Z,1014.08
2023-04-19T12:49:35.529Z,1014.08
2023-04-19T12:50:35.547Z,1014.06
2023-04-19T12:51:35.519Z,1014.07
2023-04-19T12:52:35.442Z,1014.03
2023-04-19T12:53:35.429Z,1014.11
2023-04-19T12:54:56.381Z,1014.05
2023-04-19T12:55:35.353Z,1014.10
2023-04-19T12:56:35.329Z,1014.04
2023-04-19T12:57:35.308Z,1014.08
2023-04-19T12:58:35.272Z,1013.98
2023-04-19T12:59:35.248Z,1014.01
2023-04-19T13:00:56.209Z,1014.02
2023-04-19T13:01:35.209Z,1014.09
2023-04-19T13:02:35.355Z,1014.04
2023-04-19T13:03:35.229Z,1014.06
2023-04-19T13:04:35.219Z,1014.01
2023-04-19T13:05:35.075Z,1014.04
2023-04-19T13:06:56.054Z,1014.01
2023-04-19T13:07:35.016Z,1014.04
2023-04-19T13:08:44.860Z,1014.09
2023-04-19T13:09:34.968Z,1013.93
2023-04-19T13:10:34.946Z,1013.92
2023-04-19T13:11:34.908Z,1013.94
2023-04-19T13:12:55.882Z,1013.99
2023-04-19T13:13:34.869Z,1013.95
2023-04-19T13:14:34.841Z,1013.92
2023-04-19T13:15:34.841Z,1013.91
2023-04-19T13:16:34.762Z,1013.92
2023-04-19T13:17:34.803Z,1013.91
2023-04-19T13:18:55.712Z,1013.82
2023-04-19T13:19:34.700Z,1013.93
2023-04-19T13:20:34.667Z,1013.94
2023-04-19T13:21:34.632Z,1013.85
2023-04-19T13:22:34.611Z,1013.85
2023-04-19T13:23:34.595Z,1013.85
2023-04-19T13:24:55.567Z,1013.89
2023-04-19T13:25:34.551Z,1013.85
2023-04-19T13:26:34.559Z,1013.89
2023-04-19T13:27:34.467Z,1013.86
2023-04-19T13:28:34.441Z,1013.86
2023-04-19T13:29:34.416Z,1013.84
2023-04-19T13:30:55.391Z,1013.80
2023-04-19T13:31:34.387Z,1013.83
2023-04-19T13:32:34.346Z,1013.82
2023-04-19T13:33:34.303Z,1013.87
2023-04-19T13:34:34.299Z,1013.80
2023-04-19T13:35:34.241Z,1013.76
2023-04-19T13:36:55.214Z,1013.83
2023-04-19T13:37:34.184Z,1013.81
2023-04-19T13:38:34.160Z,1013.81
2023-04-19T13:39:34.138Z,1013.81
2023-04-19T13:40:34.192Z,1013.82
2023-04-19T13:41:34.079Z,1013.81
2023-04-19T13:42:55.063Z,1013.80
2023-04-19T13:43:34.024Z,1013.78
2023-04-19T13:44:34.036Z,1013.73
2023-04-19T13:45:33.967Z,1013.73
2023-04-19T13:46:34.008Z,1013.79
2023-04-19T13:47:33.977Z,1013.72
2023-04-19T13:48:54.891Z,1013.73
2023-04-19T13:49:33.861Z,1013.62
2023-04-19T13:50:33.847Z,1013.72
2023-04-19T13:51:46.362Z,1013.64
2023-04-19T13:52:33.841Z,1013.60
2023-04-19T13:53:33.763Z,1013.64
2023-04-19T13:54:54.733Z,1013.58
2023-04-19T13:55:33.716Z,1013.68
2023-04-19T13:56:33.679Z,1013.66
2023-04-19T13:57:33.658Z,1013.69
2023-04-19T13:58:33.635Z,1013.69
2023-04-19T13:59:33.600Z,1013.68
2023-04-19T14:00:54.666Z,1013.66
2023-04-19T14:01:33.541Z,1013.61
2023-04-19T14:02:33.644Z,1013.61
2023-04-19T14:03:33.631Z,1013.63
2023-04-19T14:04:33.608Z,1013.59
2023-04-19T14:05:33.439Z,1013.61
2023-04-19T14:06:54.413Z,1013.56
2023-04-19T14:07:33.387Z,1013.55
2023-04-19T14:08:33.362Z,1013.55
2023-04-19T14:09:33.332Z,1013.60
2023-04-19T14:10:33.309Z,1013.53
2023-04-19T14:11:33.281Z,1013.56
2023-04-19T14:12:54.255Z,1013.51
2023-04-19T14:13:33.219Z,1013.47
2023-04-19T14:14:33.210Z,1013.53
2023-04-19T14:15:33.182Z,1013.42
2023-04-19T14:16:33.206Z,1013.48
2023-04-19T14:17:33.133Z,1013.48
2023-04-19T14:18:54.126Z,1013.51
2023-04-19T14:19:33.060Z,1013.40
2023-04-19T14:20:33.042Z,1013.50
2023-04-19T14:21:33.016Z,1013.42
2023-04-19T14:22:32.990Z,1013.44