createdAt,value
2018-01-15T00:00:23.925Z,91.90
2018-01-15T00:02:51.292Z,91.90
2018-01-15T00:05:18.033Z,92.10
2018-01-15T00:07:45.297Z,92.20
2018-01-15T00:10:12.054Z,92.40
2018-01-15T00:12:38.698Z,92.40
2018-01-15T00:15:05.226Z,92.40
2018-01-15T00:17:31.790Z,92.40
2018-01-15T00:19:58.533Z,92.60
2018-01-15T00:22:32.129Z,92.50
2018-01-15T00:24:59.217Z,92.40
2018-01-15T00:27:26.805Z,92.30
2018-01-15T00:29:55.587Z,92.30
2018-01-15T00:32:23.314Z,92.20
2018-01-15T00:34:51.139Z,92.50
2018-01-15T00:37:18.064Z,92.80
2018-01-15T00:39:45.361Z,92.70
2018-01-15T00:42:12.315Z,92.80
2018-01-15T00:44:38.969Z,93.10
2018-01-15T00:47:05.586Z,93.10
2018-01-15T00:49:32.108Z,93.40
2018-01-15T00:51:59.427Z,93.60
2018-01-15T00:54:27.415Z,93.60
2018-01-15T00:56:57.263Z,93.90
2018-01-15T00:59:25.308Z,94.00
2018-01-15T01:01:55.066Z,93.90
2018-01-15T01:04:22.961Z,93.90
2018-01-15T01:06:49.911Z,94.00
2018-01-15T01:09:16.930Z,93.80
2018-01-15T01:11:43.680Z,93.80
2018-01-15T01:14:10.331Z,93.70
2018-01-15T01:16:36.953Z,93.70
2018-01-15T01:19:03.769Z,93.90
2018-01-15T01:21:30.705Z,93.70
2018-01-15T01:23:57.977Z,93.70
2018-01-15T01:26:26.240Z,94.20
2018-01-15T01:28:54.110Z,94.20
2018-01-15T01:31:23.650Z,94.20
2018-01-15T01:33:52.075Z,94.20
2018-01-15T01:36:18.981Z,94.40
2018-01-15T01:38:45.661Z,94.50
2018-01-15T01:41:13.043Z,94.40
2018-01-15T01:43:39.633Z,94.30
2018-01-15T01:46:06.297Z,94.30
2018-01-15T01:48:32.947Z,94.50
2018-01-15T01:50:59.609Z,94.60
2018-01-15T01:53:27.459Z,94.70
2018-01-15T01:55:55.251Z,94.70
2018-01-15T01:58:23.225Z,94.70
2018-01-15T02:00:50.733Z,94.60
2018-01-15T02:03:17.410Z,94.40
2018-01-15T02:05:44.096Z,94.30
2018-01-15T02:08:10.853Z,94.30
2018-01-15T02:10:37.385Z,94.20
2018-01-15T02:13:03.946Z,93.90
2018-01-15T02:15:30.504Z,93.70
2018-01-15T02:17:57.776Z,93.70
2018-01-15T02:20:27.344Z,93.50
2018-01-15T02:22:55.663Z,93.60
2018-01-15T02:25:22.862Z,93.10
2018-01-15T02:27:50.335Z,93.50
2018-01-15T02:30:17.657Z,93.50
2018-01-15T02:32:44.423Z,93.30
2018-01-15T02:35:11.133Z,93.30
2018-01-15T02:37:37.784Z,93.30
2018-01-15T02:40:04.331Z,93.30
2018-01-15T02:42:30.985Z,93.30
2018-01-15T02:44:57.765Z,93.20
2018-01-15T02:47:25.733Z,93.20
2018-01-15T02:49:54.710Z,93.20
2018-01-15T02:52:23.901Z,93.30
2018-01-15T02:54:53.360Z,93.60
2018-01-15T02:57:21.166Z,93.40
2018-01-15T02:59:47.977Z,93.40
2018-01-15T03:02:14.653Z,93.30
2018-01-15T03:04:41.293Z,93.20
2018-01-15T03:07:08.054Z,93.60
2018-01-15T03:09:34.653Z,93.50
2018-01-15T03:12:01.660Z,93.40
2018-01-15T03:14:28.902Z,93.40
2018-01-15T03:16:56.700Z,93.20
2018-01-15T03:19:25.193Z,93.20
2018-01-15T03:21:53.581Z,93.10
2018-01-15T03:24:23.139Z,92.90
2018-01-15T03:26:51.052Z,93.00
2018-01-15T03:29:18.121Z,92.90
2018-01-15T03:31:44.897Z,92.90
2018-01-15T03:34:11.633Z,92.80
2018-01-15T03:36:38.428Z,92.90
2018-01-15T03:39:05.044Z,93.00
2018-01-15T03:41:31.693Z,93.20
2018-01-15T03:43:58.342Z,93.40
2018-01-15T03:46:26.574Z,93.30
2018-01-15T03:48:53.703Z,93.10
2018-01-15T03:51:22.129Z,93.60
2018-01-15T03:53:48.813Z,93.60
2018-01-15T03:56:15.552Z,93.40
2018-01-15T03:58:43.350Z,93.20
2018-01-15T04:01:10.080Z,93.60
2018-01-15T04:03:36.863Z,93.60
2018-01-15T04:06:03.473Z,93.90
2018-01-15T04:08:30.416Z,94.00
2018-01-15T04:10:58.637Z,93.80
2018-01-15T04:13:26.616Z,93.80
2018-01-15T04:15:54.489Z,93.60
2018-01-15T04:18:22.100Z,93.40
2018-01-15T04:20:56.000Z,93.40
2018-01-15T04:23:24.525Z,93.80
2018-01-15T04:25:52.324Z,93.30
2018-01-15T04:28:19.405Z,93.30
2018-01-15T04:30:47.081Z,93.30
2018-01-15T04:33:14.173Z,93.20
2018-01-15T04:35:40.935Z,93.50
2018-01-15T04:38:07.543Z,93.70
2018-01-15T04:40:34.114Z,93.70
2018-01-15T04:43:00.646Z,93.80
2018-01-15T04:45:27.597Z,94.00
2018-01-15T04:47:56.050Z,93.80
2018-01-15T04:50:23.881Z,93.50
2018-01-15T04:52:52.074Z,93.50
2018-01-15T04:55:19.684Z,93.60
2018-01-15T04:57:46.700Z,93.70
2018-01-15T05:00:14.066Z,93.70
2018-01-15T05:02:41.229Z,93.80
2018-01-15T05:05:07.915Z,93.80
2018-01-15T05:07:34.909Z,94.20
2018-01-15T05:10:01.472Z,94.20
2018-01-15T05:12:28.330Z,94.30
2018-01-15T05:14:55.261Z,94.40
2018-01-15T05:17:23.489Z,94.30
2018-01-15T05:19:51.991Z,94.30
2018-01-15T05:22:19.445Z,94.40
2018-01-15T05:24:46.165Z,94.50
2018-01-15T05:27:13.250Z,94.30
2018-01-15T05:29:40.312Z,94.20
2018-01-15T05:32:07.261Z,93.90
2018-01-15T05:34:33.792Z,93.90
2018-01-15T05:37:00.467Z,93.90
2018-01-15T05:39:27.439Z,94.10
2018-01-15T05:41:54.718Z,94.20
2018-01-15T05:44:22.156Z,94.20
2018-01-15T05:46:50.211Z,94.20
2018-01-15T05:49:16.937Z,94.40
2018-01-15T05:51:44.662Z,94.40
2018-01-15T05:54:11.515Z,94.40
2018-01-15T05:56:38.129Z,94.50
2018-01-15T05:59:04.817Z,94.50
2018-01-15T06:01:31.467Z,94.60
2018-01-15T06:03:58.319Z,94.50
2018-01-15T06:06:25.895Z,94.60
2018-01-15T06:08:54.472Z,94.70
2018-01-15T06:11:22.680Z,94.70
2018-01-15T06:13:50.217Z,94.80
2018-01-15T06:16:17.097Z,94.60
2018-01-15T06:18:43.928Z,94.60
2018-01-15T06:21:10.567Z,94.60
2018-01-15T06:23:37.149Z,94.30
2018-01-15T06:26:03.771Z,94.50
2018-01-15T06:28:30.448Z,94.40
2018-01-15T06:30:57.316Z,94.40
2018-01-15T06:33:25.489Z,94.30
2018-01-15T06:35:53.272Z,94.30
2018-01-15T06:38:21.178Z,94.30
2018-01-15T06:40:47.861Z,94.30
2018-01-15T06:43:14.492Z,94.30
2018-01-15T06:45:41.992Z,94.40
2018-01-15T06:48:08.560Z,94.40
2018-01-15T06:50:35.221Z,94.40
2018-01-15T06:53:02.267Z,94.30
2018-01-15T06:55:28.804Z,94.30
2018-01-15T06:57:55.644Z,94.20
2018-01-15T07:00:22.628Z,94.20
2018-01-15T07:02:49.685Z,94.40
2018-01-15T07:05:16.669Z,94.00
2018-01-15T07:07:43.800Z,94.00
2018-01-15T07:10:10.452Z,94.00
2018-01-15T07:12:37.305Z,94.10
2018-01-15T07:15:03.925Z,94.10
2018-01-15T07:17:30.466Z,94.00
2018-01-15T07:19:57.225Z,93.80
2018-01-15T07:22:24.030Z,93.70
2018-01-15T07:24:51.170Z,93.70
2018-01-15T07:27:24.982Z,93.70
2018-01-15T07:29:52.464Z,93.70
2018-01-15T07:32:19.517Z,93.50
2018-01-15T07:34:46.264Z,93.50
2018-01-15T07:37:13.117Z,93.50
2018-01-15T07:39:40.175Z,93.50
2018-01-15T07:42:06.765Z,93.40
2018-01-15T07:44:33.779Z,93.10
2018-01-15T07:47:01.352Z,93.10
2018-01-15T07:49:27.977Z,92.80
2018-01-15T07:51:54.660Z,92.70
2018-01-15T07:54:21.901Z,92.70
2018-01-15T07:56:49.065Z,92.60
2018-01-15T07:59:16.073Z,92.60
2018-01-15T08:01:43.094Z,92.60
2018-01-15T08:04:09.713Z,92.60
2018-01-15T08:06:36.293Z,92.30
2018-01-15T08:09:02.902Z,92.50
2018-01-15T08:11:29.456Z,92.50
2018-01-15T08:13:56.060Z,92.20
2018-01-15T08:16:22.788Z,92.20
2018-01-15T08:18:49.542Z,92.00
2018-01-15T08:21:16.596Z,91.80
2018-01-15T08:23:43.233Z,91.80
2018-01-15T08:26:09.976Z,91.50
2018-01-15T08:28:36.822Z,91.60
2018-01-15T08:31:03.979Z,91.20
2018-01-15T08:33:30.586Z,90.90
2018-01-15T08:35:57.273Z,91.20
2018-01-15T08:38:23.913Z,91.10
2018-01-15T08:40:50.641Z,91.20
2018-01-15T08:43:17.242Z,90.50
2018-01-15T08:45:43.770Z,90.20
2018-01-15T08:48:10.665Z,90.20
2018-01-15T08:50:37.228Z,90.50
2018-01-15T08:53:03.765Z,90.70
2018-01-15T08:55:30.338Z,90.60
2018-01-15T08:57:57.277Z,90.30
2018-01-15T09:00:23.951Z,90.30
2018-01-15T09:02:50.673Z,90.50
2018-01-15T09:05:17.628Z,90.90
2018-01-15T09:07:44.156Z,90.80
2018-01-15T09:10:10.947Z,90.90
2018-01-15T09:12:37.643Z,90.30
2018-01-15T09:15:04.337Z,90.40
2018-01-15T09:17:31.297Z,90.40
2018-01-15T09:19:57.873Z,90.50
2018-01-15T09:22:24.804Z,90.20
2018-01-15T09:24:51.900Z,90.00
2018-01-15T09:27:18.996Z,90.10
2018-01-15T09:29:45.965Z,90.00
2018-01-15T09:32:12.560Z,90.00
2018-01-15T09:34:39.173Z,89.70
2018-01-15T09:37:06.084Z,89.30
2018-01-15T09:39:32.666Z,89.30
2018-01-15T09:41:59.250Z,88.80
2018-01-15T09:44:26.165Z,89.00
2018-01-15T09:46:52.847Z,89.00
2018-01-15T09:49:19.829Z,89.00
2018-01-15T09:51:46.402Z,88.30
2018-01-15T09:54:12.980Z,88.30
2018-01-15T09:56:39.588Z,87.90
2018-01-15T09:59:06.259Z,87.70
2018-01-15T10:01:32.825Z,87.80
2018-01-15T10:03:59.389Z,87.30
2018-01-15T10:06:33.156Z,87.10
2018-01-15T10:09:00.000Z,87.10
2018-01-15T10:11:26.529Z,86.50
2018-01-15T10:13:53.234Z,86.40
2018-01-15T10:16:19.924Z,85.90
2018-01-15T10:18:46.799Z,85.50
2018-01-15T10:21:13.377Z,85.10
2018-01-15T10:23:40.332Z,83.50
2018-01-15T10:26:06.932Z,83.50
2018-01-15T10:28:34.335Z,83.60
2018-01-15T10:31:01.051Z,83.70
2018-01-15T10:33:27.619Z,83.40
2018-01-15T10:35:54.212Z,83.20
2018-01-15T10:38:20.813Z,83.70
2018-01-15T10:40:47.729Z,83.30
2018-01-15T10:43:14.301Z,83.30
2018-01-15T10:45:40.888Z,82.60
2018-01-15T10:48:07.881Z,83.50
2018-01-15T10:50:34.452Z,83.50
2018-01-15T10:53:01.009Z,83.20
2018-01-15T10:55:27.556Z,83.80
2018-01-15T10:57:54.557Z,83.40
2018-01-15T11:00:27.369Z,83.40
2018-01-15T11:02:54.049Z,83.00
2018-01-15T11:05:21.192Z,82.20
2018-01-15T11:07:47.855Z,81.90
2018-01-15T11:10:14.424Z,80.90
2018-01-15T11:12:41.377Z,80.70
2018-01-15T11:15:08.436Z,80.60
2018-01-15T11:17:35.010Z,80.30
2018-01-15T11:20:02.050Z,80.00
2018-01-15T11:22:28.589Z,80.00
2018-01-15T11:24:55.193Z,80.30
2018-01-15T11:27:21.762Z,80.80
2018-01-15T11:29:48.300Z,79.80
2018-01-15T11:32:14.869Z,79.50
2018-01-15T11:34:41.509Z,79.60
2018-01-15T11:37:08.037Z,80.10
2018-01-15T11:39:34.677Z,79.80
2018-01-15T11:42:01.297Z,79.80
2018-01-15T11:44:28.196Z,78.60
2018-01-15T11:46:54.769Z,78.60
2018-01-15T11:49:21.378Z,78.00
2018-01-15T11:51:47.922Z,78.60
2018-01-15T11:54:14.537Z,78.00
2018-01-15T11:56:42.828Z,78.10
2018-01-15T11:59:09.509Z,78.10
2018-01-15T12:01:36.085Z,78.70
2018-01-15T12:04:03.116Z,77.90
2018-01-15T12:06:29.689Z,78.10
2018-01-15T12:08:56.342Z,76.80
2018-01-15T12:11:22.897Z,76.30
2018-01-15T12:13:49.510Z,76.30
2018-01-15T12:16:16.122Z,75.70
2018-01-15T12:18:43.113Z,75.10
2018-01-15T12:21:09.653Z,75.10
2018-01-15T12:23:36.225Z,75.30
2018-01-15T12:26:02.849Z,73.80
2018-01-15T12:28:29.647Z,73.80
2018-01-15T12:30:56.217Z,74.30
2018-01-15T12:33:22.781Z,73.40
2018-01-15T12:35:49.680Z,73.10
2018-01-15T12:38:17.177Z,73.10
2018-01-15T12:40:43.894Z,73.60
2018-01-15T12:43:12.506Z,73.20
2018-01-15T12:45:39.193Z,73.00
2018-01-15T12:48:06.184Z,73.00
2018-01-15T12:50:32.776Z,73.00
2018-01-15T12:52:59.393Z,73.00
2018-01-15T12:55:25.960Z,73.50
2018-01-15T12:57:52.497Z,73.40
2018-01-15T13:00:19.065Z,74.30
2018-01-15T13:02:45.785Z,74.30
2018-01-15T13:05:12.554Z,74.30
2018-01-15T13:07:51.564Z,73.70
2018-01-15T13:10:18.246Z,73.80
2018-01-15T13:12:44.897Z,73.90
2018-01-15T13:15:11.621Z,74.70
2018-01-15T13:17:38.258Z,74.60
2018-01-15T13:20:04.913Z,74.60
2018-01-15T13:22:31.853Z,74.90
2018-01-15T13:24:58.474Z,75.50
2018-01-15T13:27:25.025Z,75.60
2018-01-15T13:29:52.362Z,75.60
2018-01-15T13:32:19.319Z,76.40
2018-01-15T13:34:46.177Z,76.30
2018-01-15T13:37:13.233Z,76.00
2018-01-15T13:39:39.875Z,76.30
2018-01-15T13:42:06.501Z,76.20
2018-01-15T13:44:33.149Z,77.00
2018-01-15T13:46:59.801Z,76.60
2018-01-15T13:49:26.325Z,76.60
2018-01-15T13:51:53.334Z,76.30
2018-01-15T13:54:19.953Z,76.30
2018-01-15T13:56:46.608Z,76.20
2018-01-15T13:59:13.381Z,76.10
2018-01-15T14:01:40.528Z,76.30
2018-01-15T14:04:07.155Z,76.80
2018-01-15T14:06:33.813Z,76.90
2018-01-15T14:09:00.597Z,77.10
2018-01-15T14:11:27.654Z,77.30
2018-01-15T14:13:54.214Z,77.40
2018-01-15T14:16:20.851Z,77.50
2018-01-15T14:18:47.585Z,77.80
2018-01-15T14:21:14.870Z,78.40
2018-01-15T14:23:41.511Z,78.90
2018-01-15T14:26:08.053Z,79.50
2018-01-15T14:28:34.626Z,79.90
2018-01-15T14:31:01.666Z,79.70
2018-01-15T14:33:28.216Z,80.10
2018-01-15T14:35:54.784Z,80.20
2018-01-15T14:38:21.487Z,80.50
2018-01-15T14:40:48.021Z,80.80
2018-01-15T14:43:15.531Z,80.80
2018-01-15T14:45:43.101Z,81.00
2018-01-15T14:48:09.700Z,81.00
2018-01-15T14:50:36.304Z,80.90
2018-01-15T14:53:02.947Z,80.90
2018-01-15T14:55:30.311Z,80.90
2018-01-15T14:57:56.962Z,81.10
2018-01-15T15:00:23.611Z,81.10
2018-01-15T15:02:50.233Z,81.20
2018-01-15T15:05:16.910Z,81.40
2018-01-15T15:07:43.967Z,81.80
2018-01-15T15:10:12.700Z,82.00
2018-01-15T15:12:39.731Z,82.40
2018-01-15T15:15:06.762Z,82.80
2018-01-15T15:17:33.332Z,82.80
2018-01-15T15:20:00.268Z,82.90
2018-01-15T15:22:26.913Z,83.30
2018-01-15T15:24:53.487Z,83.60
2018-01-15T15:27:20.134Z,83.70
2018-01-15T15:29:46.812Z,83.80
2018-01-15T15:32:14.151Z,84.30
2018-01-15T15:34:40.876Z,84.30
2018-01-15T15:37:07.486Z,84.40
2018-01-15T15:39:34.390Z,84.50
2018-01-15T15:42:01.005Z,84.40
2018-01-15T15:44:34.617Z,84.70
2018-01-15T15:47:01.721Z,84.80
2018-01-15T15:49:28.709Z,84.80
2018-01-15T15:51:55.248Z,84.80
2018-01-15T15:54:21.874Z,85.00
2018-01-15T15:56:48.504Z,84.90
2018-01-15T15:59:15.177Z,84.80
2018-01-15T16:01:41.801Z,84.50
2018-01-15T16:04:08.476Z,84.70
2018-01-15T16:06:35.012Z,84.70
2018-01-15T16:09:01.665Z,84.70
2018-01-15T16:11:28.268Z,84.40
2018-01-15T16:13:55.292Z,84.30
2018-01-15T16:16:22.031Z,84.30
2018-01-15T16:18:48.682Z,84.50
2018-01-15T16:21:15.436Z,84.60
2018-01-15T16:23:42.157Z,84.80
2018-01-15T16:26:08.752Z,84.90
2018-01-15T16:28:35.286Z,85.20
2018-01-15T16:31:02.471Z,85.20
2018-01-15T16:33:30.605Z,85.40
2018-01-15T16:35:57.220Z,85.40
2018-01-15T16:38:24.157Z,85.40
2018-01-15T16:40:50.735Z,85.40
2018-01-15T16:43:17.289Z,85.40
2018-01-15T16:45:44.069Z,85.40
2018-01-15T16:48:10.768Z,85.50
2018-01-15T16:50:37.317Z,85.60
2018-01-15T16:53:04.273Z,85.60
2018-01-15T16:55:31.253Z,85.70
2018-01-15T16:57:57.830Z,85.70
2018-01-15T17:00:24.401Z,85.80
2018-01-15T17:02:50.975Z,85.90
2018-01-15T17:05:17.888Z,85.70
2018-01-15T17:07:44.596Z,85.70
2018-01-15T17:10:18.252Z,85.70
2018-01-15T17:12:45.112Z,85.60
2018-01-15T17:15:11.869Z,85.60
2018-01-15T17:17:38.884Z,85.60
2018-01-15T17:20:05.666Z,85.60
2018-01-15T17:22:32.264Z,85.70
2018-01-15T17:24:59.377Z,85.60
2018-01-15T17:27:25.968Z,85.60
2018-01-15T17:29:52.982Z,85.40
2018-01-15T17:32:19.513Z,85.40
2018-01-15T17:34:46.179Z,85.40
2018-01-15T17:37:13.241Z,85.20
2018-01-15T17:39:40.284Z,84.60
2018-01-15T17:42:06.916Z,84.60
2018-01-15T17:44:33.594Z,84.70
2018-01-15T17:47:00.250Z,84.50
2018-01-15T17:49:26.882Z,84.50
2018-01-15T17:51:53.544Z,84.50
2018-01-15T17:54:20.165Z,84.40
2018-01-15T17:56:47.065Z,84.50
2018-01-15T17:59:13.792Z,84.50
2018-01-15T18:01:41.327Z,84.50
2018-01-15T18:04:08.018Z,84.40
2018-01-15T18:06:34.588Z,84.50
2018-01-15T18:09:01.437Z,84.30
2018-01-15T18:11:28.479Z,84.60
2018-01-15T18:13:55.052Z,84.60
2018-01-15T18:16:21.647Z,84.80
2018-01-15T18:18:48.296Z,84.90
2018-01-15T18:21:14.908Z,85.10
2018-01-15T18:23:42.247Z,85.10
2018-01-15T18:26:09.328Z,85.40
2018-01-15T18:28:35.917Z,85.40
2018-01-15T18:31:02.697Z,85.40
2018-01-15T18:33:29.273Z,85.20
2018-01-15T18:35:56.224Z,85.60
2018-01-15T18:38:22.852Z,85.60
2018-01-15T18:40:49.520Z,85.80
2018-01-15T18:43:16.461Z,85.60
2018-01-15T18:45:43.100Z,85.10
2018-01-15T18:48:09.761Z,85.00
2018-01-15T18:50:36.784Z,84.10
2018-01-15T18:53:03.645Z,84.10
2018-01-15T18:55:31.145Z,83.90
2018-01-15T18:57:57.832Z,83.50
2018-01-15T19:00:24.789Z,83.20
2018-01-15T19:02:51.804Z,83.00
2018-01-15T19:05:18.490Z,83.00
2018-01-15T19:07:45.631Z,83.00
2018-01-15T19:10:12.268Z,83.00
2018-01-15T19:12:38.881Z,83.10
2018-01-15T19:15:05.533Z,82.90
2018-01-15T19:17:32.112Z,83.00
2018-01-15T19:19:58.760Z,82.30
2018-01-15T19:22:25.407Z,82.40
2018-01-15T19:24:52.001Z,81.10
2018-01-15T19:27:18.649Z,80.80
2018-01-15T19:29:45.755Z,80.10
2018-01-15T19:32:12.420Z,80.10
2018-01-15T19:34:44.976Z,79.50
2018-01-15T19:37:11.654Z,80.00
2018-01-15T19:39:38.403Z,79.60
2018-01-15T19:42:09.048Z,78.70
2018-01-15T19:44:41.842Z,78.60
2018-01-15T19:47:14.406Z,78.50
2018-01-15T19:49:47.123Z,78.20
2018-01-15T19:52:19.686Z,78.60
2018-01-15T19:54:52.403Z,78.90
2018-01-15T19:57:25.045Z,79.60
2018-01-15T19:59:57.557Z,80.50
2018-01-15T20:02:30.172Z,81.60
2018-01-15T20:05:02.741Z,81.50
2018-01-15T20:07:35.233Z,81.70
2018-01-15T20:10:07.793Z,82.00
2018-01-15T20:12:34.435Z,82.10
2018-01-15T20:15:01.405Z,83.20
2018-01-15T20:17:28.632Z,83.20
2018-01-15T20:19:56.161Z,83.60
2018-01-15T20:22:23.556Z,84.10
2018-01-15T20:24:50.149Z,84.30
2018-01-15T20:27:16.812Z,84.50
2018-01-15T20:29:43.494Z,84.60
2018-01-15T20:32:10.233Z,84.20
2018-01-15T20:34:36.890Z,84.20
2018-01-15T20:37:03.542Z,84.20
2018-01-15T20:39:30.265Z,84.90
2018-01-15T20:41:56.943Z,85.70
2018-01-15T20:44:23.561Z,86.50
2018-01-15T20:46:50.129Z,87.30
2018-01-15T20:49:16.866Z,87.90
2018-01-15T20:51:43.453Z,88.20
2018-01-15T20:54:10.430Z,88.30
2018-01-15T20:56:38.208Z,88.50
2018-01-15T20:59:05.845Z,88.70
2018-01-15T21:01:32.813Z,88.60
2018-01-15T21:03:59.448Z,88.60
2018-01-15T21:06:26.068Z,88.40
2018-01-15T21:08:52.748Z,88.80
2018-01-15T21:11:19.397Z,88.90
2018-01-15T21:13:45.949Z,89.00
2018-01-15T21:16:12.609Z,89.20
2018-01-15T21:18:39.857Z,89.30
2018-01-15T21:21:06.422Z,89.30
2018-01-15T21:23:33.095Z,89.40
2018-01-15T21:25:59.777Z,89.40
2018-01-15T21:28:26.333Z,89.40
2018-01-15T21:30:52.898Z,89.40
2018-01-15T21:33:19.461Z,89.60
2018-01-15T21:35:46.013Z,89.70
2018-01-15T21:38:12.621Z,89.90
2018-01-15T21:40:39.189Z,89.80
2018-01-15T21:43:05.837Z,90.20
2018-01-15T21:45:32.420Z,90.40
2018-01-15T21:47:59.445Z,89.80
2018-01-15T21:50:26.001Z,89.80
2018-01-15T21:52:52.653Z,89.80
2018-01-15T21:55:19.260Z,89.30
2018-01-15T21:57:45.828Z,88.80
2018-01-15T22:00:12.695Z,88.80
2018-01-15T22:02:39.291Z,88.90
2018-01-15T22:05:05.857Z,89.20
2018-01-15T22:07:32.845Z,89.20
2018-01-15T22:09:59.493Z,89.00
2018-01-15T22:12:26.017Z,88.50
2018-01-15T22:14:52.690Z,88.40
2018-01-15T22:17:19.273Z,88.50
2018-01-15T22:19:46.306Z,87.80
2018-01-15T22:22:13.045Z,87.80
2018-01-15T22:24:39.900Z,87.80
2018-01-15T22:27:06.524Z,87.70
2018-01-15T22:29:33.141Z,87.20
2018-01-15T22:31:59.723Z,87.20
2018-01-15T22:34:26.369Z,87.20
2018-01-15T22:36:53.058Z,87.10
2018-01-15T22:39:19.768Z,85.90
2018-01-15T22:41:46.366Z,85.40
2018-01-15T22:44:13.742Z,84.60
2018-01-15T22:46:41.999Z,84.30
2018-01-15T22:49:09.029Z,83.70
2018-01-15T22:51:35.686Z,83.70
2018-01-15T22:54:02.363Z,82.80
2018-01-15T22:56:29.009Z,82.50
2018-01-15T22:58:55.600Z,82.60
2018-01-15T23:01:22.715Z,82.00
2018-01-15T23:03:49.468Z,82.00
2018-01-15T23:06:16.325Z,81.80
2018-01-15T23:08:43.393Z,81.00
2018-01-15T23:11:10.135Z,80.70
2018-01-15T23:13:36.853Z,80.70
2018-01-15T23:16:03.512Z,80.90
2018-01-15T23:18:30.085Z,81.80
2018-01-15T23:20:56.701Z,83.00
2018-01-15T23:23:23.266Z,83.30
2018-01-15T23:25:49.924Z,83.90
2018-01-15T23:28:16.579Z,85.30
2018-01-15T23:30:43.422Z,86.10
2018-01-15T23:33:10.602Z,86.30
2018-01-15T23:35:37.244Z,86.90
2018-01-15T23:38:04.281Z,87.40
2018-01-15T23:40:30.921Z,87.90
2018-01-15T23:42:57.501Z,87.70
2018-01-15T23:45:24.146Z,87.90
2018-01-15T23:47:50.714Z,88.20
2018-01-15T23:50:17.385Z,87.70
2018-01-15T23:52:45.159Z,87.60
2018-01-15T23:55:12.941Z,87.30
2018-01-15T23:57:39.553Z,87.50
