createdAt,value
2022-12-08T00:01:27.025Z,2.10
2022-12-08T00:03:54.867Z,2.23
2022-12-08T00:06:53.359Z,2.24
2022-12-08T00:09:37.851Z,2.29
2022-12-08T00:12:11.429Z,2.33
2022-12-08T00:14:43.899Z,2.33
2022-12-08T00:17:13.034Z,2.39
2022-12-08T00:19:41.192Z,2.38
2022-12-08T00:22:09.874Z,2.50
2022-12-08T00:24:42.053Z,2.50
2022-12-08T00:27:10.889Z,2.53
2022-12-08T00:29:38.161Z,2.57
2022-12-08T00:32:06.154Z,2.70
2022-12-08T00:34:33.793Z,2.68
2022-12-08T00:37:01.007Z,2.75
2022-12-08T00:39:28.279Z,2.77
2022-12-08T00:42:13.405Z,2.79
2022-12-08T00:44:41.883Z,2.78
2022-12-08T00:47:09.533Z,2.80
2022-12-08T00:49:36.562Z,2.83
2022-12-08T00:52:04.052Z,2.90
2022-12-08T00:54:31.447Z,2.93
2022-12-08T00:56:58.520Z,2.94
2022-12-08T00:59:25.559Z,2.98
2022-12-08T01:01:52.541Z,3.01
2022-12-08T01:04:20.585Z,3.04
2022-12-08T01:06:48.000Z,3.07
2022-12-08T01:09:16.788Z,3.07
2022-12-08T01:11:44.871Z,3.08
2022-12-08T01:14:12.557Z,3.07
2022-12-08T01:16:41.752Z,3.03
2022-12-08T01:19:12.254Z,3.06
2022-12-08T01:21:40.566Z,3.10
2022-12-08T01:24:08.117Z,3.15
2022-12-08T01:26:35.021Z,3.17
2022-12-08T01:29:02.011Z,3.21
2022-12-08T01:31:29.151Z,3.23
2022-12-08T01:33:56.589Z,3.26
2022-12-08T01:36:29.232Z,3.31
2022-12-08T01:38:58.565Z,3.25
2022-12-08T01:41:28.389Z,3.27
2022-12-08T01:43:59.674Z,3.28
2022-12-08T01:46:28.272Z,3.26
2022-12-08T01:49:08.718Z,3.27
2022-12-08T01:51:43.373Z,3.29
2022-12-08T01:54:12.698Z,3.35
2022-12-08T01:56:48.214Z,3.42
2022-12-08T01:59:15.724Z,3.37
2022-12-08T02:01:43.011Z,3.38
2022-12-08T02:06:55.770Z,3.33
2022-12-08T02:09:22.814Z,3.38
2022-12-08T02:11:51.498Z,3.41
2022-12-08T02:14:18.516Z,3.37
2022-12-08T02:16:49.530Z,3.37
2022-12-08T02:19:55.385Z,3.37
2022-12-08T02:22:43.748Z,3.35
2022-12-08T02:25:22.680Z,3.41
2022-12-08T02:28:02.096Z,3.54
2022-12-08T02:30:55.564Z,3.42
2022-12-08T02:34:09.392Z,3.37
2022-12-08T02:36:48.988Z,3.38
2022-12-08T02:39:27.740Z,3.41
2022-12-08T02:42:28.199Z,3.41
2022-12-08T02:45:05.717Z,3.46
2022-12-08T02:47:34.553Z,3.43
2022-12-08T02:50:02.354Z,3.41
2022-12-08T02:52:32.011Z,3.44
2022-12-08T02:55:06.946Z,3.38
2022-12-08T02:57:52.020Z,3.42
2022-12-08T03:00:21.974Z,3.45
2022-12-08T03:02:58.053Z,3.47
2022-12-08T03:06:07.100Z,3.49
2022-12-08T03:09:10.801Z,3.50
2022-12-08T03:12:01.236Z,3.51
2022-12-08T03:14:29.787Z,3.53
2022-12-08T03:16:58.448Z,3.56
2022-12-08T03:19:32.693Z,3.56
2022-12-08T03:22:03.507Z,3.50
2022-12-08T03:24:37.287Z,3.50
2022-12-08T03:27:10.056Z,3.59
2022-12-08T03:29:37.347Z,3.50
2022-12-08T03:32:23.263Z,3.48
2022-12-08T03:34:52.273Z,3.43
2022-12-08T03:37:19.337Z,3.42
2022-12-08T03:39:48.728Z,3.46
2022-12-08T03:42:15.773Z,3.53
2022-12-08T03:44:42.722Z,3.57
2022-12-08T03:47:09.879Z,3.55
2022-12-08T03:49:36.950Z,3.47
2022-12-08T03:52:04.128Z,3.58
2022-12-08T03:54:31.052Z,3.58
2022-12-08T03:56:58.039Z,3.58
2022-12-08T03:59:25.250Z,3.59
2022-12-08T04:01:52.271Z,3.61
2022-12-08T04:04:19.381Z,3.50
2022-12-08T04:06:46.561Z,3.53
2022-12-08T04:09:14.043Z,3.49
2022-12-08T04:11:41.006Z,3.45
2022-12-08T04:14:07.982Z,3.39
2022-12-08T04:16:35.261Z,3.31
2022-12-08T04:19:02.341Z,3.32
2022-12-08T04:21:29.571Z,3.35
2022-12-08T04:24:01.073Z,3.28
2022-12-08T04:26:28.469Z,3.23
2022-12-08T04:28:55.780Z,3.23
2022-12-08T04:31:22.877Z,3.27
2022-12-08T04:33:49.884Z,3.34
2022-12-08T04:36:16.887Z,3.28
2022-12-08T04:38:44.010Z,3.29
2022-12-08T04:41:10.961Z,3.26
2022-12-08T04:43:37.957Z,3.18
2022-12-08T04:46:09.373Z,3.19
2022-12-08T04:48:39.860Z,3.09
2022-12-08T04:51:07.300Z,3.01
2022-12-08T04:53:34.584Z,2.93
2022-12-08T04:56:01.749Z,2.90
2022-12-08T04:58:28.791Z,2.86
2022-12-08T05:00:55.990Z,2.89
2022-12-08T05:03:28.536Z,2.91
2022-12-08T05:05:56.144Z,2.94
2022-12-08T05:08:23.151Z,2.92
2022-12-08T05:10:50.342Z,2.88
2022-12-08T05:13:17.494Z,2.93
2022-12-08T05:15:44.939Z,2.94
2022-12-08T05:18:11.856Z,2.90
2022-12-08T05:20:38.908Z,2.83
2022-12-08T05:23:05.887Z,2.89
2022-12-08T05:25:33.127Z,2.89
2022-12-08T05:28:24.732Z,2.90
2022-12-08T05:30:47.088Z,2.86
2022-12-08T05:33:14.360Z,2.90
2022-12-08T05:35:41.582Z,2.90
2022-12-08T05:38:08.987Z,2.99
2022-12-08T05:40:38.701Z,3.01
2022-12-08T05:43:05.943Z,2.95
2022-12-08T05:45:35.080Z,2.96
2022-12-08T05:48:02.387Z,2.93
2022-12-08T05:50:29.314Z,2.93
2022-12-08T05:52:56.306Z,3.00
2022-12-08T05:55:23.376Z,2.97
2022-12-08T05:57:50.685Z,2.94
2022-12-08T06:00:18.395Z,2.92
2022-12-08T06:02:45.440Z,2.95
2022-12-08T06:05:12.759Z,2.98
2022-12-08T06:07:39.848Z,3.05
2022-12-08T06:10:07.687Z,3.12
2022-12-08T06:12:34.729Z,3.01
2022-12-08T06:15:01.825Z,2.96
2022-12-08T06:17:28.847Z,2.89
2022-12-08T06:19:55.955Z,2.92
2022-12-08T06:22:22.895Z,2.93
2022-12-08T06:24:49.900Z,2.92
2022-12-08T06:27:17.119Z,3.04
2022-12-08T06:29:44.064Z,3.00
2022-12-08T06:32:12.197Z,2.90
2022-12-08T06:34:39.213Z,2.93
2022-12-08T06:37:06.356Z,2.82
2022-12-08T06:39:33.550Z,2.85
2022-12-08T06:42:19.198Z,2.87
2022-12-08T06:44:46.398Z,2.90
2022-12-08T06:47:13.317Z,2.90
2022-12-08T06:49:40.827Z,2.97
2022-12-08T06:52:07.857Z,3.01
2022-12-08T06:54:35.071Z,2.99
2022-12-08T06:57:02.052Z,2.96
2022-12-08T06:59:28.962Z,2.94
2022-12-08T07:01:56.038Z,2.83
2022-12-08T07:04:23.337Z,2.93
2022-12-08T07:06:51.035Z,3.01
2022-12-08T07:09:17.984Z,2.98
2022-12-08T07:11:45.480Z,2.96
2022-12-08T07:14:13.275Z,2.99
2022-12-08T07:16:40.290Z,2.99
2022-12-08T07:19:07.390Z,3.00
2022-12-08T07:21:34.387Z,3.13
2022-12-08T07:24:01.837Z,3.24
2022-12-08T07:26:29.000Z,3.36
2022-12-08T07:28:55.951Z,3.39
2022-12-08T07:31:25.571Z,3.35
2022-12-08T07:33:53.298Z,3.37
2022-12-08T07:36:20.386Z,3.23
2022-12-08T07:38:47.475Z,3.23
2022-12-08T07:41:18.957Z,3.28
2022-12-08T07:43:46.248Z,3.29
2022-12-08T07:46:16.626Z,3.29
2022-12-08T07:48:43.871Z,3.32
2022-12-08T07:51:13.118Z,3.37
2022-12-08T07:53:42.791Z,3.45
2022-12-08T07:56:11.866Z,3.58
2022-12-08T07:58:39.148Z,3.62
2022-12-08T08:01:06.581Z,3.66
2022-12-08T08:03:34.115Z,3.75
2022-12-08T08:06:05.168Z,3.83
2022-12-08T08:08:32.564Z,3.95
2022-12-08T08:10:59.488Z,4.09
2022-12-08T08:13:26.714Z,4.20
2022-12-08T08:15:53.787Z,4.30
2022-12-08T08:18:20.834Z,4.47
2022-12-08T08:20:47.768Z,4.57
2022-12-08T08:23:14.796Z,4.52
2022-12-08T08:25:41.641Z,4.46
2022-12-08T08:28:08.762Z,4.52
2022-12-08T08:30:35.668Z,4.54
2022-12-08T08:33:02.850Z,4.57
2022-12-08T08:35:29.840Z,4.67
2022-12-08T08:37:57.024Z,4.69
2022-12-08T08:40:24.024Z,4.81
2022-12-08T08:42:51.020Z,4.98
2022-12-08T08:45:17.968Z,4.99
2022-12-08T08:47:45.076Z,5.04
2022-12-08T08:50:12.267Z,5.14
2022-12-08T08:52:39.415Z,5.21
2022-12-08T08:55:06.853Z,5.30
2022-12-08T08:57:34.262Z,5.34
2022-12-08T09:00:01.275Z,5.36
2022-12-08T09:02:28.444Z,5.41
2022-12-08T09:04:55.629Z,5.45
2022-12-08T09:07:22.652Z,5.57
2022-12-08T09:09:49.779Z,5.68
2022-12-08T09:12:16.786Z,5.78
2022-12-08T09:14:43.689Z,5.92
2022-12-08T09:17:10.706Z,5.98
2022-12-08T09:19:37.837Z,6.13
2022-12-08T09:22:05.825Z,6.25
2022-12-08T09:24:32.735Z,6.34
2022-12-08T09:26:59.750Z,6.46
2022-12-08T09:29:31.051Z,6.61
2022-12-08T09:32:01.098Z,6.76
2022-12-08T09:34:28.018Z,6.87
2022-12-08T09:36:55.195Z,6.99
2022-12-08T09:39:22.281Z,7.06
2022-12-08T09:41:54.159Z,7.20
2022-12-08T09:44:23.670Z,7.34
2022-12-08T09:46:53.056Z,7.44
2022-12-08T09:49:25.351Z,7.57
2022-12-08T09:51:52.922Z,7.73
2022-12-08T09:54:30.624Z,7.85
2022-12-08T09:57:01.737Z,8.00
2022-12-08T09:59:34.982Z,8.13
2022-12-08T10:02:03.021Z,8.25
2022-12-08T10:04:35.675Z,8.27
2022-12-08T10:07:21.269Z,8.26
2022-12-08T10:10:08.354Z,8.33
2022-12-08T10:12:54.431Z,8.33
2022-12-08T10:15:38.373Z,8.30
2022-12-08T10:18:14.304Z,8.21
2022-12-08T10:20:43.346Z,8.17
2022-12-08T10:23:13.400Z,8.15
2022-12-08T10:25:48.665Z,8.06
2022-12-08T10:28:15.825Z,7.89
2022-12-08T10:30:42.988Z,7.79
2022-12-08T10:33:19.018Z,7.80
2022-12-08T10:35:48.837Z,7.86
2022-12-08T10:38:33.634Z,7.86
2022-12-08T10:41:09.749Z,7.93
2022-12-08T10:44:00.189Z,7.91
2022-12-08T10:46:29.242Z,7.86
2022-12-08T10:49:25.347Z,7.92
2022-12-08T10:51:52.378Z,7.93
2022-12-08T10:54:34.255Z,7.96
2022-12-08T10:57:01.432Z,7.92
2022-12-08T10:59:29.505Z,7.95
2022-12-08T11:01:58.328Z,7.89
2022-12-08T11:04:37.402Z,7.96
2022-12-08T11:07:11.700Z,7.72
2022-12-08T11:09:49.535Z,7.61
2022-12-08T11:12:17.779Z,7.55
2022-12-08T11:14:44.679Z,7.50
2022-12-08T11:17:23.522Z,7.46
2022-12-08T11:20:04.311Z,7.44
2022-12-08T11:22:34.125Z,7.39
2022-12-08T11:25:11.803Z,7.27
2022-12-08T11:27:42.119Z,7.20
2022-12-08T11:30:46.715Z,7.12
2022-12-08T11:33:21.172Z,7.04
2022-12-08T11:35:53.287Z,6.98
2022-12-08T11:38:24.066Z,6.96
2022-12-08T11:44:09.171Z,6.99
2022-12-08T11:46:59.978Z,6.98
2022-12-08T11:49:38.469Z,6.96
2022-12-08T11:52:29.854Z,7.03
2022-12-08T11:55:16.792Z,7.01
2022-12-08T11:57:45.293Z,7.00
2022-12-08T12:00:16.790Z,6.92
2022-12-08T12:02:55.266Z,6.88
2022-12-08T12:09:02.650Z,6.74
2022-12-08T12:12:06.210Z,6.79
2022-12-08T12:15:02.314Z,6.85
2022-12-08T12:17:57.544Z,6.86
2022-12-08T12:20:28.069Z,6.85
2022-12-08T12:23:06.761Z,6.88
2022-12-08T12:25:37.186Z,6.89
2022-12-08T12:28:08.302Z,6.87
2022-12-08T12:31:03.468Z,6.91
2022-12-08T12:33:34.976Z,7.00
2022-12-08T12:36:05.786Z,7.09
2022-12-08T12:38:56.336Z,6.99
2022-12-08T12:41:47.229Z,7.00
2022-12-08T12:44:14.419Z,6.98
2022-12-08T12:46:54.363Z,7.04
2022-12-08T12:49:39.467Z,7.02
2022-12-08T12:52:19.073Z,6.98
2022-12-08T12:55:12.037Z,6.93
2022-12-08T12:57:50.467Z,6.83
2022-12-08T13:00:24.276Z,6.85
2022-12-08T13:02:53.731Z,6.81
2022-12-08T13:05:35.709Z,6.85
2022-12-08T13:08:08.721Z,6.86
2022-12-08T13:10:40.930Z,6.89
2022-12-08T13:13:10.683Z,6.91
2022-12-08T13:15:40.111Z,6.91
2022-12-08T13:18:16.839Z,6.85
2022-12-08T13:20:48.717Z,6.82
2022-12-08T13:23:37.031Z,6.75
2022-12-08T13:26:25.449Z,6.71
2022-12-08T13:29:01.710Z,6.70
2022-12-08T13:31:50.957Z,6.65
2022-12-08T13:34:45.014Z,6.63
2022-12-08T13:37:11.887Z,6.64
2022-12-08T13:39:41.989Z,6.63
2022-12-08T13:42:30.004Z,6.63
2022-12-08T13:45:24.243Z,6.61
2022-12-08T13:48:59.002Z,6.59
2022-12-08T13:55:20.032Z,6.62
2022-12-08T13:57:33.186Z,6.53
2022-12-08T14:00:14.962Z,6.56
2022-12-08T14:02:50.426Z,6.57
2022-12-08T14:05:29.817Z,6.44
2022-12-08T14:11:37.373Z,6.40
2022-12-08T14:14:27.336Z,6.30
2022-12-08T14:17:05.638Z,6.28
2022-12-08T14:19:35.195Z,6.23
2022-12-08T14:22:11.934Z,6.20
2022-12-08T14:24:40.335Z,6.25
2022-12-08T14:27:10.919Z,6.16
2022-12-08T14:29:48.962Z,6.07
2022-12-08T14:32:23.796Z,5.99
2022-12-08T14:35:02.621Z,5.89
2022-12-08T14:37:33.328Z,5.84
2022-12-08T14:40:08.474Z,5.67
2022-12-08T14:42:48.026Z,5.68
2022-12-08T14:45:17.921Z,5.62
2022-12-08T14:47:48.892Z,5.57
2022-12-08T14:50:42.219Z,5.46
2022-12-08T14:53:16.419Z,5.44
2022-12-08T14:55:46.216Z,5.36
2022-12-08T14:58:20.237Z,5.35
2022-12-08T15:00:55.267Z,5.33
2022-12-08T15:03:24.157Z,5.23
2022-12-08T15:05:53.545Z,5.17
2022-12-08T15:08:20.810Z,5.15
2022-12-08T15:11:19.323Z,5.11
2022-12-08T15:13:47.882Z,5.08
2022-12-08T15:16:30.538Z,5.03
2022-12-08T15:19:18.262Z,4.90
2022-12-08T15:21:47.055Z,4.89
2022-12-08T15:24:15.365Z,4.82
2022-12-08T15:26:47.769Z,4.74
2022-12-08T15:29:27.164Z,4.69
2022-12-08T15:32:00.227Z,4.66
2022-12-08T15:34:27.701Z,4.65
2022-12-08T15:36:55.607Z,4.75
2022-12-08T15:39:33.258Z,4.67
2022-12-08T15:42:01.474Z,4.58
2022-12-08T15:44:29.533Z,4.52
2022-12-08T15:46:56.463Z,4.50
2022-12-08T15:49:24.961Z,4.41
2022-12-08T15:52:00.595Z,4.37
2022-12-08T15:54:35.120Z,4.43
2022-12-08T15:59:49.240Z,4.23
2022-12-08T16:02:20.977Z,4.24
2022-12-08T16:07:38.598Z,4.18
2022-12-08T16:10:07.996Z,4.11
2022-12-08T16:15:53.506Z,4.08
2022-12-08T16:18:28.589Z,4.03
2022-12-08T16:23:44.707Z,3.99
2022-12-08T16:27:06.861Z,3.97
2022-12-08T16:29:22.936Z,3.99
2022-12-08T16:31:50.653Z,3.97
2022-12-08T16:34:18.071Z,4.04
2022-12-08T16:36:45.079Z,4.03
2022-12-08T16:39:14.245Z,4.05
2022-12-08T16:41:59.746Z,4.11
2022-12-08T16:44:26.714Z,4.21
2022-12-08T16:46:53.626Z,4.21
2022-12-08T16:49:20.805Z,4.30
2022-12-08T16:51:47.825Z,4.31
2022-12-08T16:54:15.181Z,4.32
2022-12-08T16:56:43.125Z,4.28
2022-12-08T16:59:10.369Z,4.29
2022-12-08T17:01:37.829Z,4.23
2022-12-08T17:04:30.529Z,4.26
2022-12-08T17:06:53.188Z,4.27
2022-12-08T17:09:20.226Z,4.24
2022-12-08T17:11:47.485Z,4.25
2022-12-08T17:14:15.302Z,4.24
2022-12-08T17:16:43.136Z,4.23
2022-12-08T17:19:10.730Z,4.18
2022-12-08T17:21:37.707Z,4.21
2022-12-08T17:24:05.371Z,4.13
2022-12-08T17:26:32.666Z,4.16
2022-12-08T17:29:03.709Z,4.12
2022-12-08T17:31:32.696Z,4.10
2022-12-08T17:34:08.403Z,4.04
2022-12-08T17:36:35.634Z,4.01
2022-12-08T17:39:04.061Z,3.87
2022-12-08T17:41:31.183Z,3.78
2022-12-08T17:43:58.267Z,3.72
2022-12-08T17:46:25.792Z,3.70
2022-12-08T17:48:53.644Z,3.63
2022-12-08T17:51:20.808Z,3.55
2022-12-08T17:53:47.938Z,3.56
2022-12-08T17:56:18.696Z,3.54
2022-12-08T17:58:49.879Z,3.57
2022-12-08T18:01:21.813Z,3.60
2022-12-08T18:03:49.219Z,3.67
2022-12-08T18:06:17.948Z,3.73
2022-12-08T18:08:45.797Z,3.60
2022-12-08T18:11:18.863Z,3.61
2022-12-08T18:13:47.800Z,3.77
2022-12-08T18:16:15.585Z,3.79
2022-12-08T18:18:42.873Z,3.73
2022-12-08T18:21:10.156Z,3.75
2022-12-08T18:23:44.200Z,3.80
2022-12-08T18:26:13.760Z,3.74
2022-12-08T18:28:42.856Z,3.76
2022-12-08T18:31:12.223Z,3.71
2022-12-08T18:33:43.840Z,3.79
2022-12-08T18:36:13.738Z,3.82
2022-12-08T18:38:40.816Z,3.89
2022-12-08T18:41:14.204Z,3.84
2022-12-08T18:43:41.331Z,3.87
2022-12-08T18:46:11.062Z,3.88
2022-12-08T18:48:41.626Z,3.94
2022-12-08T18:51:13.002Z,3.94
2022-12-08T18:53:40.426Z,3.93
2022-12-08T18:56:08.946Z,3.91
2022-12-08T18:58:36.373Z,3.96
2022-12-08T19:01:03.875Z,3.92
2022-12-08T19:03:30.848Z,3.90
2022-12-08T19:06:08.041Z,3.94
2022-12-08T19:08:35.349Z,3.89
2022-12-08T19:11:02.351Z,3.88
2022-12-08T19:13:29.541Z,3.90
2022-12-08T19:15:56.880Z,3.91
2022-12-08T19:18:23.985Z,3.94
2022-12-08T19:20:56.805Z,3.86
2022-12-08T19:23:23.950Z,3.83
2022-12-08T19:25:51.333Z,3.67
2022-12-08T19:28:19.186Z,3.68
2022-12-08T19:30:46.655Z,3.67
2022-12-08T19:33:14.010Z,3.68
2022-12-08T19:35:41.193Z,3.71
2022-12-08T19:38:08.490Z,3.70
2022-12-08T19:40:53.664Z,3.66
2022-12-08T19:43:40.770Z,3.67
2022-12-08T19:46:09.341Z,3.55
2022-12-08T19:48:36.808Z,3.55
2022-12-08T19:51:05.297Z,3.50
2022-12-08T19:53:32.500Z,3.48
2022-12-08T19:55:59.748Z,3.54
2022-12-08T19:58:27.000Z,3.48
2022-12-08T20:00:54.125Z,3.40
2022-12-08T20:03:22.493Z,3.41
2022-12-08T20:05:51.096Z,3.40
2022-12-08T20:08:18.426Z,3.35
2022-12-08T20:10:46.060Z,3.25
2022-12-08T20:13:31.761Z,3.21
2022-12-08T20:15:59.625Z,3.23
2022-12-08T20:18:28.848Z,3.22
2022-12-08T20:20:57.190Z,3.15
2022-12-08T20:23:24.219Z,3.19
2022-12-08T20:25:51.870Z,3.12
2022-12-08T20:28:19.419Z,3.16
2022-12-08T20:30:49.270Z,3.05
2022-12-08T20:33:18.104Z,2.96
2022-12-08T20:35:46.733Z,3.01
2022-12-08T20:38:14.091Z,2.93
2022-12-08T20:40:46.690Z,2.99
2022-12-08T20:43:13.705Z,2.95
2022-12-08T20:45:40.964Z,2.87
2022-12-08T20:48:08.272Z,2.81
2022-12-08T20:50:35.579Z,2.80
2022-12-08T20:53:02.808Z,2.89
2022-12-08T20:55:30.345Z,2.89
2022-12-08T20:57:57.642Z,2.85
2022-12-08T21:00:26.360Z,2.86
2022-12-08T21:02:56.813Z,2.92
2022-12-08T21:05:24.800Z,2.86
2022-12-08T21:07:52.253Z,2.85
2022-12-08T21:10:19.406Z,2.90
2022-12-08T21:12:46.634Z,2.93
2022-12-08T21:15:14.060Z,2.86
2022-12-08T21:17:41.625Z,2.92
2022-12-08T21:20:09.545Z,2.90
2022-12-08T21:22:36.649Z,2.89
2022-12-08T21:25:04.157Z,2.84
2022-12-08T21:27:31.406Z,2.87
2022-12-08T21:29:58.534Z,2.85
2022-12-08T21:32:30.105Z,2.85
2022-12-08T21:34:57.974Z,2.92
2022-12-08T21:37:25.009Z,2.86
2022-12-08T21:39:52.307Z,2.95
2022-12-08T21:42:38.031Z,2.95
2022-12-08T21:45:06.012Z,2.99
2022-12-08T21:47:33.077Z,2.92
2022-12-08T21:50:00.535Z,2.79
2022-12-08T21:52:27.858Z,2.76
2022-12-08T21:54:55.180Z,2.82
2022-12-08T21:57:22.514Z,2.79
2022-12-08T21:59:49.999Z,2.79
2022-12-08T22:02:22.145Z,2.72
2022-12-08T22:04:50.295Z,2.70
2022-12-08T22:07:18.033Z,2.79
2022-12-08T22:09:45.810Z,2.82
2022-12-08T22:12:13.582Z,2.81
2022-12-08T22:14:40.816Z,2.80
2022-12-08T22:17:08.089Z,2.78
2022-12-08T22:19:35.845Z,2.83
2022-12-08T22:22:03.051Z,2.85
2022-12-08T22:24:31.319Z,2.87
2022-12-08T22:26:58.886Z,2.91
2022-12-08T22:29:25.828Z,2.89
2022-12-08T22:31:53.071Z,2.85
2022-12-08T22:34:20.261Z,2.85
2022-12-08T22:36:49.270Z,2.88
2022-12-08T22:39:16.323Z,2.81
2022-12-08T22:41:43.498Z,2.85
2022-12-08T22:44:22.447Z,2.80
2022-12-08T22:46:49.564Z,2.73
2022-12-08T22:49:16.713Z,2.74
2022-12-08T22:51:43.848Z,2.75
2022-12-08T22:54:11.793Z,2.74
2022-12-08T22:56:38.557Z,2.69
2022-12-08T22:59:05.443Z,2.63
2022-12-08T23:01:34.128Z,2.66
2022-12-08T23:04:02.082Z,2.64
2022-12-08T23:06:30.049Z,2.66
2022-12-08T23:08:57.922Z,2.66
2022-12-08T23:11:27.777Z,2.54
2022-12-08T23:13:56.447Z,2.50
2022-12-08T23:16:23.910Z,2.64
2022-12-08T23:18:51.202Z,2.58
2022-12-08T23:21:20.095Z,2.53
2022-12-08T23:23:47.712Z,2.60
2022-12-08T23:26:26.928Z,2.62
2022-12-08T23:28:55.036Z,2.64
2022-12-08T23:31:22.862Z,2.62
2022-12-08T23:33:50.343Z,2.54
2022-12-08T23:36:18.865Z,2.59
2022-12-08T23:38:46.550Z,2.56
2022-12-08T23:41:16.096Z,2.54
2022-12-08T23:43:48.954Z,2.65
2022-12-08T23:46:17.953Z,2.73
2022-12-08T23:48:45.114Z,2.64
2022-12-08T23:51:13.289Z,2.65
2022-12-08T23:53:41.122Z,2.58
2022-12-08T23:56:11.656Z,2.66
2022-12-08T23:58:38.996Z,2.64
