createdAt,value
2019-02-21T00:02:08.632Z,18.52
2019-02-21T00:04:34.810Z,18.55
2019-02-21T00:07:01.110Z,19.28
2019-02-21T00:09:27.268Z,18.80
2019-02-21T00:11:53.428Z,18.38
2019-02-21T00:14:19.627Z,18.63
2019-02-21T00:16:45.894Z,18.09
2019-02-21T00:19:12.059Z,18.59
2019-02-21T00:21:38.350Z,18.58
2019-02-21T00:24:04.514Z,18.16
2019-02-21T00:26:30.684Z,17.75
2019-02-21T00:28:56.870Z,17.37
2019-02-21T00:31:23.039Z,17.41
2019-02-21T00:33:49.209Z,17.38
2019-02-21T00:36:15.421Z,17.62
2019-02-21T00:38:41.584Z,17.83
2019-02-21T00:41:07.845Z,16.92
2019-02-21T00:43:34.035Z,17.67
2019-02-21T00:46:00.417Z,17.85
2019-02-21T00:48:26.586Z,17.53
2019-02-21T00:50:52.772Z,17.59
2019-02-21T00:53:18.943Z,17.01
2019-02-21T00:55:45.097Z,16.70
2019-02-21T00:58:11.386Z,17.08
2019-02-21T01:00:46.082Z,15.88
2019-02-21T01:03:05.729Z,15.86
2019-02-21T01:05:31.937Z,16.22
2019-02-21T01:07:58.112Z,16.80
2019-02-21T01:10:24.270Z,16.75
2019-02-21T01:12:50.574Z,17.23
2019-02-21T01:15:16.833Z,17.25
2019-02-21T01:17:43.002Z,17.28
2019-02-21T01:20:09.491Z,17.60
2019-02-21T01:22:35.650Z,17.18
2019-02-21T01:25:01.815Z,16.91
2019-02-21T01:27:27.997Z,16.91
2019-02-21T01:29:54.175Z,16.95
2019-02-21T01:32:20.333Z,17.18
2019-02-21T01:34:46.523Z,17.09
2019-02-21T01:37:12.791Z,17.00
2019-02-21T01:39:38.949Z,16.56
2019-02-21T01:42:05.239Z,16.53
2019-02-21T01:44:31.505Z,16.31
2019-02-21T01:46:57.681Z,16.61
2019-02-21T01:49:23.862Z,17.21
2019-02-21T01:51:50.128Z,16.68
2019-02-21T01:54:16.393Z,16.77
2019-02-21T01:56:42.888Z,16.08
2019-02-21T01:59:09.045Z,16.24
2019-02-21T02:01:35.647Z,16.51
2019-02-21T02:04:01.850Z,16.28
2019-02-21T02:06:28.115Z,16.28
2019-02-21T02:08:54.286Z,16.66
2019-02-21T02:11:20.521Z,16.39
2019-02-21T02:13:46.656Z,16.21
2019-02-21T02:16:12.808Z,15.55
2019-02-21T02:18:38.999Z,16.25
2019-02-21T02:21:06.062Z,16.16
2019-02-21T02:23:32.333Z,16.41
2019-02-21T02:25:58.518Z,15.77
2019-02-21T02:28:24.673Z,15.28
2019-02-21T02:30:50.847Z,15.28
2019-02-21T02:33:17.039Z,15.59
2019-02-21T02:35:43.301Z,15.81
2019-02-21T02:38:09.561Z,14.99
2019-02-21T02:40:35.750Z,14.68
2019-02-21T02:43:01.912Z,14.27
2019-02-21T02:45:28.177Z,14.48
2019-02-21T02:47:54.364Z,15.20
2019-02-21T02:50:20.630Z,14.43
2019-02-21T02:52:46.816Z,14.27
2019-02-21T02:55:13.023Z,14.60
2019-02-21T02:57:39.296Z,14.38
2019-02-21T03:00:11.849Z,14.32
2019-02-21T03:02:38.064Z,14.34
2019-02-21T03:05:05.126Z,15.26
2019-02-21T03:07:31.256Z,15.68
2019-02-21T03:09:57.440Z,15.17
2019-02-21T03:12:23.712Z,15.61
2019-02-21T03:14:49.860Z,15.53
2019-02-21T03:17:16.059Z,15.66
2019-02-21T03:19:42.226Z,16.02
2019-02-21T03:22:08.381Z,16.13
2019-02-21T03:24:34.860Z,15.82
2019-02-21T03:27:01.013Z,15.91
2019-02-21T03:29:27.168Z,15.57
2019-02-21T03:31:55.917Z,16.25
2019-02-21T03:34:21.425Z,15.69
2019-02-21T03:36:47.594Z,15.73
2019-02-21T03:39:13.870Z,15.16
2019-02-21T03:41:40.034Z,15.00
2019-02-21T03:44:06.191Z,15.03
2019-02-21T03:46:32.379Z,15.63
2019-02-21T03:48:58.535Z,15.43
2019-02-21T03:51:24.686Z,15.72
2019-02-21T03:53:50.996Z,15.27
2019-02-21T03:56:17.155Z,15.50
2019-02-21T03:58:43.802Z,15.17
2019-02-21T04:01:10.130Z,15.24
2019-02-21T04:03:36.248Z,15.80
2019-02-21T04:06:02.415Z,16.19
2019-02-21T04:08:28.711Z,15.71
2019-02-21T04:10:54.975Z,14.16
2019-02-21T04:13:21.131Z,14.41
2019-02-21T04:15:47.429Z,14.41
2019-02-21T04:18:13.690Z,15.66
2019-02-21T04:20:39.860Z,15.27
2019-02-21T04:23:06.155Z,15.99
2019-02-21T04:25:32.309Z,15.88
2019-02-21T04:27:58.463Z,16.16
2019-02-21T04:30:24.653Z,16.07
2019-02-21T04:32:50.815Z,15.87
2019-02-21T04:35:17.077Z,15.54
2019-02-21T04:37:43.403Z,15.95
2019-02-21T04:40:09.569Z,15.75
2019-02-21T04:42:35.733Z,15.78
2019-02-21T04:45:01.940Z,15.69
2019-02-21T04:47:32.257Z,15.71
2019-02-21T04:49:58.429Z,15.44
2019-02-21T04:52:24.626Z,15.62
2019-02-21T04:54:50.794Z,15.53
2019-02-21T04:57:17.221Z,15.78
2019-02-21T04:59:43.414Z,15.55
2019-02-21T05:02:09.704Z,16.15
2019-02-21T05:04:35.869Z,15.74
2019-02-21T05:07:02.231Z,15.97
2019-02-21T05:09:32.339Z,16.24
2019-02-21T05:11:58.608Z,15.71
2019-02-21T05:14:24.798Z,16.19
2019-02-21T05:16:50.963Z,16.06
2019-02-21T05:19:17.232Z,16.33
2019-02-21T05:21:43.438Z,16.23
2019-02-21T05:24:09.613Z,15.84
2019-02-21T05:26:37.676Z,16.20
2019-02-21T05:29:05.774Z,16.79
2019-02-21T05:31:51.726Z,16.36
2019-02-21T05:34:28.605Z,16.56
2019-02-21T05:37:02.684Z,17.20
2019-02-21T05:39:30.784Z,17.24
2019-02-21T05:42:16.684Z,17.00
2019-02-21T05:44:59.681Z,17.87
2019-02-21T05:47:27.786Z,17.58
2019-02-21T05:50:10.689Z,17.96
2019-02-21T05:52:41.301Z,17.29
2019-02-21T05:55:18.451Z,17.61
2019-02-21T05:58:03.061Z,18.24
2019-02-21T06:00:39.726Z,18.38
2019-02-21T06:03:07.846Z,17.77
2019-02-21T06:05:41.957Z,17.89
2019-02-21T06:08:10.057Z,18.10
2019-02-21T06:10:40.645Z,18.05
2019-02-21T06:13:08.748Z,18.17
2019-02-21T06:15:36.719Z,18.14
2019-02-21T06:18:17.838Z,17.86
2019-02-21T06:21:04.228Z,18.28
2019-02-21T06:23:41.134Z,17.86
2019-02-21T06:26:09.287Z,18.65
2019-02-21T06:28:37.402Z,19.04
2019-02-21T06:31:05.500Z,18.77
2019-02-21T06:33:31.652Z,18.55
2019-02-21T06:35:57.826Z,19.04
2019-02-21T06:38:24.038Z,18.63
2019-02-21T06:40:50.187Z,18.24
2019-02-21T06:43:16.506Z,18.85
2019-02-21T06:45:42.787Z,17.64
2019-02-21T06:48:09.061Z,18.23
2019-02-21T06:50:35.328Z,18.59
2019-02-21T06:53:01.524Z,19.23
2019-02-21T06:55:27.730Z,17.38
2019-02-21T06:57:54.310Z,19.20
2019-02-21T07:00:20.510Z,19.36
2019-02-21T07:02:46.777Z,19.93
2019-02-21T07:05:12.945Z,20.27
2019-02-21T07:07:39.136Z,19.55
2019-02-21T07:10:06.619Z,19.17
2019-02-21T07:12:32.796Z,20.66
2019-02-21T07:14:59.002Z,19.36
2019-02-21T07:17:27.418Z,19.39
2019-02-21T07:19:53.359Z,19.00
2019-02-21T07:22:22.379Z,21.00
2019-02-21T07:24:49.734Z,20.70
2019-02-21T07:27:15.895Z,19.63
2019-02-21T07:29:42.549Z,19.06
2019-02-21T07:32:08.768Z,19.73
2019-02-21T07:34:34.930Z,19.59
2019-02-21T07:37:01.229Z,18.61
2019-02-21T07:39:35.674Z,19.54
2019-02-21T07:41:55.844Z,19.92
2019-02-21T07:44:22.262Z,19.33
2019-02-21T07:46:48.520Z,20.36
2019-02-21T07:49:14.679Z,19.99
2019-02-21T07:51:42.798Z,19.86
2019-02-21T07:54:08.977Z,20.26
2019-02-21T07:56:42.004Z,19.69
2019-02-21T07:59:03.774Z,19.55
2019-02-21T08:01:29.914Z,17.42
2019-02-21T08:03:56.079Z,19.61
2019-02-21T08:06:22.391Z,20.10
2019-02-21T08:08:48.567Z,20.52
2019-02-21T08:11:14.836Z,18.74
2019-02-21T08:13:41.136Z,19.79
2019-02-21T08:16:07.330Z,20.23
2019-02-21T08:18:33.494Z,19.95
2019-02-21T08:20:59.802Z,20.19
2019-02-21T08:23:26.071Z,20.78
2019-02-21T08:25:52.242Z,20.49
2019-02-21T08:28:19.260Z,20.21
2019-02-21T08:30:45.445Z,21.57
2019-02-21T08:33:13.535Z,20.90
2019-02-21T08:35:39.747Z,19.82
2019-02-21T08:38:06.035Z,19.17
2019-02-21T08:40:32.326Z,18.75
2019-02-21T08:42:58.639Z,19.09
2019-02-21T08:45:24.804Z,18.97
2019-02-21T08:47:50.975Z,20.61
2019-02-21T08:50:17.182Z,21.34
2019-02-21T08:52:43.457Z,21.49
2019-02-21T08:55:09.635Z,20.43
2019-02-21T08:57:35.930Z,20.84
2019-02-21T09:00:03.493Z,20.09
2019-02-21T09:02:29.665Z,19.35
2019-02-21T09:04:55.868Z,19.65
2019-02-21T09:07:22.032Z,20.70
2019-02-21T09:09:48.199Z,19.91
2019-02-21T09:12:14.556Z,18.77
2019-02-21T09:14:40.723Z,18.58
2019-02-21T09:17:06.883Z,18.68
2019-02-21T09:19:33.199Z,19.32
2019-02-21T09:21:59.357Z,18.61
2019-02-21T09:24:38.117Z,20.86
2019-02-21T09:26:53.738Z,21.16
2019-02-21T09:29:20.014Z,20.25
2019-02-21T09:31:46.281Z,20.80
2019-02-21T09:34:20.892Z,19.83
2019-02-21T09:36:40.553Z,20.27
2019-02-21T09:39:06.834Z,20.31
2019-02-21T09:41:33.147Z,21.15
2019-02-21T09:43:59.318Z,21.83
2019-02-21T09:46:25.498Z,19.89
2019-02-21T09:48:51.701Z,20.56
2019-02-21T09:51:18.405Z,21.06
2019-02-21T09:53:44.837Z,20.95
2019-02-21T09:56:11.055Z,21.64
2019-02-21T09:58:37.324Z,21.79
2019-02-21T10:01:03.492Z,20.60
2019-02-21T10:03:29.812Z,20.48
2019-02-21T10:05:56.082Z,19.44
2019-02-21T10:08:22.366Z,18.34
2019-02-21T10:10:48.665Z,19.11
2019-02-21T10:13:14.879Z,20.29
2019-02-21T10:15:41.053Z,21.23
2019-02-21T10:18:07.268Z,19.18
2019-02-21T10:20:33.441Z,19.21
2019-02-21T10:23:01.279Z,18.80
2019-02-21T10:25:29.393Z,19.81
2019-02-21T10:27:55.551Z,20.56
2019-02-21T10:30:22.349Z,18.94
2019-02-21T10:32:48.559Z,18.89
2019-02-21T10:35:14.734Z,19.68
2019-02-21T10:37:41.033Z,20.39
2019-02-21T10:40:09.640Z,20.98
2019-02-21T10:42:35.842Z,20.57
2019-02-21T10:45:03.523Z,20.25
2019-02-21T10:47:30.044Z,20.14
2019-02-21T10:49:58.042Z,20.42
2019-02-21T10:52:27.229Z,21.01
2019-02-21T10:54:53.557Z,21.06
2019-02-21T10:57:19.851Z,21.57
2019-02-21T10:59:47.131Z,22.40
2019-02-21T11:02:13.541Z,22.81
2019-02-21T11:04:42.082Z,22.89
2019-02-21T11:07:07.779Z,23.58
2019-02-21T11:09:33.985Z,23.80
2019-02-21T11:12:00.154Z,24.01
2019-02-21T11:14:26.359Z,24.61
2019-02-21T11:16:52.665Z,24.09
2019-02-21T11:19:18.834Z,23.29
2019-02-21T11:21:45.003Z,22.46
2019-02-21T11:24:11.202Z,22.89
2019-02-21T11:26:37.380Z,21.92
2019-02-21T11:29:03.548Z,22.83
2019-02-21T11:31:29.933Z,23.37
2019-02-21T11:33:56.245Z,23.37
2019-02-21T11:36:22.394Z,23.42
2019-02-21T11:38:48.703Z,23.96
2019-02-21T11:41:14.866Z,23.91
2019-02-21T11:43:41.043Z,24.48
2019-02-21T11:46:07.233Z,24.66
2019-02-21T11:48:33.408Z,25.51
2019-02-21T11:50:59.568Z,25.92
2019-02-21T11:53:25.855Z,25.93
2019-02-21T11:55:52.010Z,26.86
2019-02-21T11:58:18.165Z,25.86
2019-02-21T12:00:44.468Z,25.66
2019-02-21T12:03:10.630Z,25.90
2019-02-21T12:05:36.930Z,25.97
2019-02-21T12:08:03.116Z,27.61
2019-02-21T12:10:29.287Z,27.86
2019-02-21T12:12:55.443Z,25.45
2019-02-21T12:15:21.848Z,23.69
2019-02-21T12:17:48.113Z,23.97
2019-02-21T12:20:18.429Z,24.42
2019-02-21T12:22:44.616Z,25.09
2019-02-21T12:25:21.514Z,24.27
2019-02-21T12:27:49.606Z,25.16
2019-02-21T12:30:17.176Z,25.45
2019-02-21T12:32:43.328Z,26.81
2019-02-21T12:35:09.626Z,27.18
2019-02-21T12:37:35.787Z,26.27
2019-02-21T12:40:02.143Z,25.88
2019-02-21T12:42:28.341Z,27.05
2019-02-21T12:44:54.497Z,27.52
2019-02-21T12:47:20.651Z,26.31
2019-02-21T12:49:46.939Z,26.59
2019-02-21T12:52:13.099Z,25.77
2019-02-21T12:54:39.248Z,25.01
2019-02-21T12:57:05.457Z,25.82
2019-02-21T12:59:31.605Z,25.27
2019-02-21T13:01:57.926Z,25.13
2019-02-21T13:04:24.155Z,24.99
2019-02-21T13:06:50.313Z,23.67
2019-02-21T13:09:16.467Z,23.53
2019-02-21T13:11:42.664Z,23.35
2019-02-21T13:14:08.837Z,24.61
2019-02-21T13:16:35.133Z,25.62
2019-02-21T13:19:01.326Z,25.07
2019-02-21T13:21:27.477Z,24.35
2019-02-21T13:23:53.659Z,24.43
2019-02-21T13:26:20.041Z,24.24
2019-02-21T13:28:46.328Z,25.13
2019-02-21T13:31:12.477Z,24.93
2019-02-21T13:33:39.062Z,24.88
2019-02-21T13:36:10.896Z,25.30
2019-02-21T13:38:37.171Z,25.25
2019-02-21T13:41:03.371Z,24.71
2019-02-21T13:43:29.633Z,25.43
2019-02-21T13:45:55.795Z,25.61
2019-02-21T13:48:21.993Z,25.66
2019-02-21T13:50:48.157Z,25.63
2019-02-21T13:53:14.308Z,25.07
2019-02-21T13:55:40.508Z,25.32
2019-02-21T13:58:06.767Z,25.38
2019-02-21T14:00:33.323Z,25.43
2019-02-21T14:02:59.509Z,25.09
2019-02-21T14:05:25.660Z,24.75
2019-02-21T14:07:51.930Z,25.11
2019-02-21T14:10:18.127Z,25.08
2019-02-21T14:12:44.294Z,24.87
2019-02-21T14:15:15.384Z,25.40
2019-02-21T14:17:41.583Z,24.16
2019-02-21T14:20:08.044Z,23.75
2019-02-21T14:22:34.201Z,24.58
2019-02-21T14:25:00.490Z,25.48
2019-02-21T14:27:26.657Z,25.84
2019-02-21T14:29:52.810Z,25.55
2019-02-21T14:32:19.105Z,25.25
2019-02-21T14:34:45.270Z,24.89
2019-02-21T14:37:11.426Z,24.65
2019-02-21T14:39:37.607Z,24.82
2019-02-21T14:42:04.531Z,25.10
2019-02-21T14:44:30.968Z,25.42
2019-02-21T14:46:57.164Z,24.56
2019-02-21T14:49:25.656Z,24.16
2019-02-21T14:51:51.381Z,24.44
2019-02-21T14:54:17.697Z,24.64
2019-02-21T14:56:43.849Z,24.74
2019-02-21T14:59:10.116Z,24.33
2019-02-21T15:01:36.675Z,24.70
2019-02-21T15:04:02.840Z,24.74
2019-02-21T15:06:29.058Z,24.69
2019-02-21T15:08:55.222Z,24.37
2019-02-21T15:11:21.482Z,24.41
2019-02-21T15:13:47.735Z,24.17
2019-02-21T15:16:13.926Z,24.10
2019-02-21T15:18:40.145Z,23.95
2019-02-21T15:21:06.310Z,23.77
2019-02-21T15:23:32.595Z,23.87
2019-02-21T15:25:58.756Z,23.89
2019-02-21T15:28:24.910Z,23.93
2019-02-21T15:30:51.096Z,23.78
2019-02-21T15:33:17.254Z,23.62
2019-02-21T15:35:43.412Z,22.99
2019-02-21T15:38:19.561Z,22.74
2019-02-21T15:40:37.689Z,22.73
2019-02-21T15:43:05.389Z,22.71
2019-02-21T15:45:31.769Z,22.42
2019-02-21T15:47:57.950Z,22.03
2019-02-21T15:50:24.124Z,21.94
2019-02-21T15:52:52.223Z,21.80
2019-02-21T15:55:19.590Z,21.29
2019-02-21T15:57:45.879Z,20.80
2019-02-21T16:00:14.777Z,20.30
2019-02-21T16:02:40.933Z,20.42
2019-02-21T16:05:08.009Z,20.24
2019-02-21T16:07:34.215Z,20.19
2019-02-21T16:10:00.486Z,20.13
2019-02-21T16:12:26.809Z,19.86
2019-02-21T16:14:53.168Z,19.41
2019-02-21T16:17:19.446Z,19.18
2019-02-21T16:19:46.650Z,19.11
2019-02-21T16:22:12.965Z,18.96
2019-02-21T16:24:39.528Z,19.01
2019-02-21T16:27:05.800Z,19.20
2019-02-21T16:29:32.005Z,19.32
2019-02-21T16:31:58.171Z,19.31
2019-02-21T16:34:24.354Z,18.81
2019-02-21T16:36:50.542Z,18.60
2019-02-21T16:39:16.815Z,18.88
2019-02-21T16:41:44.380Z,18.63
2019-02-21T16:44:10.979Z,18.84
2019-02-21T16:46:37.150Z,19.06
2019-02-21T16:49:03.439Z,19.11
2019-02-21T16:51:29.755Z,19.14
2019-02-21T16:53:55.924Z,18.97
2019-02-21T16:56:22.119Z,18.89
2019-02-21T16:58:48.304Z,18.89
2019-02-21T17:01:14.880Z,19.10
2019-02-21T17:03:41.032Z,18.84
2019-02-21T17:06:07.326Z,18.98
2019-02-21T17:08:33.494Z,19.00
2019-02-21T17:10:59.659Z,19.35
2019-02-21T17:13:25.955Z,19.41
2019-02-21T17:15:52.123Z,18.93
2019-02-21T17:18:18.393Z,19.05
2019-02-21T17:20:45.685Z,19.26
2019-02-21T17:23:22.290Z,18.63
2019-02-21T17:25:40.037Z,19.00
2019-02-21T17:28:06.255Z,18.96
2019-02-21T17:30:32.422Z,19.45
2019-02-21T17:32:58.589Z,19.11
2019-02-21T17:35:24.907Z,18.99
2019-02-21T17:37:51.102Z,19.09
2019-02-21T17:40:23.847Z,19.39
2019-02-21T17:42:50.040Z,19.33
2019-02-21T17:45:16.342Z,18.72
2019-02-21T17:47:42.515Z,19.17
2019-02-21T17:50:11.104Z,19.46
2019-02-21T17:52:37.316Z,19.17
2019-02-21T17:55:06.069Z,18.92
2019-02-21T17:57:32.276Z,19.43
2019-02-21T17:59:58.441Z,19.63
2019-02-21T18:02:24.723Z,19.19
2019-02-21T18:04:51.049Z,19.50
2019-02-21T18:07:17.221Z,19.51
2019-02-21T18:09:43.391Z,19.41
2019-02-21T18:12:09.579Z,19.45
2019-02-21T18:14:35.849Z,19.40
2019-02-21T18:17:03.030Z,19.31
2019-02-21T18:19:29.239Z,19.25
2019-02-21T18:21:56.477Z,19.23
2019-02-21T18:24:22.648Z,18.97
2019-02-21T18:26:48.847Z,18.91
2019-02-21T18:29:15.157Z,19.20
2019-02-21T18:31:41.427Z,19.13
2019-02-21T18:34:07.628Z,19.28
2019-02-21T18:36:33.794Z,19.11
2019-02-21T18:39:00.078Z,19.08
2019-02-21T18:41:26.378Z,18.55
2019-02-21T18:43:52.647Z,18.42
2019-02-21T18:46:18.813Z,19.09
2019-02-21T18:48:45.010Z,19.20
2019-02-21T18:51:11.176Z,19.23
2019-02-21T18:53:37.356Z,18.50
2019-02-21T18:56:04.119Z,19.06
2019-02-21T18:58:30.375Z,19.22
2019-02-21T19:00:56.604Z,18.95
2019-02-21T19:03:22.982Z,18.82
2019-02-21T19:05:49.262Z,18.24
2019-02-21T19:08:15.449Z,18.40
2019-02-21T19:10:41.749Z,18.41
2019-02-21T19:13:08.383Z,18.30
2019-02-21T19:15:35.147Z,18.22
2019-02-21T19:18:01.482Z,17.99
2019-02-21T19:20:27.743Z,17.84
2019-02-21T19:22:54.053Z,17.80
2019-02-21T19:25:20.340Z,17.85
2019-02-21T19:27:46.604Z,16.94
2019-02-21T19:30:28.498Z,16.98
2019-02-21T19:32:54.789Z,17.76
2019-02-21T19:35:22.779Z,17.04
2019-02-21T19:37:48.970Z,16.78
2019-02-21T19:40:15.137Z,16.76
2019-02-21T19:42:41.300Z,17.31
2019-02-21T19:45:08.401Z,17.12
2019-02-21T19:47:34.966Z,17.17
2019-02-21T19:50:01.237Z,17.21
2019-02-21T19:52:27.471Z,16.52
2019-02-21T19:54:53.740Z,16.83
2019-02-21T19:57:19.915Z,16.73
2019-02-21T19:59:46.117Z,16.79
2019-02-21T20:02:12.585Z,16.39
2019-02-21T20:04:38.855Z,16.90
2019-02-21T20:07:05.043Z,16.90
2019-02-21T20:09:31.212Z,16.95
2019-02-21T20:11:57.379Z,16.55
2019-02-21T20:14:23.679Z,16.91
2019-02-21T20:16:49.949Z,16.66
2019-02-21T20:19:16.121Z,17.14
2019-02-21T20:21:42.322Z,16.61
2019-02-21T20:24:09.562Z,16.42
2019-02-21T20:26:35.733Z,16.57
2019-02-21T20:29:02.043Z,16.61
2019-02-21T20:31:28.304Z,16.86
2019-02-21T20:33:54.489Z,16.91
2019-02-21T20:36:20.912Z,16.68
2019-02-21T20:38:47.495Z,16.64
2019-02-21T20:41:13.781Z,16.95
2019-02-21T20:43:40.007Z,16.90
2019-02-21T20:46:06.236Z,16.74
2019-02-21T20:48:35.263Z,16.91
2019-02-21T20:51:01.881Z,16.93
2019-02-21T20:53:28.232Z,16.41
2019-02-21T20:55:54.507Z,16.63
2019-02-21T20:58:20.792Z,16.37
2019-02-21T21:00:46.952Z,16.77
2019-02-21T21:03:13.238Z,17.26
2019-02-21T21:05:39.583Z,17.25
2019-02-21T21:08:05.749Z,16.98
2019-02-21T21:10:31.923Z,16.96
2019-02-21T21:12:58.256Z,16.57
2019-02-21T21:15:24.429Z,16.64
2019-02-21T21:17:50.685Z,17.05
2019-02-21T21:20:17.553Z,16.53
2019-02-21T21:22:44.041Z,16.53
2019-02-21T21:25:12.979Z,17.70
2019-02-21T21:27:39.153Z,16.67
2019-02-21T21:30:08.422Z,16.55
2019-02-21T21:32:34.692Z,17.26
2019-02-21T21:35:01.016Z,17.21
2019-02-21T21:37:27.221Z,16.98
2019-02-21T21:39:53.449Z,17.03
2019-02-21T21:42:19.649Z,17.42
2019-02-21T21:44:45.821Z,17.77
2019-02-21T21:47:11.984Z,16.72
2019-02-21T21:49:38.199Z,16.69
2019-02-21T21:52:04.365Z,17.23
2019-02-21T21:54:30.522Z,16.75
2019-02-21T21:56:56.828Z,16.98
2019-02-21T21:59:22.997Z,17.10
2019-02-21T22:01:49.290Z,17.06
2019-02-21T22:04:15.482Z,16.77
2019-02-21T22:06:41.646Z,16.88
2019-02-21T22:09:07.917Z,17.24
2019-02-21T22:11:34.243Z,16.90
2019-02-21T22:14:00.443Z,16.21
2019-02-21T22:16:26.714Z,16.65
2019-02-21T22:18:52.964Z,16.25
2019-02-21T22:21:19.257Z,16.93
2019-02-21T22:23:45.571Z,16.50
2019-02-21T22:26:11.954Z,16.10
2019-02-21T22:28:38.141Z,16.36
2019-02-21T22:31:04.432Z,15.69
2019-02-21T22:33:30.764Z,15.93
2019-02-21T22:35:57.068Z,16.04
2019-02-21T22:38:23.376Z,15.99
2019-02-21T22:40:49.706Z,15.68
2019-02-21T22:43:15.903Z,15.66
2019-02-21T22:45:42.204Z,16.00
2019-02-21T22:48:08.522Z,15.69
2019-02-21T22:50:34.812Z,15.16
2019-02-21T22:53:01.100Z,15.40
2019-02-21T22:55:27.530Z,15.25
2019-02-21T22:57:53.837Z,15.52
2019-02-21T23:00:56.087Z,15.24
2019-02-21T23:03:26.237Z,15.09
2019-02-21T23:06:21.929Z,15.39
2019-02-21T23:08:52.486Z,14.88
2019-02-21T23:11:18.773Z,14.37
2019-02-21T23:13:45.399Z,14.69
2019-02-21T23:16:11.703Z,15.23
2019-02-21T23:18:37.991Z,14.74
2019-02-21T23:21:04.320Z,14.16
2019-02-21T23:23:31.097Z,14.47
2019-02-21T23:25:57.377Z,14.60
2019-02-21T23:28:23.698Z,15.21
2019-02-21T23:30:50.328Z,14.21
2019-02-21T23:33:16.606Z,14.37
2019-02-21T23:35:42.804Z,14.22
2019-02-21T23:38:08.969Z,14.25
2019-02-21T23:40:37.091Z,14.71
2019-02-21T23:43:03.460Z,14.66
2019-02-21T23:45:29.712Z,14.72
2019-02-21T23:47:55.869Z,13.91
2019-02-21T23:50:22.061Z,13.85
2019-02-21T23:52:48.227Z,14.00
2019-02-21T23:55:14.377Z,14.61
2019-02-21T23:57:40.589Z,14.11
