createdAt,value
2017-08-21T00:00:10.118Z,0
2017-08-21T00:00:50.562Z,0
2017-08-21T00:01:31.017Z,0
2017-08-21T00:02:11.501Z,0
2017-08-21T00:02:51.953Z,0
2017-08-21T00:03:32.382Z,0
2017-08-21T00:04:12.841Z,0
2017-08-21T00:04:53.291Z,0
2017-08-21T00:05:33.756Z,0
2017-08-21T00:06:14.210Z,0
2017-08-21T00:06:54.673Z,0
2017-08-21T00:07:35.152Z,0
2017-08-21T00:08:15.615Z,0
2017-08-21T00:08:56.069Z,0
2017-08-21T00:09:36.515Z,0
2017-08-21T00:10:16.982Z,0
2017-08-21T00:10:57.432Z,0
2017-08-21T00:11:37.885Z,0
2017-08-21T00:12:18.349Z,0
2017-08-21T00:12:58.803Z,0
2017-08-21T00:13:39.246Z,0
2017-08-21T00:14:19.698Z,0
2017-08-21T00:15:00.149Z,0
2017-08-21T00:15:40.608Z,0
2017-08-21T00:16:21.069Z,0
2017-08-21T00:17:01.529Z,0
2017-08-21T00:17:41.982Z,0
2017-08-21T00:18:22.450Z,0
2017-08-21T00:19:02.902Z,0
2017-08-21T00:19:43.361Z,0
2017-08-21T00:20:23.822Z,0
2017-08-21T00:21:04.280Z,0
2017-08-21T00:21:44.743Z,0
2017-08-21T00:22:25.200Z,0
2017-08-21T00:23:05.641Z,0
2017-08-21T00:23:46.115Z,0
2017-08-21T00:24:26.527Z,0
2017-08-21T00:25:06.932Z,0
2017-08-21T00:25:47.353Z,0
2017-08-21T00:26:27.773Z,0
2017-08-21T00:27:08.160Z,0
2017-08-21T00:27:48.563Z,0
2017-08-21T00:28:28.987Z,0
2017-08-21T00:29:09.410Z,0
2017-08-21T00:29:49.837Z,0
2017-08-21T00:30:30.265Z,0
2017-08-21T00:31:10.672Z,0
2017-08-21T00:31:51.108Z,0
2017-08-21T00:32:31.531Z,0
2017-08-21T00:33:11.916Z,0
2017-08-21T00:33:52.365Z,0
2017-08-21T00:34:32.781Z,0
2017-08-21T00:35:13.206Z,0
2017-08-21T00:35:53.663Z,0
2017-08-21T00:36:34.121Z,0
2017-08-21T00:37:14.571Z,0
2017-08-21T00:37:55.031Z,0
2017-08-21T00:38:35.498Z,0
2017-08-21T00:39:15.960Z,0
2017-08-21T00:39:56.416Z,0
2017-08-21T00:40:36.871Z,0
2017-08-21T00:41:17.340Z,0
2017-08-21T00:41:57.789Z,0
2017-08-21T00:42:38.233Z,0
2017-08-21T00:43:18.688Z,0
2017-08-21T00:43:59.153Z,0
2017-08-21T00:44:39.605Z,0
2017-08-21T00:45:20.068Z,0
2017-08-21T00:46:00.526Z,0
2017-08-21T00:46:40.993Z,0
2017-08-21T00:47:21.451Z,0
2017-08-21T00:48:01.910Z,0
2017-08-21T00:48:42.369Z,0
2017-08-21T00:49:22.818Z,0
2017-08-21T00:50:03.286Z,0
2017-08-21T00:50:43.738Z,0
2017-08-21T00:51:24.194Z,0
2017-08-21T00:52:04.651Z,0
2017-08-21T00:52:45.144Z,0
2017-08-21T00:53:25.603Z,0
2017-08-21T00:54:06.064Z,0
2017-08-21T00:54:46.525Z,0
2017-08-21T00:55:26.989Z,0
2017-08-21T00:56:07.444Z,0
2017-08-21T00:56:47.916Z,0
2017-08-21T00:57:28.339Z,0
2017-08-21T00:58:08.790Z,0
2017-08-21T00:58:49.258Z,0
2017-08-21T00:59:30.139Z,0
2017-08-21T01:00:11.066Z,0
2017-08-21T01:00:51.522Z,0
2017-08-21T01:01:31.979Z,0
2017-08-21T01:02:12.842Z,0
2017-08-21T01:02:53.270Z,0
2017-08-21T01:03:33.723Z,0
2017-08-21T01:04:14.179Z,0
2017-08-21T01:04:54.659Z,0
2017-08-21T01:05:35.169Z,0
2017-08-21T01:06:15.620Z,0
2017-08-21T01:06:56.073Z,0
2017-08-21T01:07:36.525Z,0
2017-08-21T01:08:16.972Z,0
2017-08-21T01:08:57.426Z,0
2017-08-21T01:09:37.872Z,0
2017-08-21T01:10:18.317Z,0
2017-08-21T01:10:58.764Z,0
2017-08-21T01:11:39.213Z,0
2017-08-21T01:12:19.664Z,0
2017-08-21T01:13:00.139Z,0
2017-08-21T01:13:40.588Z,0
2017-08-21T01:14:21.037Z,0
2017-08-21T01:15:01.485Z,0
2017-08-21T01:15:41.944Z,0
2017-08-21T01:16:22.391Z,0
2017-08-21T01:17:02.849Z,0
2017-08-21T01:17:43.312Z,0
2017-08-21T01:18:23.792Z,0
2017-08-21T01:19:04.244Z,0
2017-08-21T01:19:44.701Z,0
2017-08-21T01:20:25.164Z,0
2017-08-21T01:21:05.619Z,0
2017-08-21T01:21:46.072Z,0
2017-08-21T01:22:26.558Z,0
2017-08-21T01:23:07.010Z,0
2017-08-21T01:23:47.474Z,0
2017-08-21T01:24:27.931Z,0
2017-08-21T01:25:08.379Z,0
2017-08-21T01:25:48.828Z,0
2017-08-21T01:26:29.286Z,0
2017-08-21T01:27:09.740Z,0
2017-08-21T01:27:50.210Z,0
2017-08-21T01:28:30.661Z,0
2017-08-21T01:29:11.111Z,0
2017-08-21T01:29:51.566Z,0
2017-08-21T01:30:32.018Z,0
2017-08-21T01:31:12.481Z,0
2017-08-21T01:31:52.940Z,0
2017-08-21T01:32:33.407Z,0
2017-08-21T01:33:13.849Z,0
2017-08-21T01:33:54.299Z,0
2017-08-21T01:34:34.752Z,0
2017-08-21T01:35:15.202Z,0
2017-08-21T01:35:55.658Z,0
2017-08-21T01:36:36.105Z,0
2017-08-21T01:37:16.557Z,0
2017-08-21T01:37:57.018Z,0
2017-08-21T01:38:37.477Z,0
2017-08-21T01:39:17.931Z,0
2017-08-21T01:39:58.395Z,0
2017-08-21T01:40:38.851Z,0
2017-08-21T01:41:19.313Z,0
2017-08-21T01:41:59.755Z,0
2017-08-21T01:42:40.203Z,0
2017-08-21T01:43:20.656Z,0
2017-08-21T01:44:01.121Z,0
2017-08-21T01:44:41.577Z,0
2017-08-21T01:45:22.027Z,0
2017-08-21T01:46:02.512Z,0
2017-08-21T01:46:42.957Z,0
2017-08-21T01:47:23.411Z,0
2017-08-21T01:48:03.855Z,0
2017-08-21T01:48:44.309Z,0
2017-08-21T01:49:24.752Z,0
2017-08-21T01:50:05.199Z,0
2017-08-21T01:50:45.656Z,0
2017-08-21T01:51:26.106Z,0
2017-08-21T01:52:06.579Z,0
2017-08-21T01:52:47.038Z,0
2017-08-21T01:53:27.477Z,0
2017-08-21T01:54:07.925Z,0
2017-08-21T01:54:48.368Z,0
2017-08-21T01:55:28.822Z,0
2017-08-21T01:56:09.288Z,0
2017-08-21T01:56:49.737Z,0
2017-08-21T01:57:30.281Z,0
2017-08-21T01:58:10.741Z,0
2017-08-21T01:58:51.191Z,0
2017-08-21T01:59:31.646Z,0
2017-08-21T02:00:12.109Z,0
2017-08-21T02:00:52.568Z,0
2017-08-21T02:01:33.028Z,0
2017-08-21T02:02:13.482Z,0
2017-08-21T02:02:53.924Z,0
2017-08-21T02:03:34.367Z,0
2017-08-21T02:04:14.825Z,0
2017-08-21T02:04:55.282Z,0
2017-08-21T02:05:35.738Z,0
2017-08-21T02:06:16.198Z,0
2017-08-21T02:06:56.662Z,0
2017-08-21T02:07:37.118Z,0
2017-08-21T02:08:17.566Z,0
2017-08-21T02:08:58.017Z,0
2017-08-21T02:09:38.475Z,0
2017-08-21T02:10:18.914Z,0
2017-08-21T02:10:59.383Z,0
2017-08-21T02:11:39.840Z,0
2017-08-21T02:12:20.296Z,0
2017-08-21T02:13:00.756Z,0
2017-08-21T02:13:41.221Z,0
2017-08-21T02:14:21.697Z,0
2017-08-21T02:15:02.152Z,0
2017-08-21T02:15:42.602Z,0
2017-08-21T02:16:23.066Z,0
2017-08-21T02:17:03.530Z,0
2017-08-21T02:17:43.985Z,0
2017-08-21T02:18:24.449Z,0
2017-08-21T02:19:04.912Z,0
2017-08-21T02:19:45.386Z,0
2017-08-21T02:20:25.846Z,0
2017-08-21T02:21:06.305Z,0
2017-08-21T02:21:46.767Z,0
2017-08-21T02:22:27.227Z,0
2017-08-21T02:23:07.675Z,0
2017-08-21T02:23:48.134Z,0
2017-08-21T02:24:28.590Z,0
2017-08-21T02:25:09.049Z,0
2017-08-21T02:25:49.531Z,0
2017-08-21T02:26:29.972Z,0
2017-08-21T02:27:10.421Z,0
2017-08-21T02:27:50.868Z,0
2017-08-21T02:28:31.334Z,0
2017-08-21T02:29:11.788Z,0
2017-08-21T02:29:52.242Z,0
2017-08-21T02:30:32.696Z,0
2017-08-21T02:31:13.146Z,0
2017-08-21T02:31:53.591Z,0
2017-08-21T02:32:34.036Z,0
2017-08-21T02:33:14.490Z,0
2017-08-21T02:33:54.936Z,0
2017-08-21T02:34:35.418Z,0
2017-08-21T02:35:15.890Z,0
2017-08-21T02:35:56.338Z,0
2017-08-21T02:36:36.800Z,0
2017-08-21T02:37:17.264Z,0
2017-08-21T02:37:57.707Z,0
2017-08-21T02:38:38.178Z,0
2017-08-21T02:39:18.630Z,0
2017-08-21T02:39:59.090Z,0
2017-08-21T02:40:39.547Z,0
2017-08-21T02:41:20.013Z,0
2017-08-21T02:42:00.453Z,0
2017-08-21T02:42:40.923Z,0
2017-08-21T02:43:21.377Z,0
2017-08-21T02:44:01.836Z,0
2017-08-21T02:44:42.288Z,0
2017-08-21T02:45:22.749Z,0
2017-08-21T02:46:03.202Z,0
2017-08-21T02:46:43.656Z,0
2017-08-21T02:47:24.145Z,0
2017-08-21T02:48:04.614Z,0
2017-08-21T02:48:45.076Z,0
2017-08-21T02:49:25.536Z,0
2017-08-21T02:50:06.002Z,0
2017-08-21T02:50:46.440Z,0
2017-08-21T02:51:26.895Z,0
2017-08-21T02:52:07.349Z,0
2017-08-21T02:52:47.797Z,0
2017-08-21T02:53:28.239Z,0
2017-08-21T02:54:08.702Z,0
2017-08-21T02:54:49.153Z,0
2017-08-21T02:55:29.609Z,0
2017-08-21T02:56:10.067Z,0
2017-08-21T02:56:50.567Z,0
2017-08-21T02:57:31.031Z,0
2017-08-21T02:58:11.483Z,0
2017-08-21T02:58:51.919Z,0
2017-08-21T02:59:32.368Z,0
2017-08-21T03:00:12.830Z,0
2017-08-21T03:00:53.285Z,0
2017-08-21T03:01:33.738Z,0
2017-08-21T03:02:14.203Z,0
2017-08-21T03:02:54.668Z,0
2017-08-21T03:05:27.723Z,0
2017-08-21T03:06:08.179Z,0
2017-08-21T03:06:48.630Z,0
2017-08-21T03:07:29.088Z,0
2017-08-21T03:08:09.549Z,0
2017-08-21T03:08:50.003Z,0
2017-08-21T03:09:30.477Z,0
2017-08-21T03:10:10.934Z,0
2017-08-21T03:10:51.390Z,0
2017-08-21T03:11:31.835Z,0
2017-08-21T03:12:12.289Z,0
2017-08-21T03:12:52.737Z,0
2017-08-21T03:13:33.186Z,0
2017-08-21T03:14:13.641Z,0
2017-08-21T03:14:54.112Z,0
2017-08-21T03:15:34.551Z,0
2017-08-21T03:16:15.019Z,0
2017-08-21T03:16:55.476Z,0
2017-08-21T03:17:35.934Z,0
2017-08-21T03:18:16.382Z,0
2017-08-21T03:18:56.832Z,0
2017-08-21T03:19:37.289Z,0
2017-08-21T03:20:17.761Z,0
2017-08-21T03:20:58.218Z,0
2017-08-21T03:21:38.694Z,0
2017-08-21T03:22:19.142Z,0
2017-08-21T03:22:59.594Z,0
2017-08-21T03:23:40.053Z,0
2017-08-21T03:24:20.508Z,0
2017-08-21T03:25:00.970Z,0
2017-08-21T03:25:41.431Z,0
2017-08-21T03:26:21.883Z,0
2017-08-21T03:27:02.343Z,0
2017-08-21T03:27:42.797Z,0
2017-08-21T03:28:23.245Z,0
2017-08-21T03:29:03.698Z,0
2017-08-21T03:29:44.156Z,0
2017-08-21T03:30:24.625Z,0
2017-08-21T03:31:05.077Z,0
2017-08-21T03:31:45.538Z,0
2017-08-21T03:32:25.991Z,0
2017-08-21T03:33:06.450Z,0
2017-08-21T03:33:46.904Z,0
2017-08-21T03:34:27.376Z,0
2017-08-21T03:35:07.833Z,0
2017-08-21T03:35:48.288Z,0
2017-08-21T03:36:28.744Z,0
2017-08-21T03:37:09.210Z,0
2017-08-21T03:37:49.670Z,0
2017-08-21T03:38:30.131Z,0
2017-08-21T03:39:10.602Z,0
2017-08-21T03:39:51.089Z,0
2017-08-21T03:40:31.531Z,0
2017-08-21T03:41:11.980Z,0
2017-08-21T03:41:52.425Z,0
2017-08-21T03:42:32.995Z,0
2017-08-21T03:43:13.450Z,0
2017-08-21T03:43:53.883Z,0
2017-08-21T03:44:34.332Z,0
2017-08-21T03:45:14.796Z,0
2017-08-21T03:45:55.226Z,0
2017-08-21T03:46:35.683Z,0
2017-08-21T03:47:16.121Z,0
2017-08-21T03:47:56.574Z,0
2017-08-21T03:48:37.025Z,0
2017-08-21T03:49:17.472Z,0
2017-08-21T03:49:57.924Z,0
2017-08-21T03:50:38.377Z,0
2017-08-21T03:51:18.838Z,0
2017-08-21T03:51:59.291Z,0
2017-08-21T03:52:39.737Z,0
2017-08-21T03:53:20.196Z,0
2017-08-21T03:54:00.654Z,0
2017-08-21T03:54:41.098Z,0
2017-08-21T03:55:21.545Z,0
2017-08-21T03:56:01.996Z,0
2017-08-21T03:56:42.483Z,0
2017-08-21T03:57:22.946Z,0
2017-08-21T03:58:03.399Z,0
2017-08-21T03:58:43.862Z,0
2017-08-21T03:59:24.306Z,0
2017-08-21T04:00:04.759Z,0
2017-08-21T04:00:45.223Z,0
2017-08-21T04:01:25.670Z,0
2017-08-21T04:02:06.136Z,0
2017-08-21T04:02:46.591Z,0
2017-08-21T04:03:27.038Z,0
2017-08-21T04:04:07.497Z,0
2017-08-21T04:04:47.948Z,0
2017-08-21T04:05:28.415Z,0
2017-08-21T04:06:08.873Z,0
2017-08-21T04:06:49.326Z,0
2017-08-21T04:07:29.782Z,0
2017-08-21T04:08:10.252Z,0
2017-08-21T04:08:50.708Z,0
2017-08-21T04:09:31.153Z,0
2017-08-21T04:10:11.607Z,0
2017-08-21T04:10:52.066Z,0
2017-08-21T04:11:32.544Z,0
2017-08-21T04:12:13.000Z,0
2017-08-21T04:12:53.455Z,0
2017-08-21T04:13:33.916Z,0
2017-08-21T04:14:14.364Z,0
2017-08-21T04:14:54.817Z,0
2017-08-21T04:15:35.276Z,0
2017-08-21T04:16:15.731Z,0
2017-08-21T04:16:56.178Z,0
2017-08-21T04:17:36.640Z,0
2017-08-21T04:18:17.095Z,0
2017-08-21T04:18:57.560Z,0
2017-08-21T04:19:38.013Z,0
2017-08-21T04:20:18.525Z,0
2017-08-21T04:20:59.059Z,0
2017-08-21T04:21:39.430Z,0
2017-08-21T04:22:19.877Z,0
2017-08-21T04:23:00.333Z,0
2017-08-21T04:23:40.786Z,0
2017-08-21T04:24:21.251Z,0
2017-08-21T04:25:01.702Z,0
2017-08-21T04:25:42.151Z,0
2017-08-21T04:26:22.600Z,0
2017-08-21T04:27:03.048Z,0
2017-08-21T04:27:43.490Z,0
2017-08-21T04:28:23.940Z,0
2017-08-21T04:29:04.390Z,0
2017-08-21T04:29:44.840Z,0
2017-08-21T04:30:25.337Z,0
2017-08-21T04:31:05.772Z,0
2017-08-21T04:33:23.688Z,0
2017-08-21T04:34:04.149Z,0
2017-08-21T04:34:44.598Z,0
2017-08-21T04:35:25.049Z,0
2017-08-21T04:36:05.493Z,0
2017-08-21T04:36:45.951Z,0
2017-08-21T04:37:26.409Z,0
2017-08-21T04:38:06.869Z,0
2017-08-21T04:38:47.316Z,0
2017-08-21T04:39:27.771Z,0
2017-08-21T04:40:08.220Z,0
2017-08-21T04:40:48.684Z,0
2017-08-21T04:41:29.142Z,0
2017-08-21T04:42:09.580Z,0
2017-08-21T04:42:50.037Z,0
2017-08-21T04:43:30.475Z,0
2017-08-21T04:44:10.935Z,0
2017-08-21T04:44:51.393Z,0
2017-08-21T04:45:31.845Z,0
2017-08-21T04:46:12.301Z,0
2017-08-21T04:46:52.754Z,0
2017-08-21T04:47:33.227Z,0
2017-08-21T04:48:13.651Z,0
2017-08-21T04:48:54.136Z,0
2017-08-21T04:49:34.573Z,0
2017-08-21T04:52:02.518Z,0
2017-08-21T04:52:42.967Z,0
2017-08-21T04:53:23.428Z,0
2017-08-21T04:54:03.905Z,0
2017-08-21T04:54:44.351Z,0
2017-08-21T04:55:24.806Z,0
2017-08-21T04:56:05.263Z,0
2017-08-21T04:56:45.714Z,0
2017-08-21T04:57:26.144Z,0
2017-08-21T04:58:06.592Z,0
2017-08-21T04:58:47.046Z,0
2017-08-21T04:59:27.509Z,0
2017-08-21T05:00:07.968Z,0
2017-08-21T05:00:48.423Z,0
2017-08-21T05:01:28.884Z,0
2017-08-21T05:02:09.339Z,0
2017-08-21T05:02:49.801Z,0
2017-08-21T05:03:30.255Z,0
2017-08-21T05:04:10.719Z,0
2017-08-21T05:04:51.197Z,0
2017-08-21T05:05:31.585Z,0
2017-08-21T05:06:12.028Z,0
2017-08-21T05:06:52.428Z,5
2017-08-21T05:07:32.819Z,5
2017-08-21T05:08:13.253Z,5
2017-08-21T05:08:53.713Z,5
2017-08-21T05:09:34.162Z,5
2017-08-21T05:10:14.611Z,5
2017-08-21T05:10:55.064Z,5
2017-08-21T05:11:35.529Z,5
2017-08-21T05:12:15.978Z,5
2017-08-21T05:12:56.416Z,5
2017-08-21T05:13:36.865Z,5
2017-08-21T05:16:09.920Z,5
2017-08-21T05:16:50.377Z,5
2017-08-21T05:17:30.829Z,5
2017-08-21T05:18:11.283Z,5
2017-08-21T05:18:51.739Z,5
2017-08-21T05:19:32.196Z,5
2017-08-21T05:20:12.639Z,5
2017-08-21T05:20:53.098Z,5
2017-08-21T05:21:33.559Z,5
2017-08-21T05:22:14.015Z,5
2017-08-21T05:22:54.455Z,5
2017-08-21T05:23:34.904Z,5
2017-08-21T05:24:15.352Z,5
2017-08-21T05:24:55.806Z,5
2017-08-21T05:25:36.252Z,5
2017-08-21T05:26:16.705Z,5
2017-08-21T05:26:57.156Z,5
2017-08-21T05:27:37.605Z,5
2017-08-21T05:28:18.052Z,5
2017-08-21T05:28:58.505Z,5
2017-08-21T05:29:38.960Z,5
2017-08-21T05:30:19.435Z,5
2017-08-21T05:30:59.868Z,5
2017-08-21T05:31:40.304Z,5
2017-08-21T05:32:20.761Z,5
2017-08-21T05:33:01.219Z,10
2017-08-21T05:33:41.683Z,10
2017-08-21T05:34:22.128Z,10
2017-08-21T05:35:02.581Z,10
2017-08-21T05:35:43.065Z,10
2017-08-21T05:36:23.512Z,10
2017-08-21T05:37:03.970Z,10
2017-08-21T05:37:44.440Z,10
2017-08-21T05:38:24.887Z,10
2017-08-21T05:39:05.345Z,10
2017-08-21T05:39:45.803Z,10
2017-08-21T05:40:26.263Z,10
2017-08-21T05:41:06.710Z,10
2017-08-21T05:41:47.152Z,10
2017-08-21T05:42:27.606Z,10
2017-08-21T05:43:08.052Z,10
2017-08-21T05:43:48.508Z,10
2017-08-21T05:44:28.977Z,10
2017-08-21T05:45:09.438Z,10
2017-08-21T05:45:49.891Z,10
2017-08-21T05:48:28.089Z,15
2017-08-21T05:49:08.535Z,15
2017-08-21T05:49:48.986Z,15
2017-08-21T05:50:29.446Z,15
2017-08-21T05:51:09.902Z,15
2017-08-21T05:53:47.971Z,20
2017-08-21T05:54:28.419Z,20
2017-08-21T05:55:08.874Z,20
2017-08-21T05:55:49.322Z,20
2017-08-21T05:56:29.781Z,20
2017-08-21T05:57:10.265Z,20
2017-08-21T05:57:50.744Z,20
2017-08-21T05:58:31.180Z,20
2017-08-21T05:59:11.622Z,20
2017-08-21T05:59:52.069Z,20
2017-08-21T06:00:32.519Z,20
2017-08-21T06:01:12.974Z,20
2017-08-21T06:01:53.399Z,20
2017-08-21T06:02:33.842Z,20
2017-08-21T06:03:14.304Z,20
2017-08-21T06:03:54.776Z,15
2017-08-21T06:04:35.234Z,15
2017-08-21T06:05:15.692Z,15
2017-08-21T06:05:56.151Z,15
2017-08-21T06:06:36.608Z,20
2017-08-21T06:07:17.061Z,20
2017-08-21T06:07:57.515Z,20
2017-08-21T06:08:37.967Z,20
2017-08-21T06:09:18.419Z,20
2017-08-21T06:09:58.871Z,20
2017-08-21T06:10:39.316Z,25
2017-08-21T06:11:19.769Z,20
2017-08-21T06:12:00.231Z,20
2017-08-21T06:12:40.688Z,20
2017-08-21T06:13:21.142Z,25
2017-08-21T06:14:01.593Z,20
2017-08-21T06:14:42.047Z,25
2017-08-21T06:15:22.495Z,25
2017-08-21T06:16:02.980Z,25
2017-08-21T06:16:43.440Z,20
2017-08-21T06:17:23.889Z,20
2017-08-21T06:18:04.336Z,20
2017-08-21T06:18:44.789Z,20
2017-08-21T06:19:25.343Z,20
2017-08-21T06:20:05.781Z,20
2017-08-21T06:20:46.242Z,20
2017-08-21T06:21:26.696Z,20
2017-08-21T06:22:07.139Z,20
2017-08-21T06:22:47.593Z,20
2017-08-21T06:23:28.043Z,20
2017-08-21T06:24:08.494Z,30
2017-08-21T06:24:48.951Z,25
2017-08-21T06:25:29.400Z,30
2017-08-21T06:26:09.861Z,25
2017-08-21T06:26:50.310Z,30
2017-08-21T06:27:30.791Z,30
2017-08-21T06:28:11.232Z,25
2017-08-21T06:28:51.689Z,30
2017-08-21T06:29:32.151Z,30
2017-08-21T06:30:12.612Z,30
2017-08-21T06:30:53.059Z,30
2017-08-21T06:31:33.522Z,30
2017-08-21T06:32:13.981Z,25
2017-08-21T06:32:54.434Z,25
2017-08-21T06:33:34.888Z,25
2017-08-21T06:34:15.338Z,20
2017-08-21T06:34:55.786Z,20
2017-08-21T06:35:36.243Z,20
2017-08-21T06:36:16.670Z,20
2017-08-21T06:36:57.146Z,20
2017-08-21T06:37:37.607Z,20
2017-08-21T06:38:18.060Z,20
2017-08-21T06:38:58.523Z,20
2017-08-21T06:39:38.967Z,25
2017-08-21T06:40:19.419Z,20
2017-08-21T06:40:59.876Z,20
2017-08-21T06:41:40.326Z,20
2017-08-21T06:42:20.774Z,25
2017-08-21T06:43:01.229Z,25
2017-08-21T06:43:41.682Z,30
2017-08-21T06:44:22.136Z,30
2017-08-21T06:45:02.619Z,35
2017-08-21T06:45:43.067Z,35
2017-08-21T06:46:23.516Z,35
2017-08-21T06:47:03.974Z,25
2017-08-21T06:47:44.428Z,35
2017-08-21T06:48:24.880Z,25
2017-08-21T06:49:05.343Z,25
2017-08-21T06:49:45.819Z,30
2017-08-21T06:50:26.287Z,35
2017-08-21T06:51:06.743Z,30
2017-08-21T06:51:47.200Z,35
2017-08-21T06:52:27.656Z,40
2017-08-21T06:53:08.100Z,35
2017-08-21T06:53:48.543Z,45
2017-08-21T06:54:29.008Z,45
2017-08-21T06:55:09.477Z,40
2017-08-21T06:55:49.920Z,45
2017-08-21T06:56:30.385Z,45
2017-08-21T06:57:10.849Z,50
2017-08-21T06:57:51.288Z,50
2017-08-21T06:58:31.737Z,35
2017-08-21T06:59:12.185Z,35
2017-08-21T06:59:52.643Z,50
2017-08-21T07:00:33.099Z,35
2017-08-21T07:01:13.555Z,35
2017-08-21T07:01:54.009Z,35
2017-08-21T07:02:34.465Z,35
2017-08-21T07:03:14.917Z,45
2017-08-21T07:03:55.384Z,35
2017-08-21T07:04:35.835Z,35
2017-08-21T07:05:16.290Z,55
2017-08-21T07:05:56.752Z,55
2017-08-21T07:06:37.200Z,55
2017-08-21T07:07:17.652Z,45
2017-08-21T07:07:58.105Z,40
2017-08-21T07:08:38.556Z,60
2017-08-21T07:09:19.027Z,45
2017-08-21T07:09:59.476Z,50
2017-08-21T07:10:39.936Z,50
2017-08-21T07:11:20.377Z,60
2017-08-21T07:12:00.832Z,60
2017-08-21T07:12:41.290Z,60
2017-08-21T07:13:21.749Z,60
2017-08-21T07:14:02.202Z,60
2017-08-21T07:14:42.648Z,60
2017-08-21T07:15:23.101Z,50
2017-08-21T07:16:03.558Z,65
2017-08-21T07:16:44.020Z,65
2017-08-21T07:17:24.449Z,65
2017-08-21T07:18:04.930Z,65
2017-08-21T07:18:45.381Z,65
2017-08-21T07:19:25.833Z,65
2017-08-21T07:20:06.294Z,65
2017-08-21T07:20:46.723Z,65
2017-08-21T07:21:27.169Z,65
2017-08-21T07:22:07.637Z,65
2017-08-21T07:22:48.094Z,70
2017-08-21T07:23:28.554Z,70
2017-08-21T07:24:09.000Z,70
2017-08-21T07:24:49.453Z,70
2017-08-21T07:25:29.909Z,70
2017-08-21T07:26:10.358Z,70
2017-08-21T07:26:50.850Z,70
2017-08-21T07:27:31.302Z,70
2017-08-21T07:28:11.770Z,70
2017-08-21T07:28:52.229Z,75
2017-08-21T07:29:32.665Z,75
2017-08-21T07:30:13.128Z,75
2017-08-21T07:30:53.586Z,75
2017-08-21T07:31:34.029Z,75
2017-08-21T07:32:14.488Z,75
2017-08-21T07:32:54.943Z,75
2017-08-21T07:33:35.400Z,75
2017-08-21T07:34:15.872Z,75
2017-08-21T07:34:56.341Z,75
2017-08-21T07:35:36.783Z,75
2017-08-21T07:36:17.235Z,75
2017-08-21T07:36:57.695Z,75
2017-08-21T07:37:38.153Z,75
2017-08-21T07:38:18.599Z,80
2017-08-21T07:38:59.084Z,80
2017-08-21T07:39:39.554Z,80
2017-08-21T07:40:20.016Z,80
2017-08-21T07:41:00.472Z,80
2017-08-21T07:41:40.922Z,80
2017-08-21T07:42:21.385Z,80
2017-08-21T07:43:01.836Z,80
2017-08-21T07:43:42.295Z,80
2017-08-21T07:44:22.755Z,80
2017-08-21T07:45:03.218Z,85
2017-08-21T07:45:43.672Z,85
2017-08-21T07:46:24.129Z,85
2017-08-21T07:47:04.590Z,85
2017-08-21T07:47:45.057Z,85
2017-08-21T07:48:25.507Z,85
2017-08-21T07:49:05.962Z,90
2017-08-21T07:51:23.887Z,90
2017-08-21T07:52:04.350Z,90
2017-08-21T07:52:44.808Z,90
2017-08-21T07:53:25.260Z,90
2017-08-21T07:54:05.720Z,90
2017-08-21T07:54:46.163Z,90
2017-08-21T07:55:26.625Z,90
2017-08-21T07:56:07.080Z,90
2017-08-21T07:56:47.536Z,95
2017-08-21T07:57:27.992Z,95
2017-08-21T07:58:08.447Z,95
2017-08-21T07:58:49.002Z,95
2017-08-21T07:59:29.407Z,95
2017-08-21T08:00:09.871Z,95
2017-08-21T08:00:50.330Z,95
2017-08-21T08:01:30.786Z,95
2017-08-21T08:02:11.321Z,95
2017-08-21T08:02:51.768Z,100
2017-08-21T08:03:32.216Z,100
2017-08-21T08:04:12.672Z,100
2017-08-21T08:04:53.114Z,100
2017-08-21T08:07:26.200Z,100
2017-08-21T08:08:06.643Z,100
2017-08-21T08:08:47.083Z,100
2017-08-21T08:09:27.533Z,100
2017-08-21T08:10:07.972Z,100
2017-08-21T08:10:48.434Z,100
2017-08-21T08:11:28.877Z,100
2017-08-21T08:12:09.334Z,100
2017-08-21T08:12:49.792Z,100
2017-08-21T08:13:30.248Z,100
2017-08-21T08:14:10.682Z,100
2017-08-21T08:14:51.145Z,100
2017-08-21T08:15:31.579Z,100
2017-08-21T08:16:12.019Z,100
2017-08-21T08:16:52.470Z,100
2017-08-21T08:17:32.925Z,105
2017-08-21T08:18:13.382Z,105
2017-08-21T08:18:53.806Z,105
2017-08-21T08:19:34.241Z,105
2017-08-21T08:20:14.651Z,105
2017-08-21T08:20:55.115Z,105
2017-08-21T08:21:35.577Z,105
2017-08-21T08:22:16.028Z,105
2017-08-21T08:22:56.490Z,105
2017-08-21T08:23:36.943Z,105
2017-08-21T08:24:17.415Z,105
2017-08-21T08:26:55.600Z,105
2017-08-21T08:27:36.045Z,110
2017-08-21T08:28:16.505Z,110
2017-08-21T08:28:56.962Z,110
2017-08-21T08:29:37.413Z,110
2017-08-21T08:30:17.866Z,110
2017-08-21T08:30:58.325Z,110
2017-08-21T08:31:38.780Z,110
2017-08-21T08:32:19.231Z,110
2017-08-21T08:32:59.679Z,115
2017-08-21T08:33:40.107Z,115
2017-08-21T08:34:20.559Z,115
2017-08-21T08:35:01.016Z,115
2017-08-21T08:35:41.453Z,115
2017-08-21T08:36:21.931Z,115
2017-08-21T08:37:02.368Z,115
2017-08-21T08:37:42.822Z,115
2017-08-21T08:38:23.287Z,115
2017-08-21T08:39:03.745Z,115
2017-08-21T08:39:44.201Z,115
2017-08-21T08:40:24.656Z,115
2017-08-21T08:41:05.106Z,115
2017-08-21T08:41:45.544Z,115
2017-08-21T08:42:26.010Z,115
2017-08-21T08:43:06.455Z,115
2017-08-21T08:43:46.915Z,115
2017-08-21T08:44:27.368Z,115
2017-08-21T08:45:07.809Z,115
2017-08-21T08:45:48.259Z,115
2017-08-21T08:46:28.712Z,120
2017-08-21T08:47:09.163Z,120
2017-08-21T08:47:49.614Z,120
2017-08-21T08:48:30.057Z,120
2017-08-21T08:49:10.522Z,120
2017-08-21T08:49:50.957Z,120
2017-08-21T08:50:31.398Z,120
2017-08-21T08:51:11.846Z,120
2017-08-21T08:51:52.295Z,120
2017-08-21T08:52:32.740Z,125
2017-08-21T08:53:13.192Z,125
2017-08-21T08:53:53.640Z,125
2017-08-21T08:54:34.094Z,125
2017-08-21T08:55:14.547Z,125
2017-08-21T08:55:55.013Z,125
2017-08-21T08:56:35.487Z,125
2017-08-21T08:57:15.951Z,125
2017-08-21T08:57:56.428Z,125
2017-08-21T08:58:36.871Z,125
2017-08-21T08:59:17.324Z,125
2017-08-21T08:59:57.787Z,125
2017-08-21T09:00:38.234Z,125
2017-08-21T09:01:18.702Z,125
2017-08-21T09:01:59.159Z,125
2017-08-21T09:02:39.632Z,125
2017-08-21T09:03:20.088Z,130
2017-08-21T09:04:00.545Z,130
2017-08-21T09:04:41.014Z,130
2017-08-21T09:05:21.473Z,130
2017-08-21T09:06:02.032Z,130
2017-08-21T09:06:42.492Z,130
2017-08-21T09:07:22.973Z,130
2017-08-21T09:08:03.430Z,130
2017-08-21T09:08:43.890Z,130
2017-08-21T09:09:24.349Z,130
2017-08-21T09:10:04.805Z,130
2017-08-21T09:10:45.260Z,130
2017-08-21T09:11:25.771Z,130
2017-08-21T09:12:06.224Z,130
2017-08-21T09:12:46.683Z,130
2017-08-21T09:13:27.139Z,130
2017-08-21T09:14:07.646Z,130
2017-08-21T09:14:48.122Z,130
2017-08-21T09:15:28.952Z,130
2017-08-21T09:16:09.407Z,130
2017-08-21T09:16:49.857Z,130
2017-08-21T09:17:30.478Z,135
2017-08-21T09:18:10.925Z,135
2017-08-21T09:18:51.372Z,135
2017-08-21T09:19:31.829Z,135
2017-08-21T09:20:12.281Z,135
2017-08-21T09:20:52.977Z,135
2017-08-21T09:21:34.384Z,135
2017-08-21T09:23:47.134Z,135
2017-08-21T09:24:28.060Z,135
2017-08-21T09:25:08.502Z,135
2017-08-21T09:25:48.958Z,135
2017-08-21T09:26:29.413Z,135
2017-08-21T09:27:09.866Z,135
2017-08-21T09:27:50.315Z,135
2017-08-21T09:28:30.818Z,135
2017-08-21T09:29:11.264Z,135
2017-08-21T09:29:51.717Z,135
2017-08-21T09:30:32.189Z,140
2017-08-21T09:31:12.618Z,140
2017-08-21T09:31:53.068Z,140
2017-08-21T09:32:33.510Z,140
2017-08-21T09:33:13.963Z,140
2017-08-21T09:33:54.427Z,145
2017-08-21T09:34:34.890Z,145
2017-08-21T09:35:15.360Z,145
2017-08-21T09:35:55.808Z,145
2017-08-21T09:36:36.257Z,145
2017-08-21T09:37:16.712Z,145
2017-08-21T09:37:57.152Z,145
2017-08-21T09:38:38.026Z,145
2017-08-21T09:39:18.430Z,140
2017-08-21T09:39:58.883Z,140
2017-08-21T09:40:39.338Z,60
2017-08-21T09:41:19.795Z,60
2017-08-21T09:42:00.314Z,70
2017-08-21T09:42:40.759Z,140
2017-08-21T09:43:21.199Z,140
2017-08-21T09:44:01.667Z,135
2017-08-21T09:44:42.123Z,135
2017-08-21T09:45:22.584Z,130
2017-08-21T09:46:03.326Z,50
2017-08-21T09:46:43.784Z,45
2017-08-21T09:47:24.239Z,40
2017-08-21T09:48:04.748Z,35
2017-08-21T09:48:45.206Z,35
2017-08-21T09:49:25.675Z,30
2017-08-21T09:50:06.128Z,30
2017-08-21T09:50:46.576Z,30
2017-08-21T09:51:27.035Z,30
2017-08-21T09:52:07.691Z,25
2017-08-21T09:52:48.148Z,25
2017-08-21T09:53:28.614Z,30
2017-08-21T09:54:09.069Z,30
2017-08-21T09:54:49.530Z,115
2017-08-21T09:55:30.549Z,115
2017-08-21T09:57:58.941Z,115
2017-08-21T09:58:39.431Z,120
2017-08-21T09:59:19.860Z,125
2017-08-21T10:00:00.316Z,125
2017-08-21T10:00:40.764Z,125
2017-08-21T10:01:21.211Z,130
2017-08-21T10:02:01.966Z,130
2017-08-21T10:02:42.204Z,135
2017-08-21T10:03:22.674Z,135
2017-08-21T10:04:03.265Z,135
2017-08-21T10:04:43.701Z,140