createdAt,value
2019-04-25T00:01:33.959Z,53.87
2019-04-25T00:04:04.425Z,58.50
2019-04-25T00:06:37.194Z,57.60
2019-04-25T00:09:14.239Z,54.37
2019-04-25T00:11:46.633Z,54.67
2019-04-25T00:14:16.730Z,55.83
2019-04-25T00:16:47.647Z,57.83
2019-04-25T00:19:17.983Z,57.55
2019-04-25T00:22:13.208Z,68.90
2019-04-25T00:25:17.197Z,57.70
2019-04-25T00:27:45.992Z,59.73
2019-04-25T00:30:18.892Z,57.87
2019-04-25T00:32:49.351Z,59.27
2019-04-25T00:35:22.987Z,55.90
2019-04-25T00:37:53.412Z,55.93
2019-04-25T00:40:23.990Z,56.33
2019-04-25T00:42:54.334Z,57.67
2019-04-25T00:45:24.613Z,56.93
2019-04-25T00:47:54.910Z,57.03
2019-04-25T00:50:25.234Z,56.63
2019-04-25T00:52:55.656Z,60.67
2019-04-25T00:55:28.806Z,58.50
2019-04-25T00:58:04.970Z,54.97
2019-04-25T01:00:54.010Z,57.95
2019-04-25T01:03:27.872Z,60.93
2019-04-25T01:05:58.149Z,59.03
2019-04-25T01:08:29.137Z,61.47
2019-04-25T01:11:01.545Z,59.57
2019-04-25T01:13:32.191Z,57.70
2019-04-25T01:16:05.892Z,59.57
2019-04-25T01:18:37.457Z,59.20
2019-04-25T01:21:07.832Z,59.23
2019-04-25T01:23:38.173Z,64.27
2019-04-25T01:26:09.784Z,59.13
2019-04-25T01:28:40.125Z,59.90
2019-04-25T01:31:15.594Z,56.50
2019-04-25T01:33:46.697Z,56.58
2019-04-25T01:36:44.336Z,64.10
2019-04-25T01:39:41.434Z,53.38
2019-04-25T01:42:31.712Z,58.17
2019-04-25T01:45:04.075Z,58.87
2019-04-25T01:47:34.443Z,56.53
2019-04-25T01:50:05.422Z,57.23
2019-04-25T01:52:38.848Z,54.63
2019-04-25T01:55:13.791Z,56.63
2019-04-25T01:57:45.358Z,54.77
2019-04-25T02:00:21.199Z,54.83
2019-04-25T02:02:54.575Z,53.80
2019-04-25T02:05:24.824Z,52.13
2019-04-25T02:08:00.507Z,51.88
2019-04-25T02:10:30.777Z,56.48
2019-04-25T02:13:04.064Z,55.57
2019-04-25T02:15:35.061Z,51.50
2019-04-25T02:18:05.374Z,57.87
2019-04-25T02:20:36.053Z,56.60
2019-04-25T02:23:06.389Z,54.60
2019-04-25T02:25:36.783Z,59.20
2019-04-25T02:28:07.141Z,55.13
2019-04-25T02:30:37.554Z,56.20
2019-04-25T02:33:09.261Z,50.60
2019-04-25T02:35:45.736Z,60.83
2019-04-25T02:38:14.699Z,55.67
2019-04-25T02:40:46.224Z,59.93
2019-04-25T02:43:16.566Z,60.37
2019-04-25T02:46:09.114Z,59.67
2019-04-25T02:48:59.636Z,61.97
2019-04-25T02:51:34.972Z,57.57
2019-04-25T02:54:07.948Z,57.40
2019-04-25T02:56:39.066Z,56.30
2019-04-25T02:59:09.805Z,59.03
2019-04-25T03:01:40.104Z,59.30
2019-04-25T03:04:11.350Z,58.90
2019-04-25T03:06:41.951Z,60.00
2019-04-25T03:09:12.213Z,56.53
2019-04-25T03:11:45.143Z,55.00
2019-04-25T03:14:14.765Z,57.60
2019-04-25T03:16:45.177Z,66.13
2019-04-25T03:19:27.777Z,59.03
2019-04-25T03:22:03.763Z,66.13
2019-04-25T03:24:35.288Z,60.33
2019-04-25T03:27:06.187Z,59.50
2019-04-25T03:29:37.452Z,60.27
2019-04-25T03:32:11.765Z,61.83
2019-04-25T03:34:40.392Z,63.77
2019-04-25T03:37:13.744Z,60.90
2019-04-25T03:39:44.209Z,60.60
2019-04-25T03:42:14.605Z,60.50
2019-04-25T03:44:45.727Z,62.40
2019-04-25T03:47:16.006Z,55.10
2019-04-25T03:49:46.587Z,58.37
2019-04-25T03:52:16.939Z,61.60
2019-04-25T03:54:47.233Z,61.23
2019-04-25T03:57:17.734Z,62.07
2019-04-25T03:59:48.119Z,55.70
2019-04-25T04:02:19.628Z,56.93
2019-04-25T04:04:53.768Z,57.60
2019-04-25T04:07:24.220Z,57.13
2019-04-25T04:09:55.113Z,55.33
2019-04-25T04:12:25.973Z,56.37
2019-04-25T04:14:57.719Z,53.87
2019-04-25T04:17:39.865Z,60.80
2019-04-25T04:20:43.571Z,57.63
2019-04-25T04:23:25.166Z,54.55
2019-04-25T04:25:55.506Z,63.58
2019-04-25T04:28:25.906Z,51.87
2019-04-25T04:30:56.413Z,57.43
2019-04-25T04:33:32.274Z,52.07
2019-04-25T04:35:58.693Z,62.35
2019-04-25T04:38:29.323Z,60.20
2019-04-25T04:41:00.118Z,69.47
2019-04-25T04:43:30.432Z,53.33
2019-04-25T04:46:01.014Z,58.68
2019-04-25T04:48:31.341Z,56.37
2019-04-25T04:51:03.298Z,52.98
2019-04-25T04:53:35.784Z,55.75
2019-04-25T04:56:05.713Z,58.85
2019-04-25T04:58:36.127Z,57.23
2019-04-25T05:01:06.477Z,57.85
2019-04-25T05:03:44.088Z,55.88
2019-04-25T05:06:23.437Z,50.52
2019-04-25T05:08:58.745Z,63.02
2019-04-25T05:11:29.052Z,51.15
2019-04-25T05:14:04.564Z,61.92
2019-04-25T05:16:39.089Z,52.67
2019-04-25T05:19:09.748Z,54.85
2019-04-25T05:21:40.054Z,52.13
2019-04-25T05:24:10.473Z,56.20
2019-04-25T05:26:40.953Z,73.52
2019-04-25T05:29:14.005Z,50.88
2019-04-25T05:31:50.247Z,54.08
2019-04-25T05:34:20.420Z,53.95
2019-04-25T05:36:50.818Z,56.83
2019-04-25T05:39:25.053Z,56.05
2019-04-25T05:42:12.075Z,53.52
2019-04-25T05:44:44.019Z,52.67
2019-04-25T05:47:17.464Z,56.60
2019-04-25T05:49:48.924Z,54.48
2019-04-25T05:52:19.919Z,53.85
2019-04-25T05:54:50.319Z,58.38
2019-04-25T05:57:23.935Z,50.90
2019-04-25T05:59:55.048Z,55.20
2019-04-25T06:02:26.524Z,50.10
2019-04-25T06:04:59.083Z,48.75
2019-04-25T06:07:29.386Z,44.88
2019-04-25T06:10:30.794Z,45.40
2019-04-25T06:13:26.081Z,49.83
2019-04-25T06:15:57.399Z,49.38
2019-04-25T06:18:36.405Z,46.90
2019-04-25T06:21:08.170Z,55.28
2019-04-25T06:23:47.275Z,55.60
2019-04-25T06:26:26.712Z,55.35
2019-04-25T06:28:57.061Z,55.52
2019-04-25T06:31:26.552Z,50.38
2019-04-25T06:33:55.950Z,46.60
2019-04-25T06:36:27.127Z,46.88
2019-04-25T06:38:57.671Z,46.75
2019-04-25T06:41:28.179Z,49.65
2019-04-25T06:44:00.201Z,44.15
2019-04-25T06:46:49.530Z,43.42
2019-04-25T06:49:27.781Z,47.75
2019-04-25T06:52:00.506Z,41.88
2019-04-25T06:54:31.618Z,40.28
2019-04-25T06:57:04.921Z,33.20
2019-04-25T06:59:38.666Z,33.13
2019-04-25T07:02:07.643Z,39.70
2019-04-25T07:04:38.012Z,38.55
2019-04-25T07:07:12.054Z,47.05
2019-04-25T07:09:40.412Z,41.15
2019-04-25T07:12:10.726Z,35.65
2019-04-25T07:14:41.079Z,40.23
2019-04-25T07:17:14.344Z,44.27
2019-04-25T07:19:44.774Z,37.58
2019-04-25T07:22:16.571Z,31.95
2019-04-25T07:24:47.500Z,37.80
2019-04-25T07:27:36.837Z,36.30
2019-04-25T07:30:48.435Z,38.38
2019-04-25T07:33:15.608Z,30.43
2019-04-25T07:35:46.115Z,33.50
2019-04-25T07:38:16.491Z,33.73
2019-04-25T07:40:48.102Z,32.48
2019-04-25T07:43:19.591Z,30.60
2019-04-25T07:45:50.109Z,36.88
2019-04-25T07:48:22.668Z,32.40
2019-04-25T07:50:53.704Z,38.15
2019-04-25T07:53:26.980Z,34.25
2019-04-25T07:55:56.633Z,28.40
2019-04-25T07:58:49.302Z,30.72
2019-04-25T08:01:14.498Z,31.23
2019-04-25T08:03:45.183Z,33.50
2019-04-25T08:06:15.674Z,33.23
2019-04-25T08:08:46.558Z,31.15
2019-04-25T08:11:18.438Z,36.58
2019-04-25T08:13:57.155Z,33.78
2019-04-25T08:16:30.147Z,33.80
2019-04-25T08:19:03.926Z,40.30
2019-04-25T08:21:35.668Z,39.55
2019-04-25T08:24:06.917Z,46.40
2019-04-25T08:26:37.691Z,47.55
2019-04-25T08:29:08.050Z,47.03
2019-04-25T08:31:39.349Z,41.08
2019-04-25T08:34:09.730Z,40.25
2019-04-25T08:36:42.031Z,45.60
2019-04-25T08:39:14.664Z,32.78
2019-04-25T08:41:45.915Z,33.23
2019-04-25T08:44:16.256Z,41.73
2019-04-25T08:46:48.753Z,38.02
2019-04-25T08:49:25.188Z,48.85
2019-04-25T08:51:56.218Z,40.48
2019-04-25T08:54:40.086Z,39.58
2019-04-25T08:57:14.438Z,51.53
2019-04-25T09:00:06.641Z,42.17
2019-04-25T09:02:49.838Z,33.40
2019-04-25T09:05:32.634Z,36.13
2019-04-25T09:08:04.191Z,36.17
2019-04-25T09:10:38.406Z,37.63
2019-04-25T09:13:07.958Z,35.15
2019-04-25T09:15:39.909Z,37.53
2019-04-25T09:18:11.069Z,39.48
2019-04-25T09:20:46.655Z,33.23
2019-04-25T09:23:16.200Z,32.80
2019-04-25T09:25:46.599Z,30.57
2019-04-25T09:28:19.443Z,38.35
2019-04-25T09:30:50.219Z,32.63
2019-04-25T09:33:20.856Z,31.23
2019-04-25T09:35:51.188Z,30.27
2019-04-25T09:38:21.589Z,35.17
2019-04-25T09:40:54.054Z,33.42
2019-04-25T09:43:24.927Z,29.67
2019-04-25T09:46:14.264Z,35.95
2019-04-25T09:48:59.708Z,35.50
2019-04-25T09:51:37.966Z,37.60
2019-04-25T09:54:33.582Z,30.72
2019-04-25T09:57:23.375Z,36.23
2019-04-25T09:59:53.749Z,40.03
2019-04-25T10:02:26.202Z,43.35
2019-04-25T10:04:56.508Z,45.60
2019-04-25T10:07:26.838Z,46.98
2019-04-25T10:09:57.477Z,40.55
2019-04-25T10:12:29.438Z,51.25
2019-04-25T10:15:24.071Z,40.83
2019-04-25T10:17:54.450Z,42.73
2019-04-25T10:20:24.814Z,50.20
2019-04-25T10:22:56.084Z,40.23
2019-04-25T10:25:27.653Z,39.42
2019-04-25T10:27:59.744Z,47.13
2019-04-25T10:30:30.155Z,42.10
2019-04-25T10:33:04.097Z,44.70
2019-04-25T10:35:46.701Z,40.03
2019-04-25T10:38:08.839Z,44.67
2019-04-25T10:40:39.396Z,42.53
2019-04-25T10:43:10.532Z,40.78
2019-04-25T10:45:42.368Z,46.63
2019-04-25T10:48:13.706Z,43.40
2019-04-25T10:50:45.923Z,44.15
2019-04-25T10:53:17.583Z,41.10
2019-04-25T10:55:48.062Z,44.58
2019-04-25T10:58:18.535Z,59.85
2019-04-25T11:00:51.678Z,44.48
2019-04-25T11:03:35.973Z,49.70
2019-04-25T11:06:07.604Z,58.55
2019-04-25T11:08:37.986Z,47.65
2019-04-25T11:11:10.497Z,49.55
2019-04-25T11:13:41.706Z,46.10
2019-04-25T11:16:13.862Z,51.60
2019-04-25T11:18:45.453Z,51.05
2019-04-25T11:21:16.805Z,57.67
2019-04-25T11:23:48.792Z,49.85
2019-04-25T11:26:19.168Z,47.27
2019-04-25T11:28:49.618Z,48.90
2019-04-25T11:31:26.738Z,54.13
2019-04-25T11:33:57.352Z,57.08
2019-04-25T11:36:27.955Z,62.00
2019-04-25T11:39:18.830Z,58.02
2019-04-25T11:41:49.562Z,52.03
2019-04-25T11:44:20.033Z,55.67
2019-04-25T11:46:50.344Z,56.23
2019-04-25T11:49:20.631Z,60.63
2019-04-25T11:51:52.372Z,58.65
2019-04-25T11:54:24.302Z,62.95
2019-04-25T11:56:56.432Z,55.43
2019-04-25T11:59:29.328Z,54.60
2019-04-25T12:01:59.997Z,47.78
2019-04-25T12:04:30.346Z,54.15
2019-04-25T12:07:02.052Z,54.15
2019-04-25T12:09:33.623Z,49.50
2019-04-25T12:12:05.728Z,44.35
2019-04-25T12:14:39.553Z,42.17
2019-04-25T12:17:10.028Z,46.20
2019-04-25T12:19:47.880Z,54.03
2019-04-25T12:22:20.631Z,53.20
2019-04-25T12:24:55.750Z,51.02
2019-04-25T12:27:41.846Z,51.73
2019-04-25T12:30:37.455Z,51.10
2019-04-25T12:33:18.371Z,52.70
2019-04-25T12:35:40.131Z,58.75
2019-04-25T12:38:14.140Z,57.40
2019-04-25T12:40:46.868Z,57.60
2019-04-25T12:43:19.781Z,54.63
2019-04-25T12:46:00.536Z,54.08
2019-04-25T12:48:31.382Z,60.95
2019-04-25T12:51:03.216Z,53.00
2019-04-25T12:53:35.866Z,56.45
2019-04-25T12:56:11.353Z,53.40
2019-04-25T12:58:43.734Z,56.88
2019-04-25T13:01:15.336Z,63.63
2019-04-25T13:03:46.163Z,65.03
2019-04-25T13:06:16.544Z,55.10
2019-04-25T13:08:59.571Z,56.58
2019-04-25T13:11:33.314Z,57.33
2019-04-25T13:14:07.272Z,63.00
2019-04-25T13:19:51.806Z,62.62
2019-04-25T13:22:30.031Z,63.17
2019-04-25T13:25:06.767Z,61.98
2019-04-25T13:28:14.431Z,66.82
2019-04-25T13:31:19.630Z,70.67
2019-04-25T13:34:36.424Z,60.05
2019-04-25T13:37:10.816Z,66.95
2019-04-25T13:39:44.071Z,61.92
2019-04-25T13:42:19.038Z,60.10
2019-04-25T13:45:08.847Z,65.32
2019-04-25T13:47:39.218Z,61.05
2019-04-25T13:50:26.095Z,60.80
2019-04-25T13:53:04.553Z,66.53
2019-04-25T13:55:37.005Z,59.13
2019-04-25T13:58:07.402Z,61.95
2019-04-25T14:00:38.224Z,58.13
2019-04-25T14:03:08.723Z,56.60
2019-04-25T14:05:41.602Z,61.50
2019-04-25T14:08:13.246Z,56.53
2019-04-25T14:10:44.425Z,55.30
2019-04-25T14:13:14.889Z,59.60
2019-04-25T14:15:51.214Z,61.48
2019-04-25T14:18:34.294Z,57.98
2019-04-25T14:21:14.677Z,56.70
2019-04-25T14:23:45.145Z,57.65
2019-04-25T14:26:17.160Z,58.83
2019-04-25T14:28:47.548Z,60.10
2019-04-25T14:31:33.613Z,52.85
2019-04-25T14:33:53.264Z,58.90
2019-04-25T14:36:25.829Z,59.03
2019-04-25T14:38:56.121Z,51.90
2019-04-25T14:41:26.424Z,59.20
2019-04-25T14:43:57.236Z,55.55
2019-04-25T14:46:38.544Z,50.65
2019-04-25T14:49:09.254Z,55.92
2019-04-25T14:51:41.491Z,54.50
2019-04-25T14:54:30.691Z,52.25
2019-04-25T14:57:07.871Z,49.65
2019-04-25T14:59:38.234Z,54.10
2019-04-25T15:02:09.458Z,46.68
2019-04-25T15:04:41.366Z,48.28
2019-04-25T15:07:12.341Z,43.08
2019-04-25T15:09:42.960Z,47.67
2019-04-25T15:12:14.314Z,42.35
2019-04-25T15:14:44.924Z,43.92
2019-04-25T15:17:18.555Z,42.20
2019-04-25T15:19:49.521Z,40.55
2019-04-25T15:22:20.087Z,41.10
2019-04-25T15:24:50.568Z,36.93
2019-04-25T15:27:48.277Z,39.20
2019-04-25T15:30:29.295Z,37.80
2019-04-25T15:33:01.071Z,36.63
2019-04-25T15:35:40.656Z,37.75
2019-04-25T15:38:15.888Z,42.13
2019-04-25T15:40:56.177Z,37.63
2019-04-25T15:43:42.595Z,42.45
2019-04-25T15:46:27.704Z,37.42
2019-04-25T15:48:59.101Z,43.75
2019-04-25T15:51:29.932Z,44.25
2019-04-25T15:54:00.227Z,42.85
2019-04-25T15:56:30.740Z,38.90
2019-04-25T15:59:01.179Z,39.13
2019-04-25T16:01:32.414Z,36.90
2019-04-25T16:04:06.446Z,39.03
2019-04-25T16:06:37.804Z,39.85
2019-04-25T16:09:10.554Z,43.98
2019-04-25T16:11:41.526Z,39.25
2019-04-25T16:14:11.890Z,46.88
2019-04-25T16:16:42.218Z,43.55
2019-04-25T16:19:13.080Z,36.40
2019-04-25T16:21:43.523Z,39.63
2019-04-25T16:24:13.870Z,37.03
2019-04-25T16:26:44.239Z,47.43
2019-04-25T16:29:14.598Z,46.55
2019-04-25T16:31:44.930Z,46.77
2019-04-25T16:34:15.234Z,40.28
2019-04-25T16:36:45.548Z,40.15
2019-04-25T16:39:18.905Z,43.98
2019-04-25T16:41:50.016Z,37.30
2019-04-25T16:44:21.319Z,37.75
2019-04-25T16:46:51.620Z,44.00
2019-04-25T16:49:22.370Z,47.10
2019-04-25T16:51:52.774Z,43.05
2019-04-25T16:54:23.116Z,38.20
2019-04-25T16:56:58.630Z,40.12
2019-04-25T16:59:29.629Z,39.70
2019-04-25T17:02:00.175Z,40.85
2019-04-25T17:04:31.169Z,34.98
2019-04-25T17:07:01.689Z,40.67
2019-04-25T17:09:32.126Z,37.85
2019-04-25T17:12:04.427Z,39.75
2019-04-25T17:14:56.566Z,33.73
2019-04-25T17:17:43.444Z,34.30
2019-04-25T17:20:17.978Z,36.90
2019-04-25T17:22:48.266Z,39.38
2019-04-25T17:25:21.387Z,36.08
2019-04-25T17:27:51.735Z,36.65
2019-04-25T17:30:22.490Z,35.25
2019-04-25T17:33:20.895Z,33.70
2019-04-25T17:36:13.276Z,35.85
2019-04-25T17:38:55.615Z,35.52
2019-04-25T17:41:27.187Z,30.82
2019-04-25T17:44:05.418Z,37.73
2019-04-25T17:46:38.370Z,29.48
2019-04-25T17:49:08.682Z,33.95
2019-04-25T17:51:39.488Z,33.05
2019-04-25T17:54:09.972Z,33.60
2019-04-25T17:56:43.040Z,36.80
2019-04-25T17:59:13.456Z,40.23
2019-04-25T18:01:44.351Z,35.75
2019-04-25T18:04:18.769Z,32.98
2019-04-25T18:06:49.178Z,39.35
2019-04-25T18:09:20.677Z,39.10
2019-04-25T18:11:51.634Z,39.00
2019-04-25T18:14:22.292Z,37.45
2019-04-25T18:16:52.897Z,39.80
2019-04-25T18:19:42.433Z,36.17
2019-04-25T18:22:26.350Z,41.85
2019-04-25T18:25:18.145Z,32.85
2019-04-25T18:28:02.332Z,38.42
2019-04-25T18:30:35.602Z,30.10
2019-04-25T18:33:26.359Z,36.10
2019-04-25T18:36:02.223Z,36.38
2019-04-25T18:38:50.268Z,34.58
2019-04-25T18:41:46.021Z,34.80
2019-04-25T18:44:16.391Z,38.10
2019-04-25T18:46:48.645Z,36.38
2019-04-25T18:49:19.601Z,35.63
2019-04-25T18:51:57.918Z,35.73
2019-04-25T18:54:48.931Z,35.25
2019-04-25T18:57:40.438Z,43.38
2019-04-25T19:00:37.678Z,31.82
2019-04-25T19:03:45.799Z,31.17
2019-04-25T19:06:17.664Z,34.65
2019-04-25T19:08:49.153Z,33.60
2019-04-25T19:11:19.426Z,35.23
2019-04-25T19:13:51.705Z,33.85
2019-04-25T19:16:22.151Z,38.60
2019-04-25T19:18:52.445Z,37.35
2019-04-25T19:21:22.772Z,38.92
2019-04-25T19:23:53.312Z,36.17
2019-04-25T19:26:25.117Z,32.98
2019-04-25T19:28:57.840Z,32.93
2019-04-25T19:31:28.260Z,35.20
2019-04-25T19:33:58.959Z,31.77
2019-04-25T19:36:31.143Z,36.30
2019-04-25T19:39:01.499Z,34.35
2019-04-25T19:41:51.822Z,36.93
2019-04-25T19:44:26.711Z,39.23
2019-04-25T19:47:05.170Z,41.18
2019-04-25T19:49:35.524Z,37.48
2019-04-25T19:52:05.922Z,36.55
2019-04-25T19:54:36.322Z,44.75
2019-04-25T19:57:06.652Z,39.13
2019-04-25T19:59:37.031Z,38.23
2019-04-25T20:02:12.238Z,38.70
2019-04-25T20:04:51.151Z,41.10
2019-04-25T20:07:32.384Z,37.25
2019-04-25T20:10:26.652Z,33.28
2019-04-25T20:12:57.055Z,37.93
2019-04-25T20:15:27.359Z,35.60
2019-04-25T20:17:57.722Z,43.23
2019-04-25T20:20:28.023Z,34.30
2019-04-25T20:22:58.323Z,36.17
2019-04-25T20:25:29.983Z,38.05
2019-04-25T20:28:02.850Z,36.53
2019-04-25T20:30:34.578Z,36.23
2019-04-25T20:33:08.433Z,41.13
2019-04-25T20:35:39.384Z,38.42
2019-04-25T20:38:09.719Z,35.15
2019-04-25T20:40:40.577Z,34.45
2019-04-25T20:43:10.920Z,33.13
2019-04-25T20:45:42.304Z,41.10
2019-04-25T20:48:13.008Z,39.27
2019-04-25T20:50:43.281Z,41.58
2019-04-25T20:53:13.596Z,39.98
2019-04-25T20:55:43.969Z,36.42
2019-04-25T20:58:16.336Z,48.25
2019-04-25T21:00:50.410Z,37.33
2019-04-25T21:03:21.103Z,36.03
2019-04-25T21:05:53.632Z,36.03
2019-04-25T21:08:24.601Z,47.88
2019-04-25T21:10:56.574Z,41.48
2019-04-25T21:13:38.984Z,45.08
2019-04-25T21:16:27.234Z,47.03
2019-04-25T21:19:04.421Z,40.95
2019-04-25T21:21:35.007Z,42.90
2019-04-25T21:24:06.566Z,43.28
2019-04-25T21:26:36.986Z,47.17
2019-04-25T21:29:08.842Z,39.13
2019-04-25T21:31:45.156Z,44.60
2019-04-25T21:34:25.351Z,44.73
2019-04-25T21:36:47.900Z,41.95
2019-04-25T21:39:31.140Z,51.58
2019-04-25T21:42:17.821Z,44.33
2019-04-25T21:44:48.529Z,46.30
2019-04-25T21:47:19.862Z,45.45
2019-04-25T21:49:50.458Z,51.40
2019-04-25T21:52:28.207Z,48.50
2019-04-25T21:54:59.549Z,49.60
2019-04-25T21:57:30.676Z,54.83
2019-04-25T22:00:06.716Z,45.58
2019-04-25T22:02:34.709Z,57.15
2019-04-25T22:05:06.897Z,57.58
2019-04-25T22:07:38.647Z,52.10
2019-04-25T22:10:10.982Z,63.00
2019-04-25T22:12:42.667Z,58.20
2019-04-25T22:15:13.488Z,58.52
2019-04-25T22:17:43.839Z,56.45
2019-04-25T22:20:15.723Z,52.45
2019-04-25T22:22:46.321Z,55.58
2019-04-25T22:25:16.977Z,54.00
2019-04-25T22:27:47.749Z,54.00
2019-04-25T22:30:19.891Z,55.95
2019-04-25T22:33:07.725Z,60.38
2019-04-25T22:35:43.239Z,54.55
2019-04-25T22:38:13.767Z,53.45
2019-04-25T22:40:44.854Z,54.18
2019-04-25T22:43:17.410Z,57.00
2019-04-25T22:45:48.177Z,59.42
2019-04-25T22:48:26.046Z,57.73
2019-04-25T22:50:56.625Z,58.92
2019-04-25T22:53:28.941Z,59.85
2019-04-25T22:55:59.324Z,54.42
2019-04-25T22:58:29.733Z,57.67
2019-04-25T23:01:00.720Z,53.75
2019-04-25T23:03:37.725Z,54.20
2019-04-25T23:06:08.452Z,65.37
2019-04-25T23:08:41.491Z,56.58
2019-04-25T23:11:12.457Z,52.15
2019-04-25T23:13:43.013Z,55.17
2019-04-25T23:16:13.617Z,62.10
2019-04-25T23:18:43.943Z,56.58
2019-04-25T23:21:14.533Z,60.00
2019-04-25T23:23:45.833Z,55.12
2019-04-25T23:26:44.165Z,57.17
2019-04-25T23:29:16.081Z,57.62
2019-04-25T23:31:46.497Z,61.18
2019-04-25T23:34:18.209Z,56.28
2019-04-25T23:36:48.479Z,63.68
2019-04-25T23:39:19.251Z,58.90
2019-04-25T23:41:49.607Z,59.58
2019-04-25T23:44:21.097Z,65.03
2019-04-25T23:46:51.747Z,59.15
2019-04-25T23:49:23.664Z,58.45
2019-04-25T23:51:54.045Z,59.03
2019-04-25T23:54:24.622Z,60.10
2019-04-25T23:56:54.954Z,59.58
2019-04-25T23:59:25.244Z,57.78
