createdAt,value
2023-01-20T00:00:33.206Z,17.80
2023-01-20T00:03:41.400Z,13.80
2023-01-20T00:06:23.194Z,13.80
2023-01-20T00:09:19.176Z,14.10
2023-01-20T00:12:07.163Z,15.00
2023-01-20T00:14:42.279Z,19.80
2023-01-20T00:17:30.336Z,18.00
2023-01-20T00:20:06.289Z,19.20
2023-01-20T00:22:54.151Z,13.60
2023-01-20T00:25:29.485Z,12.70
2023-01-20T00:28:17.194Z,14.50
2023-01-20T00:31:00.520Z,13.30
2023-01-20T00:33:59.161Z,14.10
2023-01-20T00:36:47.144Z,19.10
2023-01-20T00:39:22.484Z,15.40
2023-01-20T00:42:11.344Z,15.30
2023-01-20T00:44:46.288Z,18.40
2023-01-20T00:47:34.155Z,14.30
2023-01-20T00:50:09.467Z,14.40
2023-01-20T00:52:57.288Z,13.20
2023-01-20T00:55:40.346Z,10.70
2023-01-20T00:58:29.351Z,9.60
2023-01-20T01:01:04.414Z,10.80
2023-01-20T01:03:53.348Z,9.70
2023-01-20T01:06:29.560Z,13.20
2023-01-20T01:09:17.261Z,10.00
2023-01-20T01:11:53.146Z,9.90
2023-01-20T01:14:41.139Z,9.10
2023-01-20T01:17:22.146Z,10.90
2023-01-20T01:20:18.137Z,9.50
2023-01-20T01:23:06.346Z,12.00
2023-01-20T01:25:41.505Z,12.70
2023-01-20T01:28:29.343Z,15.30
2023-01-20T01:31:12.368Z,12.30
2023-01-20T01:34:00.142Z,9.70
2023-01-20T01:36:35.456Z,10.50
2023-01-20T01:39:24.132Z,11.00
2023-01-20T01:41:59.249Z,13.20
2023-01-20T01:45:19.339Z,10.40
2023-01-20T01:48:05.270Z,11.10
2023-01-20T01:51:21.162Z,12.10
2023-01-20T01:54:12.458Z,12.10
2023-01-20T01:56:56.176Z,10.30
2023-01-20T01:59:51.353Z,12.50
2023-01-20T02:02:48.348Z,10.90
2023-01-20T02:05:38.353Z,201.00
2023-01-20T02:08:15.267Z,183.70
2023-01-20T02:11:03.149Z,52.60
2023-01-20T02:13:40.579Z,19.20
2023-01-20T02:16:37.413Z,16.30
2023-01-20T02:19:41.458Z,14.40
2023-01-20T02:22:41.160Z,12.60
2023-01-20T02:25:38.152Z,13.00
2023-01-20T02:28:57.160Z,11.50
2023-01-20T02:32:15.127Z,11.40
2023-01-20T02:35:04.340Z,14.40
2023-01-20T02:37:55.151Z,14.50
2023-01-20T02:40:38.256Z,11.20
2023-01-20T02:43:33.141Z,13.70
2023-01-20T02:46:23.262Z,14.30
2023-01-20T02:49:24.151Z,10.50
2023-01-20T02:52:26.159Z,10.40
2023-01-20T02:55:24.160Z,10.50
2023-01-20T02:58:25.341Z,12.50
2023-01-20T03:01:19.339Z,11.00
2023-01-20T03:04:02.402Z,11.00
2023-01-20T03:06:48.576Z,10.70
2023-01-20T03:09:46.345Z,12.50
2023-01-20T03:12:29.768Z,11.60
2023-01-20T03:15:21.141Z,11.10
2023-01-20T03:17:55.534Z,13.00
2023-01-20T03:20:43.346Z,12.00
2023-01-20T03:23:25.328Z,10.00
2023-01-20T03:26:12.242Z,10.80
2023-01-20T03:28:56.328Z,11.30
2023-01-20T03:31:42.524Z,11.30
2023-01-20T03:34:29.140Z,12.40
2023-01-20T03:37:12.249Z,10.20
2023-01-20T03:39:53.344Z,8.80
2023-01-20T03:42:48.128Z,9.20
2023-01-20T03:45:56.613Z,8.80
2023-01-20T03:48:57.330Z,7.70
2023-01-20T03:51:54.125Z,10.90
2023-01-20T03:54:43.520Z,10.30
2023-01-20T03:57:33.114Z,11.00
2023-01-20T04:00:31.129Z,9.60
2023-01-20T04:03:24.160Z,10.30
2023-01-20T04:05:59.323Z,10.50
2023-01-20T04:08:55.079Z,9.80
2023-01-20T04:11:31.437Z,9.80
2023-01-20T04:14:19.456Z,9.90
2023-01-20T04:17:01.242Z,10.70
2023-01-20T04:19:49.226Z,9.10
2023-01-20T04:22:32.705Z,9.80
2023-01-20T04:25:41.120Z,9.40
2023-01-20T04:28:16.280Z,9.40
2023-01-20T04:31:04.155Z,9.80
2023-01-20T04:33:39.287Z,12.40
2023-01-20T04:36:27.316Z,9.00
2023-01-20T04:39:09.228Z,11.30
2023-01-20T04:42:04.317Z,10.90
2023-01-20T04:44:52.322Z,12.40
2023-01-20T04:47:28.155Z,11.90
2023-01-20T04:50:18.110Z,10.30
2023-01-20T04:53:00.950Z,9.10
2023-01-20T04:55:57.102Z,8.90
2023-01-20T04:58:53.123Z,8.50
2023-01-20T05:01:48.422Z,8.80
2023-01-20T05:04:37.307Z,9.30
2023-01-20T05:07:12.236Z,9.40
2023-01-20T05:10:00.304Z,9.20
2023-01-20T05:12:37.335Z,18.10
2023-01-20T05:15:25.302Z,29.70
2023-01-20T05:18:08.118Z,23.60
2023-01-20T05:21:04.117Z,22.50
2023-01-20T05:23:52.141Z,18.90
2023-01-20T05:26:27.258Z,16.00
2023-01-20T05:29:16.089Z,16.60
2023-01-20T05:31:50.473Z,19.20
2023-01-20T05:34:39.106Z,10.50
2023-01-20T05:37:14.241Z,10.30
2023-01-20T05:40:02.258Z,14.50
2023-01-20T05:42:39.335Z,10.00
2023-01-20T05:45:27.299Z,9.60
2023-01-20T05:48:10.094Z,9.40
2023-01-20T05:51:06.108Z,9.20
2023-01-20T05:53:54.289Z,9.20
2023-01-20T05:56:29.437Z,8.70
2023-01-20T05:59:24.185Z,10.40
2023-01-20T06:02:20.151Z,10.70
2023-01-20T06:05:11.295Z,9.30
2023-01-20T06:08:00.275Z,9.20
2023-01-20T06:10:35.499Z,8.90
2023-01-20T06:13:23.145Z,8.00
2023-01-20T06:16:07.267Z,6.80
2023-01-20T06:18:48.269Z,5.50
2023-01-20T06:21:30.071Z,7.80
2023-01-20T06:24:11.203Z,8.90
2023-01-20T06:26:52.073Z,5.20
2023-01-20T06:29:33.251Z,6.70
2023-01-20T06:32:14.172Z,7.90
2023-01-20T06:34:55.239Z,6.60
2023-01-20T06:37:37.128Z,8.70
2023-01-20T06:40:19.331Z,7.50
2023-01-20T06:43:01.105Z,7.50
2023-01-20T06:45:49.161Z,9.70
2023-01-20T06:48:30.139Z,9.70
2023-01-20T06:51:25.084Z,8.70
2023-01-20T06:54:06.109Z,8.70
2023-01-20T06:56:47.293Z,10.00
2023-01-20T06:59:29.083Z,9.40
2023-01-20T07:02:11.371Z,9.40
2023-01-20T07:04:53.085Z,9.80
2023-01-20T07:07:34.265Z,9.40
2023-01-20T07:10:16.082Z,7.20
2023-01-20T07:12:57.191Z,8.90
2023-01-20T07:15:38.067Z,9.40
2023-01-20T07:18:19.273Z,9.00
2023-01-20T07:21:02.193Z,8.20
2023-01-20T07:23:50.131Z,9.60
2023-01-20T07:26:26.711Z,6.90
2023-01-20T07:29:17.689Z,7.00
2023-01-20T07:32:13.120Z,9.90
2023-01-20T07:35:01.162Z,7.60
2023-01-20T07:37:36.294Z,12.10
2023-01-20T07:40:25.051Z,11.40
2023-01-20T07:43:00.185Z,10.60
2023-01-20T07:45:48.114Z,8.40
2023-01-20T07:48:29.218Z,11.00
2023-01-20T07:51:13.057Z,10.40
2023-01-20T07:53:56.250Z,8.10
2023-01-20T07:56:37.144Z,11.80
2023-01-20T07:59:32.149Z,11.20
2023-01-20T08:02:20.077Z,8.80
2023-01-20T08:04:55.237Z,10.80
2023-01-20T08:07:43.147Z,11.70
2023-01-20T08:10:18.171Z,9.00
2023-01-20T08:13:06.079Z,10.50
2023-01-20T08:15:41.245Z,8.60
2023-01-20T08:18:30.117Z,8.70
2023-01-20T08:21:08.704Z,8.50
2023-01-20T08:23:57.061Z,11.40
2023-01-20T08:26:33.338Z,10.10
2023-01-20T08:29:21.067Z,10.70
2023-01-20T08:32:02.253Z,8.90
2023-01-20T08:34:50.082Z,9.50
2023-01-20T08:37:25.478Z,8.70
2023-01-20T08:40:16.058Z,9.60
2023-01-20T08:42:51.261Z,7.80
2023-01-20T08:45:39.045Z,9.50
2023-01-20T08:48:14.234Z,9.40
2023-01-20T08:51:02.110Z,11.30
2023-01-20T08:53:44.276Z,9.40
2023-01-20T08:56:39.070Z,12.50
2023-01-20T08:59:36.693Z,11.60
2023-01-20T09:02:35.083Z,13.30
2023-01-20T09:05:23.044Z,13.50
2023-01-20T09:08:05.148Z,13.60
2023-01-20T09:11:01.080Z,9.10
2023-01-20T09:13:49.112Z,11.10
2023-01-20T09:16:25.178Z,13.10
2023-01-20T09:19:13.106Z,13.40
2023-01-20T09:21:48.205Z,13.30
2023-01-20T09:24:36.084Z,14.80
2023-01-20T09:27:18.047Z,11.40
2023-01-20T09:29:59.457Z,14.30
2023-01-20T09:32:47.088Z,14.10
2023-01-20T09:35:28.064Z,15.60
2023-01-20T09:38:29.414Z,21.90
2023-01-20T09:42:08.140Z,14.30
2023-01-20T09:45:02.229Z,13.20
2023-01-20T09:47:50.051Z,13.70
2023-01-20T09:51:17.106Z,31.10
2023-01-20T09:54:06.168Z,22.20
2023-01-20T09:56:52.150Z,21.80
2023-01-20T10:00:03.140Z,15.40
2023-01-20T10:03:02.028Z,14.80
2023-01-20T10:05:52.061Z,12.60
2023-01-20T10:08:59.773Z,9.70
2023-01-20T10:12:01.071Z,31.20
2023-01-20T10:14:55.297Z,13.60
2023-01-20T10:17:40.735Z,24.70
2023-01-20T10:20:35.028Z,24.00
2023-01-20T10:23:14.252Z,30.20
2023-01-20T10:26:13.135Z,22.60
2023-01-20T10:28:58.113Z,26.10
2023-01-20T10:31:52.096Z,35.40
2023-01-20T10:34:46.035Z,36.60
2023-01-20T10:37:28.013Z,32.70
2023-01-20T10:40:24.213Z,66.20
2023-01-20T10:43:07.104Z,13.50
2023-01-20T10:46:27.114Z,27.70
2023-01-20T10:49:42.291Z,13.40
2023-01-20T10:52:55.044Z,16.00
2023-01-20T10:55:49.069Z,28.30
2023-01-20T10:58:44.681Z,36.30
2023-01-20T11:01:26.082Z,31.60
2023-01-20T11:04:07.248Z,12.80
2023-01-20T11:06:49.034Z,14.30
2023-01-20T11:09:43.217Z,20.70
2023-01-20T11:12:38.019Z,14.20
2023-01-20T11:15:29.262Z,15.20
2023-01-20T11:18:26.313Z,13.10
2023-01-20T11:21:10.143Z,12.40
2023-01-20T11:24:03.016Z,16.80
2023-01-20T11:26:52.059Z,11.90
2023-01-20T11:29:37.108Z,16.50
2023-01-20T11:32:51.253Z,14.50
2023-01-20T11:35:33.045Z,14.70
2023-01-20T11:38:35.142Z,14.10
2023-01-20T11:41:28.029Z,11.10
2023-01-20T11:44:09.245Z,14.00
2023-01-20T11:46:51.020Z,7.70
2023-01-20T11:49:32.134Z,10.70
2023-01-20T11:52:27.003Z,12.00
2023-01-20T11:55:31.030Z,10.10
2023-01-20T11:58:11.954Z,10.30
2023-01-20T12:01:00.040Z,7.70
2023-01-20T12:04:02.169Z,6.40
2023-01-20T12:07:03.056Z,12.20
2023-01-20T12:09:51.087Z,9.80
2023-01-20T12:13:09.030Z,9.00
2023-01-20T12:16:08.028Z,7.50
2023-01-20T12:19:03.235Z,11.80
2023-01-20T12:21:50.999Z,8.30
2023-01-20T12:25:05.984Z,8.40
2023-01-20T12:27:43.193Z,9.80
2023-01-20T12:31:13.041Z,11.50
2023-01-20T12:34:19.303Z,10.30
2023-01-20T12:37:01.018Z,7.60
2023-01-20T12:39:46.271Z,10.80
2023-01-20T12:43:03.080Z,9.30
2023-01-20T12:45:56.187Z,8.80
2023-01-20T12:51:38.155Z,8.00
2023-01-20T12:54:20.001Z,11.00
2023-01-20T12:57:32.155Z,10.70
2023-01-20T13:00:28.044Z,16.40
2023-01-20T13:03:53.991Z,20.90
2023-01-20T13:06:47.008Z,14.30
2023-01-20T13:09:44.128Z,14.60
2023-01-20T13:12:58.991Z,10.70
2023-01-20T13:15:49.978Z,11.60
2023-01-20T13:18:30.362Z,15.10
2023-01-20T13:21:18.994Z,9.40
2023-01-20T13:23:53.593Z,15.30
2023-01-20T13:26:43.981Z,13.90
2023-01-20T13:29:57.042Z,12.90
2023-01-20T13:32:59.993Z,10.00
2023-01-20T13:35:56.057Z,6.50
2023-01-20T13:38:51.026Z,11.00
2023-01-20T13:41:59.170Z,8.90
2023-01-20T13:44:53.045Z,7.20
2023-01-20T13:48:11.939Z,8.30
2023-01-20T13:50:56.976Z,5.70
2023-01-20T13:53:52.083Z,8.40
2023-01-20T13:56:40.016Z,9.60
2023-01-20T13:59:15.112Z,7.90
2023-01-20T14:02:10.090Z,7.30
2023-01-20T14:05:05.986Z,6.50
2023-01-20T14:07:54.020Z,7.30
2023-01-20T14:10:29.137Z,5.50
2023-01-20T14:13:30.972Z,9.40
2023-01-20T14:16:08.748Z,8.00
2023-01-20T14:19:07.952Z,6.30
2023-01-20T14:21:49.240Z,8.10
2023-01-20T14:24:41.140Z,7.70
2023-01-20T14:27:42.081Z,8.20
2023-01-20T14:30:34.446Z,9.20
2023-01-20T14:33:15.999Z,7.80
2023-01-20T14:36:04.287Z,7.30
2023-01-20T14:38:57.708Z,7.30
2023-01-20T14:42:03.053Z,6.60
2023-01-20T14:47:45.988Z,5.70
2023-01-20T14:50:31.057Z,5.30
2023-01-20T14:53:28.968Z,6.80
2023-01-20T14:56:28.020Z,4.60
2023-01-20T14:59:09.992Z,7.50
2023-01-20T15:02:15.957Z,4.90
2023-01-20T15:05:11.025Z,4.40
2023-01-20T15:08:32.198Z,4.90
2023-01-20T15:11:29.163Z,5.50
2023-01-20T15:14:25.947Z,6.10
2023-01-20T15:17:16.760Z,6.70
2023-01-20T15:19:52.871Z,11.10
2023-01-20T15:22:40.966Z,5.90
2023-01-20T15:25:20.097Z,8.00
2023-01-20T15:28:08.043Z,4.90
2023-01-20T15:30:47.174Z,5.60
2023-01-20T15:33:34.962Z,5.40
2023-01-20T15:36:35.153Z,6.20
2023-01-20T15:39:24.961Z,4.90
2023-01-20T15:42:08.367Z,5.10
2023-01-20T15:44:50.593Z,6.20
2023-01-20T15:47:42.956Z,3.80
2023-01-20T15:50:23.023Z,7.50
2023-01-20T15:53:12.676Z,4.50
2023-01-20T15:56:09.162Z,5.70
2023-01-20T15:58:59.978Z,4.30
2023-01-20T16:01:36.233Z,6.10
2023-01-20T16:04:25.981Z,5.00
2023-01-20T16:07:08.110Z,6.30
2023-01-20T16:09:56.946Z,6.50
2023-01-20T16:12:32.618Z,5.20
2023-01-20T16:15:25.145Z,4.20
2023-01-20T16:18:02.525Z,4.90
2023-01-20T16:20:51.935Z,6.20
2023-01-20T16:23:28.219Z,6.10
2023-01-20T16:26:35.963Z,4.20
2023-01-20T16:29:18.074Z,3.50
2023-01-20T16:32:16.670Z,6.60
2023-01-20T16:35:08.107Z,5.90
2023-01-20T16:37:45.071Z,6.00
2023-01-20T16:40:33.978Z,8.00
2023-01-20T16:43:12.645Z,5.50
2023-01-20T16:46:04.442Z,4.10
2023-01-20T16:48:39.258Z,4.40
2023-01-20T16:51:28.953Z,7.00
2023-01-20T16:54:12.094Z,3.70
2023-01-20T16:56:53.367Z,4.10
2023-01-20T16:59:41.011Z,5.50
2023-01-20T17:02:22.107Z,4.80
2023-01-20T17:05:12.184Z,4.40
2023-01-20T17:07:57.524Z,4.30
2023-01-20T17:14:47.590Z,2.60
2023-01-20T17:17:46.876Z,5.30
2023-01-20T17:20:30.506Z,4.90
2023-01-20T17:23:16.087Z,5.40
2023-01-20T17:25:56.965Z,4.90
2023-01-20T17:28:40.081Z,4.30
2023-01-20T17:31:20.969Z,3.60
2023-01-20T17:34:03.244Z,3.60
2023-01-20T17:36:45.961Z,3.20
2023-01-20T17:39:29.272Z,5.80
2023-01-20T17:42:11.077Z,4.10
2023-01-20T17:44:52.115Z,2.70
2023-01-20T17:47:33.074Z,4.80
2023-01-20T17:50:21.922Z,4.20
2023-01-20T17:52:56.352Z,3.90
2023-01-20T17:58:19.290Z,4.40
2023-01-20T18:01:06.956Z,2.80
2023-01-20T18:04:04.918Z,5.60
2023-01-20T18:06:54.064Z,5.40
2023-01-20T18:09:36.011Z,3.60
2023-01-20T18:12:31.935Z,3.50
2023-01-20T18:15:20.231Z,5.00
2023-01-20T18:18:08.255Z,4.40
2023-01-20T18:20:57.932Z,4.20
2023-01-20T18:23:36.129Z,3.30
2023-01-20T18:26:29.951Z,4.50
2023-01-20T18:29:14.918Z,4.90
2023-01-20T18:32:13.582Z,6.40
2023-01-20T18:35:03.468Z,5.10
2023-01-20T18:37:50.923Z,3.10
2023-01-20T18:40:31.920Z,4.10
2023-01-20T18:43:14.043Z,4.40
2023-01-20T18:46:01.946Z,4.50
2023-01-20T18:48:43.916Z,3.50
2023-01-20T18:51:35.097Z,4.40
2023-01-20T18:54:12.107Z,3.00
2023-01-20T18:57:00.496Z,3.90
2023-01-20T18:59:35.073Z,4.20
2023-01-20T19:02:30.922Z,3.00
2023-01-20T19:05:26.753Z,2.50
2023-01-20T19:08:15.961Z,4.20
2023-01-20T19:10:51.801Z,4.10
2023-01-20T19:13:40.974Z,2.30
2023-01-20T19:16:24.118Z,4.50
2023-01-20T19:19:21.106Z,3.90
2023-01-20T19:22:09.906Z,3.40
2023-01-20T19:24:45.058Z,2.70
2023-01-20T19:27:32.957Z,2.50
2023-01-20T19:30:08.320Z,4.10
2023-01-20T19:32:55.943Z,3.10
2023-01-20T19:35:42.015Z,3.80
2023-01-20T19:38:37.907Z,4.40
2023-01-20T19:41:28.181Z,3.10
2023-01-20T19:44:13.059Z,2.80
2023-01-20T19:47:10.906Z,3.70
2023-01-20T19:50:05.902Z,3.80
2023-01-20T19:52:53.916Z,3.20
2023-01-20T19:55:29.635Z,1.70
2023-01-20T19:58:17.999Z,3.50
2023-01-20T20:01:00.810Z,2.90
2023-01-20T20:03:51.981Z,3.40
2023-01-20T20:07:02.069Z,3.90
2023-01-20T20:09:50.983Z,3.20
2023-01-20T20:12:26.034Z,1.80
2023-01-20T20:15:13.899Z,2.20
2023-01-20T20:17:55.515Z,3.30
2023-01-20T20:20:37.183Z,2.40
2023-01-20T20:23:26.924Z,3.00
2023-01-20T20:26:01.578Z,1.50
2023-01-20T20:28:50.256Z,3.00
2023-01-20T20:31:29.639Z,3.10
2023-01-20T20:34:22.074Z,3.30
2023-01-20T20:36:58.332Z,2.30
2023-01-20T20:39:47.054Z,1.30
2023-01-20T20:42:41.904Z,1.80
2023-01-20T20:48:39.902Z,3.10
2023-01-20T20:51:37.912Z,1.40
2023-01-20T20:54:25.887Z,1.60
2023-01-20T20:57:08.893Z,2.90
2023-01-20T20:59:59.239Z,2.20
2023-01-20T21:02:35.475Z,2.80
2023-01-20T21:05:26.174Z,1.90
2023-01-20T21:08:07.929Z,2.10
2023-01-20T21:10:49.326Z,3.40
2023-01-20T21:13:36.900Z,1.80
2023-01-20T21:16:15.331Z,2.40
2023-01-20T21:19:03.880Z,0.90
2023-01-20T21:21:44.883Z,2.10
2023-01-20T21:24:37.232Z,3.00
2023-01-20T21:27:12.379Z,2.20
2023-01-20T21:29:59.887Z,1.00
2023-01-20T21:32:41.004Z,2.30
2023-01-20T21:35:22.058Z,1.40
2023-01-20T21:38:10.865Z,2.20
2023-01-20T21:41:00.053Z,1.80
2023-01-20T21:44:07.947Z,1.30
2023-01-20T21:46:45.159Z,2.80
2023-01-20T21:49:51.889Z,2.20
2023-01-20T21:52:42.383Z,2.00
2023-01-20T21:55:31.904Z,1.70
2023-01-20T21:58:10.501Z,1.40
2023-01-20T22:01:09.630Z,2.70
2023-01-20T22:04:05.152Z,1.40
2023-01-20T22:07:00.086Z,1.40
2023-01-20T22:09:49.065Z,1.90
2023-01-20T22:12:24.127Z,2.40
2023-01-20T22:15:13.014Z,2.10
2023-01-20T22:17:48.508Z,2.40
2023-01-20T22:20:37.005Z,1.60
2023-01-20T22:23:12.068Z,2.80
2023-01-20T22:26:00.115Z,2.60
2023-01-20T22:28:47.972Z,2.30
2023-01-20T22:31:42.885Z,2.80
2023-01-20T22:34:30.880Z,2.20
2023-01-20T22:37:13.320Z,2.80
2023-01-20T22:39:56.189Z,2.40
2023-01-20T22:42:44.194Z,2.20
2023-01-20T22:45:27.075Z,2.20
2023-01-20T22:48:15.870Z,2.10
2023-01-20T22:50:50.495Z,2.20
2023-01-20T22:53:38.859Z,1.50
2023-01-20T22:56:17.760Z,1.40
2023-01-20T22:59:06.874Z,1.30
2023-01-20T23:01:48.898Z,2.30
2023-01-20T23:04:30.192Z,2.80
2023-01-20T23:07:12.062Z,1.20
2023-01-20T23:10:00.832Z,2.00
2023-01-20T23:12:35.247Z,1.60
2023-01-20T23:15:22.868Z,1.70
2023-01-20T23:18:04.069Z,1.50
2023-01-20T23:20:46.879Z,1.40
2023-01-20T23:23:28.848Z,1.00
2023-01-20T23:26:21.888Z,1.70
2023-01-20T23:28:56.469Z,1.80
2023-01-20T23:31:44.890Z,1.50
2023-01-20T23:34:25.848Z,1.90
2023-01-20T23:37:13.843Z,2.00
2023-01-20T23:39:52.463Z,2.20
2023-01-20T23:42:42.866Z,1.90
2023-01-20T23:45:37.881Z,2.40
2023-01-20T23:48:26.033Z,1.50
2023-01-20T23:51:03.977Z,2.80
2023-01-20T23:53:53.051Z,1.40
2023-01-20T23:56:36.825Z,2.10
2023-01-20T23:59:31.842Z,2.60
