createdAt,value
2018-08-19T00:02:05.947Z,101867.06
2018-08-19T00:04:35.597Z,101862.60
2018-08-19T00:07:04.678Z,101866.56
2018-08-19T00:09:34.083Z,101866.09
2018-08-19T00:12:03.196Z,101858.30
2018-08-19T00:14:35.668Z,101857.28
2018-08-19T00:17:05.012Z,101859.73
2018-08-19T00:19:34.830Z,101864.39
2018-08-19T00:22:03.804Z,101858.00
2018-08-19T00:24:32.773Z,101852.85
2018-08-19T00:27:01.689Z,101849.52
2018-08-19T00:29:35.849Z,101850.28
2018-08-19T00:32:04.742Z,101856.13
2018-08-19T00:34:34.641Z,101849.61
2018-08-19T00:37:05.540Z,101848.97
2018-08-19T00:39:34.759Z,101851.23
2018-08-19T00:42:04.431Z,101851.64
2018-08-19T00:44:34.079Z,101848.15
2018-08-19T00:47:03.015Z,101845.02
2018-08-19T00:49:32.029Z,101848.87
2018-08-19T00:52:01.976Z,101853.05
2018-08-19T00:54:32.106Z,101856.98
2018-08-19T00:57:01.585Z,101849.07
2018-08-19T00:59:32.605Z,101849.22
2018-08-19T01:02:01.763Z,101847.45
2018-08-19T01:04:30.890Z,101841.00
2018-08-19T01:07:00.313Z,101845.52
2018-08-19T01:09:30.962Z,101843.09
2018-08-19T01:12:00.238Z,101840.95
2018-08-19T01:14:29.396Z,101841.30
2018-08-19T01:16:58.540Z,101840.60
2018-08-19T01:19:27.727Z,101840.55
2018-08-19T01:21:56.862Z,101834.91
2018-08-19T01:24:25.779Z,101836.87
2018-08-19T01:26:55.019Z,101840.95
2018-08-19T01:29:35.014Z,101845.95
2018-08-19T01:32:10.895Z,101843.08
2018-08-19T01:34:42.644Z,101839.05
2018-08-19T01:37:11.863Z,101837.58
2018-08-19T01:39:40.764Z,101838.33
2018-08-19T01:42:09.957Z,101832.09
2018-08-19T01:44:38.880Z,101834.04
2018-08-19T01:47:07.777Z,101836.27
2018-08-19T01:49:36.733Z,101837.92
2018-08-19T01:52:06.025Z,101838.38
2018-08-19T01:54:35.046Z,101835.80
2018-08-19T01:57:03.958Z,101835.45
2018-08-19T01:59:34.112Z,101834.45
2018-08-19T02:02:05.295Z,101832.42
2018-08-19T02:04:40.733Z,101826.53
2018-08-19T02:07:09.616Z,101829.27
2018-08-19T02:09:52.671Z,101834.19
2018-08-19T02:12:21.652Z,101833.39
2018-08-19T02:14:50.545Z,101830.62
2018-08-19T02:17:20.533Z,101826.23
2018-08-19T02:19:49.421Z,101828.39
2018-08-19T02:22:18.361Z,101828.59
2018-08-19T02:24:47.267Z,101830.21
2018-08-19T02:27:16.255Z,101826.48
2018-08-19T02:29:45.150Z,101828.09
2018-08-19T02:32:14.105Z,101828.04
2018-08-19T02:34:44.331Z,101821.78
2018-08-19T02:37:17.308Z,101829.59
2018-08-19T02:39:48.930Z,101823.91
2018-08-19T02:42:27.349Z,101821.38
2018-08-19T02:45:02.357Z,101827.91
2018-08-19T02:47:31.768Z,101828.48
2018-08-19T02:50:00.698Z,101825.24
2018-08-19T02:52:31.739Z,101825.27
2018-08-19T02:55:01.725Z,101827.28
2018-08-19T02:57:31.436Z,101821.48
2018-08-19T03:00:01.302Z,101824.64
2018-08-19T03:02:33.759Z,101820.31
2018-08-19T03:05:05.010Z,101821.84
2018-08-19T03:07:33.872Z,101822.84
2018-08-19T03:10:10.183Z,101818.36
2018-08-19T03:12:39.525Z,101821.95
2018-08-19T03:15:09.707Z,101829.95
2018-08-19T03:17:38.640Z,101824.45
2018-08-19T03:20:09.956Z,101826.47
2018-08-19T03:22:38.904Z,101821.43
2018-08-19T03:25:08.429Z,101821.81
2018-08-19T03:27:37.336Z,101822.48
2018-08-19T03:30:11.235Z,101820.27
2018-08-19T03:32:49.068Z,101820.70
2018-08-19T03:35:19.638Z,101818.48
2018-08-19T03:37:51.017Z,101822.31
2018-08-19T03:40:20.026Z,101818.97
2018-08-19T03:42:48.938Z,101823.03
2018-08-19T03:45:21.529Z,101829.28
2018-08-19T03:47:51.414Z,101822.67
2018-08-19T03:50:22.441Z,101821.26
2018-08-19T03:52:53.062Z,101823.03
2018-08-19T03:55:27.950Z,101818.03
2018-08-19T03:58:00.470Z,101818.80
2018-08-19T04:00:31.947Z,101813.66
2018-08-19T04:03:00.917Z,101822.11
2018-08-19T04:05:42.210Z,101820.16
2018-08-19T04:08:12.375Z,101816.31
2018-08-19T04:10:42.283Z,101818.42
2018-08-19T04:13:41.044Z,101823.98
2018-08-19T04:16:11.232Z,101813.95
2018-08-19T04:18:42.273Z,101818.23
2018-08-19T04:21:14.293Z,101813.17
2018-08-19T04:23:44.927Z,101810.14
2018-08-19T04:26:13.885Z,101807.77
2018-08-19T04:28:43.924Z,101804.16
2018-08-19T04:31:18.080Z,101800.07
2018-08-19T04:33:48.948Z,101802.91
2018-08-19T04:36:19.122Z,101804.83
2018-08-19T04:38:49.135Z,101802.13
2018-08-19T04:41:19.198Z,101808.04
2018-08-19T04:43:48.702Z,101808.56
2018-08-19T04:46:17.671Z,101814.23
2018-08-19T04:48:47.686Z,101817.67
2018-08-19T04:51:16.774Z,101811.70
2018-08-19T04:53:45.687Z,101816.42
2018-08-19T04:56:14.678Z,101818.80
2018-08-19T04:58:43.587Z,101819.63
2018-08-19T05:01:12.877Z,101820.52
2018-08-19T05:03:43.969Z,101822.67
2018-08-19T05:06:12.890Z,101830.73
2018-08-19T05:08:41.999Z,101831.38
2018-08-19T05:11:10.948Z,101830.61
2018-08-19T05:13:39.879Z,101835.93
2018-08-19T05:16:08.873Z,101839.78
2018-08-19T05:18:37.861Z,101841.37
2018-08-19T05:21:15.220Z,101836.95
2018-08-19T05:23:44.114Z,101839.99
2018-08-19T05:26:14.314Z,101839.95
2018-08-19T05:28:47.960Z,101840.31
2018-08-19T05:31:16.871Z,101840.31
2018-08-19T05:33:45.816Z,101838.41
2018-08-19T05:36:14.812Z,101838.19
2018-08-19T05:38:45.274Z,101837.23
2018-08-19T05:41:14.349Z,101831.91
2018-08-19T05:43:43.226Z,101833.15
2018-08-19T05:46:12.161Z,101833.22
2018-08-19T05:48:41.145Z,101825.21
2018-08-19T05:51:10.038Z,101833.45
2018-08-19T05:53:43.135Z,101835.44
2018-08-19T05:56:12.016Z,101832.37
2018-08-19T05:58:40.983Z,101831.98
2018-08-19T06:01:12.156Z,101834.86
2018-08-19T06:03:40.957Z,101840.20
2018-08-19T06:06:10.970Z,101834.00
2018-08-19T06:08:39.984Z,101832.78
2018-08-19T06:11:09.958Z,101833.80
2018-08-19T06:13:38.939Z,101825.88
2018-08-19T06:16:08.059Z,101824.97
2018-08-19T06:18:37.063Z,101822.09
2018-08-19T06:21:06.101Z,101826.27
2018-08-19T06:23:35.716Z,101833.52
2018-08-19T06:26:04.741Z,101837.36
2018-08-19T06:28:34.559Z,101829.58
2018-08-19T06:31:03.571Z,101824.55
2018-08-19T06:33:33.443Z,101820.14
2018-08-19T06:36:02.451Z,101820.52
2018-08-19T06:38:31.468Z,101822.52
2018-08-19T06:41:00.460Z,101820.86
2018-08-19T06:43:29.502Z,101815.45
2018-08-19T06:45:58.434Z,101820.05
2018-08-19T06:48:29.357Z,101819.28
2018-08-19T06:50:58.245Z,101821.40
2018-08-19T06:53:29.190Z,101812.75
2018-08-19T06:55:59.117Z,101812.11
2018-08-19T06:58:28.102Z,101812.23
2018-08-19T07:00:57.140Z,101814.88
2018-08-19T07:03:26.140Z,101808.00
2018-08-19T07:06:07.275Z,101811.98
2018-08-19T07:08:36.283Z,101815.22
2018-08-19T07:11:05.498Z,101815.55
2018-08-19T07:13:34.739Z,101807.20
2018-08-19T07:16:04.688Z,101810.06
2018-08-19T07:18:33.989Z,101810.91
2018-08-19T07:21:03.010Z,101807.83
2018-08-19T07:23:31.983Z,101820.66
2018-08-19T07:26:00.990Z,101824.27
2018-08-19T07:28:30.997Z,101824.33
2018-08-19T07:31:00.004Z,101818.12
2018-08-19T07:33:29.065Z,101816.73
2018-08-19T07:35:58.077Z,101815.16
2018-08-19T07:38:27.063Z,101811.78
2018-08-19T07:40:56.077Z,101818.34
2018-08-19T07:43:25.098Z,101811.28
2018-08-19T07:45:54.036Z,101812.42
2018-08-19T07:48:22.994Z,101813.37
2018-08-19T07:50:51.859Z,101806.87
2018-08-19T07:53:20.782Z,101808.50
2018-08-19T07:55:50.720Z,101812.33
2018-08-19T07:58:31.737Z,101809.66
2018-08-19T08:01:00.632Z,101798.25
2018-08-19T08:03:29.599Z,101803.55
2018-08-19T08:05:58.564Z,101797.13
2018-08-19T08:08:27.553Z,101805.38
2018-08-19T08:10:56.654Z,101806.80
2018-08-19T08:13:25.553Z,101796.20
2018-08-19T08:15:55.962Z,101794.11
2018-08-19T08:18:25.012Z,101807.55
2018-08-19T08:20:59.388Z,101794.70
2018-08-19T08:23:29.312Z,101798.05
2018-08-19T08:25:58.313Z,101801.91
2018-08-19T08:28:27.240Z,101796.93
2018-08-19T08:30:56.141Z,101800.19
2018-08-19T08:33:25.340Z,101809.23
2018-08-19T08:35:55.301Z,101799.11
2018-08-19T08:38:24.208Z,101805.16
2018-08-19T08:40:53.302Z,101804.27
2018-08-19T08:43:22.640Z,101811.09
2018-08-19T08:45:51.605Z,101799.69
2018-08-19T08:48:20.601Z,101805.20
2018-08-19T08:50:49.527Z,101804.38
2018-08-19T08:53:18.530Z,101808.79
2018-08-19T08:55:47.442Z,101804.64
2018-08-19T08:58:16.442Z,101814.74
2018-08-19T09:00:45.414Z,101810.11
2018-08-19T09:03:14.297Z,101810.09
2018-08-19T09:05:43.256Z,101819.22
2018-08-19T09:08:12.125Z,101813.80
2018-08-19T09:10:40.998Z,101815.16
2018-08-19T09:13:09.968Z,101809.91
2018-08-19T09:15:38.847Z,101810.78
2018-08-19T09:18:07.761Z,101805.29
2018-08-19T09:20:36.687Z,101808.05
2018-08-19T09:23:05.732Z,101803.92
2018-08-19T09:25:34.601Z,101798.95
2018-08-19T09:28:03.559Z,101800.92
2018-08-19T09:30:38.701Z,101796.25
2018-08-19T09:33:07.642Z,101803.19
2018-08-19T09:35:37.731Z,101792.55
2018-08-19T09:38:12.403Z,101798.67
2018-08-19T09:40:41.449Z,101797.11
2018-08-19T09:43:10.808Z,101796.23
2018-08-19T09:45:40.102Z,101780.55
2018-08-19T09:48:09.514Z,101784.67
2018-08-19T09:50:39.103Z,101787.16
2018-08-19T09:53:09.098Z,101785.52
2018-08-19T09:55:43.310Z,101786.94
2018-08-19T09:58:13.697Z,101775.70
2018-08-19T10:00:48.136Z,101775.52
2018-08-19T10:03:17.248Z,101773.89
2018-08-19T10:05:46.304Z,101772.30
2018-08-19T10:08:15.229Z,101769.87
2018-08-19T10:10:44.224Z,101763.33
2018-08-19T10:13:15.328Z,101766.11
2018-08-19T10:15:44.380Z,101762.81
2018-08-19T10:18:13.315Z,101754.89
2018-08-19T10:20:42.232Z,101744.55
2018-08-19T10:23:11.235Z,101739.41
2018-08-19T10:25:40.167Z,101746.00
2018-08-19T10:28:09.104Z,101752.56
2018-08-19T10:30:44.846Z,101743.78
2018-08-19T10:33:13.836Z,101739.41
2018-08-19T10:35:42.741Z,101736.42
2018-08-19T10:38:11.711Z,101730.94
2018-08-19T10:40:40.664Z,101731.23
2018-08-19T10:43:10.547Z,101736.95
2018-08-19T10:45:41.180Z,101723.53
2018-08-19T10:48:12.468Z,101723.56
2018-08-19T10:50:41.441Z,101715.97
2018-08-19T10:53:16.255Z,101714.36
2018-08-19T10:55:46.353Z,101715.44
2018-08-19T10:58:16.488Z,101705.83
2018-08-19T11:00:45.409Z,101703.95
2018-08-19T11:03:20.155Z,101703.41
2018-08-19T11:05:50.682Z,101704.27
2018-08-19T11:08:19.653Z,101702.62
2018-08-19T11:10:48.536Z,101703.99
2018-08-19T11:13:20.732Z,101701.54
2018-08-19T11:15:58.477Z,101705.90
2018-08-19T11:18:32.129Z,101696.59
2018-08-19T11:21:07.154Z,101694.69
2018-08-19T11:23:38.979Z,101693.04
2018-08-19T11:26:08.315Z,101694.41
2018-08-19T11:29:10.373Z,101687.00
2018-08-19T11:31:39.306Z,101688.09
2018-08-19T11:34:09.241Z,101686.72
2018-08-19T11:36:43.277Z,101675.49
2018-08-19T11:39:13.996Z,101681.53
2018-08-19T11:41:43.770Z,101681.25
2018-08-19T11:44:14.625Z,101680.16
2018-08-19T11:46:43.574Z,101679.06
2018-08-19T11:49:17.050Z,101665.89
2018-08-19T11:51:51.987Z,101673.49
2018-08-19T11:54:21.855Z,101667.67
2018-08-19T11:56:59.809Z,101675.11
2018-08-19T11:59:33.829Z,101676.45
2018-08-19T12:02:02.814Z,101666.55
2018-08-19T12:04:31.779Z,101660.11
2018-08-19T12:07:00.822Z,101665.52
2018-08-19T12:09:29.785Z,101664.80
2018-08-19T12:11:58.749Z,101655.49
2018-08-19T12:14:27.743Z,101659.10
2018-08-19T12:16:58.177Z,101652.52
2018-08-19T12:19:28.339Z,101649.17
2018-08-19T12:21:59.180Z,101647.91
2018-08-19T12:24:47.533Z,101639.52
2018-08-19T12:27:18.741Z,101643.36
2018-08-19T12:29:48.684Z,101641.97
2018-08-19T12:32:27.898Z,101641.95
2018-08-19T12:34:58.946Z,101641.03
2018-08-19T12:37:29.261Z,101628.28
2018-08-19T12:39:59.698Z,101631.34
2018-08-19T12:42:29.296Z,101628.16
2018-08-19T12:45:06.359Z,101621.52
2018-08-19T12:47:36.937Z,101617.89
2018-08-19T12:50:10.608Z,101622.17
2018-08-19T12:52:39.650Z,101614.91
2018-08-19T12:55:11.974Z,101619.98
2018-08-19T12:57:41.756Z,101611.17
2018-08-19T13:00:20.029Z,101610.78
2018-08-19T13:02:50.348Z,101613.92
2018-08-19T13:05:19.807Z,101609.37
2018-08-19T13:07:48.914Z,101608.95
2018-08-19T13:10:19.161Z,101608.03
2018-08-19T13:12:51.945Z,101603.55
2018-08-19T13:15:21.081Z,101597.41
2018-08-19T13:17:50.055Z,101600.11
2018-08-19T13:20:18.978Z,101595.65
2018-08-19T13:22:54.043Z,101599.08
2018-08-19T13:25:24.133Z,101587.08
2018-08-19T13:27:54.084Z,101588.80
2018-08-19T13:30:23.046Z,101577.40
2018-08-19T13:32:52.504Z,101573.40
2018-08-19T13:35:21.500Z,101559.44
2018-08-19T13:37:50.954Z,101565.23
2018-08-19T13:40:19.979Z,101563.29
2018-08-19T13:42:48.983Z,101558.95
2018-08-19T13:45:19.079Z,101562.38
2018-08-19T13:47:50.076Z,101552.88
2018-08-19T13:50:19.126Z,101539.52
2018-08-19T13:52:48.098Z,101542.77
2018-08-19T13:55:18.365Z,101541.00
2018-08-19T13:57:47.289Z,101535.33
2018-08-19T14:00:18.467Z,101532.11
2018-08-19T14:02:47.933Z,101530.66
2018-08-19T14:05:18.594Z,101523.95
2018-08-19T14:07:47.914Z,101521.94
2018-08-19T14:10:17.418Z,101519.19
2018-08-19T14:12:46.837Z,101530.06
2018-08-19T14:15:15.947Z,101524.55
2018-08-19T14:17:44.887Z,101521.56
2018-08-19T14:20:14.867Z,101512.23
2018-08-19T14:22:44.840Z,101504.14
2018-08-19T14:25:13.783Z,101512.67
2018-08-19T14:27:43.749Z,101504.91
2018-08-19T14:30:13.875Z,101498.33
2018-08-19T14:32:44.799Z,101509.00
2018-08-19T14:35:13.860Z,101503.26
2018-08-19T14:37:43.157Z,101498.88
2018-08-19T14:40:13.832Z,101503.19
2018-08-19T14:42:43.945Z,101497.14
2018-08-19T14:45:12.915Z,101503.41
2018-08-19T14:47:41.897Z,101497.09
2018-08-19T14:50:12.991Z,101492.62
2018-08-19T14:52:42.039Z,101492.10
2018-08-19T14:55:11.025Z,101497.21
2018-08-19T14:57:40.029Z,101489.49
2018-08-19T15:00:10.793Z,101491.08
2018-08-19T15:02:39.929Z,101485.89
2018-08-19T15:05:19.439Z,101475.77
2018-08-19T15:07:48.698Z,101482.61
2018-08-19T15:10:19.263Z,101472.89
2018-08-19T15:12:48.264Z,101466.80
2018-08-19T15:15:18.234Z,101464.63
2018-08-19T15:17:56.572Z,101469.12
2018-08-19T15:20:28.924Z,101465.80
2018-08-19T15:23:09.089Z,101460.87
2018-08-19T15:25:38.058Z,101466.64
2018-08-19T15:28:06.961Z,101459.40
2018-08-19T15:30:36.286Z,101458.95
2018-08-19T15:33:05.433Z,101461.80
2018-08-19T15:35:34.308Z,101460.34
2018-08-19T15:38:03.260Z,101457.14
2018-08-19T15:40:43.156Z,101455.61
2018-08-19T15:43:12.743Z,101449.00
2018-08-19T15:45:42.379Z,101450.65
2018-08-19T15:48:11.387Z,101445.89
2018-08-19T15:50:40.446Z,101443.98
2018-08-19T15:53:10.352Z,101448.07
2018-08-19T15:55:39.801Z,101447.05
2018-08-19T15:58:08.740Z,101456.83
2018-08-19T16:00:40.884Z,101452.42
2018-08-19T16:03:11.117Z,101445.18
2018-08-19T16:05:40.136Z,101440.61
2018-08-19T16:08:09.145Z,101444.29
2018-08-19T16:10:38.113Z,101441.27
2018-08-19T16:13:09.542Z,101443.05
2018-08-19T16:15:38.487Z,101439.45
2018-08-19T16:18:08.741Z,101437.05
2018-08-19T16:20:37.841Z,101435.36
2018-08-19T16:23:06.871Z,101437.01
2018-08-19T16:25:35.807Z,101434.69
2018-08-19T16:28:04.801Z,101433.66
2018-08-19T16:30:33.808Z,101429.85
2018-08-19T16:33:02.852Z,101431.94
2018-08-19T16:35:32.868Z,101427.05
2018-08-19T16:38:01.806Z,101424.39
2018-08-19T16:40:30.708Z,101421.64
2018-08-19T16:42:59.619Z,101418.92
2018-08-19T16:45:28.570Z,101413.86
2018-08-19T16:47:57.469Z,101415.02
2018-08-19T16:50:26.640Z,101412.08
2018-08-19T16:52:55.493Z,101415.23
2018-08-19T16:55:24.552Z,101422.55
2018-08-19T16:57:53.639Z,101420.11
2018-08-19T17:00:22.654Z,101407.91
2018-08-19T17:02:51.747Z,101412.66
2018-08-19T17:05:29.431Z,101406.84
2018-08-19T17:07:58.439Z,101413.72
2018-08-19T17:10:28.583Z,101413.23
2018-08-19T17:12:58.195Z,101411.84
2018-08-19T17:15:27.416Z,101409.91
2018-08-19T17:17:56.421Z,101406.03
2018-08-19T17:20:25.413Z,101407.71
2018-08-19T17:22:55.447Z,101407.80
2018-08-19T17:25:24.525Z,101400.09
2018-08-19T17:27:53.500Z,101403.14
2018-08-19T17:30:22.423Z,101396.73
2018-08-19T17:32:55.932Z,101395.17
2018-08-19T17:35:24.653Z,101399.87
2018-08-19T17:37:53.595Z,101397.89
2018-08-19T17:40:23.761Z,101394.02
2018-08-19T17:42:52.775Z,101400.98
2018-08-19T17:45:21.841Z,101406.00
2018-08-19T17:47:50.837Z,101403.13
2018-08-19T17:50:24.734Z,101403.28
2018-08-19T17:52:54.872Z,101403.43
2018-08-19T17:55:24.385Z,101399.91
2018-08-19T17:57:53.537Z,101404.47
2018-08-19T18:00:22.897Z,101406.37
2018-08-19T18:02:52.168Z,101398.12
2018-08-19T18:05:21.475Z,101403.66
2018-08-19T18:07:53.001Z,101403.07
2018-08-19T18:10:22.124Z,101408.23
2018-08-19T18:12:51.380Z,101408.57
2018-08-19T18:15:21.394Z,101409.01
2018-08-19T18:18:01.675Z,101399.25
2018-08-19T18:20:36.480Z,101404.31
2018-08-19T18:23:11.579Z,101403.20
2018-08-19T18:25:41.304Z,101403.11
2018-08-19T18:28:16.327Z,101403.81
2018-08-19T18:30:48.216Z,101414.57
2018-08-19T18:33:17.155Z,101416.05
2018-08-19T18:35:48.173Z,101413.56
2018-08-19T18:38:29.348Z,101418.25
2018-08-19T18:40:58.321Z,101413.72
2018-08-19T18:43:27.277Z,101411.27
2018-08-19T18:45:56.279Z,101413.74
2018-08-19T18:48:26.157Z,101406.13
2018-08-19T18:50:56.065Z,101414.97
2018-08-19T18:53:27.673Z,101412.76
2018-08-19T18:55:56.588Z,101414.67
2018-08-19T18:58:25.552Z,101415.80
2018-08-19T19:00:59.613Z,101412.79
2018-08-19T19:03:28.609Z,101415.05
2018-08-19T19:05:57.494Z,101417.80
2018-08-19T19:08:26.427Z,101419.47
2018-08-19T19:11:00.662Z,101422.81
2018-08-19T19:13:29.655Z,101420.14
2018-08-19T19:15:59.206Z,101419.89
2018-08-19T19:18:28.232Z,101421.59
2018-08-19T19:21:02.133Z,101422.12
2018-08-19T19:23:32.347Z,101420.83
2018-08-19T19:26:02.139Z,101422.50
2018-08-19T19:28:31.442Z,101417.03
2018-08-19T19:31:05.413Z,101420.90
2018-08-19T19:33:34.775Z,101417.88
2018-08-19T19:36:15.931Z,101414.35
2018-08-19T19:39:02.216Z,101411.05
2018-08-19T19:41:33.481Z,101408.62
2018-08-19T19:44:17.772Z,101416.34
2018-08-19T19:46:46.694Z,101413.88
2018-08-19T19:49:15.632Z,101414.20
2018-08-19T19:51:48.773Z,101423.53
2018-08-19T19:54:17.665Z,101426.01
2018-08-19T19:56:46.615Z,101426.89
2018-08-19T19:59:15.595Z,101429.63
2018-08-19T20:01:44.604Z,101427.18
2018-08-19T20:04:13.582Z,101431.32
2018-08-19T20:06:42.600Z,101430.80
2018-08-19T20:09:11.529Z,101428.05
2018-08-19T20:11:40.442Z,101430.55
2018-08-19T20:14:09.420Z,101435.54
2018-08-19T20:16:38.352Z,101428.70
2018-08-19T20:19:07.411Z,101434.20
2018-08-19T20:21:37.369Z,101437.50
2018-08-19T20:24:06.340Z,101438.36
2018-08-19T20:26:35.326Z,101436.42
2018-08-19T20:29:05.752Z,101432.05
2018-08-19T20:31:35.257Z,101438.94
2018-08-19T20:34:05.289Z,101441.98
2018-08-19T20:36:34.308Z,101440.05
2018-08-19T20:39:06.437Z,101443.36
2018-08-19T20:41:35.334Z,101440.34
2018-08-19T20:44:07.222Z,101440.94
2018-08-19T20:46:37.756Z,101441.45
2018-08-19T20:49:06.961Z,101446.72
2018-08-19T20:51:36.107Z,101441.48
2018-08-19T20:54:05.226Z,101440.14
2018-08-19T20:56:34.332Z,101447.55
2018-08-19T20:59:04.306Z,101453.08
2018-08-19T21:01:34.242Z,101448.70
2018-08-19T21:04:03.205Z,101447.31
2018-08-19T21:06:32.102Z,101453.11
2018-08-19T21:09:01.093Z,101453.95
2018-08-19T21:11:30.017Z,101446.82
2018-08-19T21:13:58.902Z,101442.48
2018-08-19T21:16:28.404Z,101450.95
2018-08-19T21:18:57.279Z,101455.09
2018-08-19T21:21:26.208Z,101459.20
2018-08-19T21:23:55.103Z,101462.48
2018-08-19T21:26:24.028Z,101459.47
2018-08-19T21:28:58.299Z,101465.25
2018-08-19T21:31:27.198Z,101462.80
2018-08-19T21:33:56.113Z,101464.97
2018-08-19T21:36:25.004Z,101461.14
2018-08-19T21:38:53.979Z,101466.93
2018-08-19T21:41:22.879Z,101466.66
2018-08-19T21:43:52.901Z,101465.58
2018-08-19T21:46:21.813Z,101464.78
2018-08-19T21:48:50.729Z,101468.05
2018-08-19T21:51:19.615Z,101459.31
2018-08-19T21:53:49.596Z,101458.52
2018-08-19T21:56:18.490Z,101457.14
2018-08-19T21:58:47.418Z,101456.34
2018-08-19T22:01:22.329Z,101461.54
2018-08-19T22:03:51.272Z,101457.41
2018-08-19T22:06:20.157Z,101461.80
2018-08-19T22:08:49.135Z,101459.59
2018-08-19T22:11:18.026Z,101455.22
2018-08-19T22:13:47.331Z,101459.63
2018-08-19T22:16:16.626Z,101461.53
2018-08-19T22:18:46.110Z,101463.42
2018-08-19T22:21:18.481Z,101460.14
2018-08-19T22:23:48.722Z,101460.42
2018-08-19T22:26:18.765Z,101450.53
2018-08-19T22:29:01.893Z,101454.07
2018-08-19T22:31:30.857Z,101456.00
2018-08-19T22:33:59.754Z,101458.99
2018-08-19T22:36:28.640Z,101458.16
2018-08-19T22:38:57.792Z,101457.08
2018-08-19T22:41:28.212Z,101455.69
2018-08-19T22:43:57.532Z,101461.45
2018-08-19T22:46:27.224Z,101457.34
2018-08-19T22:48:56.746Z,101461.44
2018-08-19T22:51:28.490Z,101460.36
2018-08-19T22:53:57.467Z,101463.89
2018-08-19T22:56:26.497Z,101466.64
2018-08-19T22:58:55.475Z,101462.55
2018-08-19T23:01:26.924Z,101459.80
2018-08-19T23:03:59.437Z,101460.09
2018-08-19T23:06:28.665Z,101451.88
2018-08-19T23:08:57.574Z,101460.63
2018-08-19T23:11:35.421Z,101460.63
2018-08-19T23:14:16.213Z,101461.47
2018-08-19T23:16:45.249Z,101458.16
2018-08-19T23:19:14.149Z,101459.55
2018-08-19T23:21:43.063Z,101472.44
2018-08-19T23:24:11.968Z,101469.68
2018-08-19T23:26:40.880Z,101474.09
2018-08-19T23:29:09.835Z,101469.42
2018-08-19T23:31:38.726Z,101470.78
2018-08-19T23:34:07.677Z,101472.97
2018-08-19T23:36:36.624Z,101479.30
2018-08-19T23:39:07.314Z,101471.91
2018-08-19T23:41:37.295Z,101479.59
2018-08-19T23:44:06.241Z,101477.41
2018-08-19T23:46:35.241Z,101468.09
2018-08-19T23:49:09.528Z,101471.13
2018-08-19T23:51:38.437Z,101472.20
2018-08-19T23:54:07.368Z,101472.23
2018-08-19T23:56:36.241Z,101472.23
2018-08-19T23:59:05.173Z,101477.14
