createdAt,value
2022-09-07T00:05:32.555Z,43.03
2022-09-07T00:11:59.563Z,42.97
2022-09-07T00:18:23.930Z,43.02
2022-09-07T00:24:48.496Z,43.11
2022-09-07T00:31:12.864Z,43.15
2022-09-07T00:37:37.210Z,43.15
2022-09-07T00:44:19.603Z,43.14
2022-09-07T00:50:44.052Z,43.18
2022-09-07T00:57:08.374Z,43.26
2022-09-07T01:03:32.597Z,43.32
2022-09-07T01:09:56.894Z,43.34
2022-09-07T01:16:23.864Z,43.45
2022-09-07T01:23:03.558Z,43.46
2022-09-07T01:29:26.956Z,43.46
2022-09-07T01:35:51.441Z,43.54
2022-09-07T01:42:14.379Z,43.46
2022-09-07T01:48:38.754Z,43.67
2022-09-07T01:55:14.821Z,43.45
2022-09-07T02:01:39.254Z,43.65
2022-09-07T02:08:11.803Z,43.39
2022-09-07T02:15:00.416Z,43.67
2022-09-07T02:21:07.527Z,43.73
2022-09-07T02:27:31.849Z,43.66
2022-09-07T02:33:56.363Z,43.70
2022-09-07T02:40:20.634Z,43.91
2022-09-07T02:46:53.836Z,43.73
2022-09-07T02:53:22.691Z,43.86
2022-09-07T02:59:59.359Z,43.68
2022-09-07T03:06:26.436Z,43.96
2022-09-07T03:12:50.901Z,43.83
2022-09-07T03:19:15.311Z,43.73
2022-09-07T03:25:39.521Z,43.86
2022-09-07T03:31:56.493Z,43.99
2022-09-07T03:38:20.833Z,44.08
2022-09-07T03:44:45.260Z,44.09
2022-09-07T03:51:09.657Z,44.03
2022-09-07T03:57:33.968Z,44.04
2022-09-07T04:04:01.990Z,43.98
2022-09-07T04:10:26.845Z,44.06
2022-09-07T04:16:53.846Z,43.92
2022-09-07T04:23:18.198Z,44.07
2022-09-07T04:29:42.408Z,44.04
2022-09-07T04:36:06.783Z,44.09
2022-09-07T04:42:31.029Z,44.16
2022-09-07T04:48:55.414Z,44.10
2022-09-07T04:55:19.850Z,44.08
2022-09-07T05:01:44.828Z,44.10
2022-09-07T05:08:09.335Z,44.21
2022-09-07T05:14:33.640Z,44.22
2022-09-07T05:20:57.980Z,44.37
2022-09-07T05:27:22.754Z,44.24
2022-09-07T05:40:31.340Z,44.43
2022-09-07T05:46:55.764Z,44.32
2022-09-07T05:53:20.074Z,44.39
2022-09-07T05:59:42.997Z,44.45
2022-09-07T06:06:07.542Z,44.46
2022-09-07T06:12:32.044Z,44.43
2022-09-07T06:18:56.242Z,44.70
2022-09-07T06:25:20.488Z,44.67
2022-09-07T06:38:31.854Z,44.69
2022-09-07T06:44:56.387Z,44.56
2022-09-07T06:51:20.710Z,44.46
2022-09-07T06:57:45.068Z,44.40
2022-09-07T07:04:09.266Z,44.54
2022-09-07T07:10:33.483Z,44.36
2022-09-07T07:17:06.870Z,44.39
2022-09-07T07:23:32.800Z,44.58
2022-09-07T07:29:57.224Z,44.41
2022-09-07T07:36:21.593Z,44.27
2022-09-07T07:42:45.857Z,44.46
2022-09-07T07:49:10.169Z,44.25
2022-09-07T07:55:49.844Z,44.17
2022-09-07T08:02:05.285Z,44.17
2022-09-07T08:08:30.059Z,44.00
2022-09-07T08:14:54.264Z,43.98
2022-09-07T08:21:18.610Z,43.94
2022-09-07T08:27:42.913Z,44.07
2022-09-07T08:34:07.096Z,43.86
2022-09-07T08:40:31.310Z,43.74
2022-09-07T08:46:55.627Z,44.06
2022-09-07T08:53:47.697Z,44.10
2022-09-07T09:00:20.837Z,44.06
2022-09-07T09:06:53.942Z,43.95
2022-09-07T09:13:36.801Z,43.93
2022-09-07T09:20:19.226Z,44.11
2022-09-07T09:26:55.726Z,43.87
2022-09-07T09:33:36.985Z,43.93
2022-09-07T09:40:13.350Z,43.88
2022-09-07T09:46:37.812Z,43.84
2022-09-07T09:53:02.232Z,43.66
2022-09-07T10:06:18.869Z,43.86
2022-09-07T10:12:43.146Z,43.82
2022-09-07T10:19:07.307Z,43.74
2022-09-07T10:25:34.443Z,43.64
2022-09-07T10:32:07.645Z,43.75
2022-09-07T10:38:43.966Z,43.83
2022-09-07T10:45:11.050Z,43.71
2022-09-07T10:51:38.884Z,43.71
2022-09-07T10:59:01.042Z,43.67
2022-09-07T11:05:10.713Z,43.72
2022-09-07T11:18:28.345Z,43.66
2022-09-07T11:31:48.930Z,43.51
2022-09-07T11:38:11.782Z,43.44
2022-09-07T11:44:39.010Z,43.23
2022-09-07T11:51:03.241Z,43.32
2022-09-07T11:57:27.796Z,43.24
2022-09-07T12:04:04.162Z,43.45
2022-09-07T12:10:31.687Z,43.14
2022-09-07T12:17:17.384Z,43.15
2022-09-07T12:23:57.110Z,43.00
2022-09-07T12:30:21.413Z,43.00
2022-09-07T12:36:43.948Z,42.89
2022-09-07T12:43:09.985Z,42.90
2022-09-07T12:49:49.475Z,43.04
2022-09-07T12:56:19.524Z,42.90
2022-09-07T13:02:41.798Z,42.79
2022-09-07T13:09:11.925Z,42.64
2022-09-07T13:15:36.257Z,42.48
2022-09-07T13:22:09.984Z,41.96
2022-09-07T13:28:47.495Z,41.43
2022-09-07T13:35:21.272Z,40.92
2022-09-07T13:41:48.457Z,40.25
2022-09-07T13:48:10.816Z,39.72
2022-09-07T13:54:36.706Z,39.40
2022-09-07T14:01:01.059Z,39.13
2022-09-07T14:07:25.431Z,38.57
2022-09-07T14:13:52.522Z,38.34
2022-09-07T14:20:16.785Z,38.21
2022-09-07T14:26:59.061Z,38.12
2022-09-07T14:33:23.246Z,37.86
2022-09-07T14:39:47.504Z,37.83
2022-09-07T14:46:17.878Z,37.70
2022-09-07T14:53:33.268Z,37.69
2022-09-07T14:59:26.440Z,37.49
2022-09-07T15:05:55.504Z,37.49
2022-09-07T15:12:32.725Z,37.38
2022-09-07T15:18:59.923Z,37.46
2022-09-07T15:25:24.217Z,37.54
2022-09-07T15:32:01.091Z,37.17
2022-09-07T15:45:12.205Z,37.42
2022-09-07T15:58:21.128Z,37.93
2022-09-07T16:04:45.537Z,38.25
2022-09-07T16:11:13.893Z,38.31
2022-09-07T16:17:47.519Z,38.47
2022-09-07T16:24:12.915Z,38.65
2022-09-07T16:30:37.155Z,38.61
2022-09-07T16:37:01.467Z,38.92
2022-09-07T16:43:25.694Z,39.11
2022-09-07T16:49:50.658Z,39.33
2022-09-07T16:56:16.971Z,39.44
2022-09-07T17:02:41.485Z,39.71
2022-09-07T17:09:05.782Z,39.90
2022-09-07T17:15:30.029Z,40.11
2022-09-07T17:21:57.668Z,40.23
2022-09-07T17:28:01.793Z,40.42
2022-09-07T17:34:26.028Z,40.49
2022-09-07T17:40:50.361Z,40.57
2022-09-07T17:47:14.707Z,40.70
2022-09-07T17:53:39.010Z,40.85
2022-09-07T18:00:11.439Z,40.77
2022-09-07T18:06:36.303Z,41.02
2022-09-07T18:13:03.348Z,40.95
2022-09-07T18:19:30.375Z,41.12
2022-09-07T18:25:54.580Z,41.17
2022-09-07T18:32:18.770Z,41.17
2022-09-07T18:38:43.186Z,41.25
2022-09-07T18:58:38.804Z,41.10
2022-09-07T19:11:47.235Z,40.23
2022-09-07T19:18:11.434Z,40.37
2022-09-07T19:24:35.702Z,40.35
2022-09-07T19:31:01.128Z,40.40
2022-09-07T19:37:28.136Z,40.40
2022-09-07T19:43:52.304Z,40.61
2022-09-07T19:50:16.581Z,40.62
2022-09-07T19:56:43.308Z,40.59
2022-09-07T20:03:07.665Z,40.67
2022-09-07T20:09:40.367Z,40.89
2022-09-07T20:16:06.257Z,41.01
2022-09-07T20:22:30.497Z,40.78
2022-09-07T20:29:16.409Z,41.09
2022-09-07T20:35:40.781Z,40.86
2022-09-07T20:42:05.120Z,41.15
2022-09-07T20:48:29.332Z,41.10
2022-09-07T20:54:53.563Z,41.22
2022-09-07T21:01:18.054Z,41.32
2022-09-07T21:07:42.481Z,41.43
2022-09-07T21:14:06.714Z,41.27
2022-09-07T21:20:30.924Z,41.68
2022-09-07T21:26:55.139Z,41.61
2022-09-07T21:33:20.345Z,41.55
2022-09-07T21:39:44.910Z,41.85
2022-09-07T21:46:09.330Z,41.78
2022-09-07T21:52:33.627Z,41.54
2022-09-07T21:58:57.901Z,41.73
2022-09-07T22:05:22.309Z,42.03
2022-09-07T22:11:46.541Z,41.85
2022-09-07T22:18:10.729Z,41.87
2022-09-07T22:24:37.505Z,42.08
2022-09-07T22:31:01.763Z,42.19
2022-09-07T22:37:28.753Z,42.07
2022-09-07T22:43:52.996Z,42.23
2022-09-07T22:50:17.323Z,42.14
2022-09-07T22:56:41.618Z,42.32
2022-09-07T23:03:05.877Z,42.28
2022-09-07T23:09:32.941Z,42.44
2022-09-07T23:15:57.251Z,42.39
2022-09-07T23:22:21.449Z,42.20
2022-09-07T23:28:45.724Z,42.51
2022-09-07T23:35:12.681Z,42.22
2022-09-07T23:41:40.394Z,42.26
2022-09-07T23:48:04.377Z,42.37
2022-09-07T23:54:28.612Z,42.37
