createdAt,value
2019-03-03T00:01:54.035Z,88.87
2019-03-03T00:04:24.313Z,88.89
2019-03-03T00:06:54.593Z,88.58
2019-03-03T00:09:24.916Z,88.17
2019-03-03T00:11:55.252Z,88.55
2019-03-03T00:14:25.537Z,88.57
2019-03-03T00:16:55.931Z,88.40
2019-03-03T00:19:26.303Z,87.68
2019-03-03T00:21:56.630Z,87.81
2019-03-03T00:24:29.976Z,87.93
2019-03-03T00:27:00.300Z,87.85
2019-03-03T00:29:30.637Z,88.02
2019-03-03T00:32:00.998Z,87.59
2019-03-03T00:34:31.429Z,88.00
2019-03-03T00:37:20.905Z,87.99
2019-03-03T00:39:59.952Z,87.93
2019-03-03T00:42:52.398Z,87.92
2019-03-03T00:45:57.276Z,87.94
2019-03-03T00:48:49.011Z,87.77
2019-03-03T00:51:40.970Z,87.45
2019-03-03T00:54:39.193Z,86.82
2019-03-03T00:57:25.424Z,87.04
2019-03-03T01:00:09.103Z,86.56
2019-03-03T01:02:47.227Z,86.50
2019-03-03T01:05:35.603Z,86.66
2019-03-03T01:08:43.554Z,85.09
2019-03-03T01:11:48.375Z,84.53
2019-03-03T01:14:40.326Z,84.18
2019-03-03T01:17:17.213Z,83.98
2019-03-03T01:20:07.948Z,84.05
2019-03-03T01:23:15.653Z,83.93
2019-03-03T01:25:45.855Z,83.74
2019-03-03T01:28:16.177Z,83.49
2019-03-03T01:30:46.647Z,83.12
2019-03-03T01:33:16.875Z,83.01
2019-03-03T01:35:47.216Z,82.92
2019-03-03T01:38:17.361Z,83.54
2019-03-03T01:40:47.621Z,83.95
2019-03-03T01:43:17.868Z,83.79
2019-03-03T01:45:48.130Z,83.70
2019-03-03T01:48:18.450Z,83.32
2019-03-03T01:50:48.821Z,83.58
2019-03-03T01:53:18.983Z,83.28
2019-03-03T01:55:49.203Z,83.59
2019-03-03T01:58:19.378Z,83.49
2019-03-03T02:00:49.860Z,83.55
2019-03-03T02:03:20.213Z,83.64
2019-03-03T02:05:50.494Z,83.74
2019-03-03T02:08:20.786Z,83.80
2019-03-03T02:10:51.185Z,82.75
2019-03-03T02:13:21.425Z,83.19
2019-03-03T02:15:51.918Z,83.60
2019-03-03T02:18:22.109Z,83.59
2019-03-03T02:20:52.459Z,83.80
2019-03-03T02:23:22.709Z,83.17
2019-03-03T02:25:53.311Z,83.60
2019-03-03T02:28:23.618Z,82.88
2019-03-03T02:30:54.012Z,83.42
2019-03-03T02:33:24.451Z,83.25
2019-03-03T02:35:54.999Z,83.22
2019-03-03T02:38:25.187Z,83.48
2019-03-03T02:40:55.571Z,83.00
2019-03-03T02:43:25.808Z,83.00
2019-03-03T02:45:56.174Z,83.11
2019-03-03T02:48:26.379Z,82.47
2019-03-03T02:50:56.612Z,82.51
2019-03-03T02:53:26.744Z,82.64
2019-03-03T02:55:56.992Z,82.92
2019-03-03T02:58:27.235Z,82.95
2019-03-03T03:01:04.328Z,83.81
2019-03-03T03:03:34.551Z,84.07
2019-03-03T03:06:38.967Z,84.59
2019-03-03T03:09:28.744Z,84.17
2019-03-03T03:12:17.860Z,84.37
2019-03-03T03:15:01.786Z,84.86
2019-03-03T03:17:56.828Z,84.20
2019-03-03T03:21:01.152Z,84.04
2019-03-03T03:23:53.096Z,83.83
2019-03-03T03:26:48.450Z,83.23
2019-03-03T03:29:36.749Z,82.25
2019-03-03T03:32:21.492Z,82.68
2019-03-03T03:35:00.037Z,82.47
2019-03-03T03:37:45.069Z,83.02
2019-03-03T03:40:29.121Z,83.25
2019-03-03T03:45:43.361Z,83.42
2019-03-03T03:48:44.534Z,83.76
2019-03-03T03:51:42.886Z,83.89
2019-03-03T03:54:30.818Z,83.72
2019-03-03T03:57:11.273Z,84.12
2019-03-03T04:00:00.476Z,84.84
2019-03-03T04:03:01.850Z,85.05
2019-03-03T04:05:52.127Z,85.99
2019-03-03T04:08:30.803Z,86.38
2019-03-03T04:11:23.592Z,87.07
2019-03-03T04:14:18.167Z,87.37
2019-03-03T04:16:55.781Z,87.60
2019-03-03T04:19:31.105Z,87.60
2019-03-03T04:22:23.989Z,87.58
2019-03-03T04:25:14.365Z,88.05
2019-03-03T04:28:03.557Z,88.14
2019-03-03T04:30:46.960Z,88.21
2019-03-03T04:33:28.077Z,88.02
2019-03-03T04:36:14.009Z,88.25
2019-03-03T04:39:06.230Z,88.53
2019-03-03T04:41:59.803Z,88.48
2019-03-03T04:44:41.925Z,89.01
2019-03-03T04:47:29.836Z,89.03
2019-03-03T04:50:20.265Z,89.05
2019-03-03T04:53:07.248Z,89.33
2019-03-03T04:55:46.929Z,89.63
2019-03-03T04:58:24.493Z,89.72
2019-03-03T05:01:11.575Z,89.37
2019-03-03T05:03:59.404Z,89.44
2019-03-03T05:06:34.415Z,89.14
2019-03-03T05:09:26.262Z,89.73
2019-03-03T05:12:37.386Z,89.86
2019-03-03T05:15:34.568Z,89.95
2019-03-03T05:18:23.758Z,89.74
2019-03-03T05:20:54.192Z,90.27
2019-03-03T05:23:24.422Z,90.18
2019-03-03T05:25:54.611Z,90.20
2019-03-03T05:28:24.891Z,89.78
2019-03-03T05:30:55.177Z,89.27
2019-03-03T05:33:25.499Z,89.65
2019-03-03T05:35:55.842Z,90.02
2019-03-03T05:38:26.148Z,90.24
2019-03-03T05:40:56.293Z,90.12
2019-03-03T05:43:26.515Z,89.63
2019-03-03T05:45:56.883Z,89.70
2019-03-03T05:48:27.209Z,89.71
2019-03-03T05:50:57.635Z,89.59
2019-03-03T05:53:27.816Z,89.30
2019-03-03T05:55:58.018Z,89.21
2019-03-03T05:58:28.301Z,88.22
2019-03-03T06:00:58.674Z,88.08
2019-03-03T06:03:28.868Z,87.88
2019-03-03T06:05:59.184Z,87.29
2019-03-03T06:08:29.318Z,87.10
2019-03-03T06:10:59.567Z,87.01
2019-03-03T06:13:29.956Z,86.54
2019-03-03T06:16:00.139Z,86.50
2019-03-03T06:18:30.288Z,86.47
2019-03-03T06:21:00.571Z,86.08
2019-03-03T06:23:30.802Z,86.04
2019-03-03T06:26:01.063Z,86.30
2019-03-03T06:28:31.346Z,86.00
2019-03-03T06:31:01.546Z,85.60
2019-03-03T06:33:31.706Z,85.45
2019-03-03T06:36:01.900Z,85.35
2019-03-03T06:38:32.092Z,85.14
2019-03-03T06:41:02.426Z,84.80
2019-03-03T06:43:32.907Z,84.96
2019-03-03T06:46:03.128Z,84.56
2019-03-03T06:48:33.511Z,83.92
2019-03-03T06:51:03.978Z,84.07
2019-03-03T06:53:34.309Z,83.26
2019-03-03T06:56:04.683Z,82.46
2019-03-03T06:58:34.899Z,82.65
2019-03-03T07:01:05.483Z,82.48
2019-03-03T07:03:35.933Z,81.49
2019-03-03T07:06:09.248Z,81.09
2019-03-03T07:08:39.569Z,80.82
2019-03-03T07:11:10.149Z,79.73
2019-03-03T07:13:40.541Z,79.47
2019-03-03T07:16:11.854Z,79.37
2019-03-03T07:18:42.190Z,78.28
2019-03-03T07:21:12.497Z,78.26
2019-03-03T07:23:42.810Z,77.56
2019-03-03T07:26:13.019Z,76.70
2019-03-03T07:28:43.324Z,76.16
2019-03-03T07:31:13.679Z,75.11
2019-03-03T07:33:51.129Z,74.91
2019-03-03T07:36:21.385Z,75.26
2019-03-03T07:38:51.755Z,74.23
2019-03-03T07:41:21.913Z,74.85
2019-03-03T07:43:52.995Z,74.96
2019-03-03T07:46:23.294Z,75.12
2019-03-03T07:48:53.715Z,74.11
2019-03-03T07:51:23.934Z,74.33
2019-03-03T07:53:55.375Z,75.10
2019-03-03T07:56:25.710Z,75.03
2019-03-03T07:58:56.103Z,74.92
2019-03-03T08:01:26.443Z,75.40
2019-03-03T08:03:56.643Z,75.27
2019-03-03T08:06:26.896Z,75.33
2019-03-03T08:08:57.145Z,75.45
2019-03-03T08:11:27.372Z,75.66
2019-03-03T08:13:57.763Z,75.32
2019-03-03T08:16:28.075Z,75.41
2019-03-03T08:18:58.389Z,75.31
2019-03-03T08:21:28.781Z,75.03
2019-03-03T08:23:58.991Z,75.20
2019-03-03T08:26:32.055Z,75.98
2019-03-03T08:29:02.490Z,76.31
2019-03-03T08:31:32.795Z,75.41
2019-03-03T08:34:03.131Z,75.73
2019-03-03T08:36:33.407Z,76.10
2019-03-03T08:39:04.363Z,75.27
2019-03-03T08:41:36.831Z,75.11
2019-03-03T08:44:11.126Z,74.83
2019-03-03T08:47:06.320Z,75.50
2019-03-03T08:49:44.601Z,75.49
2019-03-03T08:52:20.424Z,75.44
2019-03-03T08:55:06.246Z,75.49
2019-03-03T08:57:55.555Z,75.17
2019-03-03T09:00:35.602Z,74.78
2019-03-03T09:03:23.934Z,75.28
2019-03-03T09:06:02.582Z,74.30
2019-03-03T09:08:39.943Z,74.18
2019-03-03T09:11:22.395Z,74.46
2019-03-03T09:14:27.005Z,73.20
2019-03-03T09:17:08.030Z,73.34
2019-03-03T09:19:47.979Z,73.52
2019-03-03T09:22:43.437Z,72.41
2019-03-03T09:25:44.911Z,72.13
2019-03-03T09:28:49.414Z,72.30
2019-03-03T09:31:44.464Z,71.28
2019-03-03T09:34:33.616Z,71.24
2019-03-03T09:37:34.902Z,71.94
2019-03-03T09:40:21.716Z,71.84
2019-03-03T09:43:11.387Z,71.71
2019-03-03T09:45:53.537Z,71.77
2019-03-03T09:48:45.618Z,71.39
2019-03-03T09:51:31.889Z,71.20
2019-03-03T09:54:15.452Z,71.16
2019-03-03T09:56:57.479Z,70.30
2019-03-03T09:59:55.731Z,70.40
2019-03-03T10:02:53.977Z,69.90
2019-03-03T10:05:46.296Z,68.87
2019-03-03T10:08:34.162Z,68.33
2019-03-03T10:11:10.246Z,68.15
2019-03-03T10:13:46.803Z,68.38
2019-03-03T10:16:38.442Z,69.88
2019-03-03T10:19:30.851Z,66.35
2019-03-03T10:22:10.757Z,67.03
2019-03-03T10:24:49.190Z,67.63
2019-03-03T10:27:38.483Z,66.76
2019-03-03T10:30:20.407Z,67.19
2019-03-03T10:33:16.068Z,66.51
2019-03-03T10:36:17.548Z,66.88
2019-03-03T10:39:25.188Z,66.14
2019-03-03T10:42:13.325Z,66.45
2019-03-03T10:45:01.551Z,65.91
2019-03-03T10:47:47.491Z,66.34
2019-03-03T10:50:35.425Z,66.44
2019-03-03T10:53:17.762Z,66.42
2019-03-03T10:56:13.385Z,66.64
2019-03-03T10:58:54.240Z,66.66
2019-03-03T11:01:43.437Z,67.77
2019-03-03T11:04:23.813Z,66.99
2019-03-03T11:07:19.081Z,67.38
2019-03-03T11:10:18.598Z,67.01
2019-03-03T11:13:16.452Z,67.84
2019-03-03T11:16:20.688Z,67.32
2019-03-03T11:19:03.997Z,65.67
2019-03-03T11:22:02.641Z,65.53
2019-03-03T11:24:54.750Z,66.11
2019-03-03T11:27:35.898Z,65.73
2019-03-03T11:30:20.912Z,66.08
2019-03-03T11:33:28.883Z,66.09
2019-03-03T11:36:17.204Z,65.55
2019-03-03T11:38:59.092Z,66.05
2019-03-03T11:41:47.605Z,65.90
2019-03-03T11:44:25.562Z,65.92
2019-03-03T11:47:06.788Z,64.49
2019-03-03T11:49:56.083Z,64.61
2019-03-03T11:52:49.861Z,63.84
2019-03-03T11:55:26.648Z,63.28
2019-03-03T11:58:18.893Z,63.50
2019-03-03T12:01:14.229Z,63.55
2019-03-03T12:04:03.983Z,63.78
2019-03-03T12:06:52.167Z,64.21
2019-03-03T12:09:33.638Z,63.85
2019-03-03T12:12:22.802Z,64.70
2019-03-03T12:15:15.254Z,65.15
2019-03-03T12:18:03.605Z,64.81
2019-03-03T12:20:43.533Z,65.25
2019-03-03T12:23:27.674Z,65.27
2019-03-03T12:26:26.229Z,65.16
2019-03-03T12:29:14.263Z,64.35
2019-03-03T12:32:21.847Z,63.82
2019-03-03T12:35:09.883Z,63.52
2019-03-03T12:38:05.333Z,63.25
2019-03-03T12:40:53.188Z,64.04
2019-03-03T12:43:42.392Z,62.39
2019-03-03T12:46:37.716Z,62.34
2019-03-03T12:49:16.705Z,61.78
2019-03-03T12:52:02.656Z,60.90
2019-03-03T12:54:51.817Z,60.47
2019-03-03T12:57:41.964Z,60.76
2019-03-03T13:00:40.709Z,60.63
2019-03-03T13:03:48.773Z,60.93
2019-03-03T13:06:53.181Z,62.01
2019-03-03T13:09:48.136Z,61.51
2019-03-03T13:12:26.595Z,61.75
2019-03-03T13:15:13.311Z,62.82
2019-03-03T13:18:06.340Z,62.64
2019-03-03T13:21:10.882Z,63.26
2019-03-03T13:23:58.600Z,63.40
2019-03-03T13:26:38.128Z,63.54
2019-03-03T13:29:28.366Z,63.72
2019-03-03T13:32:17.577Z,63.89
2019-03-03T13:35:00.297Z,63.16
2019-03-03T13:37:48.435Z,63.75
2019-03-03T13:40:35.290Z,65.50
2019-03-03T13:43:06.670Z,63.13
2019-03-03T13:45:37.371Z,63.33
2019-03-03T13:48:08.334Z,63.14
2019-03-03T13:50:39.106Z,62.99
2019-03-03T13:53:10.264Z,63.96
2019-03-03T13:55:41.061Z,64.41
2019-03-03T13:58:13.245Z,64.60
2019-03-03T14:00:43.633Z,64.46
2019-03-03T14:03:14.067Z,63.92
2019-03-03T14:05:44.759Z,63.89
2019-03-03T14:08:15.148Z,64.41
2019-03-03T14:10:45.533Z,64.04
2019-03-03T14:13:15.888Z,63.06
2019-03-03T14:15:46.187Z,62.07
2019-03-03T14:18:16.647Z,62.11
2019-03-03T14:20:47.009Z,61.13
2019-03-03T14:23:17.313Z,60.45
2019-03-03T14:25:47.642Z,60.95
2019-03-03T14:28:18.113Z,60.56
2019-03-03T14:30:48.453Z,60.29
2019-03-03T14:33:18.794Z,59.62
2019-03-03T14:35:49.028Z,59.15
2019-03-03T14:38:19.316Z,59.70
2019-03-03T14:40:49.629Z,59.60
2019-03-03T14:43:20.037Z,58.88
2019-03-03T14:45:50.311Z,58.17
2019-03-03T14:48:20.449Z,58.83
2019-03-03T14:50:50.687Z,58.93
2019-03-03T14:53:20.984Z,59.01
2019-03-03T14:55:51.296Z,59.35
2019-03-03T14:58:21.689Z,58.55
2019-03-03T15:00:53.513Z,58.99
2019-03-03T15:03:23.731Z,58.66
2019-03-03T15:05:54.163Z,58.94
2019-03-03T15:08:24.578Z,59.09
2019-03-03T15:10:54.980Z,59.58
2019-03-03T15:13:25.275Z,59.75
2019-03-03T15:15:55.717Z,59.69
2019-03-03T15:18:26.034Z,60.46
2019-03-03T15:20:56.366Z,60.43
2019-03-03T15:23:26.672Z,60.96
2019-03-03T15:25:56.937Z,60.81
2019-03-03T15:28:27.218Z,60.95
2019-03-03T15:30:57.542Z,60.86
2019-03-03T15:33:27.964Z,61.40
2019-03-03T15:35:58.264Z,61.45
2019-03-03T15:38:28.669Z,62.03
2019-03-03T15:40:59.013Z,61.33
2019-03-03T15:43:29.302Z,61.28
2019-03-03T15:45:59.877Z,61.15
2019-03-03T15:48:30.372Z,61.43
2019-03-03T15:51:00.733Z,61.31
2019-03-03T15:53:31.116Z,61.79
2019-03-03T15:56:01.540Z,61.30
2019-03-03T15:58:31.929Z,61.16
2019-03-03T16:01:02.332Z,61.73
2019-03-03T16:03:32.579Z,61.48
2019-03-03T16:06:03.946Z,61.70
2019-03-03T16:08:34.411Z,61.73
2019-03-03T16:11:04.897Z,62.19
2019-03-03T16:13:35.445Z,62.23
2019-03-03T16:16:06.482Z,62.23
2019-03-03T16:18:36.685Z,62.32
2019-03-03T16:21:07.011Z,62.38
2019-03-03T16:23:37.145Z,62.26
2019-03-03T16:26:07.384Z,62.80
2019-03-03T16:28:37.615Z,62.98
2019-03-03T16:31:08.071Z,63.25
2019-03-03T16:33:38.491Z,63.78
2019-03-03T16:36:08.899Z,64.06
2019-03-03T16:38:39.244Z,63.11
2019-03-03T16:41:09.467Z,63.58
2019-03-03T16:43:39.823Z,63.23
2019-03-03T16:46:10.271Z,63.10
2019-03-03T16:48:40.660Z,62.87
2019-03-03T16:51:11.069Z,62.72
2019-03-03T16:53:41.322Z,62.68
2019-03-03T16:56:11.686Z,62.46
2019-03-03T16:58:41.939Z,62.84
2019-03-03T17:01:12.202Z,62.92
2019-03-03T17:03:42.564Z,63.20
2019-03-03T17:06:12.768Z,63.01
2019-03-03T17:08:43.132Z,63.20
2019-03-03T17:11:13.377Z,63.17
2019-03-03T17:13:43.693Z,63.10
2019-03-03T17:16:13.755Z,63.40
2019-03-03T17:18:43.973Z,64.10
2019-03-03T17:21:14.240Z,63.92
2019-03-03T17:23:44.564Z,64.38
2019-03-03T17:26:16.699Z,64.40
2019-03-03T17:28:47.236Z,65.06
2019-03-03T17:31:17.636Z,65.49
2019-03-03T17:33:47.954Z,65.40
2019-03-03T17:36:18.348Z,65.54
2019-03-03T17:38:48.611Z,65.83
2019-03-03T17:41:19.126Z,66.24
2019-03-03T17:43:49.453Z,66.47
2019-03-03T17:46:20.844Z,66.82
2019-03-03T17:48:51.165Z,67.40
2019-03-03T17:51:21.409Z,66.90
2019-03-03T17:53:51.679Z,66.68
2019-03-03T17:56:21.848Z,66.33
2019-03-03T17:58:52.330Z,66.82
2019-03-03T18:01:22.716Z,67.51
2019-03-03T18:03:53.047Z,67.07
2019-03-03T18:06:23.283Z,66.87
2019-03-03T18:08:53.826Z,68.96
2019-03-03T18:11:24.240Z,68.39
2019-03-03T18:13:54.570Z,68.56
2019-03-03T18:16:24.855Z,68.78
2019-03-03T18:18:55.100Z,69.71
2019-03-03T18:21:25.543Z,69.98
2019-03-03T18:23:57.101Z,69.94
2019-03-03T18:26:27.596Z,69.83
2019-03-03T18:28:58.102Z,70.33
2019-03-03T18:31:28.812Z,71.77
2019-03-03T18:33:59.237Z,72.13
2019-03-03T18:36:30.216Z,72.82
2019-03-03T18:39:00.398Z,74.51
2019-03-03T18:41:30.558Z,75.33
2019-03-03T18:44:00.770Z,75.08
2019-03-03T18:46:31.089Z,74.16
2019-03-03T18:49:01.540Z,73.86
2019-03-03T18:51:32.072Z,73.92
2019-03-03T18:54:02.509Z,73.64
2019-03-03T18:56:33.167Z,75.23
2019-03-03T18:59:03.517Z,75.57
2019-03-03T19:01:33.818Z,75.53
2019-03-03T19:04:04.240Z,74.94
2019-03-03T19:06:35.055Z,74.64
2019-03-03T19:09:07.901Z,74.69
2019-03-03T19:11:38.368Z,74.34
2019-03-03T19:14:08.903Z,74.01
2019-03-03T19:16:39.298Z,72.91
2019-03-03T19:19:09.794Z,73.42
2019-03-03T19:21:40.383Z,72.55
2019-03-03T19:24:10.817Z,72.64
2019-03-03T19:26:41.138Z,72.08
2019-03-03T19:29:11.523Z,72.14
2019-03-03T19:31:41.815Z,71.84
2019-03-03T19:34:12.296Z,72.03
2019-03-03T19:36:42.715Z,71.24
2019-03-03T19:39:13.436Z,70.94
2019-03-03T19:41:43.790Z,71.33
2019-03-03T19:44:14.267Z,71.75
2019-03-03T19:46:44.699Z,71.72
2019-03-03T19:49:15.041Z,71.23
2019-03-03T19:51:45.427Z,71.65
2019-03-03T19:54:15.773Z,72.09
2019-03-03T19:56:46.170Z,72.32
2019-03-03T19:59:16.379Z,72.29
2019-03-03T20:01:46.808Z,72.38
2019-03-03T20:04:17.102Z,72.88
2019-03-03T20:06:47.474Z,72.87
2019-03-03T20:09:17.849Z,73.02
2019-03-03T20:11:52.606Z,72.90
2019-03-03T20:14:22.898Z,72.87
2019-03-03T20:16:53.161Z,72.56
2019-03-03T20:19:23.412Z,72.08
2019-03-03T20:21:53.788Z,71.64
2019-03-03T20:24:24.086Z,71.44
2019-03-03T20:26:54.383Z,70.68
2019-03-03T20:29:24.630Z,70.21
2019-03-03T20:31:56.022Z,70.16
2019-03-03T20:34:26.323Z,69.98
2019-03-03T20:36:56.772Z,70.51
2019-03-03T20:39:27.124Z,70.41
2019-03-03T20:41:57.580Z,69.88
2019-03-03T20:44:46.962Z,69.78
2019-03-03T20:47:17.150Z,69.95
2019-03-03T20:49:47.574Z,70.99
2019-03-03T20:52:18.005Z,71.38
2019-03-03T20:54:48.352Z,71.22
2019-03-03T20:57:18.594Z,71.46
2019-03-03T20:59:48.950Z,71.27
2019-03-03T21:03:41.120Z,72.00
2019-03-03T21:06:11.739Z,72.36
2019-03-03T21:08:42.027Z,71.82
2019-03-03T21:11:12.250Z,72.30
2019-03-03T21:13:42.576Z,71.72
2019-03-03T21:16:12.831Z,72.02
2019-03-03T21:18:43.030Z,72.69
2019-03-03T21:21:13.425Z,72.97
2019-03-03T21:23:43.971Z,72.92
2019-03-03T21:26:14.540Z,73.12
2019-03-03T21:28:44.840Z,73.16
2019-03-03T21:31:15.096Z,73.60
2019-03-03T21:33:45.393Z,72.99
2019-03-03T21:36:16.185Z,73.45
2019-03-03T21:38:46.451Z,73.71
2019-03-03T21:41:16.808Z,73.40
2019-03-03T21:43:47.056Z,72.78
2019-03-03T21:46:17.406Z,73.50
2019-03-03T21:48:47.757Z,73.97
2019-03-03T21:51:18.163Z,73.87
2019-03-03T21:53:48.380Z,73.99
2019-03-03T21:56:19.081Z,73.91
2019-03-03T21:58:49.318Z,74.59
2019-03-03T22:01:19.963Z,74.79
2019-03-03T22:03:50.334Z,74.35
2019-03-03T22:06:20.665Z,73.43
2019-03-03T22:08:50.893Z,72.65
2019-03-03T22:11:21.196Z,71.33
2019-03-03T22:13:51.409Z,70.16
2019-03-03T22:16:21.861Z,68.62
2019-03-03T22:18:52.184Z,68.35
2019-03-03T22:21:22.469Z,68.19
2019-03-03T22:23:52.674Z,67.52
2019-03-03T22:26:22.914Z,67.63
2019-03-03T22:28:53.051Z,67.02
2019-03-03T22:31:23.310Z,66.80
2019-03-03T22:33:53.635Z,66.36
2019-03-03T22:36:23.912Z,65.96
2019-03-03T22:38:54.347Z,65.55
2019-03-03T22:41:24.696Z,65.48
2019-03-03T22:43:54.915Z,64.76
2019-03-03T22:46:25.227Z,63.58
2019-03-03T22:48:55.339Z,64.04
2019-03-03T22:51:25.522Z,62.61
2019-03-03T22:53:55.956Z,62.72
2019-03-03T22:56:26.308Z,62.27
2019-03-03T22:58:56.605Z,61.97
2019-03-03T23:01:32.692Z,61.03
2019-03-03T23:04:54.861Z,60.36
2019-03-03T23:07:44.510Z,59.68
2019-03-03T23:11:39.669Z,58.73
2019-03-03T23:14:42.909Z,58.16
2019-03-03T23:17:45.956Z,58.17
2019-03-03T23:20:42.598Z,58.03
2019-03-03T23:24:15.766Z,57.86
2019-03-03T23:26:46.092Z,57.83
2019-03-03T23:29:16.284Z,58.19
2019-03-03T23:31:46.618Z,57.63
2019-03-03T23:34:17.323Z,57.15
2019-03-03T23:36:47.631Z,57.20
2019-03-03T23:39:17.946Z,57.54
2019-03-03T23:41:48.238Z,57.24
2019-03-03T23:44:18.983Z,56.97
2019-03-03T23:46:49.232Z,57.44
2019-03-03T23:49:19.478Z,57.25
2019-03-03T23:51:49.612Z,56.98
2019-03-03T23:54:19.962Z,56.45
2019-03-03T23:56:50.198Z,56.38
2019-03-03T23:59:20.360Z,56.61
