createdAt,value
2018-09-06T00:01:10.300Z,100217.30
2018-09-06T00:03:38.629Z,100217.17
2018-09-06T00:06:07.075Z,100208.98
2018-09-06T00:08:35.374Z,100210.67
2018-09-06T00:11:03.738Z,100208.03
2018-09-06T00:13:31.997Z,100206.15
2018-09-06T00:16:00.297Z,100205.08
2018-09-06T00:18:28.637Z,100203.19
2018-09-06T00:20:56.898Z,100205.90
2018-09-06T00:23:25.178Z,100202.69
2018-09-06T00:25:53.441Z,100201.70
2018-09-06T00:28:21.910Z,100201.28
2018-09-06T00:30:50.137Z,100189.64
2018-09-06T00:33:18.191Z,100197.08
2018-09-06T00:35:46.357Z,100190.28
2018-09-06T00:38:14.548Z,100195.00
2018-09-06T00:40:42.968Z,100193.17
2018-09-06T00:43:11.198Z,100188.34
2018-09-06T00:45:39.581Z,100181.73
2018-09-06T00:48:07.877Z,100180.58
2018-09-06T00:50:38.496Z,100176.18
2018-09-06T00:53:06.956Z,100172.09
2018-09-06T00:55:35.854Z,100174.59
2018-09-06T00:58:04.116Z,100165.27
2018-09-06T01:00:33.668Z,100166.28
2018-09-06T01:03:01.898Z,100168.68
2018-09-06T01:05:30.576Z,100167.78
2018-09-06T01:07:59.034Z,100162.43
2018-09-06T01:10:27.352Z,100161.81
2018-09-06T01:12:55.689Z,100164.47
2018-09-06T01:15:23.929Z,100159.61
2018-09-06T01:17:52.271Z,100154.02
2018-09-06T01:20:20.514Z,100150.66
2018-09-06T01:22:48.974Z,100144.70
2018-09-06T01:25:17.183Z,100141.42
2018-09-06T01:27:45.594Z,100132.16
2018-09-06T01:30:13.835Z,100135.94
2018-09-06T01:32:42.198Z,100137.38
2018-09-06T01:35:10.455Z,100129.38
2018-09-06T01:37:39.294Z,100132.16
2018-09-06T01:40:07.535Z,100120.58
2018-09-06T01:42:35.918Z,100126.55
2018-09-06T01:45:04.121Z,100131.36
2018-09-06T01:47:32.801Z,100130.72
2018-09-06T01:50:01.061Z,100122.89
2018-09-06T01:52:29.456Z,100114.11
2018-09-06T01:54:57.677Z,100122.47
2018-09-06T01:57:25.940Z,100118.44
2018-09-06T01:59:54.298Z,100123.03
2018-09-06T02:02:22.842Z,100118.13
2018-09-06T02:04:51.071Z,100120.39
2018-09-06T02:07:19.635Z,100123.05
2018-09-06T02:09:48.250Z,100116.14
2018-09-06T02:12:16.536Z,100117.02
2018-09-06T02:14:44.816Z,100116.94
2018-09-06T02:17:13.523Z,100115.62
2018-09-06T02:19:41.782Z,100118.28
2018-09-06T02:22:10.103Z,100115.31
2018-09-06T02:24:38.338Z,100112.67
2018-09-06T02:27:06.679Z,100112.20
2018-09-06T02:29:34.938Z,100107.69
2018-09-06T02:32:03.383Z,100106.70
2018-09-06T02:34:31.622Z,100107.41
2018-09-06T02:36:59.664Z,100097.78
2018-09-06T02:39:27.995Z,100102.95
2018-09-06T02:41:56.029Z,100098.39
2018-09-06T02:44:24.896Z,100097.52
2018-09-06T02:46:53.254Z,100095.12
2018-09-06T02:49:26.878Z,100097.13
2018-09-06T02:51:55.594Z,100095.14
2018-09-06T02:54:23.894Z,100095.94
2018-09-06T02:56:52.114Z,100093.00
2018-09-06T02:59:20.432Z,100092.61
2018-09-06T03:01:48.936Z,100080.45
2018-09-06T03:04:17.310Z,100083.95
2018-09-06T03:06:45.521Z,100076.25
2018-09-06T03:09:13.903Z,100079.49
2018-09-06T03:11:47.894Z,100086.59
2018-09-06T03:14:16.514Z,100074.54
2018-09-06T03:16:44.793Z,100079.84
2018-09-06T03:19:13.122Z,100073.74
2018-09-06T03:21:41.332Z,100068.10
2018-09-06T03:24:09.612Z,100067.06
2018-09-06T03:26:37.878Z,100068.02
2018-09-06T03:29:06.158Z,100063.02
2018-09-06T03:31:34.380Z,100068.10
2018-09-06T03:34:02.616Z,100070.41
2018-09-06T03:36:30.831Z,100067.47
2018-09-06T03:38:59.080Z,100060.16
2018-09-06T03:41:27.308Z,100057.41
2018-09-06T03:43:55.559Z,100061.37
2018-09-06T03:46:23.960Z,100051.52
2018-09-06T03:48:52.317Z,100055.61
2018-09-06T03:51:20.538Z,100055.13
2018-09-06T03:53:48.877Z,100056.82
2018-09-06T03:56:17.158Z,100059.72
2018-09-06T03:58:45.475Z,100046.27
2018-09-06T04:01:13.635Z,100052.95
2018-09-06T04:03:41.881Z,100052.00
2018-09-06T04:06:10.142Z,100054.20
2018-09-06T04:08:38.634Z,100050.60
2018-09-06T04:11:06.867Z,100045.67
2018-09-06T04:13:35.123Z,100044.58
2018-09-06T04:16:03.395Z,100041.06
2018-09-06T04:18:31.583Z,100043.02
2018-09-06T04:20:59.854Z,100047.30
2018-09-06T04:23:28.295Z,100047.11
2018-09-06T04:25:56.655Z,100054.68
2018-09-06T04:28:25.022Z,100051.84
2018-09-06T04:30:53.435Z,100049.20
2018-09-06T04:33:22.192Z,100047.39
2018-09-06T04:35:50.380Z,100044.01
2018-09-06T04:38:18.761Z,100038.77
2018-09-06T04:40:47.137Z,100044.37
2018-09-06T04:43:15.415Z,100043.80
2018-09-06T04:45:43.681Z,100047.91
2018-09-06T04:48:11.958Z,100043.72
2018-09-06T04:50:40.352Z,100045.86
2018-09-06T04:53:08.613Z,100041.28
2018-09-06T04:55:37.011Z,100047.97
2018-09-06T04:58:05.727Z,100046.90
2018-09-06T05:00:34.090Z,100045.85
2018-09-06T05:03:02.267Z,100042.39
2018-09-06T05:05:30.575Z,100048.22
2018-09-06T05:07:58.951Z,100046.98
2018-09-06T05:10:27.400Z,100045.06
2018-09-06T05:12:55.755Z,100045.67
2018-09-06T05:15:24.169Z,100042.59
2018-09-06T05:17:52.331Z,100043.30
2018-09-06T05:20:20.519Z,100043.86
2018-09-06T05:22:48.858Z,100042.05
2018-09-06T05:25:17.281Z,100047.34
2018-09-06T05:27:45.837Z,100043.75
2018-09-06T05:30:14.298Z,100044.70
2018-09-06T05:32:42.738Z,100038.47
2018-09-06T05:35:11.133Z,100043.45
2018-09-06T05:37:39.413Z,100039.73
2018-09-06T05:40:07.771Z,100035.83
2018-09-06T05:42:36.461Z,100037.06
2018-09-06T05:45:04.894Z,100030.86
2018-09-06T05:47:33.166Z,100032.53
2018-09-06T05:50:01.454Z,100033.73
2018-09-06T05:52:29.809Z,100034.19
2018-09-06T05:54:58.155Z,100039.23
2018-09-06T05:57:26.396Z,100032.53
2018-09-06T05:59:54.808Z,100033.64
2018-09-06T06:02:23.078Z,100028.19
2018-09-06T06:04:51.994Z,100016.64
2018-09-06T06:07:20.417Z,100014.53
2018-09-06T06:09:48.999Z,100013.89
2018-09-06T06:12:17.293Z,100009.78
2018-09-06T06:14:45.557Z,100007.38
2018-09-06T06:17:13.796Z,100023.66
2018-09-06T06:19:41.989Z,100015.52
2018-09-06T06:22:10.381Z,100003.19
2018-09-06T06:24:38.669Z,100002.42
2018-09-06T06:27:07.029Z,100003.23
2018-09-06T06:29:35.412Z,100009.72
2018-09-06T06:32:03.699Z,100004.84
2018-09-06T06:34:31.992Z,100001.56
2018-09-06T06:37:00.372Z,100007.69
2018-09-06T06:39:28.618Z,100014.14
2018-09-06T06:41:56.972Z,100010.06
2018-09-06T06:44:25.138Z,100004.69
2018-09-06T06:46:54.233Z,100005.03
2018-09-06T06:49:22.454Z,99999.81
2018-09-06T06:51:50.855Z,99989.68
2018-09-06T06:54:19.175Z,99995.97
2018-09-06T06:56:47.452Z,99998.09
2018-09-06T06:59:15.692Z,99995.94
2018-09-06T07:01:44.101Z,99987.22
2018-09-06T07:04:12.404Z,99990.81
2018-09-06T07:06:40.794Z,99990.61
2018-09-06T07:09:09.996Z,99978.27
2018-09-06T07:11:38.296Z,99973.34
2018-09-06T07:14:06.742Z,99981.84
2018-09-06T07:16:35.009Z,99985.97
2018-09-06T07:19:03.259Z,99990.58
2018-09-06T07:21:31.670Z,99973.39
2018-09-06T07:24:00.006Z,99969.87
2018-09-06T07:26:28.383Z,99971.52
2018-09-06T07:28:57.146Z,99986.34
2018-09-06T07:31:25.604Z,100001.11
2018-09-06T07:33:53.861Z,100017.99
2018-09-06T07:36:22.426Z,100020.02
2018-09-06T07:38:50.717Z,100022.52
2018-09-06T07:41:19.113Z,100019.28
2018-09-06T07:43:47.419Z,100022.47
2018-09-06T07:46:15.738Z,100015.05
2018-09-06T07:48:44.072Z,100019.89
2018-09-06T07:51:12.416Z,100012.02
2018-09-06T07:53:40.609Z,100010.77
2018-09-06T07:56:09.069Z,100014.01
2018-09-06T07:58:37.388Z,100017.83
2018-09-06T08:01:05.949Z,100016.02
2018-09-06T08:03:34.311Z,100018.38
2018-09-06T08:06:02.625Z,100020.63
2018-09-06T08:08:31.073Z,100013.42
2018-09-06T08:10:59.875Z,100015.09
2018-09-06T08:13:28.311Z,100014.07
2018-09-06T08:15:56.655Z,100017.77
2018-09-06T08:18:24.997Z,100010.95
2018-09-06T08:20:53.410Z,100013.31
2018-09-06T08:23:21.797Z,100019.11
2018-09-06T08:25:50.036Z,100008.98
2018-09-06T08:28:18.357Z,100005.69
2018-09-06T08:30:47.066Z,100001.05
2018-09-06T08:33:15.402Z,100002.43
2018-09-06T08:35:43.733Z,100001.80
2018-09-06T08:38:12.135Z,100010.00
2018-09-06T08:40:40.418Z,100008.42
2018-09-06T08:43:08.771Z,100000.88
2018-09-06T08:45:37.302Z,99996.87
2018-09-06T08:48:05.757Z,99987.29
2018-09-06T08:50:33.978Z,99986.54
2018-09-06T08:53:02.397Z,99981.11
2018-09-06T08:55:30.678Z,99977.19
2018-09-06T08:57:58.929Z,99977.03
2018-09-06T09:00:27.190Z,99977.64
2018-09-06T09:02:55.707Z,99994.50
2018-09-06T09:05:23.958Z,99990.89
2018-09-06T09:07:52.417Z,99993.47
2018-09-06T09:10:20.829Z,99982.25
2018-09-06T09:12:49.118Z,99978.56
2018-09-06T09:15:17.351Z,99975.72
2018-09-06T09:17:45.805Z,99977.34
2018-09-06T09:20:14.236Z,99969.73
2018-09-06T09:22:42.508Z,99976.43
2018-09-06T09:25:10.839Z,99966.64
2018-09-06T09:27:39.480Z,99965.08
2018-09-06T09:30:09.040Z,99968.25
2018-09-06T09:32:37.479Z,99965.39
2018-09-06T09:35:05.796Z,99966.30
2018-09-06T09:37:34.267Z,99960.23
2018-09-06T09:40:02.881Z,99962.12
2018-09-06T09:42:31.399Z,99955.69
2018-09-06T09:44:59.772Z,99957.54
2018-09-06T09:49:55.711Z,99960.02
2018-09-06T09:52:23.983Z,99950.59
2018-09-06T09:54:52.291Z,99958.19
2018-09-06T09:57:20.592Z,99969.63
2018-09-06T09:59:48.949Z,99959.20
2018-09-06T10:02:22.677Z,99956.61
2018-09-06T10:04:55.079Z,99953.85
2018-09-06T10:07:28.818Z,99962.41
2018-09-06T10:09:57.178Z,99973.62
2018-09-06T10:12:25.647Z,99962.63
2018-09-06T10:14:54.049Z,99957.72
2018-09-06T10:17:22.333Z,99959.30
2018-09-06T10:19:50.760Z,99966.80
2018-09-06T10:22:19.100Z,99953.44
2018-09-06T10:24:47.431Z,99954.27
2018-09-06T10:27:16.450Z,99946.13
2018-09-06T10:29:44.934Z,99948.00
2018-09-06T10:32:13.215Z,99950.94
2018-09-06T10:34:41.636Z,99952.47
2018-09-06T10:37:10.009Z,99954.89
2018-09-06T10:39:38.389Z,99947.25
2018-09-06T10:42:06.826Z,99947.28
2018-09-06T10:44:35.156Z,99949.34
2018-09-06T10:47:03.541Z,99940.10
2018-09-06T10:49:32.122Z,99934.58
2018-09-06T10:52:00.483Z,99944.92
2018-09-06T10:54:28.843Z,99940.87
2018-09-06T10:56:57.147Z,99939.69
2018-09-06T10:59:25.569Z,99939.97
2018-09-06T11:01:53.680Z,99939.66
2018-09-06T11:04:22.092Z,99946.30
2018-09-06T11:06:50.412Z,99948.11
2018-09-06T11:09:20.050Z,99941.25
2018-09-06T11:11:48.229Z,99950.17
2018-09-06T11:14:16.402Z,99950.00
2018-09-06T11:16:44.749Z,99954.69
2018-09-06T11:19:13.222Z,99956.69
2018-09-06T11:21:41.673Z,99965.11
2018-09-06T11:24:09.767Z,99968.67
2018-09-06T11:26:38.058Z,99973.09
2018-09-06T11:29:06.170Z,99972.25
2018-09-06T11:31:34.452Z,99971.33
2018-09-06T11:34:02.769Z,99974.38
2018-09-06T11:36:33.884Z,99976.19
2018-09-06T11:39:02.094Z,99976.31
2018-09-06T11:41:30.398Z,99969.68
2018-09-06T11:43:58.640Z,99962.97
2018-09-06T11:46:26.954Z,99967.22
2018-09-06T11:48:55.171Z,99968.52
2018-09-06T11:51:23.762Z,99968.76
2018-09-06T11:53:52.034Z,99966.84
2018-09-06T11:56:20.283Z,99969.27
2018-09-06T11:58:48.609Z,99963.94
2018-09-06T12:01:16.941Z,99962.80
2018-09-06T12:03:45.241Z,99954.63
2018-09-06T12:06:13.410Z,99956.45
2018-09-06T12:08:41.657Z,99958.62
2018-09-06T12:11:09.896Z,99946.62
2018-09-06T12:13:38.147Z,99952.09
2018-09-06T12:16:07.674Z,99946.08
2018-09-06T12:18:35.866Z,99944.94
2018-09-06T12:21:04.167Z,99946.84
2018-09-06T12:23:32.466Z,99944.90
2018-09-06T12:26:00.691Z,99944.33
2018-09-06T12:28:28.890Z,99956.68
2018-09-06T12:30:57.344Z,99952.36
2018-09-06T12:33:26.084Z,99954.91
2018-09-06T12:35:54.476Z,99949.70
2018-09-06T12:38:22.676Z,99955.02
2018-09-06T12:54:24.351Z,99961.72
2018-09-06T12:56:53.265Z,99952.67
2018-09-06T12:59:21.931Z,99953.05
2018-09-06T13:01:50.354Z,99952.89
2018-09-06T13:04:18.773Z,99950.19
2018-09-06T13:06:47.140Z,99958.72
2018-09-06T13:09:15.512Z,99958.91
2018-09-06T13:11:43.965Z,99955.31
2018-09-06T13:14:12.805Z,99957.28
2018-09-06T13:16:41.340Z,99960.50
2018-09-06T13:19:09.720Z,99956.41
2018-09-06T13:21:38.163Z,99960.23
2018-09-06T13:24:06.595Z,99962.16
2018-09-06T13:26:35.378Z,99962.77
2018-09-06T13:29:03.753Z,99958.14
2018-09-06T13:31:32.155Z,99954.42
2018-09-06T13:34:00.535Z,99965.91
2018-09-06T13:36:29.815Z,99968.48
2018-09-06T13:38:57.995Z,99966.61
2018-09-06T13:41:26.215Z,99969.17
2018-09-06T13:43:54.635Z,99967.41
2018-09-06T13:46:22.935Z,99967.08
2018-09-06T13:48:51.075Z,99960.74
2018-09-06T13:51:19.392Z,99946.92
2018-09-06T13:53:47.604Z,99947.39
2018-09-06T13:56:15.914Z,99941.75
2018-09-06T13:58:44.223Z,99927.42
2018-09-06T14:01:12.430Z,99912.61
2018-09-06T14:03:41.033Z,99912.67
2018-09-06T14:06:09.452Z,99916.05
2018-09-06T14:08:38.152Z,99910.21
2018-09-06T14:11:06.733Z,99906.38
2018-09-06T14:13:35.396Z,99904.52
2018-09-06T14:16:03.632Z,99903.89
2018-09-06T14:18:32.816Z,99895.05
2018-09-06T14:21:01.196Z,99884.91
2018-09-06T14:23:29.485Z,99883.56
2018-09-06T14:25:57.724Z,99884.58
2018-09-06T14:28:25.950Z,99877.90
2018-09-06T14:30:54.159Z,99875.00
2018-09-06T14:33:22.374Z,99885.39
2018-09-06T14:35:50.592Z,99880.48
2018-09-06T14:38:18.878Z,99877.70
2018-09-06T14:40:46.973Z,99869.77
2018-09-06T14:43:15.312Z,99864.64
2018-09-06T14:45:43.510Z,99860.01
2018-09-06T14:48:11.770Z,99859.71
2018-09-06T14:50:39.960Z,99860.94
2018-09-06T14:53:08.474Z,99862.22
2018-09-06T14:55:36.750Z,99860.05
2018-09-06T14:58:05.090Z,99858.04
2018-09-06T15:00:34.381Z,99858.14
2018-09-06T15:03:02.712Z,99851.30
2018-09-06T15:05:30.912Z,99851.71
2018-09-06T15:07:59.267Z,99849.59
2018-09-06T15:10:27.496Z,99852.82
2018-09-06T15:12:55.707Z,99843.89
2018-09-06T15:15:23.934Z,99837.61
2018-09-06T15:17:52.275Z,99835.39
2018-09-06T15:20:21.056Z,99838.34
2018-09-06T15:22:49.267Z,99826.35
2018-09-06T15:25:17.475Z,99832.77
2018-09-06T15:27:45.809Z,99824.56
2018-09-06T15:30:14.156Z,99813.39
2018-09-06T15:32:42.356Z,99814.76
2018-09-06T15:35:10.654Z,99809.60
2018-09-06T15:37:38.975Z,99804.60
2018-09-06T15:40:07.396Z,99804.02
2018-09-06T15:42:39.635Z,99805.37
2018-09-06T15:45:07.875Z,99800.21
2018-09-06T15:47:37.015Z,99795.88
2018-09-06T15:50:05.225Z,99799.25
2018-09-06T15:52:33.544Z,99792.45
2018-09-06T15:55:01.707Z,99779.50
2018-09-06T15:57:29.836Z,99791.70
2018-09-06T15:59:58.085Z,99783.88
2018-09-06T16:02:26.384Z,99789.13
2018-09-06T16:04:54.784Z,99790.88
2018-09-06T16:07:23.436Z,99795.34
2018-09-06T16:09:51.696Z,99794.27
2018-09-06T16:12:19.902Z,99802.53
2018-09-06T16:14:48.084Z,99797.00
2018-09-06T16:17:16.357Z,99799.64
2018-09-06T16:19:44.564Z,99788.94
2018-09-06T16:22:12.708Z,99795.96
2018-09-06T16:24:41.065Z,99797.70
2018-09-06T16:27:09.256Z,99801.34
2018-09-06T16:29:37.797Z,99802.87
2018-09-06T16:32:06.185Z,99801.11
2018-09-06T16:34:34.477Z,99806.74
2018-09-06T16:37:02.698Z,99804.10
2018-09-06T16:39:31.081Z,99802.67
2018-09-06T16:41:59.284Z,99805.73
2018-09-06T16:44:27.536Z,99805.02
2018-09-06T16:47:02.284Z,99812.03
2018-09-06T16:49:30.608Z,99814.24
2018-09-06T16:51:59.172Z,99813.40
2018-09-06T16:54:28.344Z,99804.88
2018-09-06T16:56:59.444Z,99802.09
2018-09-06T16:59:30.145Z,99809.10
2018-09-06T17:01:58.757Z,99815.39
2018-09-06T17:04:28.344Z,99820.72
2018-09-06T17:06:58.155Z,99830.72
2018-09-06T17:09:30.784Z,99822.08
2018-09-06T17:12:00.304Z,99830.30
2018-09-06T17:14:29.173Z,99833.59
2018-09-06T17:16:57.664Z,99834.32
2018-09-06T17:19:26.284Z,99838.41
2018-09-06T17:21:54.846Z,99831.42
2018-09-06T17:24:23.730Z,99834.52
2018-09-06T17:26:52.509Z,99833.29
2018-09-06T17:29:22.959Z,99833.05
2018-09-06T17:31:55.041Z,99833.29
2018-09-06T17:34:26.324Z,99841.37
2018-09-06T17:36:55.831Z,99840.84
2018-09-06T17:39:26.110Z,99838.06
2018-09-06T17:41:54.816Z,99837.33
2018-09-06T17:44:23.292Z,99843.80
2018-09-06T17:46:56.645Z,99837.85
2018-09-06T17:49:25.271Z,99837.89
2018-09-06T17:51:53.879Z,99835.11
2018-09-06T17:54:23.292Z,99838.07
2018-09-06T17:56:51.723Z,99834.37
2018-09-06T17:59:20.190Z,99836.80
2018-09-06T18:01:48.730Z,99839.02
2018-09-06T18:04:17.108Z,99840.33
2018-09-06T18:06:45.634Z,99839.95
2018-09-06T18:09:14.622Z,99837.59
2018-09-06T18:11:45.830Z,99830.88
2018-09-06T18:14:14.290Z,99836.45
2018-09-06T18:16:42.902Z,99830.70
2018-09-06T18:19:11.113Z,99827.53
2018-09-06T18:21:40.244Z,99819.34
2018-09-06T18:24:08.695Z,99811.73
2018-09-06T18:26:37.262Z,99808.63
2018-09-06T18:29:05.743Z,99816.31
2018-09-06T18:31:34.652Z,99815.36
2018-09-06T18:34:03.017Z,99818.79
2018-09-06T18:36:31.632Z,99820.94
2018-09-06T18:39:00.055Z,99823.97
2018-09-06T18:41:30.591Z,99823.56
2018-09-06T18:44:03.411Z,99825.23
2018-09-06T18:46:32.153Z,99827.14
2018-09-06T18:49:00.473Z,99836.11
2018-09-06T18:51:29.411Z,99830.31
2018-09-06T18:53:57.852Z,99835.92
2018-09-06T18:56:27.252Z,99838.33
2018-09-06T18:58:55.610Z,99836.91
2018-09-06T19:01:24.150Z,99834.13
2018-09-06T19:03:52.751Z,99831.80
2018-09-06T19:06:21.532Z,99835.66
2018-09-06T19:08:50.992Z,99833.39
2018-09-06T19:11:20.550Z,99828.06
2018-09-06T19:13:51.190Z,99828.12
2018-09-06T19:16:19.476Z,99831.02
2018-09-06T19:18:47.886Z,99835.72
2018-09-06T19:21:16.832Z,99838.48
2018-09-06T19:23:45.392Z,99839.57
2018-09-06T19:26:14.132Z,99838.69
2018-09-06T19:28:42.870Z,99836.87
2018-09-06T19:31:11.253Z,99844.05
2018-09-06T19:33:39.872Z,99844.31
2018-09-06T19:36:08.712Z,99838.18
2018-09-06T19:38:37.214Z,99836.21
2018-09-06T19:41:05.991Z,99823.41
2018-09-06T19:43:35.292Z,99830.36
2018-09-06T19:46:11.115Z,99832.97
2018-09-06T19:48:39.604Z,99830.77
2018-09-06T19:51:07.864Z,99832.28
2018-09-06T19:53:36.390Z,99831.02
2018-09-06T19:56:06.264Z,99838.67
2018-09-06T19:58:37.535Z,99832.83
2018-09-06T20:01:06.269Z,99830.41
2018-09-06T20:03:34.863Z,99837.20
2018-09-06T20:06:03.495Z,99827.20
2018-09-06T20:08:32.061Z,99824.16
2018-09-06T20:11:01.210Z,99825.82
2018-09-06T20:13:33.951Z,99831.32
2018-09-06T20:16:03.316Z,99827.95
2018-09-06T20:18:37.995Z,99827.20
2018-09-06T20:21:06.584Z,99828.39
2018-09-06T20:23:35.172Z,99830.79
2018-09-06T20:26:03.626Z,99830.88
2018-09-06T20:28:31.924Z,99829.80
2018-09-06T20:31:06.512Z,99825.82
2018-09-06T20:33:35.162Z,99833.80
2018-09-06T20:36:07.435Z,99829.55
2018-09-06T20:38:36.249Z,99824.70
2018-09-06T20:41:04.596Z,99823.71
2018-09-06T20:43:34.382Z,99832.94
2018-09-06T20:46:03.129Z,99835.30
2018-09-06T20:48:31.636Z,99831.03
2018-09-06T20:51:01.919Z,99827.38
2018-09-06T20:53:30.530Z,99837.00
2018-09-06T20:56:09.737Z,99837.45
2018-09-06T20:58:38.249Z,99838.84
2018-09-06T21:01:06.655Z,99836.88
2018-09-06T21:03:40.621Z,99833.45
2018-09-06T21:06:08.913Z,99841.04
2018-09-06T21:08:37.228Z,99837.77
2018-09-06T21:11:05.498Z,99836.91
2018-09-06T21:13:34.389Z,99831.03
2018-09-06T21:16:02.770Z,99835.72
2018-09-06T21:18:31.090Z,99836.31
2018-09-06T21:20:59.290Z,99829.02
2018-09-06T21:23:27.498Z,99821.02
2018-09-06T21:25:56.590Z,99829.40
2018-09-06T21:28:25.030Z,99830.05
2018-09-06T21:30:53.394Z,99829.00
2018-09-06T21:33:21.630Z,99830.16
2018-09-06T21:35:50.733Z,99826.34
2018-09-06T21:38:18.870Z,99829.80
2018-09-06T21:40:47.250Z,99828.98
2018-09-06T21:43:16.790Z,99833.16
2018-09-06T21:45:44.970Z,99831.39
2018-09-06T21:48:13.210Z,99833.67
2018-09-06T21:50:41.430Z,99829.78
2018-09-06T21:53:09.730Z,99832.37
2018-09-06T21:55:38.090Z,99833.02
2018-09-06T21:58:06.370Z,99827.69
2018-09-06T22:00:34.892Z,99829.59
2018-09-06T22:03:08.490Z,99832.83
2018-09-06T22:05:37.330Z,99836.07
2018-09-06T22:08:06.655Z,99831.30
2018-09-06T22:10:35.194Z,99827.83
2018-09-06T22:13:03.670Z,99828.59
2018-09-06T22:15:32.339Z,99835.94
2018-09-06T22:18:00.933Z,99840.69
2018-09-06T22:20:29.451Z,99833.02
2018-09-06T22:22:57.950Z,99831.92
2018-09-06T22:25:26.060Z,99829.91
2018-09-06T22:27:54.266Z,99828.13
2018-09-06T22:30:22.554Z,99828.64
2018-09-06T22:32:50.923Z,99823.81
2018-09-06T22:35:19.189Z,99820.13
2018-09-06T22:37:47.194Z,99826.58
2018-09-06T22:40:15.454Z,99828.56
2018-09-06T22:42:43.584Z,99824.88
2018-09-06T22:45:11.875Z,99822.98
2018-09-06T22:47:40.183Z,99822.77
2018-09-06T22:50:08.899Z,99825.50
2018-09-06T22:52:37.455Z,99826.14
2018-09-06T22:55:05.715Z,99822.77
2018-09-06T22:57:34.460Z,99820.11
2018-09-06T23:00:04.474Z,99822.09
2018-09-06T23:02:38.115Z,99818.23
2018-09-06T23:05:06.367Z,99815.06
2018-09-06T23:07:34.754Z,99818.27
2018-09-06T23:10:04.457Z,99815.67
2018-09-06T23:12:32.794Z,99815.98
2018-09-06T23:15:00.915Z,99820.95
2018-09-06T23:17:29.155Z,99814.41
2018-09-06T23:19:57.515Z,99815.88
2018-09-06T23:22:25.894Z,99822.73
2018-09-06T23:24:54.459Z,99822.33
2018-09-06T23:27:26.075Z,99819.97
2018-09-06T23:29:57.069Z,99830.81
2018-09-06T23:32:25.316Z,99821.31
2018-09-06T23:34:53.331Z,99830.21
2018-09-06T23:37:21.493Z,99828.53
2018-09-06T23:39:49.722Z,99825.09
2018-09-06T23:42:17.700Z,99828.42
2018-09-06T23:44:45.985Z,99826.75
2018-09-06T23:47:14.062Z,99823.48
2018-09-06T23:49:42.111Z,99831.61
2018-09-06T23:52:10.106Z,99822.67
2018-09-06T23:54:38.230Z,99826.31
2018-09-06T23:57:06.512Z,99826.69
2018-09-06T23:59:34.851Z,99824.98
