createdAt,value
2022-08-11T00:01:28.951Z,100754.94
2022-08-11T00:04:02.837Z,100753.59
2022-08-11T00:06:31.167Z,100761.25
2022-08-11T00:08:59.598Z,100766.72
2022-08-11T00:11:46.232Z,100767.06
2022-08-11T00:14:23.003Z,100770.22
2022-08-11T00:17:01.967Z,100759.63
2022-08-11T00:20:11.809Z,100769.59
2022-08-11T00:22:24.432Z,100767.28
2022-08-11T00:24:55.968Z,100770.91
2022-08-11T00:27:36.837Z,100772.75
2022-08-11T00:30:09.140Z,100771.25
2022-08-11T00:32:38.952Z,100773.59
2022-08-11T00:35:54.047Z,100775.59
2022-08-11T00:37:57.247Z,100768.97
2022-08-11T00:40:45.811Z,100776.59
2022-08-11T00:43:23.979Z,100777.56
2022-08-11T00:46:12.294Z,100780.56
2022-08-11T00:48:49.471Z,100785.19
2022-08-11T00:52:03.887Z,100777.44
2022-08-11T00:54:54.314Z,100775.13
2022-08-11T00:57:37.483Z,100784.88
2022-08-11T01:00:11.120Z,100786.88
2022-08-11T01:03:03.065Z,100795.00
2022-08-11T01:05:46.233Z,100794.16
2022-08-11T01:08:41.153Z,100791.19
2022-08-11T01:11:23.731Z,100793.19
2022-08-11T01:14:33.688Z,100794.00
2022-08-11T01:17:23.095Z,100794.34
2022-08-11T01:20:46.927Z,100793.69
2022-08-11T01:23:08.207Z,100804.78
2022-08-11T01:26:18.195Z,100810.72
2022-08-11T01:29:06.498Z,100815.03
2022-08-11T01:32:11.566Z,100808.59
2022-08-11T01:35:15.948Z,100816.03
2022-08-11T01:37:49.416Z,100810.91
2022-08-11T01:40:47.338Z,100806.44
2022-08-11T01:44:14.153Z,100804.81
2022-08-11T01:46:50.654Z,100812.41
2022-08-11T01:50:08.163Z,100816.53
2022-08-11T01:52:40.003Z,100814.72
2022-08-11T01:55:24.183Z,100819.34
2022-08-11T01:58:05.652Z,100826.94
2022-08-11T02:00:46.614Z,100818.81
2022-08-11T02:03:28.853Z,100801.47
2022-08-11T02:06:30.591Z,100822.31
2022-08-11T02:08:57.666Z,100819.81
2022-08-11T02:11:35.113Z,100823.63
2022-08-11T02:14:12.327Z,100824.25
2022-08-11T02:16:55.800Z,100827.91
2022-08-11T02:19:45.379Z,100823.94
2022-08-11T02:22:34.839Z,100827.25
2022-08-11T02:25:07.868Z,100833.53
2022-08-11T02:27:53.237Z,100832.84
2022-08-11T02:30:25.579Z,100841.78
2022-08-11T02:33:27.664Z,100832.53
2022-08-11T02:36:15.197Z,100835.84
2022-08-11T02:39:00.537Z,100836.34
2022-08-11T02:42:33.455Z,100841.16
2022-08-11T02:45:40.694Z,100842.81
2022-08-11T02:48:41.171Z,100844.13
2022-08-11T02:51:21.924Z,100848.44
2022-08-11T02:54:05.908Z,100841.97
2022-08-11T02:56:52.378Z,100856.53
2022-08-11T02:59:47.246Z,100853.09
2022-08-11T03:02:27.955Z,100852.91
2022-08-11T03:05:14.702Z,100854.88
2022-08-11T03:08:11.055Z,100858.38
2022-08-11T03:11:15.335Z,100851.41
2022-08-11T03:14:08.389Z,100843.97
2022-08-11T03:16:46.607Z,100859.66
2022-08-11T03:19:32.990Z,100862.97
2022-08-11T03:22:22.215Z,100860.13
2022-08-11T03:25:18.523Z,100862.91
2022-08-11T03:28:16.895Z,100860.91
2022-08-11T03:30:52.993Z,100862.19
2022-08-11T03:33:49.868Z,100872.78
2022-08-11T03:37:15.731Z,100871.16
2022-08-11T03:39:57.545Z,100883.44
2022-08-11T03:42:42.623Z,100875.19
2022-08-11T03:45:31.598Z,100882.78
2022-08-11T03:48:22.198Z,100882.59
2022-08-11T03:51:22.612Z,100884.44
2022-08-11T03:54:01.469Z,100881.78
2022-08-11T03:56:37.569Z,100881.44
2022-08-11T03:59:22.967Z,100877.81
2022-08-11T04:01:53.348Z,100877.16
2022-08-11T04:04:57.652Z,100880.13
2022-08-11T04:07:46.102Z,100876.31
2022-08-11T04:10:22.188Z,100869.84
2022-08-11T04:13:07.838Z,100870.34
2022-08-11T04:16:11.886Z,100863.88
2022-08-11T04:19:13.647Z,100874.78
2022-08-11T04:21:52.665Z,100869.81
2022-08-11T04:24:39.729Z,100869.47
2022-08-11T04:27:36.761Z,100868.47
2022-08-11T04:30:58.917Z,100869.44
2022-08-11T04:33:49.331Z,100873.69
2022-08-11T04:37:11.713Z,100862.41
2022-08-11T04:40:00.201Z,100877.25
2022-08-11T04:43:07.715Z,100888.13
2022-08-11T04:45:51.638Z,100881.97
2022-08-11T04:49:08.551Z,100885.06
2022-08-11T04:52:37.434Z,100879.25
2022-08-11T04:55:45.731Z,100884.78
2022-08-11T04:59:00.748Z,100881.00
2022-08-11T05:02:17.619Z,100878.91
2022-08-11T05:05:34.036Z,100877.41
2022-08-11T05:08:25.226Z,100883.78
2022-08-11T05:11:09.698Z,100877.47
2022-08-11T05:14:11.482Z,100873.84
2022-08-11T05:17:12.532Z,100869.09
2022-08-11T05:20:04.174Z,100876.66
2022-08-11T05:22:50.011Z,100880.78
2022-08-11T05:26:45.072Z,100878.03
2022-08-11T05:29:00.612Z,100878.06
2022-08-11T05:32:16.124Z,100877.06
2022-08-11T05:34:51.364Z,100885.97
2022-08-11T05:38:04.521Z,100882.94
2022-08-11T05:40:53.103Z,100875.00
2022-08-11T05:44:20.261Z,100878.16
2022-08-11T05:46:47.603Z,100876.75
2022-08-11T05:49:34.393Z,100870.63
2022-08-11T05:52:31.669Z,100871.31
2022-08-11T05:55:25.358Z,100864.63
2022-08-11T05:58:02.847Z,100866.78
2022-08-11T06:00:31.002Z,100877.00
2022-08-11T06:03:01.436Z,100866.63
2022-08-11T06:05:38.515Z,100869.41
2022-08-11T06:08:13.026Z,100869.41
2022-08-11T06:10:44.182Z,100869.56
2022-08-11T06:13:16.422Z,100868.97
2022-08-11T06:15:49.285Z,100866.63
2022-08-11T06:18:17.458Z,100867.22
2022-08-11T06:20:48.615Z,100858.97
2022-08-11T06:23:19.628Z,100864.16
2022-08-11T06:25:47.964Z,100869.72
2022-08-11T06:28:20.772Z,100867.72
2022-08-11T06:30:49.267Z,100875.34
2022-08-11T06:33:21.604Z,100872.91
2022-08-11T06:35:52.378Z,100872.75
2022-08-11T06:38:36.963Z,100874.13
2022-08-11T06:41:30.538Z,100876.38
2022-08-11T06:44:06.123Z,100864.28
2022-08-11T06:46:39.189Z,100873.53
2022-08-11T06:49:32.568Z,100862.41
2022-08-11T06:52:04.739Z,100859.47
2022-08-11T06:54:41.522Z,100862.41
2022-08-11T06:57:32.558Z,100862.00
2022-08-11T07:00:28.212Z,100875.09
2022-08-11T07:03:01.066Z,100868.00
2022-08-11T07:05:48.395Z,100861.22
2022-08-11T07:08:44.852Z,100869.72
2022-08-11T07:11:48.467Z,100864.44
2022-08-11T07:14:41.762Z,100862.69
2022-08-11T07:17:15.757Z,100863.34
2022-08-11T07:20:04.897Z,100862.16
2022-08-11T07:22:52.171Z,100854.59
2022-08-11T07:25:38.528Z,100857.72
2022-08-11T07:28:30.257Z,100853.50
2022-08-11T07:31:05.063Z,100856.66
2022-08-11T07:34:07.300Z,100858.34
2022-08-11T07:36:30.629Z,100856.13
2022-08-11T07:38:58.066Z,100854.06
2022-08-11T07:41:28.723Z,100853.44
2022-08-11T07:44:09.156Z,100842.50
2022-08-11T07:47:00.763Z,100847.38
2022-08-11T07:49:50.081Z,100853.03
2022-08-11T07:52:27.126Z,100863.50
2022-08-11T07:54:56.754Z,100853.16
2022-08-11T07:58:14.648Z,100861.56
2022-08-11T08:01:10.183Z,100847.09
2022-08-11T08:04:09.186Z,100855.16
2022-08-11T08:06:56.565Z,100848.50
2022-08-11T08:09:43.588Z,100854.34
2022-08-11T08:12:31.264Z,100850.34
2022-08-11T08:15:17.535Z,100849.78
2022-08-11T08:18:08.949Z,100845.19
2022-08-11T08:20:50.276Z,100843.03
2022-08-11T08:23:33.581Z,100834.72
2022-08-11T08:26:30.178Z,100842.41
2022-08-11T08:29:20.003Z,100841.72
2022-08-11T08:31:49.500Z,100840.97
2022-08-11T08:34:17.313Z,100833.59
2022-08-11T08:36:50.440Z,100838.53
2022-08-11T08:39:22.526Z,100840.22
2022-08-11T08:41:53.521Z,100839.38
2022-08-11T08:44:40.804Z,100835.16
2022-08-11T08:47:14.257Z,100836.44
2022-08-11T08:49:49.596Z,100835.84
2022-08-11T08:52:26.296Z,100839.56
2022-08-11T08:55:04.752Z,100844.47
2022-08-11T08:57:39.499Z,100839.78
2022-08-11T09:00:12.639Z,100837.59
2022-08-11T09:02:41.809Z,100821.03
2022-08-11T09:05:10.491Z,100824.34
2022-08-11T09:07:40.446Z,100822.91
2022-08-11T09:10:11.946Z,100819.28
2022-08-11T09:12:42.899Z,100828.66
2022-08-11T09:15:12.621Z,100824.66
2022-08-11T09:17:41.777Z,100826.59
2022-08-11T09:20:15.025Z,100817.59
2022-08-11T09:24:02.015Z,100811.13
2022-08-11T09:26:14.026Z,100814.03
2022-08-11T09:28:44.209Z,100815.53
2022-08-11T09:31:13.573Z,100818.16
2022-08-11T09:33:43.057Z,100819.13
2022-08-11T09:36:30.858Z,100813.84
2022-08-11T09:39:18.417Z,100824.78
2022-08-11T09:42:00.489Z,100814.81
2022-08-11T09:44:49.817Z,100813.72
2022-08-11T09:47:26.579Z,100813.75
2022-08-11T09:50:02.379Z,100810.72
2022-08-11T09:52:37.985Z,100802.84
2022-08-11T09:55:11.458Z,100801.38
2022-08-11T09:58:05.392Z,100803.19
2022-08-11T10:00:37.725Z,100807.38
2022-08-11T10:03:09.951Z,100809.28
2022-08-11T10:05:56.706Z,100803.72
2022-08-11T10:08:28.816Z,100798.25
2022-08-11T10:10:57.047Z,100800.34
2022-08-11T10:14:30.902Z,100803.91
2022-08-11T10:16:28.040Z,100803.84
2022-08-11T10:18:55.983Z,100800.09
2022-08-11T10:21:44.148Z,100799.09
2022-08-11T10:24:31.246Z,100792.91
2022-08-11T10:27:00.733Z,100796.13
2022-08-11T10:29:52.265Z,100793.72
2022-08-11T10:32:57.329Z,100805.22
2022-08-11T10:35:26.630Z,100794.50
2022-08-11T10:38:07.729Z,100798.31
2022-08-11T10:40:41.337Z,100789.63
2022-08-11T10:43:59.303Z,100786.84
2022-08-11T10:46:29.797Z,100790.19
2022-08-11T10:48:59.320Z,100781.81
2022-08-11T10:51:50.698Z,100786.66
2022-08-11T10:54:40.666Z,100781.47
2022-08-11T10:57:27.814Z,100770.03
2022-08-11T10:59:57.020Z,100774.72
2022-08-11T11:02:27.450Z,100772.75
2022-08-11T11:05:21.678Z,100772.16
2022-08-11T11:08:32.513Z,100763.00
2022-08-11T11:11:02.280Z,100764.53
2022-08-11T11:13:53.322Z,100765.50
2022-08-11T11:16:43.778Z,100752.41
2022-08-11T11:19:12.269Z,100761.66
2022-08-11T11:21:39.922Z,100755.06
2022-08-11T11:24:16.949Z,100751.09
2022-08-11T11:26:59.086Z,100757.31
2022-08-11T11:29:40.971Z,100748.56
2022-08-11T11:32:17.053Z,100746.03
2022-08-11T11:35:06.044Z,100738.16
2022-08-11T11:37:35.766Z,100737.81
2022-08-11T11:40:13.465Z,100739.31
2022-08-11T11:42:42.716Z,100740.22
2022-08-11T11:45:22.623Z,100739.41
2022-08-11T11:47:54.772Z,100740.63
2022-08-11T11:50:36.883Z,100744.94
2022-08-11T11:53:11.814Z,100748.38
2022-08-11T11:55:38.925Z,100748.75
2022-08-11T11:58:25.503Z,100738.88
2022-08-11T12:01:13.052Z,100733.59
2022-08-11T12:03:41.049Z,100731.81
2022-08-11T12:06:14.400Z,100721.66
2022-08-11T12:08:43.606Z,100725.53
2022-08-11T12:11:31.255Z,100721.09
2022-08-11T12:14:02.244Z,100724.09
2022-08-11T12:16:34.851Z,100726.38
2022-08-11T12:19:08.730Z,100726.69
2022-08-11T12:21:37.489Z,100729.88
2022-08-11T12:24:29.229Z,100728.91
2022-08-11T12:27:17.753Z,100724.94
2022-08-11T12:30:06.022Z,100719.59
2022-08-11T12:32:36.470Z,100714.81
2022-08-11T12:35:05.527Z,100709.56
2022-08-11T12:37:51.921Z,100715.41
2022-08-11T12:41:13.732Z,100710.72
2022-08-11T12:43:56.491Z,100719.38
2022-08-11T12:46:32.008Z,100713.03
2022-08-11T12:49:23.054Z,100712.38
2022-08-11T12:52:06.725Z,100719.03
2022-08-11T12:54:52.217Z,100721.81
2022-08-11T12:57:44.101Z,100712.81
2022-08-11T13:00:30.266Z,100711.84
2022-08-11T13:03:15.984Z,100704.84
2022-08-11T13:05:45.063Z,100719.38
2022-08-11T13:08:15.427Z,100720.75
2022-08-11T13:11:03.113Z,100718.06
2022-08-11T13:13:52.869Z,100709.25
2022-08-11T13:16:21.624Z,100722.81
2022-08-11T13:18:50.314Z,100715.78
2022-08-11T13:21:19.983Z,100721.84
2022-08-11T13:24:00.242Z,100718.72
2022-08-11T13:26:47.709Z,100713.09
2022-08-11T13:29:26.556Z,100710.91
2022-08-11T13:31:56.707Z,100709.75
2022-08-11T13:34:27.040Z,100700.63
2022-08-11T13:37:01.226Z,100711.44
2022-08-11T13:39:31.061Z,100698.16
2022-08-11T13:42:00.409Z,100711.38
2022-08-11T13:44:30.298Z,100706.50
2022-08-11T13:47:04.386Z,100703.38
2022-08-11T13:49:35.070Z,100700.94
2022-08-11T13:52:03.072Z,100710.84
2022-08-11T13:54:38.451Z,100698.06
2022-08-11T13:57:13.655Z,100701.19
2022-08-11T14:00:12.241Z,100686.88
2022-08-11T14:02:51.018Z,100694.75
2022-08-11T14:05:23.033Z,100698.53
2022-08-11T14:07:53.134Z,100696.09
2022-08-11T14:10:25.027Z,100697.06
2022-08-11T14:13:21.414Z,100696.72
2022-08-11T14:15:52.281Z,100689.38
2022-08-11T14:18:20.922Z,100695.06
2022-08-11T14:21:12.717Z,100689.06
2022-08-11T14:23:42.076Z,100687.66
2022-08-11T14:26:31.857Z,100690.59
2022-08-11T14:29:02.894Z,100680.78
2022-08-11T14:31:32.221Z,100677.50
2022-08-11T14:34:04.879Z,100669.94
2022-08-11T14:36:36.192Z,100671.81
2022-08-11T14:39:08.605Z,100670.69
2022-08-11T14:42:10.178Z,100672.81
2022-08-11T14:45:07.894Z,100661.09
2022-08-11T14:47:38.067Z,100666.94
2022-08-11T14:50:11.800Z,100663.22
2022-08-11T14:53:11.293Z,100676.31
2022-08-11T14:56:03.402Z,100656.81
2022-08-11T14:58:34.015Z,100663.69
2022-08-11T15:01:03.609Z,100665.00
2022-08-11T15:03:33.796Z,100660.00
2022-08-11T15:06:05.242Z,100664.50
2022-08-11T15:08:54.502Z,100652.59
2022-08-11T15:11:43.786Z,100660.53
2022-08-11T15:14:12.673Z,100655.06
2022-08-11T15:17:02.630Z,100653.31
2022-08-11T15:19:40.569Z,100653.66
2022-08-11T15:22:28.993Z,100667.44
2022-08-11T15:24:58.894Z,100655.75
2022-08-11T15:27:48.391Z,100661.00
2022-08-11T15:30:34.988Z,100659.47
2022-08-11T15:33:26.562Z,100656.09
2022-08-11T15:36:14.523Z,100661.28
2022-08-11T15:38:55.150Z,100666.50
2022-08-11T15:41:54.628Z,100663.72
2022-08-11T15:45:02.801Z,100656.00
2022-08-11T15:47:42.058Z,100664.50
2022-08-11T15:50:15.429Z,100659.00
2022-08-11T15:53:07.899Z,100662.00
2022-08-11T15:55:37.826Z,100662.91
2022-08-11T15:58:27.934Z,100657.06
2022-08-11T16:01:15.661Z,100665.78
2022-08-11T16:04:13.328Z,100659.88
2022-08-11T16:07:11.848Z,100662.03
2022-08-11T16:09:54.051Z,100662.59
2022-08-11T16:12:28.643Z,100658.13
2022-08-11T16:15:20.448Z,100661.69
2022-08-11T16:17:54.176Z,100653.75
2022-08-11T16:20:24.953Z,100650.31
2022-08-11T16:23:01.902Z,100657.16
2022-08-11T16:27:02.537Z,100648.59
2022-08-11T16:28:22.074Z,100650.28
2022-08-11T16:30:50.309Z,100652.81
2022-08-11T16:33:48.360Z,100651.03
2022-08-11T16:36:29.946Z,100654.53
2022-08-11T16:38:59.280Z,100650.97
2022-08-11T16:41:49.218Z,100657.78
2022-08-11T16:44:38.302Z,100655.41
2022-08-11T16:47:12.158Z,100659.97
2022-08-11T16:49:47.157Z,100663.94
2022-08-11T16:52:22.095Z,100665.88
2022-08-11T16:54:49.408Z,100653.00
2022-08-11T16:57:39.532Z,100667.38
2022-08-11T17:00:12.616Z,100670.09
2022-08-11T17:03:04.932Z,100662.09
2022-08-11T17:05:53.764Z,100664.78
2022-08-11T17:08:57.285Z,100674.50
2022-08-11T17:11:49.824Z,100674.53
2022-08-11T17:14:35.063Z,100677.03
2022-08-11T17:17:17.059Z,100669.84
2022-08-11T17:20:41.398Z,100677.09
2022-08-11T17:23:18.794Z,100678.75
2022-08-11T17:26:04.014Z,100674.91
2022-08-11T17:28:33.282Z,100679.63
2022-08-11T17:31:22.525Z,100674.91
2022-08-11T17:34:10.694Z,100675.97
2022-08-11T17:36:44.603Z,100678.03
2022-08-11T17:39:14.257Z,100678.63
2022-08-11T17:42:01.978Z,100682.75
2022-08-11T17:44:50.684Z,100681.75
2022-08-11T17:47:37.775Z,100678.25
2022-08-11T17:50:09.273Z,100680.75
2022-08-11T17:53:04.856Z,100682.19
2022-08-11T17:55:53.514Z,100687.53
2022-08-11T17:58:51.354Z,100692.47
2022-08-11T18:01:19.930Z,100700.28
2022-08-11T18:03:56.347Z,100701.50
2022-08-11T18:06:34.265Z,100697.38
2022-08-11T18:09:30.104Z,100697.19
2022-08-11T18:12:16.910Z,100699.66
2022-08-11T18:15:10.812Z,100703.56
2022-08-11T18:17:58.979Z,100708.50
2022-08-11T18:20:45.653Z,100702.75
2022-08-11T18:23:40.078Z,100712.19
2022-08-11T18:26:39.313Z,100716.28
2022-08-11T18:29:27.245Z,100714.22
2022-08-11T18:32:21.192Z,100718.28
2022-08-11T18:35:10.865Z,100716.44
2022-08-11T18:38:05.807Z,100714.78
2022-08-11T18:40:54.249Z,100722.56
2022-08-11T18:43:43.071Z,100725.66
2022-08-11T18:46:31.642Z,100720.72
2022-08-11T18:49:22.678Z,100719.09
2022-08-11T18:52:11.315Z,100725.63
2022-08-11T18:55:00.259Z,100728.50
2022-08-11T18:57:49.629Z,100733.81
2022-08-11T19:00:42.436Z,100728.91
2022-08-11T19:03:31.440Z,100733.81
2022-08-11T19:06:38.778Z,100741.56
2022-08-11T19:09:31.048Z,100736.63
2022-08-11T19:12:19.174Z,100730.28
2022-08-11T19:15:07.764Z,100737.84
2022-08-11T19:17:57.351Z,100729.81
2022-08-11T19:20:46.387Z,100736.56
2022-08-11T19:23:37.194Z,100741.03
2022-08-11T19:26:24.916Z,100738.13
2022-08-11T19:30:07.517Z,100736.25
2022-08-11T19:32:18.211Z,100747.06
2022-08-11T19:35:04.844Z,100742.72
2022-08-11T19:37:51.753Z,100741.03
2022-08-11T19:40:38.715Z,100742.00
2022-08-11T19:43:26.506Z,100742.59
2022-08-11T19:46:15.119Z,100743.56
2022-08-11T19:49:03.280Z,100745.59
2022-08-11T19:51:53.866Z,100741.03
2022-08-11T19:54:47.537Z,100748.41
2022-08-11T19:57:39.717Z,100752.47
2022-08-11T20:00:30.567Z,100754.06
2022-08-11T20:03:18.920Z,100749.91
2022-08-11T20:06:06.164Z,100753.38
2022-08-11T20:08:58.355Z,100756.56
2022-08-11T20:11:48.619Z,100762.47
2022-08-11T20:14:36.684Z,100761.41
2022-08-11T20:17:24.434Z,100762.59
2022-08-11T20:20:10.694Z,100767.66
2022-08-11T20:22:57.286Z,100768.44
2022-08-11T20:25:43.462Z,100766.97
2022-08-11T20:28:31.968Z,100762.22
2022-08-11T20:31:17.606Z,100768.94
2022-08-11T20:34:04.479Z,100762.97
2022-08-11T20:36:54.920Z,100762.72
2022-08-11T20:39:42.969Z,100768.22
2022-08-11T20:42:39.971Z,100759.19
2022-08-11T20:45:27.017Z,100768.53
2022-08-11T20:48:17.394Z,100772.38
2022-08-11T20:51:06.492Z,100774.59
2022-08-11T20:53:59.267Z,100765.53
2022-08-11T20:56:53.698Z,100770.19
2022-08-11T20:59:56.683Z,100779.75
2022-08-11T21:02:45.178Z,100778.47
2022-08-11T21:08:47.369Z,100774.75
2022-08-11T21:11:34.422Z,100778.75
2022-08-11T21:14:21.857Z,100780.94
2022-08-11T21:17:26.803Z,100782.50
2022-08-11T21:20:21.729Z,100791.66
2022-08-11T21:23:23.835Z,100784.88
2022-08-11T21:26:26.554Z,100784.44
2022-08-11T21:29:14.572Z,100791.13
2022-08-11T21:32:01.702Z,100784.06
2022-08-11T21:34:49.783Z,100793.88
2022-08-11T21:37:38.023Z,100784.78
2022-08-11T21:40:25.681Z,100788.84
2022-08-11T21:43:12.247Z,100788.34
2022-08-11T21:45:59.859Z,100796.84
2022-08-11T21:48:48.317Z,100795.41
2022-08-11T21:51:33.829Z,100803.91
2022-08-11T21:54:20.344Z,100811.59
2022-08-11T21:57:06.976Z,100801.53
2022-08-11T22:00:11.514Z,100812.13
2022-08-11T22:02:58.057Z,100811.66
2022-08-11T22:05:45.713Z,100799.75
2022-08-11T22:08:31.908Z,100801.47
2022-08-11T22:11:32.492Z,100819.22
2022-08-11T22:14:23.352Z,100813.28
2022-08-11T22:17:09.962Z,100810.31
2022-08-11T22:19:56.289Z,100814.97
2022-08-11T22:22:52.160Z,100814.97
2022-08-11T22:25:51.309Z,100808.00
2022-08-11T22:28:40.405Z,100810.38
2022-08-11T22:31:27.332Z,100817.16
2022-08-11T22:34:13.323Z,100814.50
2022-08-11T22:37:01.681Z,100815.66
2022-08-11T22:40:01.994Z,100812.38
2022-08-11T22:42:51.693Z,100816.03
2022-08-11T22:45:38.877Z,100819.88
2022-08-11T22:48:26.499Z,100814.38
2022-08-11T22:51:13.639Z,100819.38
2022-08-11T22:54:00.541Z,100832.28
2022-08-11T22:56:48.166Z,100827.16
2022-08-11T22:59:35.842Z,100827.16
2022-08-11T23:02:23.844Z,100828.19
2022-08-11T23:05:10.893Z,100830.16
2022-08-11T23:07:57.480Z,100834.66
2022-08-11T23:10:44.190Z,100836.66
2022-08-11T23:13:29.960Z,100833.34
2022-08-11T23:16:16.699Z,100833.34
2022-08-11T23:19:02.385Z,100829.59
2022-08-11T23:21:49.703Z,100834.03
2022-08-11T23:24:36.867Z,100845.66
2022-08-11T23:27:24.446Z,100841.72
2022-08-11T23:30:13.537Z,100842.06
2022-08-11T23:33:03.397Z,100835.47
2022-08-11T23:35:56.525Z,100849.53
2022-08-11T23:38:42.587Z,100841.47
2022-08-11T23:41:29.171Z,100842.63
2022-08-11T23:44:15.259Z,100844.81
2022-08-11T23:47:02.427Z,100848.63
2022-08-11T23:49:48.890Z,100853.47
2022-08-11T23:52:35.605Z,100856.09
2022-08-11T23:55:21.669Z,100853.34
2022-08-11T23:58:07.084Z,100855.47
