createdAt,value
2023-01-09T00:00:56.135Z,100.00
2023-01-09T00:03:22.808Z,100.00
2023-01-09T00:05:49.571Z,100.00
2023-01-09T00:08:16.341Z,100.00
2023-01-09T00:10:42.922Z,100.00
2023-01-09T00:13:12.271Z,100.00
2023-01-09T00:15:40.303Z,100.00
2023-01-09T00:18:07.162Z,100.00
2023-01-09T00:20:33.842Z,100.00
2023-01-09T00:23:00.444Z,100.00
2023-01-09T00:25:27.012Z,100.00
2023-01-09T00:27:53.671Z,100.00
2023-01-09T00:30:20.425Z,100.00
2023-01-09T00:32:47.145Z,100.00
2023-01-09T00:35:17.532Z,100.00
2023-01-09T00:37:44.487Z,100.00
2023-01-09T00:40:13.625Z,100.00
2023-01-09T00:42:41.039Z,100.00
2023-01-09T00:45:11.863Z,100.00
2023-01-09T00:47:48.500Z,100.00
2023-01-09T00:50:19.391Z,100.00
2023-01-09T00:52:46.908Z,100.00
2023-01-09T00:55:15.243Z,100.00
2023-01-09T00:57:41.917Z,100.00
2023-01-09T01:00:09.523Z,100.00
2023-01-09T01:02:36.129Z,100.00
2023-01-09T01:05:21.520Z,100.00
2023-01-09T01:07:48.155Z,100.00
2023-01-09T01:10:20.640Z,100.00
2023-01-09T01:12:48.425Z,100.00
2023-01-09T01:15:15.334Z,100.00
2023-01-09T01:17:42.432Z,100.00
2023-01-09T01:20:16.405Z,100.00
2023-01-09T01:22:43.022Z,100.00
2023-01-09T01:25:11.906Z,100.00
2023-01-09T01:27:39.061Z,100.00
2023-01-09T01:30:07.922Z,100.00
2023-01-09T01:32:34.761Z,100.00
2023-01-09T01:35:01.411Z,100.00
2023-01-09T01:37:27.980Z,100.00
2023-01-09T01:39:54.886Z,100.00
2023-01-09T01:42:21.913Z,100.00
2023-01-09T01:45:10.499Z,100.00
2023-01-09T01:48:12.995Z,100.00
2023-01-09T01:51:10.311Z,100.00
2023-01-09T01:53:41.449Z,100.00
2023-01-09T01:56:20.442Z,100.00
2023-01-09T01:59:16.171Z,100.00
2023-01-09T02:01:45.910Z,100.00
2023-01-09T02:04:12.780Z,100.00
2023-01-09T02:06:39.968Z,100.00
2023-01-09T02:09:06.988Z,100.00
2023-01-09T02:11:34.253Z,100.00
2023-01-09T02:14:02.046Z,100.00
2023-01-09T02:16:53.200Z,100.00
2023-01-09T02:19:57.849Z,100.00
2023-01-09T02:22:40.835Z,100.00
2023-01-09T02:25:28.978Z,100.00
2023-01-09T02:28:20.335Z,100.00
2023-01-09T02:30:50.127Z,100.00
2023-01-09T02:33:38.036Z,100.00
2023-01-09T02:36:11.264Z,100.00
2023-01-09T02:38:59.134Z,100.00
2023-01-09T02:41:48.617Z,100.00
2023-01-09T02:44:26.884Z,100.00
2023-01-09T02:47:08.574Z,100.00
2023-01-09T02:49:38.491Z,100.00
2023-01-09T02:52:32.691Z,100.00
2023-01-09T02:55:26.907Z,100.00
2023-01-09T02:58:15.309Z,100.00
2023-01-09T03:01:22.130Z,100.00
2023-01-09T03:04:21.168Z,100.00
2023-01-09T03:07:19.365Z,100.00
2023-01-09T03:09:50.396Z,100.00
2023-01-09T03:12:21.591Z,100.00
2023-01-09T03:14:51.617Z,100.00
2023-01-09T03:17:32.057Z,100.00
2023-01-09T03:20:03.161Z,100.00
2023-01-09T03:22:29.783Z,100.00
2023-01-09T03:24:56.427Z,100.00
2023-01-09T03:27:23.153Z,100.00
2023-01-09T03:29:51.183Z,100.00
2023-01-09T03:32:17.756Z,100.00
2023-01-09T03:34:44.337Z,100.00
2023-01-09T03:37:11.055Z,100.00
2023-01-09T03:39:37.734Z,100.00
2023-01-09T03:42:04.575Z,100.00
2023-01-09T03:44:31.146Z,100.00
2023-01-09T03:46:57.715Z,100.00
2023-01-09T03:49:24.377Z,100.00
2023-01-09T03:51:50.964Z,100.00
2023-01-09T03:54:17.552Z,100.00
2023-01-09T03:56:44.190Z,100.00
2023-01-09T03:59:10.755Z,100.00
2023-01-09T04:01:37.443Z,100.00
2023-01-09T04:04:04.523Z,100.00
2023-01-09T04:06:31.175Z,100.00
2023-01-09T04:08:57.833Z,100.00
2023-01-09T04:11:24.465Z,100.00
2023-01-09T04:13:51.016Z,100.00
2023-01-09T04:16:17.677Z,100.00
2023-01-09T04:18:44.266Z,100.00
2023-01-09T04:21:10.843Z,100.00
2023-01-09T04:23:37.448Z,100.00
2023-01-09T04:26:04.177Z,100.00
2023-01-09T04:28:31.154Z,100.00
2023-01-09T04:30:57.755Z,100.00
2023-01-09T04:33:24.321Z,100.00
2023-01-09T04:35:50.908Z,100.00
2023-01-09T04:38:18.240Z,100.00
2023-01-09T04:40:47.106Z,100.00
2023-01-09T04:43:13.825Z,100.00
2023-01-09T04:45:40.596Z,100.00
2023-01-09T04:48:07.181Z,100.00
2023-01-09T04:50:33.797Z,100.00
2023-01-09T04:53:00.355Z,100.00
2023-01-09T04:55:26.981Z,100.00
2023-01-09T04:57:53.538Z,100.00
2023-01-09T05:00:20.267Z,100.00
2023-01-09T05:02:46.880Z,100.00
2023-01-09T05:05:13.507Z,100.00
2023-01-09T05:07:40.563Z,100.00
2023-01-09T05:10:09.098Z,100.00
2023-01-09T05:12:36.650Z,100.00
2023-01-09T05:15:04.690Z,100.00
2023-01-09T05:17:31.273Z,100.00
2023-01-09T05:19:57.818Z,100.00
2023-01-09T05:22:24.400Z,100.00
2023-01-09T05:24:50.957Z,100.00
2023-01-09T05:27:17.536Z,100.00
2023-01-09T05:29:44.123Z,100.00
2023-01-09T05:32:10.729Z,100.00
2023-01-09T05:34:37.343Z,100.00
2023-01-09T05:37:03.932Z,100.00
2023-01-09T05:39:30.470Z,100.00
2023-01-09T05:41:57.076Z,100.00
2023-01-09T05:44:23.698Z,100.00
2023-01-09T05:46:50.322Z,100.00
2023-01-09T05:49:17.037Z,100.00
2023-01-09T05:51:43.624Z,100.00
2023-01-09T05:54:10.444Z,100.00
2023-01-09T05:56:37.059Z,100.00
2023-01-09T05:59:03.666Z,100.00
2023-01-09T06:01:30.384Z,100.00
2023-01-09T06:03:57.082Z,100.00
2023-01-09T06:06:24.229Z,100.00
2023-01-09T06:08:50.822Z,100.00
2023-01-09T06:11:17.402Z,100.00
2023-01-09T06:13:43.956Z,100.00
2023-01-09T06:16:10.591Z,100.00
2023-01-09T06:18:37.261Z,100.00
2023-01-09T06:21:04.022Z,100.00
2023-01-09T06:23:30.612Z,100.00
2023-01-09T06:25:57.191Z,100.00
2023-01-09T06:28:23.778Z,100.00
2023-01-09T06:30:52.068Z,100.00
2023-01-09T06:33:19.516Z,100.00
2023-01-09T06:35:46.168Z,100.00
2023-01-09T06:38:12.774Z,100.00
2023-01-09T06:40:39.411Z,100.00
2023-01-09T06:43:06.416Z,100.00
2023-01-09T06:45:33.280Z,100.00
2023-01-09T06:47:59.865Z,100.00
2023-01-09T06:50:26.411Z,100.00
2023-01-09T06:52:53.014Z,100.00
2023-01-09T06:55:19.673Z,100.00
2023-01-09T06:57:46.269Z,100.00
2023-01-09T07:00:13.237Z,100.00
2023-01-09T07:02:39.823Z,100.00
2023-01-09T07:05:08.542Z,100.00
2023-01-09T07:07:35.141Z,100.00
2023-01-09T07:10:01.794Z,100.00
2023-01-09T07:12:28.360Z,100.00
2023-01-09T07:14:57.473Z,100.00
2023-01-09T07:17:24.427Z,100.00
2023-01-09T07:19:51.102Z,100.00
2023-01-09T07:22:19.065Z,100.00
2023-01-09T07:24:45.791Z,100.00
2023-01-09T07:27:12.345Z,100.00
2023-01-09T07:29:38.917Z,100.00
2023-01-09T07:32:05.582Z,100.00
2023-01-09T07:34:32.216Z,100.00
2023-01-09T07:36:58.850Z,100.00
2023-01-09T07:39:25.489Z,100.00
2023-01-09T07:41:52.058Z,100.00
2023-01-09T07:44:18.900Z,100.00
2023-01-09T07:46:45.469Z,100.00
2023-01-09T07:49:12.091Z,100.00
2023-01-09T07:51:42.923Z,100.00
2023-01-09T07:54:11.347Z,100.00
2023-01-09T07:56:38.846Z,100.00
2023-01-09T07:59:05.478Z,100.00
2023-01-09T08:01:32.186Z,100.00
2023-01-09T08:03:59.240Z,100.00
2023-01-09T08:06:25.839Z,100.00
2023-01-09T08:08:52.418Z,100.00
2023-01-09T08:11:19.049Z,100.00
2023-01-09T08:13:45.623Z,100.00
2023-01-09T08:16:12.272Z,100.00
2023-01-09T08:18:38.896Z,100.00
2023-01-09T08:21:05.594Z,100.00
2023-01-09T08:23:32.251Z,100.00
2023-01-09T08:25:58.870Z,100.00
2023-01-09T08:28:25.517Z,100.00
2023-01-09T08:30:52.117Z,100.00
2023-01-09T08:33:18.673Z,100.00
2023-01-09T08:35:45.804Z,100.00
2023-01-09T08:38:12.494Z,100.00
2023-01-09T08:40:39.260Z,100.00
2023-01-09T08:43:24.988Z,100.00
2023-01-09T08:46:10.201Z,100.00
2023-01-09T08:48:36.808Z,100.00
2023-01-09T08:51:03.528Z,100.00
2023-01-09T08:53:31.459Z,100.00
2023-01-09T08:55:58.044Z,100.00
2023-01-09T08:58:24.629Z,100.00
2023-01-09T09:00:51.228Z,100.00
2023-01-09T09:03:17.858Z,100.00
2023-01-09T09:05:46.700Z,100.00
2023-01-09T09:08:13.927Z,100.00
2023-01-09T09:10:40.506Z,100.00
2023-01-09T09:13:07.144Z,100.00
2023-01-09T09:15:34.456Z,100.00
2023-01-09T09:18:03.715Z,100.00
2023-01-09T09:20:33.607Z,100.00
2023-01-09T09:23:00.314Z,100.00
2023-01-09T09:25:28.074Z,100.00
2023-01-09T09:27:57.514Z,100.00
2023-01-09T09:30:24.541Z,100.00
2023-01-09T09:32:51.230Z,100.00
2023-01-09T09:35:18.230Z,100.00
2023-01-09T09:37:56.720Z,100.00
2023-01-09T09:41:28.948Z,100.00
2023-01-09T09:44:53.489Z,100.00
2023-01-09T09:47:26.579Z,100.00
2023-01-09T09:50:25.245Z,100.00
2023-01-09T09:52:57.420Z,100.00
2023-01-09T09:55:33.061Z,100.00
2023-01-09T09:58:02.608Z,100.00
2023-01-09T10:00:30.131Z,100.00
2023-01-09T10:03:03.534Z,100.00
2023-01-09T10:05:43.811Z,100.00
2023-01-09T10:08:52.046Z,100.00
2023-01-09T10:11:35.212Z,100.00
2023-01-09T10:14:08.232Z,100.00
2023-01-09T10:17:06.335Z,100.00
2023-01-09T10:19:41.748Z,100.00
2023-01-09T10:22:33.315Z,100.00
2023-01-09T10:25:35.012Z,100.00
2023-01-09T10:28:10.902Z,99.25
2023-01-09T10:30:49.438Z,100.00
2023-01-09T10:33:40.748Z,100.00
2023-01-09T10:36:25.413Z,100.00
2023-01-09T10:38:56.223Z,97.15
2023-01-09T10:41:28.111Z,97.48
2023-01-09T10:44:11.448Z,98.11
2023-01-09T10:46:55.455Z,96.35
2023-01-09T10:49:24.148Z,93.49
2023-01-09T10:51:58.201Z,95.11
2023-01-09T10:54:24.844Z,95.32
2023-01-09T10:56:54.827Z,96.29
2023-01-09T10:59:22.356Z,94.71
2023-01-09T11:01:49.231Z,91.74
2023-01-09T11:04:23.428Z,91.70
2023-01-09T11:09:58.498Z,93.67
2023-01-09T11:12:30.905Z,90.22
2023-01-09T11:15:19.414Z,95.46
2023-01-09T11:17:51.660Z,89.29
2023-01-09T11:20:27.119Z,90.42
2023-01-09T11:22:58.889Z,89.19
2023-01-09T11:25:26.557Z,89.10
2023-01-09T11:28:02.311Z,90.23
2023-01-09T11:30:50.937Z,90.45
2023-01-09T11:33:26.489Z,90.79
2023-01-09T11:36:10.797Z,87.65
2023-01-09T11:38:56.185Z,90.88
2023-01-09T11:41:27.213Z,86.26
2023-01-09T11:43:57.085Z,84.68
2023-01-09T11:46:33.059Z,87.85
2023-01-09T11:49:01.775Z,84.00
2023-01-09T11:51:31.522Z,81.91
2023-01-09T11:54:13.252Z,81.27
2023-01-09T11:56:40.606Z,82.81
2023-01-09T11:59:17.260Z,82.94
2023-01-09T12:02:06.708Z,77.33
2023-01-09T12:04:55.581Z,77.98
2023-01-09T12:07:22.111Z,78.50
2023-01-09T12:10:10.088Z,77.40
2023-01-09T12:12:57.534Z,77.49
2023-01-09T12:15:32.861Z,77.86
2023-01-09T12:18:27.118Z,79.12
2023-01-09T12:21:20.134Z,77.65
2023-01-09T12:24:36.015Z,81.52
2023-01-09T12:27:17.682Z,79.87
2023-01-09T12:29:59.242Z,79.08
2023-01-09T12:33:08.919Z,82.79
2023-01-09T12:35:53.734Z,76.87
2023-01-09T12:38:29.423Z,78.02
2023-01-09T12:41:45.870Z,77.24
2023-01-09T12:44:41.486Z,76.83
2023-01-09T12:47:26.367Z,74.17
2023-01-09T12:50:14.870Z,72.99
2023-01-09T12:52:53.399Z,73.95
2023-01-09T12:55:26.298Z,74.95
2023-01-09T12:57:59.027Z,74.15
2023-01-09T13:00:40.554Z,76.69
2023-01-09T13:03:32.484Z,75.46
2023-01-09T13:06:01.360Z,77.36
2023-01-09T13:09:20.764Z,79.30
2023-01-09T13:11:55.562Z,78.32
2023-01-09T13:14:44.164Z,76.31
2023-01-09T13:17:35.017Z,77.16
2023-01-09T13:20:01.636Z,76.08
2023-01-09T13:22:29.484Z,76.50
2023-01-09T13:25:32.444Z,78.55
2023-01-09T13:28:05.229Z,78.68
2023-01-09T13:30:59.761Z,76.80
2023-01-09T13:33:33.542Z,77.54
2023-01-09T13:36:03.357Z,76.34
2023-01-09T13:38:32.878Z,77.43
2023-01-09T13:41:36.605Z,77.81
2023-01-09T13:44:19.796Z,77.88
2023-01-09T13:46:53.011Z,79.05
2023-01-09T13:49:32.633Z,80.26
2023-01-09T13:52:19.939Z,78.87
2023-01-09T13:54:55.601Z,77.13
2023-01-09T13:57:30.042Z,80.61
2023-01-09T14:00:19.292Z,79.80
2023-01-09T14:02:46.747Z,77.21
2023-01-09T14:05:37.084Z,81.66
2023-01-09T14:08:09.688Z,80.05
2023-01-09T14:10:49.276Z,79.44
2023-01-09T14:13:25.232Z,76.60
2023-01-09T14:16:01.400Z,80.53
2023-01-09T14:18:31.333Z,80.66
2023-01-09T14:21:03.945Z,78.08
2023-01-09T14:23:51.132Z,80.60
2023-01-09T14:26:22.201Z,79.33
2023-01-09T14:28:49.258Z,76.12
2023-01-09T14:31:32.755Z,78.00
2023-01-09T14:34:37.259Z,79.42
2023-01-09T14:37:04.568Z,77.64
2023-01-09T14:39:32.694Z,81.08
2023-01-09T14:42:07.947Z,79.42
2023-01-09T14:45:12.051Z,82.75
2023-01-09T14:47:49.130Z,82.09
2023-01-09T14:50:30.964Z,80.96
2023-01-09T14:53:18.513Z,83.04
2023-01-09T14:55:53.197Z,81.94
2023-01-09T14:58:27.352Z,81.38
2023-01-09T15:01:16.474Z,80.51
2023-01-09T15:03:45.294Z,82.13
2023-01-09T15:06:24.147Z,83.48
2023-01-09T15:08:57.060Z,81.09
2023-01-09T15:11:24.382Z,81.74
2023-01-09T15:13:53.561Z,83.12
2023-01-09T15:16:23.044Z,84.16
2023-01-09T15:18:53.485Z,85.55
2023-01-09T15:21:26.056Z,87.19
2023-01-09T15:23:52.893Z,89.02
2023-01-09T15:26:28.608Z,89.58
2023-01-09T15:29:10.140Z,93.04
2023-01-09T15:31:39.981Z,94.18
2023-01-09T15:34:07.050Z,95.12
2023-01-09T15:36:37.606Z,97.47
2023-01-09T15:39:07.097Z,99.02
2023-01-09T15:41:52.294Z,98.48
2023-01-09T15:44:26.374Z,100.00
2023-01-09T15:47:00.820Z,100.00
2023-01-09T15:49:27.694Z,100.00
2023-01-09T15:51:54.715Z,100.00
2023-01-09T15:54:29.229Z,100.00
2023-01-09T15:57:24.462Z,100.00
2023-01-09T15:59:52.154Z,100.00
2023-01-09T16:02:38.701Z,100.00
2023-01-09T16:05:24.005Z,100.00
2023-01-09T16:07:51.839Z,100.00
2023-01-09T16:10:30.382Z,100.00
2023-01-09T16:12:58.688Z,100.00
2023-01-09T16:15:33.168Z,100.00
2023-01-09T16:18:17.990Z,100.00
2023-01-09T16:20:45.498Z,100.00
2023-01-09T16:23:31.202Z,100.00
2023-01-09T16:26:15.342Z,100.00
2023-01-09T16:28:42.885Z,100.00
2023-01-09T16:31:27.280Z,100.00
2023-01-09T16:34:06.316Z,100.00
2023-01-09T16:36:35.306Z,100.00
2023-01-09T16:39:03.092Z,100.00
2023-01-09T16:41:48.793Z,100.00
2023-01-09T16:44:15.581Z,100.00
2023-01-09T16:46:44.436Z,100.00
2023-01-09T16:49:18.570Z,100.00
2023-01-09T16:51:45.813Z,100.00
2023-01-09T16:54:12.485Z,100.00
2023-01-09T16:56:40.897Z,100.00
2023-01-09T16:59:14.132Z,100.00
2023-01-09T17:01:41.621Z,100.00
2023-01-09T17:04:13.145Z,100.00
2023-01-09T17:06:40.993Z,100.00
2023-01-09T17:09:17.382Z,100.00
2023-01-09T17:11:44.535Z,100.00
2023-01-09T17:14:14.733Z,100.00
2023-01-09T17:16:45.749Z,100.00
2023-01-09T17:19:18.810Z,100.00
2023-01-09T17:21:46.107Z,100.00
2023-01-09T17:24:31.178Z,100.00
2023-01-09T17:27:17.461Z,100.00
2023-01-09T17:29:44.670Z,100.00
2023-01-09T17:32:16.191Z,100.00
2023-01-09T17:34:43.180Z,100.00
2023-01-09T17:37:17.653Z,100.00
2023-01-09T17:39:45.485Z,100.00
2023-01-09T17:42:12.419Z,100.00
2023-01-09T17:44:39.050Z,100.00
2023-01-09T17:47:07.016Z,100.00
2023-01-09T17:49:33.681Z,100.00
2023-01-09T17:52:00.253Z,100.00
2023-01-09T17:54:26.849Z,100.00
2023-01-09T17:56:54.216Z,100.00
2023-01-09T17:59:20.916Z,100.00
2023-01-09T18:01:48.415Z,100.00
2023-01-09T18:04:15.144Z,100.00
2023-01-09T18:06:41.875Z,100.00
2023-01-09T18:09:14.192Z,100.00
2023-01-09T18:11:41.293Z,100.00
2023-01-09T18:14:08.816Z,100.00
2023-01-09T18:16:35.724Z,100.00
2023-01-09T18:19:02.775Z,100.00
2023-01-09T18:21:30.272Z,100.00
2023-01-09T18:23:58.034Z,100.00
2023-01-09T18:26:24.757Z,100.00
2023-01-09T18:28:57.158Z,100.00
2023-01-09T18:31:25.994Z,100.00
2023-01-09T18:33:54.613Z,100.00
2023-01-09T18:36:23.992Z,100.00
2023-01-09T18:38:52.220Z,100.00
2023-01-09T18:41:19.698Z,100.00
2023-01-09T18:43:54.948Z,100.00
2023-01-09T18:46:24.554Z,100.00
2023-01-09T18:49:02.406Z,100.00
2023-01-09T18:51:29.411Z,100.00
2023-01-09T18:53:56.561Z,100.00
2023-01-09T18:56:24.720Z,100.00
2023-01-09T18:58:56.487Z,100.00
2023-01-09T19:01:23.599Z,100.00
2023-01-09T19:03:50.335Z,100.00
2023-01-09T19:06:16.948Z,100.00
2023-01-09T19:08:48.413Z,100.00
2023-01-09T19:11:24.340Z,100.00
2023-01-09T19:13:51.087Z,100.00
2023-01-09T19:16:18.129Z,100.00
2023-01-09T19:18:45.016Z,100.00
2023-01-09T19:21:15.065Z,100.00
2023-01-09T19:23:43.410Z,100.00
2023-01-09T19:26:17.587Z,100.00
2023-01-09T19:28:47.098Z,100.00
2023-01-09T19:31:14.871Z,100.00
2023-01-09T19:33:41.905Z,100.00
2023-01-09T19:36:09.335Z,100.00
2023-01-09T19:38:36.000Z,100.00
2023-01-09T19:41:09.095Z,100.00
2023-01-09T19:43:36.619Z,100.00
2023-01-09T19:46:07.409Z,100.00
2023-01-09T19:48:34.031Z,100.00
2023-01-09T19:51:05.728Z,100.00
2023-01-09T19:53:34.183Z,100.00
2023-01-09T19:56:18.365Z,100.00
2023-01-09T19:58:50.687Z,100.00
2023-01-09T20:01:19.780Z,100.00
2023-01-09T20:03:48.575Z,100.00
2023-01-09T20:06:18.917Z,100.00
2023-01-09T20:08:50.669Z,100.00
2023-01-09T20:11:18.726Z,100.00
2023-01-09T20:13:45.405Z,100.00
2023-01-09T20:16:21.935Z,100.00
2023-01-09T20:18:49.214Z,100.00
2023-01-09T20:23:54.973Z,100.00
2023-01-09T20:26:22.766Z,100.00
2023-01-09T20:28:49.434Z,100.00
2023-01-09T20:31:18.020Z,100.00
2023-01-09T20:33:45.792Z,100.00
2023-01-09T20:36:12.462Z,100.00
2023-01-09T20:38:40.687Z,100.00
2023-01-09T20:41:22.430Z,100.00
2023-01-09T20:43:57.638Z,100.00
2023-01-09T20:46:27.104Z,100.00
2023-01-09T20:48:58.996Z,100.00
2023-01-09T20:51:25.860Z,100.00
2023-01-09T20:53:55.769Z,100.00
2023-01-09T20:56:31.836Z,100.00
2023-01-09T20:59:00.197Z,100.00
2023-01-09T21:01:28.020Z,100.00
2023-01-09T21:03:56.418Z,100.00
2023-01-09T21:06:26.078Z,100.00
2023-01-09T21:08:53.127Z,100.00
2023-01-09T21:11:21.654Z,100.00
2023-01-09T21:13:48.924Z,100.00
2023-01-09T21:16:21.615Z,100.00
2023-01-09T21:18:49.081Z,100.00
2023-01-09T21:21:27.256Z,100.00
2023-01-09T21:23:56.584Z,100.00
2023-01-09T21:26:27.404Z,100.00
2023-01-09T21:28:55.373Z,100.00
2023-01-09T21:31:33.441Z,100.00
2023-01-09T21:34:07.974Z,100.00
2023-01-09T21:36:35.407Z,100.00
2023-01-09T21:39:02.902Z,100.00
2023-01-09T21:41:48.127Z,100.00
2023-01-09T21:44:33.351Z,100.00
2023-01-09T21:47:01.554Z,100.00
2023-01-09T21:49:31.366Z,100.00
2023-01-09T21:51:58.166Z,100.00
2023-01-09T21:54:25.306Z,100.00
2023-01-09T21:56:52.730Z,100.00
2023-01-09T21:59:19.810Z,100.00
2023-01-09T22:01:48.588Z,100.00
2023-01-09T22:04:17.694Z,100.00
2023-01-09T22:06:44.400Z,100.00
2023-01-09T22:09:11.498Z,100.00
2023-01-09T22:11:40.316Z,100.00
2023-01-09T22:14:07.402Z,100.00
2023-01-09T22:16:34.108Z,100.00
2023-01-09T22:19:00.690Z,100.00
2023-01-09T22:21:27.285Z,100.00
2023-01-09T22:23:54.061Z,100.00
2023-01-09T22:26:21.424Z,100.00
2023-01-09T22:28:48.926Z,100.00
2023-01-09T22:31:18.408Z,100.00
2023-01-09T22:33:50.417Z,100.00
2023-01-09T22:36:17.569Z,100.00
2023-01-09T22:38:44.142Z,100.00
2023-01-09T22:41:11.188Z,100.00
2023-01-09T22:43:37.868Z,100.00
2023-01-09T22:46:11.483Z,100.00
2023-01-09T22:48:39.284Z,100.00
2023-01-09T22:51:15.245Z,100.00
2023-01-09T22:53:42.577Z,100.00
2023-01-09T22:56:13.659Z,100.00
2023-01-09T22:58:40.753Z,100.00
2023-01-09T23:01:11.074Z,100.00
2023-01-09T23:03:38.519Z,100.00
2023-01-09T23:06:08.050Z,100.00
2023-01-09T23:08:34.999Z,100.00
2023-01-09T23:11:03.144Z,100.00
2023-01-09T23:13:29.771Z,100.00
2023-01-09T23:15:56.437Z,100.00
2023-01-09T23:18:23.415Z,100.00
2023-01-09T23:20:59.664Z,100.00
2023-01-09T23:23:27.790Z,100.00
2023-01-09T23:25:59.560Z,100.00
2023-01-09T23:28:26.513Z,100.00
2023-01-09T23:30:53.850Z,100.00
2023-01-09T23:33:21.332Z,100.00
2023-01-09T23:35:48.598Z,100.00
2023-01-09T23:38:15.431Z,100.00
2023-01-09T23:40:42.330Z,100.00
2023-01-09T23:43:13.843Z,100.00
2023-01-09T23:45:45.466Z,100.00
2023-01-09T23:48:13.951Z,100.00
2023-01-09T23:50:51.890Z,100.00
2023-01-09T23:53:19.862Z,100.00
2023-01-09T23:55:46.455Z,100.00
2023-01-09T23:58:15.893Z,100.00
